createdAt,value
2023-04-07T00:01:25.320Z,102304.03
2023-04-07T00:03:26.894Z,102303.31
2023-04-07T00:05:28.540Z,102307.09
2023-04-07T00:07:30.175Z,102303.56
2023-04-07T00:09:32.230Z,102295.63
2023-04-07T00:11:33.797Z,102293.06
2023-04-07T00:13:35.353Z,102297.56
2023-04-07T00:15:38.467Z,102296.75
2023-04-07T00:17:40.299Z,102291.38
2023-04-07T00:19:42.971Z,102298.59
2023-04-07T00:21:44.755Z,102295.03
2023-04-07T00:23:46.517Z,102296.88
2023-04-07T00:25:48.577Z,102294.19
2023-04-07T00:27:50.187Z,102298.81
2023-04-07T00:29:52.006Z,102290.72
2023-04-07T00:31:55.086Z,102286.34
2023-04-07T00:33:56.793Z,102281.09
2023-04-07T00:35:59.977Z,102284.75
2023-04-07T00:38:01.860Z,102289.31
2023-04-07T00:40:04.185Z,102279.63
2023-04-07T00:42:05.934Z,102281.47
2023-04-07T00:44:07.746Z,102284.31
2023-04-07T00:46:09.509Z,102286.16
2023-04-07T00:48:12.717Z,102281.72
2023-04-07T00:50:14.877Z,102283.56
2023-04-07T00:52:16.509Z,102279.19
2023-04-07T00:54:18.815Z,102281.13
2023-04-07T00:56:20.972Z,102278.59
2023-04-07T00:58:22.929Z,102276.88
2023-04-07T01:00:24.927Z,102274.28
2023-04-07T01:02:33.892Z,102272.59
2023-04-07T01:04:47.498Z,102275.41
2023-04-07T01:06:53.055Z,102273.84
2023-04-07T01:09:01.896Z,102276.66
2023-04-07T01:11:12.885Z,102274.06
2023-04-07T01:13:24.496Z,102276.91
2023-04-07T01:15:29.637Z,102279.88
2023-04-07T01:17:35.063Z,102273.75
2023-04-07T01:19:43.396Z,102274.75
2023-04-07T01:21:49.829Z,102278.41
2023-04-07T01:24:20.034Z,102273.03
2023-04-07T01:26:26.491Z,102272.44
2023-04-07T01:28:49.855Z,102275.25
2023-04-07T01:30:56.356Z,102264.63
2023-04-07T01:33:00.688Z,102278.19
2023-04-07T01:35:04.848Z,102266.72
2023-04-07T01:37:08.176Z,102273.06
2023-04-07T01:39:11.348Z,102275.00
2023-04-07T01:41:16.017Z,102267.94
2023-04-07T01:43:18.837Z,102269.78
2023-04-07T01:45:21.067Z,102269.03
2023-04-07T01:47:24.845Z,102259.28
2023-04-07T01:49:27.405Z,102259.38
2023-04-07T01:51:31.135Z,102263.91
2023-04-07T01:53:34.547Z,102258.66
2023-04-07T01:55:36.379Z,102257.81
2023-04-07T01:57:38.060Z,102257.94
2023-04-07T01:59:39.998Z,102265.13
2023-04-07T02:01:41.954Z,102266.09
2023-04-07T02:03:52.957Z,102261.59
2023-04-07T02:05:57.982Z,102261.72
2023-04-07T02:08:04.117Z,102266.38
2023-04-07T02:10:08.495Z,102264.69
2023-04-07T02:12:13.162Z,102266.50
2023-04-07T02:14:15.323Z,102264.78
2023-04-07T02:16:17.676Z,102264.09
2023-04-07T02:18:20.638Z,102266.78
2023-04-07T02:20:24.717Z,102259.53
2023-04-07T02:22:27.068Z,102267.75
2023-04-07T02:24:28.998Z,102269.56
2023-04-07T02:26:35.333Z,102263.34
2023-04-07T02:28:37.159Z,102262.47
2023-04-07T02:30:38.884Z,102267.00
2023-04-07T02:32:40.512Z,102260.03
2023-04-07T02:34:42.341Z,102261.88
2023-04-07T02:36:45.747Z,102266.28
2023-04-07T02:38:47.418Z,102268.13
2023-04-07T02:40:49.378Z,102269.09
2023-04-07T02:42:51.185Z,102264.56
2023-04-07T02:44:53.913Z,102264.56
2023-04-07T02:46:55.471Z,102262.84
2023-04-07T02:48:57.080Z,102269.94
2023-04-07T02:50:59.109Z,102268.22
2023-04-07T02:53:02.131Z,102265.53
2023-04-07T02:55:04.735Z,102265.53
2023-04-07T02:57:06.341Z,102262.84
2023-04-07T02:59:08.033Z,102262.03
2023-04-07T03:01:09.737Z,102266.53
2023-04-07T03:03:11.667Z,102259.34
2023-04-07T03:05:13.595Z,102265.69
2023-04-07T03:07:15.202Z,102256.75
2023-04-07T03:09:18.225Z,102249.66
2023-04-07T03:11:20.044Z,102247.81
2023-04-07T03:13:22.245Z,102254.16
2023-04-07T03:15:23.874Z,102252.34
2023-04-07T03:17:25.771Z,102246.25
2023-04-07T03:19:28.645Z,102247.97
2023-04-07T03:21:30.284Z,102255.19
2023-04-07T03:23:32.000Z,102257.88
2023-04-07T03:25:35.075Z,102253.47
2023-04-07T03:27:36.654Z,102248.06
2023-04-07T03:29:38.483Z,102244.53
2023-04-07T03:31:40.190Z,102243.66
2023-04-07T03:33:41.891Z,102249.06
2023-04-07T03:35:43.814Z,102243.66
2023-04-07T03:37:45.750Z,102249.06
2023-04-07T03:39:47.573Z,102249.91
2023-04-07T03:41:50.698Z,102245.38
2023-04-07T03:43:52.499Z,102247.22
2023-04-07T03:45:54.971Z,102247.22
2023-04-07T03:47:56.839Z,102246.34
2023-04-07T03:49:58.629Z,102253.47
2023-04-07T03:52:00.496Z,102249.91
2023-04-07T03:54:02.288Z,102245.50
2023-04-07T03:56:04.733Z,102248.19
2023-04-07T03:58:08.008Z,102252.59
2023-04-07T04:00:10.773Z,102246.34
2023-04-07T04:02:12.902Z,102242.81
2023-04-07T04:04:15.097Z,102245.50
2023-04-07T04:06:16.853Z,102246.34
2023-04-07T04:08:20.298Z,102243.81
2023-04-07T04:10:22.623Z,102247.47
2023-04-07T04:12:24.574Z,102246.50
2023-04-07T04:14:27.824Z,102252.84
2023-04-07T04:16:30.523Z,102240.38
2023-04-07T04:18:32.278Z,102246.63
2023-04-07T04:20:34.577Z,102247.59
2023-04-07T04:22:36.157Z,102254.78
2023-04-07T04:24:37.759Z,102256.50
2023-04-07T04:26:39.888Z,102252.09
2023-04-07T04:28:41.711Z,102251.13
2023-04-07T04:30:45.269Z,102251.13
2023-04-07T04:32:47.358Z,102254.69
2023-04-07T04:34:49.400Z,102256.41
2023-04-07T04:36:50.970Z,102263.47
2023-04-07T04:38:52.600Z,102258.94
2023-04-07T04:40:54.756Z,102259.81
2023-04-07T04:42:56.357Z,102256.16
2023-04-07T04:44:58.024Z,102257.88
2023-04-07T04:47:01.178Z,102256.88
2023-04-07T04:49:03.010Z,102255.88
2023-04-07T04:51:05.432Z,102260.16
2023-04-07T04:53:07.973Z,102251.13
2023-04-07T04:55:10.548Z,102256.50
2023-04-07T04:57:13.542Z,102264.44
2023-04-07T04:59:15.149Z,102258.06
2023-04-07T05:01:17.069Z,102252.56
2023-04-07T05:03:20.642Z,102261.38
2023-04-07T05:05:22.449Z,102256.72
2023-04-07T05:07:24.554Z,102252.06
2023-04-07T05:09:26.345Z,102263.69
2023-04-07T05:11:27.945Z,102254.53
2023-04-07T05:13:29.708Z,102259.66
2023-04-07T05:15:31.234Z,102255.84
2023-04-07T05:17:32.905Z,102260.97
2023-04-07T05:19:36.112Z,102255.19
2023-04-07T05:21:38.783Z,102258.63
2023-04-07T05:23:41.922Z,102266.56
2023-04-07T05:25:43.471Z,102268.13
2023-04-07T05:27:45.056Z,102266.19
2023-04-07T05:29:46.696Z,102265.06
2023-04-07T05:31:48.354Z,102264.94
2023-04-07T05:33:50.234Z,102265.66
2023-04-07T05:35:53.409Z,102270.06
2023-04-07T05:37:55.199Z,102272.66
2023-04-07T05:39:56.974Z,102273.38
2023-04-07T05:41:58.833Z,102273.25
2023-04-07T05:44:00.934Z,102270.28
2023-04-07T05:46:02.605Z,102264.75
2023-04-07T05:48:04.663Z,102272.59
2023-04-07T05:50:07.506Z,102270.63
2023-04-07T05:52:10.802Z,102267.66
2023-04-07T05:54:12.473Z,102260.44
2023-04-07T05:56:14.080Z,102268.16
2023-04-07T05:58:15.653Z,102262.50
2023-04-07T06:00:17.954Z,102261.53
2023-04-07T06:02:19.634Z,102275.44
2023-04-07T06:04:21.396Z,102280.59
2023-04-07T06:06:23.232Z,102260.59
2023-04-07T06:08:26.284Z,102268.31
2023-04-07T06:10:27.914Z,102264.47
2023-04-07T06:12:29.537Z,102264.97
2023-04-07T06:14:32.151Z,102266.53
2023-04-07T06:16:33.784Z,102264.41
2023-04-07T06:18:35.681Z,102264.88
2023-04-07T06:20:37.593Z,102260.09
2023-04-07T06:22:39.690Z,102258.84
2023-04-07T06:24:42.992Z,102263.97
2023-04-07T06:26:45.641Z,102254.63
2023-04-07T06:28:47.428Z,102266.00
2023-04-07T06:30:49.188Z,102263.88
2023-04-07T06:32:51.347Z,102268.84
2023-04-07T06:34:53.069Z,102264.91
2023-04-07T06:36:56.399Z,102261.97
2023-04-07T06:38:59.722Z,102269.78
2023-04-07T06:41:02.800Z,102271.22
2023-04-07T06:43:04.421Z,102267.28
2023-04-07T06:45:07.137Z,102267.97
2023-04-07T06:47:08.974Z,102277.50
2023-04-07T06:49:10.936Z,102272.69
2023-04-07T06:51:12.641Z,102272.56
2023-04-07T06:53:14.256Z,102269.59
2023-04-07T06:55:16.601Z,102280.22
2023-04-07T06:57:19.540Z,102278.97
2023-04-07T06:59:21.609Z,102270.59
2023-04-07T07:01:23.422Z,102271.34
2023-04-07T07:03:25.903Z,102266.38
2023-04-07T07:05:27.893Z,102267.22
2023-04-07T07:07:29.803Z,102267.81
2023-04-07T07:09:31.653Z,102268.66
2023-04-07T07:11:33.758Z,102275.66
2023-04-07T07:13:37.734Z,102270.94
2023-04-07T07:15:39.668Z,102278.06
2023-04-07T07:17:41.356Z,102275.22
2023-04-07T07:19:43.185Z,102275.09
2023-04-07T07:21:44.726Z,102276.66
2023-04-07T07:23:46.529Z,102281.91
2023-04-07T07:25:48.398Z,102281.75
2023-04-07T07:27:50.088Z,102279.78
2023-04-07T07:29:53.178Z,102281.50
2023-04-07T07:31:55.206Z,102275.97
2023-04-07T07:33:57.863Z,102274.97
2023-04-07T07:36:00.024Z,102278.38
2023-04-07T07:38:01.622Z,102286.47
2023-04-07T07:40:03.776Z,102281.94
2023-04-07T07:42:05.623Z,102287.22
2023-04-07T07:44:07.410Z,102287.91
2023-04-07T07:46:10.843Z,102295.03
2023-04-07T07:48:12.488Z,102291.34
2023-04-07T07:50:14.365Z,102295.72
2023-04-07T07:52:15.942Z,102295.59
2023-04-07T07:54:17.686Z,102292.78
2023-04-07T07:56:19.557Z,102299.00
2023-04-07T07:58:21.146Z,102297.16
2023-04-07T08:00:23.114Z,102305.13
2023-04-07T08:02:26.268Z,102302.31
2023-04-07T08:04:28.207Z,102309.38
2023-04-07T08:06:29.885Z,102305.72
2023-04-07T08:08:31.659Z,102300.31
2023-04-07T08:10:33.537Z,102301.00
2023-04-07T08:12:36.017Z,102300.03
2023-04-07T08:14:37.597Z,102299.03
2023-04-07T08:16:39.255Z,102302.59
2023-04-07T08:18:42.575Z,102297.03
2023-04-07T08:20:44.341Z,102305.13
2023-04-07T08:22:45.987Z,102302.31
2023-04-07T08:24:47.527Z,102299.50
2023-04-07T08:26:49.320Z,102304.72
2023-04-07T08:28:51.508Z,102300.19
2023-04-07T08:30:53.327Z,102309.84
2023-04-07T08:32:55.042Z,102307.03
2023-04-07T08:34:58.205Z,102313.13
2023-04-07T08:36:59.769Z,102304.03
2023-04-07T08:39:01.394Z,102313.84
2023-04-07T08:41:07.730Z,102306.44
2023-04-07T08:43:10.378Z,102306.44
2023-04-07T08:45:13.550Z,102313.44
2023-04-07T08:47:17.672Z,102301.63
2023-04-07T08:49:21.808Z,102302.34
2023-04-07T08:51:28.768Z,102304.03
2023-04-07T08:53:37.836Z,102311.06
2023-04-07T08:55:40.937Z,102316.47
2023-04-07T08:57:43.679Z,102306.50
2023-04-07T08:59:46.692Z,102310.78
2023-04-07T09:01:49.208Z,102310.66
2023-04-07T09:03:51.397Z,102310.47
2023-04-07T09:05:54.049Z,102310.34
2023-04-07T09:07:57.122Z,102306.81
2023-04-07T09:09:59.288Z,102310.19
2023-04-07T09:12:01.550Z,102310.06
2023-04-07T09:14:03.254Z,102315.31
2023-04-07T09:16:05.161Z,102308.06
2023-04-07T09:18:07.613Z,102312.47
2023-04-07T09:20:10.154Z,102308.78
2023-04-07T09:22:11.722Z,102310.63
2023-04-07T09:24:22.992Z,102309.50
2023-04-07T09:26:26.470Z,102317.75
2023-04-07T09:28:41.140Z,102317.59
2023-04-07T09:30:53.201Z,102313.91
2023-04-07T09:32:55.065Z,102313.06
2023-04-07T09:34:59.665Z,102314.03
2023-04-07T09:37:02.583Z,102315.75
2023-04-07T09:39:08.764Z,102316.63
2023-04-07T09:41:15.550Z,102304.94
2023-04-07T09:43:18.922Z,102304.94
2023-04-07T09:45:33.792Z,102308.50
2023-04-07T09:47:36.602Z,102309.38
2023-04-07T09:49:50.034Z,102306.66
2023-04-07T09:51:56.550Z,102304.09
2023-04-07T09:53:58.597Z,102309.50
2023-04-07T09:56:00.469Z,102310.63
2023-04-07T09:58:04.501Z,102312.47
2023-04-07T10:00:08.544Z,102312.47
2023-04-07T10:02:11.320Z,102317.03
2023-04-07T10:04:13.208Z,102314.50
2023-04-07T10:06:15.195Z,102318.00
2023-04-07T10:08:17.125Z,102319.88
2023-04-07T10:10:18.921Z,102319.88
2023-04-07T10:12:20.768Z,102324.28
2023-04-07T10:14:27.257Z,102319.88
2023-04-07T10:16:30.450Z,102324.44
2023-04-07T10:18:33.375Z,102335.25
2023-04-07T10:20:39.112Z,102327.25
2023-04-07T10:22:42.839Z,102331.81
2023-04-07T10:24:54.254Z,102324.56
2023-04-07T10:27:00.192Z,102330.13
2023-04-07T10:29:06.896Z,102332.81
2023-04-07T10:31:10.932Z,102328.41
2023-04-07T10:33:12.738Z,102329.41
2023-04-07T10:35:14.891Z,102337.50
2023-04-07T10:37:18.029Z,102331.25
2023-04-07T10:39:23.254Z,102329.56
2023-04-07T10:41:34.785Z,102334.81
2023-04-07T10:43:41.212Z,102330.38
2023-04-07T10:45:56.353Z,102325.84
2023-04-07T10:48:13.303Z,102332.09
2023-04-07T10:50:17.233Z,102327.69
2023-04-07T10:52:23.377Z,102333.09
2023-04-07T10:54:26.268Z,102331.13
2023-04-07T10:57:05.370Z,102335.25
2023-04-07T10:59:15.056Z,102326.28
2023-04-07T11:01:19.126Z,102328.97
2023-04-07T11:03:22.712Z,102329.84
2023-04-07T11:05:24.454Z,102323.56
2023-04-07T11:07:45.056Z,102323.28
2023-04-07T11:09:48.083Z,102331.53
2023-04-07T11:11:49.681Z,102319.72
2023-04-07T11:13:51.750Z,102324.28
2023-04-07T11:15:54.376Z,102320.59
2023-04-07T11:18:16.497Z,102319.31
2023-04-07T11:20:19.689Z,102325.88
2023-04-07T11:24:32.517Z,102321.16
2023-04-07T11:26:39.239Z,102330.00
2023-04-07T11:28:46.673Z,102317.31
2023-04-07T11:30:50.271Z,102318.34
2023-04-07T11:32:51.970Z,102318.16
2023-04-07T11:34:53.896Z,102316.31
2023-04-07T11:36:57.937Z,102315.34
2023-04-07T11:39:00.770Z,102305.22
2023-04-07T11:41:11.380Z,102305.97
2023-04-07T11:43:17.990Z,102310.38
2023-04-07T11:45:19.922Z,102294.16
2023-04-07T11:47:21.782Z,102300.38
2023-04-07T11:49:24.873Z,102300.25
2023-04-07T11:51:26.710Z,102305.66
2023-04-07T11:53:31.993Z,102308.25
2023-04-07T11:55:33.636Z,102305.53
2023-04-07T11:57:35.242Z,102302.84
2023-04-07T11:59:37.068Z,102299.13
2023-04-07T12:01:41.792Z,102306.22
2023-04-07T12:03:56.773Z,102302.25
2023-04-07T12:05:58.579Z,102300.53
2023-04-07T12:08:00.258Z,102308.66
2023-04-07T12:10:22.206Z,102302.13
2023-04-07T12:12:28.163Z,102303.81
2023-04-07T12:14:30.036Z,102294.00
2023-04-07T12:16:31.906Z,102300.13
2023-04-07T12:18:33.532Z,102296.56
2023-04-07T12:20:37.170Z,102291.88
2023-04-07T12:22:39.899Z,102303.50
2023-04-07T12:24:41.747Z,102304.25
2023-04-07T12:26:44.948Z,102306.78
2023-04-07T12:28:46.805Z,102303.09
2023-04-07T12:30:48.448Z,102300.25
2023-04-07T12:32:50.070Z,102303.53
2023-04-07T12:34:51.924Z,102306.06
2023-04-07T12:36:54.053Z,102303.09
2023-04-07T12:38:55.833Z,102293.09
2023-04-07T12:40:57.676Z,102304.66
2023-04-07T12:43:00.606Z,102298.25
2023-04-07T12:45:02.224Z,102305.34
2023-04-07T12:47:03.958Z,102307.06
2023-04-07T12:49:05.736Z,102302.50
2023-04-07T12:51:07.284Z,102309.63
2023-04-07T12:53:08.887Z,102304.22
2023-04-07T12:55:10.715Z,102304.22
2023-04-07T12:57:12.550Z,102301.53
2023-04-07T12:59:15.818Z,102310.50
2023-04-07T13:01:17.476Z,102305.22
2023-04-07T13:03:19.702Z,102309.75
2023-04-07T13:05:21.373Z,102309.75
2023-04-07T13:07:22.948Z,102302.50
2023-04-07T13:09:25.202Z,102306.19
2023-04-07T13:11:26.990Z,102297.22
2023-04-07T13:13:30.046Z,102299.94
2023-04-07T13:15:33.410Z,102304.53
2023-04-07T13:17:35.354Z,102299.94
2023-04-07T13:19:37.575Z,102311.78
2023-04-07T13:23:54.075Z,102310.06
2023-04-07T13:25:56.180Z,102307.47
2023-04-07T13:27:58.021Z,102305.81
2023-04-07T13:29:59.878Z,102310.47
2023-04-07T13:32:09.987Z,102302.25
2023-04-07T13:34:11.908Z,102310.47
2023-04-07T13:36:13.566Z,102303.53
2023-04-07T13:38:16.246Z,102312.50
2023-04-07T13:40:18.046Z,102303.66
2023-04-07T13:42:20.136Z,102302.78
2023-04-07T13:44:21.692Z,102301.13
2023-04-07T13:46:28.114Z,102305.66
2023-04-07T13:48:33.968Z,102303.09
2023-04-07T13:50:36.616Z,102305.09
2023-04-07T13:52:38.232Z,102305.09
2023-04-07T13:54:39.815Z,102304.38
2023-04-07T13:56:41.601Z,102299.97
2023-04-07T13:58:43.203Z,102295.41
2023-04-07T14:00:44.776Z,102297.41
2023-04-07T14:02:46.625Z,102298.41
2023-04-07T14:04:49.930Z,102299.41
2023-04-07T14:06:51.444Z,102307.53
2023-04-07T14:08:53.408Z,102307.66
2023-04-07T14:10:55.228Z,102298.81
2023-04-07T14:12:56.883Z,102291.72
2023-04-07T14:14:58.685Z,102294.44
2023-04-07T14:17:00.750Z,102290.03
2023-04-07T14:19:02.614Z,102296.28
2023-04-07T14:21:06.572Z,102292.84
2023-04-07T14:23:08.414Z,102291.00
2023-04-07T14:25:11.005Z,102294.72
2023-04-07T14:27:13.213Z,102290.31
2023-04-07T14:29:15.137Z,102287.59
2023-04-07T14:31:17.254Z,102284.03
2023-04-07T14:33:19.162Z,102287.59
2023-04-07T14:35:21.011Z,102284.03
2023-04-07T14:37:24.183Z,102283.19
2023-04-07T14:39:26.286Z,102282.19
2023-04-07T14:41:28.388Z,102289.31
2023-04-07T14:43:31.374Z,102292.16
2023-04-07T14:45:33.026Z,102289.31
2023-04-07T14:47:35.101Z,102285.75
2023-04-07T14:49:37.001Z,102299.28
2023-04-07T14:51:38.901Z,102288.47
2023-04-07T14:53:41.944Z,102295.72
2023-04-07T14:55:43.809Z,102291.16
2023-04-07T14:57:45.744Z,102298.25
2023-04-07T14:59:47.656Z,102282.03
2023-04-07T15:01:49.512Z,102292.72
2023-04-07T15:03:52.520Z,102291.00
2023-04-07T15:05:55.480Z,102291.88
2023-04-07T15:07:57.061Z,102300.69
2023-04-07T15:10:00.885Z,102289.03
2023-04-07T15:12:02.736Z,102293.56
2023-04-07T15:14:04.368Z,102296.28
2023-04-07T15:16:08.453Z,102290.88
2023-04-07T15:18:10.432Z,102289.16
2023-04-07T15:20:12.303Z,102292.59
2023-04-07T15:22:13.916Z,102303.41
2023-04-07T15:24:16.467Z,102289.03
2023-04-07T15:26:19.699Z,102295.28
2023-04-07T15:28:21.486Z,102288.31
2023-04-07T15:30:23.291Z,102290.03
2023-04-07T15:32:25.202Z,102294.56
2023-04-07T15:34:26.981Z,102295.44
2023-04-07T15:36:28.768Z,102300.81
2023-04-07T15:38:30.517Z,102288.16
2023-04-07T15:40:36.043Z,102295.28
2023-04-07T15:42:41.209Z,102290.88
2023-04-07T15:44:43.594Z,102293.41
2023-04-07T15:46:45.634Z,102293.41
2023-04-07T15:48:47.526Z,102294.28
2023-04-07T15:50:49.854Z,102290.72
2023-04-07T15:52:51.589Z,102294.16
2023-04-07T15:54:53.373Z,102293.41
2023-04-07T15:56:54.893Z,102294.28
2023-04-07T15:58:57.934Z,102296.97
2023-04-07T16:01:00.400Z,102297.84
2023-04-07T16:03:03.130Z,102294.28
2023-04-07T16:05:05.650Z,102294.28
2023-04-07T16:07:07.342Z,102292.59
2023-04-07T16:09:08.916Z,102305.94
2023-04-07T16:11:10.710Z,102304.22
2023-04-07T16:13:12.390Z,102308.81
2023-04-07T16:15:22.614Z,102306.09
2023-04-07T16:17:34.239Z,102302.38
2023-04-07T16:19:36.132Z,102314.06
2023-04-07T16:21:37.914Z,102311.50
2023-04-07T16:23:39.513Z,102310.50
2023-04-07T16:25:41.344Z,102306.94
2023-04-07T16:27:44.047Z,102317.75
2023-04-07T16:29:45.668Z,102321.31
2023-04-07T16:31:48.751Z,102313.34
2023-04-07T16:33:50.882Z,102314.22
2023-04-07T16:35:52.963Z,102314.22
2023-04-07T16:37:54.698Z,102314.06
2023-04-07T16:39:57.104Z,102315.03
2023-04-07T16:41:58.933Z,102317.75
2023-04-07T16:44:00.468Z,102317.75
2023-04-07T16:46:02.146Z,102318.59
2023-04-07T16:48:05.382Z,102317.75
2023-04-07T16:50:08.538Z,102323.16
2023-04-07T16:52:10.140Z,102324.88
2023-04-07T16:54:11.741Z,102324.88
2023-04-07T16:56:17.415Z,102322.16
2023-04-07T16:58:19.214Z,102325.03
2023-04-07T17:00:21.605Z,102317.91
2023-04-07T17:02:23.540Z,102327.72
2023-04-07T17:04:27.314Z,102333.25
2023-04-07T17:06:29.630Z,102332.28
2023-04-07T17:08:31.655Z,102328.72
2023-04-07T17:10:33.252Z,102334.97
2023-04-07T17:12:34.897Z,102343.09
2023-04-07T17:14:36.698Z,102344.75
2023-04-07T17:16:38.516Z,102348.50
2023-04-07T17:18:40.626Z,102346.78
2023-04-07T17:20:43.785Z,102345.06
2023-04-07T17:22:45.508Z,102351.31
2023-04-07T17:24:47.026Z,102354.03
2023-04-07T17:26:48.633Z,102354.88
2023-04-07T17:28:50.665Z,102352.19
2023-04-07T17:30:52.750Z,102355.88
2023-04-07T17:32:54.344Z,102363.00
2023-04-07T17:34:56.017Z,102367.53
2023-04-07T17:36:59.794Z,102363.97
2023-04-07T17:39:01.583Z,102369.53
2023-04-07T17:41:03.196Z,102361.44
2023-04-07T17:43:05.132Z,102369.38
2023-04-07T17:45:07.987Z,102373.94
2023-04-07T17:47:10.098Z,102376.63
2023-04-07T17:49:11.948Z,102389.16
2023-04-07T17:51:13.832Z,102377.47
2023-04-07T17:53:17.375Z,102378.34
2023-04-07T17:55:19.241Z,102378.22
2023-04-07T17:57:21.144Z,102377.34
2023-04-07T17:59:23.012Z,102382.75
2023-04-07T18:01:25.023Z,102376.50
2023-04-07T18:03:27.241Z,102385.47
2023-04-07T18:05:28.872Z,102392.72
2023-04-07T18:07:31.008Z,102382.88
2023-04-07T18:09:34.646Z,102384.72
2023-04-07T18:11:36.407Z,102398.25
2023-04-07T18:13:38.155Z,102401.81
2023-04-07T18:15:40.031Z,102394.72
2023-04-07T18:17:42.133Z,102392.84
2023-04-07T18:19:44.944Z,102403.66
2023-04-07T18:21:49.926Z,102404.50
2023-04-07T18:23:54.121Z,102405.53
2023-04-07T18:25:57.239Z,102403.66
2023-04-07T18:27:58.897Z,102405.53
2023-04-07T18:30:00.816Z,102407.38
2023-04-07T18:32:02.327Z,102405.53
2023-04-07T18:34:03.889Z,102415.47
2023-04-07T18:36:07.453Z,102418.31
2023-04-07T18:38:09.688Z,102418.19
2023-04-07T18:40:12.020Z,102421.88
2023-04-07T18:42:15.285Z,102424.56
2023-04-07T18:44:17.147Z,102427.28
2023-04-07T18:46:18.949Z,102425.44
2023-04-07T18:48:20.779Z,102416.47
2023-04-07T18:50:22.605Z,102429.13
2023-04-07T18:52:24.443Z,102429.13
2023-04-07T18:54:25.986Z,102424.69
2023-04-07T18:56:27.569Z,102423.72
2023-04-07T18:58:30.930Z,102422.84
2023-04-07T19:00:32.848Z,102432.69
2023-04-07T19:02:34.803Z,102422.72
2023-04-07T19:04:38.624Z,102430.97
2023-04-07T19:06:40.236Z,102428.25
2023-04-07T19:08:42.178Z,102428.13
2023-04-07T19:10:43.895Z,102430.97
2023-04-07T19:12:46.098Z,102429.13
2023-04-07T19:14:49.206Z,102431.81
2023-04-07T19:16:51.935Z,102439.06
2023-04-07T19:18:54.042Z,102438.22
2023-04-07T19:20:56.403Z,102444.63
2023-04-07T19:22:58.040Z,102441.94
2023-04-07T19:24:59.667Z,102445.63
2023-04-07T19:27:01.303Z,102440.22
2023-04-07T19:29:02.924Z,102442.91
2023-04-07T19:31:05.982Z,102444.75
2023-04-07T19:33:07.943Z,102439.47
2023-04-07T19:35:13.113Z,102440.50
2023-04-07T19:37:16.247Z,102445.91
2023-04-07T19:39:19.347Z,102453.16
2023-04-07T19:41:20.960Z,102441.47
2023-04-07T19:43:22.870Z,102443.47
2023-04-07T19:45:25.445Z,102456.13
2023-04-07T19:47:28.521Z,102453.56
2023-04-07T19:49:30.066Z,102466.09
2023-04-07T19:51:31.904Z,102461.81
2023-04-07T19:53:33.737Z,102458.25
2023-04-07T19:55:35.388Z,102460.09
2023-04-07T19:57:39.061Z,102464.66
2023-04-07T19:59:40.869Z,102462.81
2023-04-07T20:01:42.690Z,102463.91
2023-04-07T20:03:46.123Z,102474.72
2023-04-07T20:05:47.895Z,102472.88
2023-04-07T20:07:49.438Z,102473.88
2023-04-07T20:09:51.241Z,102471.19
2023-04-07T20:11:53.291Z,102476.72
2023-04-07T20:13:54.856Z,102474.00
2023-04-07T20:15:56.660Z,102483.84
2023-04-07T20:17:58.548Z,102482.13
2023-04-07T20:20:01.818Z,102479.53
2023-04-07T20:22:03.643Z,102478.72
2023-04-07T20:24:05.289Z,102488.66
2023-04-07T20:26:07.108Z,102484.13
2023-04-07T20:28:08.696Z,102480.41
2023-04-07T20:30:11.019Z,102490.34
2023-04-07T20:32:12.749Z,102487.66
2023-04-07T20:34:14.577Z,102488.50
2023-04-07T20:36:17.569Z,102492.22
2023-04-07T20:38:19.365Z,102492.22
2023-04-07T20:40:21.491Z,102493.03
2023-04-07T20:42:23.128Z,102492.22
2023-04-07T20:44:25.098Z,102490.50
2023-04-07T20:46:26.990Z,102494.06
2023-04-07T20:48:28.603Z,102491.50
2023-04-07T20:50:30.480Z,102483.53
2023-04-07T20:52:33.740Z,102484.38
2023-04-07T20:54:35.940Z,102483.53
2023-04-07T20:56:37.496Z,102483.53
2023-04-07T20:58:39.300Z,102482.69
2023-04-07T21:00:41.348Z,102478.97
2023-04-07T21:02:43.044Z,102475.44
2023-04-07T21:04:44.760Z,102477.13
2023-04-07T21:06:46.833Z,102476.25
2023-04-07T21:08:50.003Z,102472.72
2023-04-07T21:10:52.321Z,102475.44
2023-04-07T21:12:53.928Z,102471.59
2023-04-07T21:14:55.950Z,102469.00
2023-04-07T21:16:57.802Z,102481.66
2023-04-07T21:18:59.895Z,102477.97
2023-04-07T21:21:01.512Z,102475.28
2023-04-07T21:23:04.155Z,102485.22
2023-04-07T21:25:08.985Z,102484.38
2023-04-07T21:27:10.633Z,102481.66
2023-04-07T21:29:13.957Z,102483.38
2023-04-07T21:31:20.830Z,102482.53
2023-04-07T21:33:22.530Z,102482.53
2023-04-07T21:35:27.123Z,102477.13
2023-04-07T21:37:28.734Z,102486.09
2023-04-07T21:39:30.251Z,102485.22
2023-04-07T21:41:34.783Z,102479.97
2023-04-07T21:43:36.428Z,102481.66
2023-04-07T21:45:38.372Z,102479.13
2023-04-07T21:47:40.442Z,102487.22
2023-04-07T21:49:42.085Z,102484.63
2023-04-07T21:51:43.789Z,102494.47
2023-04-07T21:53:45.330Z,102486.38
2023-04-07T21:55:47.256Z,102488.09
2023-04-07T21:57:50.519Z,102487.34
2023-04-07T21:59:52.240Z,102483.66
2023-04-07T22:01:55.132Z,102480.97
2023-04-07T22:03:56.927Z,102493.47
2023-04-07T22:05:59.698Z,102495.31
2023-04-07T22:08:01.470Z,102487.06
2023-04-07T22:10:03.449Z,102488.09
2023-04-07T22:12:05.248Z,102494.47
2023-04-07T22:14:08.571Z,102470.16
2023-04-07T22:16:11.993Z,102480.97
2023-04-07T22:18:13.751Z,102488.19
2023-04-07T22:20:15.401Z,102487.22
2023-04-07T22:22:17.210Z,102480.97
2023-04-07T22:24:18.893Z,102486.38
2023-04-07T22:26:21.035Z,102478.25
2023-04-07T22:28:23.109Z,102484.38
2023-04-07T22:30:26.246Z,102482.53
2023-04-07T22:32:28.114Z,102480.84
2023-04-07T22:34:29.960Z,102478.97
2023-04-07T22:36:31.780Z,102479.81
2023-04-07T22:38:33.356Z,102484.25
2023-04-07T22:40:35.155Z,102474.41
2023-04-07T22:42:46.067Z,102480.69
2023-04-07T22:44:47.655Z,102480.84
2023-04-07T22:46:50.864Z,102482.53
2023-04-07T22:48:52.699Z,102489.75
2023-04-07T22:50:54.463Z,102481.81
2023-04-07T22:52:56.144Z,102484.53
2023-04-07T22:54:57.982Z,102479.25
2023-04-07T22:56:59.619Z,102489.19
2023-04-07T22:59:01.398Z,102494.59
2023-04-07T23:01:03.248Z,102482.94
2023-04-07T23:03:06.540Z,102499.13
2023-04-07T23:05:09.236Z,102498.31
2023-04-07T23:07:10.954Z,102509.94
2023-04-07T23:09:12.602Z,102506.41
2023-04-07T23:11:14.471Z,102499.28
2023-04-07T23:13:16.057Z,102508.25
2023-04-07T23:15:17.748Z,102506.41
2023-04-07T23:17:19.404Z,102513.66
2023-04-07T23:19:22.773Z,102505.53
2023-04-07T23:21:25.882Z,102504.69
2023-04-07T23:23:27.494Z,102502.94
2023-04-07T23:25:29.473Z,102502.94
2023-04-07T23:27:32.919Z,102498.50