createdAt,value
2019-06-08T00:01:46.628Z,0.70
2019-06-08T00:06:46.883Z,0.70
2019-06-08T00:11:46.726Z,0.70
2019-06-08T00:16:46.555Z,0.70
2019-06-08T00:21:46.769Z,0.70
2019-06-08T00:26:46.619Z,0.70
2019-06-08T00:31:46.852Z,0.60
2019-06-08T00:36:46.681Z,0.80
2019-06-08T00:41:46.516Z,1.00
2019-06-08T00:46:46.759Z,0.60
2019-06-08T00:51:46.567Z,0.70
2019-06-08T00:56:46.853Z,0.70
2019-06-08T01:01:46.745Z,0.70
2019-06-08T01:06:46.917Z,0.80
2019-06-08T01:11:46.783Z,0.70
2019-06-08T01:16:46.571Z,0.70
2019-06-08T01:21:46.819Z,0.70
2019-06-08T01:26:46.639Z,0.90
2019-06-08T01:31:46.886Z,0.80
2019-06-08T01:36:46.709Z,0.80
2019-06-08T02:11:47.612Z,0.80
2019-06-08T02:16:47.826Z,1.00
2019-06-08T02:21:47.638Z,0.90
2019-06-08T02:26:47.882Z,1.00
2019-06-08T02:31:48.144Z,0.90
2019-06-08T02:36:48.018Z,0.90
2019-06-08T02:41:47.811Z,1.10
2019-06-08T02:46:47.841Z,0.90
2019-06-08T02:51:47.876Z,1.10
2019-06-08T02:56:47.763Z,1.10
2019-06-08T03:01:47.962Z,1.00
2019-06-08T03:06:47.793Z,1.10
2019-06-08T03:11:48.020Z,1.00
2019-06-08T03:16:47.858Z,1.10
2019-06-08T03:21:47.912Z,1.00
2019-06-08T03:26:47.950Z,1.00
2019-06-08T03:31:55.584Z,1.10
2019-06-08T03:36:55.379Z,1.00
2019-06-08T03:41:47.845Z,1.20
2019-06-08T03:46:48.139Z,1.20
2019-06-08T03:51:49.022Z,0.90
2019-06-08T03:56:47.949Z,1.00
2019-06-08T04:01:49.841Z,1.10
2019-06-08T04:06:47.846Z,1.20
2019-06-08T04:11:48.064Z,1.00
2019-06-08T04:16:47.936Z,1.30
2019-06-08T04:21:48.132Z,1.20
2019-06-08T04:26:47.701Z,1.20
2019-06-08T04:31:48.009Z,1.30
2019-06-08T04:36:48.640Z,1.00
2019-06-08T04:41:48.290Z,1.40
2019-06-08T04:46:49.495Z,1.20
2019-06-08T04:51:49.473Z,1.10
2019-06-08T04:56:49.323Z,1.20
2019-06-08T05:01:49.146Z,1.30
2019-06-08T05:06:49.445Z,1.40
2019-06-08T05:11:49.481Z,1.30
2019-06-08T05:16:49.494Z,1.40
2019-06-08T05:21:49.768Z,1.40
2019-06-08T05:26:47.757Z,1.20
2019-06-08T05:31:49.693Z,1.40
2019-06-08T05:36:47.871Z,1.40
2019-06-08T05:41:48.338Z,1.10
2019-06-08T05:46:48.005Z,1.30
2019-06-08T05:51:48.007Z,1.20
2019-06-08T05:56:48.225Z,1.20
2019-06-08T06:01:48.654Z,1.20
2019-06-08T06:06:49.233Z,1.40
2019-06-08T06:11:48.911Z,1.20
2019-06-08T06:16:49.129Z,1.30
2019-06-08T06:21:49.227Z,1.10
2019-06-08T06:26:47.879Z,1.20
2019-06-08T06:31:48.248Z,1.40
2019-06-08T06:36:47.889Z,1.30
2019-06-08T06:41:48.356Z,1.60
2019-06-08T06:46:48.015Z,1.20
2019-06-08T06:51:48.470Z,1.60
2019-06-08T06:56:49.350Z,1.40
2019-06-08T07:01:52.171Z,1.50
2019-06-08T07:06:48.319Z,1.60
2019-06-08T07:11:48.833Z,1.50
2019-06-08T07:16:48.416Z,1.30
2019-06-08T07:21:48.349Z,1.10
2019-06-08T07:26:48.298Z,1.50
2019-06-08T07:31:49.672Z,1.40
2019-06-08T07:36:49.364Z,1.50
2019-06-08T07:41:48.957Z,1.40
2019-06-08T07:46:49.291Z,1.50
2019-06-08T07:51:58.625Z,1.40
2019-06-08T07:56:48.342Z,1.40
2019-06-08T08:01:48.022Z,1.60
2019-06-08T08:06:50.347Z,2.00
2019-06-08T08:11:48.554Z,1.80
2019-06-08T08:16:48.874Z,1.70
2019-06-08T08:21:50.189Z,1.80
2019-06-08T08:26:49.873Z,1.60
2019-06-08T08:31:50.237Z,1.70
2019-06-08T08:36:50.500Z,2.00
2019-06-08T08:41:52.321Z,1.90
2019-06-08T08:46:48.860Z,2.00
2019-06-08T08:51:48.466Z,1.90
2019-06-08T08:56:50.729Z,1.80
2019-06-08T09:01:48.361Z,1.90
2019-06-08T09:06:48.393Z,1.80
2019-06-08T09:11:48.590Z,1.60
2019-06-08T09:16:48.317Z,1.80
2019-06-08T09:21:48.299Z,1.70
2019-06-08T09:26:48.124Z,1.50
2019-06-08T09:31:49.103Z,1.70
2019-06-08T09:36:48.360Z,2.00
2019-06-08T09:41:48.250Z,2.80
2019-06-08T09:46:48.319Z,2.30
2019-06-08T09:51:48.643Z,2.30
2019-06-08T09:56:48.253Z,2.80
2019-06-08T10:01:48.173Z,2.50
2019-06-08T10:06:48.274Z,2.50
2019-06-08T10:11:48.268Z,2.60
2019-06-08T10:16:48.520Z,3.20
2019-06-08T10:21:48.346Z,3.80
2019-06-08T10:26:48.151Z,4.00
2019-06-08T10:31:48.387Z,4.10
2019-06-08T10:36:48.226Z,3.90
2019-06-08T10:41:48.817Z,3.40
2019-06-08T10:46:48.466Z,3.20
2019-06-08T10:51:48.919Z,2.90
2019-06-08T10:56:48.652Z,2.50
2019-06-08T11:01:48.217Z,2.50
2019-06-08T11:06:48.420Z,2.60
2019-06-08T11:11:48.348Z,2.40
2019-06-08T11:16:48.393Z,2.30
2019-06-08T11:21:48.437Z,2.00
2019-06-08T11:26:48.177Z,1.70
2019-06-08T11:31:50.886Z,1.80
2019-06-08T11:36:51.283Z,1.90
2019-06-08T11:41:48.526Z,1.90
2019-06-08T11:46:48.360Z,1.70
2019-06-08T11:51:48.200Z,1.80
2019-06-08T11:56:48.444Z,1.70
2019-06-08T12:01:50.433Z,1.50
2019-06-08T12:06:48.716Z,1.70
2019-06-08T12:11:48.334Z,1.70
2019-06-08T12:16:48.696Z,1.60
2019-06-08T12:21:49.826Z,1.90
2019-06-08T12:26:51.777Z,1.60
2019-06-08T12:31:48.493Z,1.70
2019-06-08T12:36:48.327Z,1.70
2019-06-08T12:41:48.536Z,1.70
2019-06-08T12:46:48.632Z,1.70
2019-06-08T12:51:51.047Z,1.80
2019-06-08T12:56:48.544Z,1.40
2019-06-08T13:01:48.482Z,1.70
2019-06-08T13:06:48.580Z,1.70
2019-06-08T13:11:50.647Z,1.60
2019-06-08T13:16:50.622Z,1.60
2019-06-08T13:21:48.771Z,1.70
2019-06-08T13:26:50.628Z,1.80
2019-06-08T13:31:48.499Z,1.60
2019-06-08T13:36:48.551Z,1.80
2019-06-08T13:41:51.973Z,1.40
2019-06-08T13:46:48.414Z,1.50
2019-06-08T13:51:50.716Z,1.40
2019-06-08T13:56:50.579Z,1.30
2019-06-08T14:01:48.323Z,1.30
2019-06-08T14:06:50.551Z,1.40
2019-06-08T14:11:48.386Z,1.50
2019-06-08T14:16:50.646Z,1.50
2019-06-08T14:21:48.482Z,1.50
2019-06-08T14:26:48.665Z,7.10
2019-06-08T14:31:48.525Z,7.50
2019-06-08T14:36:48.971Z,7.00
2019-06-08T14:41:49.448Z,7.90
2019-06-08T14:46:48.672Z,7.50
2019-06-08T14:51:48.311Z,7.90
2019-06-08T14:56:48.614Z,8.10
2019-06-08T15:01:49.016Z,7.70
2019-06-08T15:06:49.060Z,7.10
2019-06-08T15:11:48.435Z,6.30
2019-06-08T15:16:49.373Z,6.20
2019-06-08T15:21:48.562Z,5.00
2019-06-08T15:26:48.763Z,5.20
2019-06-08T15:31:48.575Z,4.80
2019-06-08T15:36:48.417Z,4.70
2019-06-08T15:41:48.825Z,3.90
2019-06-08T15:46:48.601Z,4.00
2019-06-08T15:51:48.384Z,3.80
2019-06-08T15:56:51.960Z,3.40
2019-06-08T16:01:48.398Z,3.70
2019-06-08T16:06:48.673Z,3.40
2019-06-08T16:11:48.488Z,3.20
2019-06-08T16:16:48.707Z,3.30
2019-06-08T16:21:48.527Z,3.00
2019-06-08T16:26:53.086Z,3.00
2019-06-08T16:31:48.604Z,3.10
2019-06-08T16:36:48.525Z,2.90
2019-06-08T16:41:48.701Z,2.30
2019-06-08T16:46:48.550Z,2.40
2019-06-08T16:51:48.866Z,1.90
2019-06-08T16:56:48.619Z,2.10
2019-06-08T17:01:48.496Z,1.90
2019-06-08T17:06:48.675Z,1.70
2019-06-08T17:11:48.557Z,4.00
2019-06-08T17:16:48.757Z,2.80
2019-06-08T17:21:48.642Z,3.70
2019-06-08T17:26:48.423Z,12.00
2019-06-08T17:31:48.631Z,9.90
2019-06-08T17:36:48.512Z,10.60
2019-06-08T17:41:48.708Z,9.50
2019-06-08T17:46:48.560Z,8.30
2019-06-08T17:51:48.799Z,7.20
2019-06-08T17:56:48.659Z,6.80
2019-06-08T18:01:48.456Z,5.90
2019-06-08T18:06:48.886Z,5.50
2019-06-08T18:11:48.582Z,5.20
2019-06-08T18:16:48.384Z,5.10
2019-06-08T18:21:48.692Z,4.50
2019-06-08T18:26:48.488Z,4.20
2019-06-08T18:31:48.670Z,4.00
2019-06-08T18:36:48.527Z,3.90
2019-06-08T18:41:48.761Z,3.50
2019-06-08T18:46:48.569Z,3.50
2019-06-08T18:51:49.190Z,3.20
2019-06-08T18:56:48.883Z,3.20
2019-06-08T19:01:49.922Z,2.70
2019-06-08T19:06:50.037Z,3.00
2019-06-08T19:11:49.897Z,2.70
2019-06-08T19:16:54.323Z,2.70
2019-06-08T19:21:50.286Z,2.60
2019-06-08T19:26:49.066Z,2.40
2019-06-08T19:31:51.191Z,2.70
2019-06-08T19:36:52.214Z,2.60
2019-06-08T19:41:50.519Z,2.50
2019-06-08T19:46:52.378Z,2.20
2019-06-08T19:51:52.029Z,2.30
2019-06-08T19:56:53.104Z,2.10
2019-06-08T20:01:52.899Z,1.80
2019-06-08T20:06:50.701Z,2.00
2019-06-08T20:11:53.385Z,1.50
2019-06-08T20:16:50.771Z,1.70
2019-06-08T20:21:51.079Z,1.40
2019-06-08T20:26:51.745Z,1.30
2019-06-08T20:31:51.378Z,1.50
2019-06-08T20:36:48.773Z,1.40
2019-06-08T20:41:51.265Z,1.40
2019-06-08T20:46:50.754Z,1.20
2019-06-08T20:51:49.769Z,1.40
2019-06-08T20:56:50.507Z,1.30
2019-06-08T21:01:51.855Z,1.40
2019-06-08T21:06:51.206Z,1.20
2019-06-08T21:11:51.090Z,1.10
2019-06-08T21:16:50.464Z,1.20
2019-06-08T21:21:51.604Z,1.10
2019-06-08T21:26:51.276Z,1.10
2019-06-08T21:31:50.642Z,1.00
2019-06-08T21:36:49.805Z,0.90
2019-06-08T21:41:51.547Z,0.90
2019-06-08T21:46:51.083Z,1.00
2019-06-08T21:51:50.188Z,1.10
2019-06-08T21:56:50.526Z,1.10
2019-06-08T22:01:50.586Z,0.90
2019-06-08T22:06:49.795Z,1.10
2019-06-08T22:11:48.702Z,0.90
2019-06-08T22:16:48.935Z,1.10
2019-06-08T22:21:48.717Z,1.10
2019-06-08T22:26:48.558Z,1.10
2019-06-08T22:31:48.789Z,1.00
2019-06-08T22:36:48.642Z,0.90
2019-06-08T22:41:48.859Z,1.00
2019-06-08T22:46:48.701Z,0.90
2019-06-08T22:51:48.552Z,1.00
2019-06-08T22:56:48.779Z,1.10
2019-06-08T23:01:48.624Z,1.10
2019-06-08T23:06:48.843Z,0.90
2019-06-08T23:11:48.677Z,1.10
2019-06-08T23:16:48.943Z,1.00
2019-06-08T23:21:48.780Z,1.10
2019-06-08T23:26:48.988Z,1.10
2019-06-08T23:31:48.832Z,1.20
2019-06-08T23:36:58.296Z,1.20
2019-06-08T23:41:48.901Z,1.00
2019-06-08T23:46:48.755Z,1.10
2019-06-08T23:51:48.562Z,1.10
2019-06-08T23:56:48.819Z,0.90
