createdAt,value
2018-05-01T00:00:07.950Z,1.40
2018-05-01T00:02:36.848Z,1.50
2018-05-01T00:05:05.745Z,1.95
2018-05-01T00:07:34.643Z,1.35
2018-05-01T00:10:03.519Z,1.90
2018-05-01T00:12:32.397Z,1.60
2018-05-01T00:15:01.282Z,2.12
2018-05-01T00:17:30.143Z,1.60
2018-05-01T00:19:59.277Z,1.60
2018-05-01T00:22:28.166Z,1.92
2018-05-01T00:24:57.026Z,2.17
2018-05-01T00:27:25.884Z,1.42
2018-05-01T00:29:54.768Z,1.50
2018-05-01T00:32:23.636Z,1.50
2018-05-01T00:34:52.498Z,1.60
2018-05-01T00:37:21.389Z,1.42
2018-05-01T00:39:50.244Z,1.62
2018-05-01T00:42:19.092Z,1.40
2018-05-01T00:44:51.463Z,1.48
2018-05-01T00:47:20.328Z,1.48
2018-05-01T00:49:49.197Z,1.75
2018-05-01T00:52:23.802Z,1.70
2018-05-01T00:54:52.661Z,1.98
2018-05-01T00:57:21.530Z,2.00
2018-05-01T00:59:50.421Z,1.90
2018-05-01T01:02:19.284Z,2.00
2018-05-01T01:04:48.149Z,1.85
2018-05-01T01:07:17.039Z,2.50
2018-05-01T01:09:45.906Z,2.40
2018-05-01T01:12:15.222Z,2.80
2018-05-01T01:14:44.120Z,2.92
2018-05-01T01:17:12.990Z,2.65
2018-05-01T01:19:41.843Z,2.55
2018-05-01T01:22:10.742Z,2.40
2018-05-01T01:24:39.607Z,2.10
2018-05-01T01:27:08.459Z,2.40
2018-05-01T01:29:37.501Z,2.30
2018-05-01T01:32:12.158Z,2.70
2018-05-01T01:34:41.045Z,2.35
2018-05-01T01:37:09.673Z,3.12
2018-05-01T01:39:38.294Z,2.20
2018-05-01T01:42:06.952Z,2.40
2018-05-01T01:44:35.588Z,2.10
2018-05-01T01:47:04.219Z,2.50
2018-05-01T01:49:32.888Z,2.20
2018-05-01T01:52:01.518Z,1.90
2018-05-01T01:54:30.152Z,2.33
2018-05-01T01:56:58.797Z,1.90
2018-05-01T01:59:27.415Z,2.03
2018-05-01T02:01:56.055Z,2.10
2018-05-01T02:04:24.691Z,2.10
2018-05-01T02:06:53.303Z,1.85
2018-05-01T02:09:21.957Z,2.50
2018-05-01T02:11:50.600Z,1.83
2018-05-01T02:14:19.217Z,1.85
2018-05-01T02:16:47.908Z,2.42
2018-05-01T02:19:16.499Z,2.22
2018-05-01T02:21:45.115Z,2.15
2018-05-01T02:24:13.736Z,1.67
2018-05-01T02:26:42.368Z,1.90
2018-05-01T02:29:10.997Z,1.60
2018-05-01T02:31:40.049Z,2.03
2018-05-01T02:34:08.692Z,1.95
2018-05-01T02:36:37.311Z,1.83
2018-05-01T02:39:05.929Z,1.50
2018-05-01T02:41:34.569Z,1.75
2018-05-01T02:44:03.207Z,1.60
2018-05-01T02:46:31.830Z,2.00
2018-05-01T02:49:00.478Z,1.70
2018-05-01T02:51:29.908Z,2.20
2018-05-01T02:53:58.532Z,1.85
2018-05-01T02:56:27.183Z,1.75
2018-05-01T02:58:55.811Z,1.65
2018-05-01T03:01:24.421Z,2.20
2018-05-01T03:03:53.051Z,1.80
2018-05-01T03:06:22.301Z,1.52
2018-05-01T03:08:51.238Z,2.10
2018-05-01T03:11:19.871Z,1.90
2018-05-01T03:13:48.509Z,1.75
2018-05-01T03:16:17.130Z,1.65
2018-05-01T03:18:45.772Z,1.70
2018-05-01T03:21:14.383Z,1.60
2018-05-01T03:23:42.991Z,1.60
2018-05-01T03:26:11.640Z,1.52
2018-05-01T03:28:40.272Z,1.83
2018-05-01T03:31:08.889Z,1.92
2018-05-01T03:33:37.718Z,2.00
2018-05-01T03:36:06.333Z,2.10
2018-05-01T03:38:34.986Z,1.80
2018-05-01T03:41:03.615Z,2.08
2018-05-01T03:43:32.231Z,1.90
2018-05-01T03:46:00.854Z,1.80
2018-05-01T03:48:29.504Z,2.30
2018-05-01T03:50:58.185Z,2.25
2018-05-01T03:53:26.805Z,2.15
2018-05-01T03:55:55.456Z,2.37
2018-05-01T03:58:24.389Z,2.60
2018-05-01T04:00:53.011Z,2.12
2018-05-01T04:03:21.646Z,2.50
2018-05-01T04:05:50.275Z,2.08
2018-05-01T04:08:18.885Z,2.20
2018-05-01T04:10:47.524Z,2.42
2018-05-01T04:13:16.162Z,2.10
2018-05-01T04:15:44.786Z,1.98
2018-05-01T04:18:13.458Z,2.20
2018-05-01T04:20:42.074Z,2.20
2018-05-01T04:23:10.692Z,2.25
2018-05-01T04:25:39.346Z,2.30
2018-05-01T04:28:07.967Z,1.87
2018-05-01T04:30:36.584Z,1.67
2018-05-01T04:33:05.226Z,1.67
2018-05-01T04:35:33.854Z,2.00
2018-05-01T04:38:02.473Z,2.37
2018-05-01T04:40:31.116Z,2.78
2018-05-01T04:42:59.724Z,2.40
2018-05-01T04:45:28.366Z,2.95
2018-05-01T04:47:57.014Z,2.12
2018-05-01T04:50:25.637Z,2.80
2018-05-01T04:52:54.253Z,2.75
2018-05-01T04:55:22.898Z,2.72
2018-05-01T04:57:51.532Z,2.72
2018-05-01T05:00:20.153Z,2.70
2018-05-01T05:02:48.785Z,2.80
2018-05-01T05:05:17.401Z,2.80
2018-05-01T05:07:46.033Z,2.45
2018-05-01T05:10:14.698Z,2.60
2018-05-01T05:12:43.330Z,2.90
2018-05-01T05:15:11.951Z,2.80
2018-05-01T05:17:40.601Z,2.55
2018-05-01T05:20:09.216Z,3.00
2018-05-01T05:22:37.859Z,3.17
2018-05-01T05:25:06.492Z,2.80
2018-05-01T05:27:35.104Z,2.75
2018-05-01T05:30:03.722Z,3.58
2018-05-01T05:32:32.367Z,2.60
2018-05-01T05:35:00.979Z,3.00
2018-05-01T05:37:29.610Z,2.87
2018-05-01T05:39:58.259Z,2.50
2018-05-01T05:42:26.886Z,2.30
2018-05-01T05:44:55.526Z,2.65
2018-05-01T05:47:24.166Z,3.08
2018-05-01T05:49:52.790Z,2.30
2018-05-01T05:52:21.409Z,2.35
2018-05-01T05:54:50.066Z,2.60
2018-05-01T05:57:18.713Z,2.97
2018-05-01T05:59:47.324Z,3.00
2018-05-01T06:02:15.972Z,2.62
2018-05-01T06:04:44.598Z,2.70
2018-05-01T06:07:13.264Z,2.67
2018-05-01T06:09:41.922Z,2.70
2018-05-01T06:12:10.553Z,2.80
2018-05-01T06:14:39.170Z,3.30
2018-05-01T06:17:07.980Z,3.33
2018-05-01T06:19:36.594Z,3.20
2018-05-01T06:22:05.346Z,3.22
2018-05-01T06:24:33.864Z,3.65
2018-05-01T06:27:02.483Z,3.78
2018-05-01T06:29:31.112Z,4.28
2018-05-01T06:31:59.780Z,3.60
2018-05-01T06:34:28.398Z,3.20
2018-05-01T06:36:57.441Z,3.62
2018-05-01T06:39:26.092Z,4.22
2018-05-01T06:41:54.711Z,3.97
2018-05-01T06:44:23.332Z,3.50
2018-05-01T06:46:51.977Z,4.10
2018-05-01T06:55:14.132Z,3.97
2018-05-01T06:57:42.808Z,4.07
2018-05-01T07:00:11.444Z,4.12
2018-05-01T07:02:40.073Z,3.92
2018-05-01T07:05:08.735Z,4.10
2018-05-01T07:07:37.365Z,4.15
2018-05-01T07:10:05.976Z,4.10
2018-05-01T07:12:34.634Z,4.10
2018-05-01T07:15:03.256Z,4.35
2018-05-01T07:17:31.878Z,4.00
2018-05-01T07:20:00.519Z,4.78
2018-05-01T07:22:29.138Z,4.43
2018-05-01T07:24:57.785Z,3.90
2018-05-01T07:27:26.467Z,4.50
2018-05-01T07:29:55.106Z,4.45
2018-05-01T07:32:23.746Z,4.07
2018-05-01T07:34:52.390Z,3.85
2018-05-01T07:37:21.263Z,3.62
2018-05-01T07:39:49.881Z,4.03
2018-05-01T07:42:18.537Z,4.03
2018-05-01T07:44:47.175Z,4.47
2018-05-01T07:47:15.812Z,3.92
2018-05-01T07:49:44.466Z,4.47
2018-05-01T07:52:13.089Z,4.53
2018-05-01T07:54:41.743Z,4.05
2018-05-01T07:57:10.385Z,4.47
2018-05-01T07:59:38.997Z,4.57
2018-05-01T08:02:07.629Z,4.87
2018-05-01T08:10:48.123Z,4.30
2018-05-01T08:13:16.741Z,4.80
2018-05-01T08:15:45.377Z,4.60
2018-05-01T08:18:14.026Z,4.75
2018-05-01T08:20:42.660Z,5.53
2018-05-01T08:23:11.272Z,5.62
2018-05-01T08:25:39.924Z,4.57
2018-05-01T08:28:08.547Z,4.32
2018-05-01T08:30:37.194Z,4.75
2018-05-01T08:33:05.857Z,4.70
2018-05-01T08:35:34.507Z,4.75
2018-05-01T08:38:03.148Z,5.75
2018-05-01T08:40:31.807Z,6.32
2018-05-01T08:43:00.426Z,7.43
2018-05-01T08:45:29.090Z,7.37
2018-05-01T08:47:57.765Z,6.75
2018-05-01T08:50:27.147Z,8.15
2018-05-01T08:52:55.783Z,8.15
2018-05-01T08:55:24.403Z,8.15
2018-05-01T08:57:53.101Z,8.30
2018-05-01T09:00:21.750Z,9.25
2018-05-01T09:02:50.375Z,8.85
2018-05-01T09:05:19.053Z,9.10
2018-05-01T09:07:47.717Z,9.38
2018-05-01T09:10:16.380Z,9.35
2018-05-01T09:12:45.010Z,9.13
2018-05-01T09:15:13.694Z,9.90
2018-05-01T09:17:42.386Z,8.68
2018-05-01T09:20:10.987Z,8.48
2018-05-01T09:22:39.645Z,8.55
2018-05-01T09:25:08.277Z,8.38
2018-05-01T09:27:36.911Z,8.00
2018-05-01T09:30:07.401Z,8.23
2018-05-01T09:32:36.069Z,7.97
2018-05-01T09:35:04.763Z,9.65
2018-05-01T09:37:33.409Z,9.05
2018-05-01T09:40:02.093Z,9.02
2018-05-01T09:42:30.773Z,9.07
2018-05-01T09:44:59.432Z,8.82
2018-05-01T09:52:56.594Z,7.03
2018-05-01T09:55:25.593Z,7.37
2018-05-01T09:57:54.490Z,7.00
2018-05-01T10:00:24.233Z,7.32
2018-05-01T10:02:53.159Z,6.80
2018-05-01T10:05:22.810Z,6.60
2018-05-01T10:07:51.715Z,6.45
2018-05-01T10:10:20.589Z,6.32
2018-05-01T10:12:49.452Z,6.47
2018-05-01T10:15:19.774Z,7.65
2018-05-01T10:17:48.670Z,7.18
2018-05-01T10:20:17.558Z,6.75
2018-05-01T10:22:46.463Z,8.27
2018-05-01T10:25:15.347Z,8.55
2018-05-01T10:27:44.259Z,8.35
2018-05-01T10:30:13.137Z,8.93
2018-05-01T10:32:42.023Z,9.00
2018-05-01T10:35:10.944Z,8.82
2018-05-01T10:37:39.830Z,7.80
2018-05-01T10:40:08.696Z,8.00
2018-05-01T10:42:37.648Z,9.75
2018-05-01T10:45:06.516Z,8.60
2018-05-01T10:47:35.411Z,7.55
2018-05-01T10:50:04.290Z,8.57
2018-05-01T10:52:33.167Z,9.27
2018-05-01T10:55:02.077Z,8.60
2018-05-01T10:57:30.981Z,7.18
2018-05-01T11:00:00.088Z,8.50
2018-05-01T11:02:28.980Z,8.35
2018-05-01T11:04:58.100Z,7.37
2018-05-01T11:07:27.004Z,8.80
2018-05-01T11:09:55.908Z,7.07
2018-05-01T11:12:24.812Z,7.67
2018-05-01T11:14:53.700Z,6.63
2018-05-01T11:17:26.016Z,6.33
2018-05-01T11:19:54.860Z,7.55
2018-05-01T11:22:24.559Z,7.03
2018-05-01T11:24:54.116Z,5.60
2018-05-01T11:27:22.996Z,5.13
2018-05-01T11:29:51.872Z,5.95
2018-05-01T11:32:21.853Z,5.80
2018-05-01T11:34:51.057Z,4.90
2018-05-01T11:37:21.175Z,5.97
2018-05-01T11:39:49.360Z,4.97
2018-05-01T11:42:18.385Z,5.20
2018-05-01T11:44:47.698Z,5.30
2018-05-01T11:47:16.053Z,4.77
2018-05-01T11:49:44.010Z,5.07
2018-05-01T11:52:11.963Z,4.27
2018-05-01T11:54:40.624Z,3.87
2018-05-01T11:57:08.568Z,3.80
2018-05-01T11:59:36.760Z,3.73
2018-05-01T12:02:04.962Z,4.10
2018-05-01T12:04:37.043Z,4.23
2018-05-01T12:07:05.515Z,4.93
2018-05-01T12:09:33.808Z,3.93
2018-05-01T12:12:03.071Z,4.37
2018-05-01T12:14:31.065Z,4.87
2018-05-01T12:16:59.840Z,4.80
2018-05-01T12:19:27.789Z,4.90
2018-05-01T12:21:55.762Z,5.20
2018-05-01T12:24:23.710Z,5.80
2018-05-01T12:26:52.110Z,5.87
2018-05-01T12:29:20.059Z,5.77
2018-05-01T12:31:47.999Z,5.23
2018-05-01T12:34:15.960Z,6.40
2018-05-01T12:36:43.971Z,5.50
2018-05-01T12:39:12.750Z,6.57
2018-05-01T12:41:40.690Z,6.97
2018-05-01T12:44:08.628Z,6.10
2018-05-01T12:46:36.586Z,6.10
2018-05-01T12:49:04.547Z,6.33
2018-05-01T12:51:33.285Z,6.33
2018-05-01T12:54:01.229Z,6.03
2018-05-01T12:56:29.200Z,6.10
2018-05-01T12:58:57.139Z,6.13
2018-05-01T13:01:26.540Z,5.60
2018-05-01T13:03:54.512Z,5.83
2018-05-01T13:06:22.449Z,5.60
2018-05-01T13:08:50.371Z,5.90
2018-05-01T13:11:18.332Z,5.70
2018-05-01T13:13:46.394Z,5.63
2018-05-01T13:16:14.338Z,6.10
2018-05-01T13:18:42.312Z,5.97
2018-05-01T13:21:10.245Z,5.50
2018-05-01T13:23:38.209Z,5.97
2018-05-01T13:26:06.187Z,5.60
2018-05-01T13:28:34.114Z,5.67
2018-05-01T13:31:02.558Z,6.17
2018-05-01T13:33:30.493Z,5.27
2018-05-01T13:35:58.410Z,5.30
2018-05-01T13:38:26.341Z,5.90
2018-05-01T13:40:54.958Z,5.53
2018-05-01T13:43:22.876Z,5.57
2018-05-01T13:45:51.619Z,6.30
2018-05-01T13:48:21.058Z,6.10
2018-05-01T13:50:48.985Z,5.83
2018-05-01T13:53:16.908Z,5.37
2018-05-01T13:55:45.486Z,5.40
2018-05-01T13:58:13.394Z,5.90
2018-05-01T14:00:41.339Z,5.47
2018-05-01T14:03:09.330Z,5.93
2018-05-01T14:05:37.210Z,5.50
2018-05-01T14:08:05.114Z,5.63
2018-05-01T14:10:33.107Z,5.20
2018-05-01T14:13:01.775Z,5.60
2018-05-01T14:15:30.601Z,5.67
2018-05-01T14:17:58.544Z,6.60
2018-05-01T14:20:27.071Z,6.10
2018-05-01T14:22:55.938Z,5.73
2018-05-01T14:25:24.731Z,5.77
2018-05-01T14:27:53.423Z,5.40
2018-05-01T14:30:21.871Z,5.27
2018-05-01T14:33:09.301Z,5.63
2018-05-01T14:35:37.852Z,6.00
2018-05-01T14:38:07.388Z,7.77
2018-05-01T14:40:36.181Z,8.13
2018-05-01T14:43:08.458Z,7.17
2018-05-01T14:45:39.370Z,4.87
2018-05-01T14:48:07.414Z,4.80
2018-05-01T14:50:44.195Z,4.37
2018-05-01T14:53:13.989Z,4.13
2018-05-01T14:55:41.942Z,4.27
2018-05-01T14:58:09.902Z,4.00
2018-05-01T15:00:38.163Z,3.53
2018-05-01T15:03:06.119Z,3.17
2018-05-01T15:05:34.055Z,2.97
2018-05-01T15:08:01.984Z,2.90
2018-05-01T15:10:29.915Z,2.73
2018-05-01T15:12:57.965Z,2.73
2018-05-01T15:15:25.927Z,2.33
2018-05-01T15:17:55.100Z,2.80
2018-05-01T15:20:24.169Z,2.23
2018-05-01T15:22:52.108Z,2.10
2018-05-01T15:25:20.062Z,2.53
2018-05-01T15:27:49.691Z,1.87
2018-05-01T15:30:18.328Z,2.37
2018-05-01T15:32:46.272Z,2.47
2018-05-01T15:35:14.220Z,2.10
2018-05-01T15:37:42.257Z,1.97
2018-05-01T15:40:10.732Z,2.17
2018-05-01T15:42:38.665Z,2.10
2018-05-01T15:45:07.683Z,1.90
2018-05-01T15:47:36.468Z,2.17
2018-05-01T15:50:05.481Z,2.10
2018-05-01T15:52:33.448Z,2.40
2018-05-01T15:55:01.427Z,2.10
2018-05-01T15:57:29.363Z,2.13
2018-05-01T15:59:57.336Z,2.30
2018-05-01T16:02:25.278Z,2.37
2018-05-01T16:04:53.198Z,2.33
2018-05-01T16:07:22.043Z,2.37
2018-05-01T16:09:49.977Z,2.27
2018-05-01T16:12:18.116Z,2.73
2018-05-01T16:14:46.109Z,1.93
2018-05-01T16:17:14.087Z,2.03
2018-05-01T16:19:42.037Z,1.57
2018-05-01T16:22:10.376Z,2.00
2018-05-01T16:24:38.327Z,1.93
2018-05-01T16:27:06.300Z,2.15
2018-05-01T16:29:36.290Z,2.20
2018-05-01T16:32:04.992Z,2.70
2018-05-01T16:34:32.921Z,2.10
2018-05-01T16:37:00.886Z,4.70
2018-05-01T16:39:28.817Z,2.60
2018-05-01T16:41:56.731Z,1.70
2018-05-01T16:44:24.717Z,2.10
2018-05-01T16:46:53.558Z,2.10
2018-05-01T16:49:22.026Z,2.30
2018-05-01T16:51:49.977Z,2.30
2018-05-01T16:54:17.939Z,2.30
2018-05-01T16:56:45.887Z,2.20
2018-05-01T16:59:13.855Z,2.10
2018-05-01T17:01:41.797Z,1.70
2018-05-01T17:04:09.734Z,1.53
2018-05-01T17:06:38.258Z,2.10
2018-05-01T17:09:06.202Z,1.70
2018-05-01T17:11:34.247Z,1.40
2018-05-01T17:14:02.192Z,2.00
2018-05-01T17:16:30.136Z,1.77
2018-05-01T17:18:58.670Z,1.60
2018-05-01T17:21:26.678Z,1.20
2018-05-01T17:23:55.147Z,1.87
2018-05-01T17:26:23.383Z,1.57
2018-05-01T17:28:52.439Z,1.73
2018-05-01T17:31:21.189Z,1.60
2018-05-01T17:33:49.139Z,1.80
2018-05-01T17:36:17.069Z,1.60
2018-05-01T17:38:45.970Z,1.93
2018-05-01T17:41:13.939Z,1.77
2018-05-01T17:43:41.890Z,1.90
2018-05-01T17:46:10.413Z,1.60
2018-05-01T17:48:38.978Z,2.23
2018-05-01T17:51:08.236Z,1.80
2018-05-01T17:53:36.170Z,2.07
2018-05-01T17:56:04.549Z,1.60
2018-05-01T17:58:32.482Z,2.00
2018-05-01T18:01:00.411Z,2.07
2018-05-01T18:03:28.386Z,2.10
2018-05-01T18:05:56.308Z,1.90
2018-05-01T18:08:24.238Z,1.90
2018-05-01T18:10:52.202Z,1.93
2018-05-01T18:13:20.169Z,1.90
2018-05-01T18:15:48.115Z,1.90
2018-05-01T18:18:16.073Z,1.70
2018-05-01T18:20:44.105Z,1.97
2018-05-01T18:23:13.215Z,1.80
2018-05-01T18:25:43.015Z,1.67
2018-05-01T18:28:10.950Z,1.40
2018-05-01T18:30:40.211Z,1.87
2018-05-01T18:33:08.526Z,1.97
2018-05-01T18:35:36.501Z,2.10
2018-05-01T18:38:05.844Z,2.00
2018-05-01T18:40:34.464Z,2.03
2018-05-01T18:43:02.442Z,2.90
2018-05-01T18:45:31.046Z,2.27
2018-05-01T18:47:59.982Z,2.50
2018-05-01T18:50:30.187Z,2.87
2018-05-01T18:52:56.687Z,3.03
2018-05-01T18:55:25.878Z,2.20
2018-05-01T18:57:55.305Z,1.87
2018-05-01T19:00:24.866Z,2.40
2018-05-01T19:02:53.889Z,1.83
2018-05-01T19:05:22.843Z,1.80
2018-05-01T19:07:51.827Z,1.97
2018-05-01T19:10:20.853Z,1.93
2018-05-01T19:12:49.966Z,1.67
2018-05-01T19:15:19.189Z,1.90
2018-05-01T19:17:48.640Z,2.00
2018-05-01T19:20:18.394Z,1.67
2018-05-01T19:22:47.364Z,2.47
2018-05-01T19:25:16.324Z,2.50
2018-05-01T19:27:45.282Z,1.93
2018-05-01T19:30:14.264Z,2.53
2018-05-01T19:32:43.293Z,2.60
2018-05-01T19:35:12.247Z,3.05
2018-05-01T19:37:41.292Z,3.90
2018-05-01T19:40:10.520Z,3.53
2018-05-01T19:42:39.510Z,4.83
2018-05-01T19:45:09.524Z,6.00
2018-05-01T19:47:38.533Z,7.03
2018-05-01T19:50:07.647Z,6.15
2018-05-01T19:52:37.301Z,6.50
2018-05-01T19:55:07.107Z,5.93
2018-05-01T19:57:36.834Z,5.35
2018-05-01T20:00:06.577Z,5.40
2018-05-01T20:02:36.310Z,5.37
2018-05-01T20:05:05.958Z,5.85
2018-05-01T20:07:35.721Z,5.15
2018-05-01T20:10:05.414Z,5.60
2018-05-01T20:12:35.153Z,5.27
2018-05-01T20:15:04.671Z,5.07
2018-05-01T20:17:34.271Z,5.32
2018-05-01T20:20:04.161Z,5.18
2018-05-01T20:22:32.982Z,5.57
2018-05-01T20:25:01.881Z,5.30
2018-05-01T20:27:30.805Z,5.70
2018-05-01T20:29:59.726Z,5.47
2018-05-01T20:32:28.728Z,5.62
2018-05-01T20:34:57.658Z,6.40
2018-05-01T20:37:26.622Z,6.47
2018-05-01T20:39:55.573Z,6.62
2018-05-01T20:42:24.455Z,5.80
2018-05-01T20:44:53.388Z,6.57
2018-05-01T20:47:22.307Z,6.78
2018-05-01T20:49:51.195Z,7.10
2018-05-01T20:52:20.094Z,6.30
2018-05-01T20:54:49.006Z,6.68
2018-05-01T20:57:17.893Z,4.47
2018-05-01T20:59:46.776Z,5.15
2018-05-01T21:02:15.718Z,4.62
2018-05-01T21:04:44.596Z,5.47
2018-05-01T21:07:13.486Z,5.75
2018-05-01T21:09:42.396Z,4.80
2018-05-01T21:12:13.316Z,4.55
2018-05-01T21:14:43.969Z,4.60
2018-05-01T21:17:12.831Z,4.85
2018-05-01T21:19:41.733Z,4.50
2018-05-01T21:22:10.706Z,4.25
2018-05-01T21:24:39.600Z,5.37
2018-05-01T21:27:08.472Z,4.55
2018-05-01T21:29:37.382Z,4.55
2018-05-01T21:32:06.258Z,4.93
2018-05-01T21:34:35.254Z,4.45
2018-05-01T21:37:04.154Z,4.68
2018-05-01T21:39:33.077Z,4.82
2018-05-01T21:42:02.001Z,4.00
2018-05-01T21:44:30.925Z,4.53
2018-05-01T21:46:59.813Z,4.60
2018-05-01T21:49:28.686Z,4.87
2018-05-01T21:51:57.994Z,4.60
2018-05-01T21:54:26.876Z,5.57
2018-05-01T21:56:55.755Z,4.43
2018-05-01T21:59:24.633Z,3.55
2018-05-01T22:01:53.514Z,4.93
2018-05-01T22:04:22.379Z,4.72
2018-05-01T22:06:51.304Z,4.12
2018-05-01T22:09:20.176Z,4.00
2018-05-01T22:11:49.042Z,4.85
2018-05-01T22:14:17.926Z,4.37
2018-05-01T22:16:46.840Z,4.37
2018-05-01T22:19:15.716Z,4.00
2018-05-01T22:21:44.592Z,4.10
2018-05-01T22:24:13.476Z,3.80
2018-05-01T22:26:42.348Z,3.50
2018-05-01T22:29:11.236Z,3.95
2018-05-01T22:31:40.125Z,4.32
2018-05-01T22:34:08.998Z,3.58
2018-05-01T22:36:37.881Z,3.87
2018-05-01T22:39:07.065Z,3.67
2018-05-01T22:41:36.063Z,3.62
2018-05-01T22:44:04.969Z,3.78
2018-05-01T22:46:33.872Z,3.80
2018-05-01T22:49:02.818Z,3.95
2018-05-01T22:51:31.716Z,3.87
2018-05-01T22:54:00.587Z,4.37
2018-05-01T22:56:29.471Z,3.53
2018-05-01T22:58:58.379Z,3.60
2018-05-01T23:01:27.455Z,3.87
2018-05-01T23:03:56.387Z,4.22
2018-05-01T23:06:26.758Z,4.80
2018-05-01T23:08:56.231Z,3.95
2018-05-01T23:11:25.228Z,3.75
2018-05-01T23:13:54.135Z,3.87
2018-05-01T23:16:23.011Z,4.25
2018-05-01T23:18:51.873Z,3.92
2018-05-01T23:21:20.763Z,4.53
2018-05-01T23:23:49.701Z,3.97
2018-05-01T23:26:18.570Z,3.70
2018-05-01T23:28:47.457Z,4.28
2018-05-01T23:31:16.369Z,4.00
2018-05-01T23:33:45.254Z,3.78
2018-05-01T23:36:14.157Z,4.32
2018-05-01T23:38:43.033Z,3.97
2018-05-01T23:41:12.085Z,4.43
2018-05-01T23:43:40.989Z,5.32
2018-05-01T23:46:10.068Z,3.75
2018-05-01T23:48:39.007Z,4.60
2018-05-01T23:51:07.883Z,4.93
2018-05-01T23:53:36.767Z,3.90
2018-05-01T23:56:05.635Z,3.65
2018-05-01T23:58:34.524Z,4.25
