createdAt,value
2023-04-05T00:01:26.161Z,1.67
2023-04-05T00:04:34.931Z,1.70
2023-04-05T00:07:40.979Z,1.40
2023-04-05T00:10:53.760Z,1.70
2023-04-05T00:13:59.394Z,1.70
2023-04-05T00:17:08.036Z,1.40
2023-04-05T00:20:16.900Z,1.30
2023-04-05T00:23:26.046Z,1.33
2023-04-05T00:26:38.701Z,1.27
2023-04-05T00:29:44.710Z,1.23
2023-04-05T00:32:53.344Z,1.30
2023-04-05T00:35:59.734Z,1.35
2023-04-05T00:39:06.342Z,1.70
2023-04-05T00:42:15.370Z,1.42
2023-04-05T00:45:24.339Z,1.73
2023-04-05T00:48:30.796Z,2.03
2023-04-05T00:51:37.090Z,1.30
2023-04-05T00:54:44.037Z,1.52
2023-04-05T00:57:52.239Z,1.92
2023-04-05T01:01:02.610Z,1.30
2023-04-05T01:04:08.936Z,2.03
2023-04-05T01:07:17.599Z,1.58
2023-04-05T01:10:25.713Z,2.00
2023-04-05T01:13:36.031Z,1.50
2023-04-05T01:16:45.525Z,1.90
2023-04-05T01:19:53.638Z,1.90
2023-04-05T01:23:10.164Z,1.70
2023-04-05T01:26:31.834Z,1.60
2023-04-05T01:29:53.667Z,3.45
2023-04-05T01:33:07.711Z,2.28
2023-04-05T01:36:20.062Z,1.95
2023-04-05T01:39:30.217Z,1.20
2023-04-05T01:42:35.674Z,1.33
2023-04-05T01:45:44.854Z,1.55
2023-04-05T01:48:53.127Z,1.40
2023-04-05T01:51:59.355Z,1.40
2023-04-05T01:55:05.073Z,1.88
2023-04-05T01:58:12.818Z,1.40
2023-04-05T02:01:21.449Z,1.42
2023-04-05T02:04:27.343Z,1.60
2023-04-05T02:07:33.903Z,1.70
2023-04-05T02:10:41.109Z,1.50
2023-04-05T02:13:50.072Z,1.67
2023-04-05T02:17:03.447Z,1.33
2023-04-05T02:20:12.987Z,1.25
2023-04-05T02:23:21.303Z,1.40
2023-04-05T02:26:28.645Z,1.42
2023-04-05T02:29:35.554Z,1.17
2023-04-05T02:32:48.402Z,1.55
2023-04-05T02:35:54.934Z,1.02
2023-04-05T02:39:02.568Z,1.40
2023-04-05T02:42:09.778Z,1.13
2023-04-05T02:45:15.443Z,1.60
2023-04-05T02:48:25.590Z,1.88
2023-04-05T02:51:34.810Z,1.48
2023-04-05T02:54:44.180Z,1.40
2023-04-05T02:57:51.668Z,1.52
2023-04-05T03:01:03.366Z,1.40
2023-04-05T03:04:17.436Z,1.45
2023-04-05T03:07:26.016Z,1.35
2023-04-05T03:10:35.560Z,1.10
2023-04-05T03:13:47.047Z,1.33
2023-04-05T03:16:53.781Z,1.08
2023-04-05T03:20:07.604Z,1.13
2023-04-05T03:23:13.429Z,2.53
2023-04-05T03:26:21.302Z,2.08
2023-04-05T03:29:29.851Z,2.17
2023-04-05T03:32:36.616Z,1.70
2023-04-05T03:35:44.823Z,1.50
2023-04-05T03:38:52.273Z,1.63
2023-04-05T03:41:58.262Z,1.50
2023-04-05T03:45:06.373Z,1.02
2023-04-05T03:48:13.899Z,1.60
2023-04-05T03:51:22.801Z,1.15
2023-04-05T03:54:28.814Z,1.20
2023-04-05T03:57:35.384Z,3.35
2023-04-05T04:00:41.412Z,1.45
2023-04-05T04:03:47.514Z,1.35
2023-04-05T04:06:58.467Z,1.10
2023-04-05T04:10:04.895Z,1.00
2023-04-05T04:13:13.625Z,1.27
2023-04-05T04:16:19.412Z,1.35
2023-04-05T04:19:25.472Z,1.50
2023-04-05T04:22:39.066Z,1.00
2023-04-05T04:25:46.567Z,1.08
2023-04-05T04:28:53.632Z,1.17
2023-04-05T04:32:02.792Z,1.50
2023-04-05T04:35:10.035Z,1.80
2023-04-05T04:38:21.023Z,1.20
2023-04-05T04:41:27.073Z,0.95
2023-04-05T04:44:35.848Z,1.17
2023-04-05T04:47:42.495Z,1.05
2023-04-05T04:50:48.075Z,1.75
2023-04-05T04:53:57.273Z,1.30
2023-04-05T04:57:02.995Z,1.30
2023-04-05T05:00:13.639Z,1.10
2023-04-05T05:03:19.090Z,2.20
2023-04-05T05:06:27.539Z,1.40
2023-04-05T05:09:35.907Z,1.60
2023-04-05T05:12:44.277Z,1.63
2023-04-05T05:15:50.060Z,1.70
2023-04-05T05:18:56.450Z,1.50
2023-04-05T05:22:02.603Z,1.42
2023-04-05T05:25:17.135Z,1.95
2023-04-05T05:28:22.895Z,1.60
2023-04-05T05:31:29.645Z,1.70
2023-04-05T05:34:36.070Z,2.08
2023-04-05T05:37:46.924Z,2.70
2023-04-05T05:40:58.107Z,2.15
2023-04-05T05:44:07.157Z,1.63
2023-04-05T05:47:16.647Z,1.90
2023-04-05T05:50:23.241Z,1.67
2023-04-05T05:53:30.205Z,1.90
2023-04-05T05:56:43.947Z,2.42
2023-04-05T06:03:02.132Z,2.58
2023-04-05T06:06:11.504Z,2.50
2023-04-05T06:09:18.397Z,2.33
2023-04-05T06:12:31.085Z,2.10
2023-04-05T06:15:37.114Z,2.30
2023-04-05T06:18:42.754Z,2.33
2023-04-05T06:21:48.496Z,3.63
2023-04-05T06:24:58.341Z,2.58
2023-04-05T06:28:08.048Z,2.70
2023-04-05T06:31:16.314Z,2.70
2023-04-05T06:34:23.822Z,2.40
2023-04-05T06:37:30.152Z,2.45
2023-04-05T06:40:36.434Z,2.22
2023-04-05T06:43:44.962Z,2.47
2023-04-05T06:46:51.516Z,2.78
2023-04-05T06:50:02.813Z,2.75
2023-04-05T06:53:09.122Z,2.25
2023-04-05T06:56:14.491Z,2.60
2023-04-05T06:59:24.662Z,2.28
2023-04-05T07:02:30.180Z,2.65
2023-04-05T07:05:36.544Z,2.03
2023-04-05T07:08:41.792Z,2.25
2023-04-05T07:11:52.659Z,2.10
2023-04-05T07:15:02.514Z,1.83
2023-04-05T07:18:08.605Z,1.88
2023-04-05T07:21:14.177Z,1.77
2023-04-05T07:24:22.722Z,1.98
2023-04-05T07:27:37.874Z,1.80
2023-04-05T07:30:46.966Z,1.50
2023-04-05T07:33:53.580Z,2.20
2023-04-05T07:37:00.394Z,1.48
2023-04-05T07:40:11.673Z,1.60
2023-04-05T07:43:19.688Z,1.20
2023-04-05T07:46:28.594Z,1.10
2023-04-05T07:49:35.242Z,1.02
2023-04-05T07:52:44.361Z,1.05
2023-04-05T07:55:54.090Z,0.75
2023-04-05T07:59:02.440Z,0.80
2023-04-05T08:02:15.068Z,0.75
2023-04-05T08:05:22.841Z,0.80
2023-04-05T08:08:29.397Z,1.58
2023-04-05T08:11:35.296Z,1.10
2023-04-05T08:14:41.642Z,1.13
2023-04-05T08:17:50.869Z,1.10
2023-04-05T08:20:58.166Z,0.80
2023-04-05T08:24:04.590Z,1.08
2023-04-05T08:27:12.131Z,0.80
2023-04-05T08:30:20.246Z,0.90
2023-04-05T08:33:31.400Z,1.00
2023-04-05T08:36:37.043Z,0.75
2023-04-05T08:39:45.738Z,1.13
2023-04-05T08:42:56.271Z,0.80
2023-04-05T08:46:08.462Z,0.80
2023-04-05T08:49:17.839Z,0.80
2023-04-05T08:52:24.082Z,1.17
2023-04-05T08:55:29.610Z,0.98
2023-04-05T08:58:39.236Z,0.80
2023-04-05T09:01:49.535Z,0.95
2023-04-05T09:05:00.604Z,0.82
2023-04-05T09:08:06.582Z,0.75
2023-04-05T09:11:12.673Z,0.80
2023-04-05T09:14:21.586Z,0.70
2023-04-05T09:17:30.891Z,0.70
2023-04-05T09:20:40.129Z,1.00
2023-04-05T09:23:56.044Z,0.75
2023-04-05T09:27:07.029Z,0.82
2023-04-05T09:30:24.537Z,0.75
2023-04-05T09:33:29.683Z,1.40
2023-04-05T09:36:51.971Z,0.90
2023-04-05T09:40:07.242Z,0.95
2023-04-05T09:43:16.567Z,0.65
2023-04-05T09:46:35.146Z,0.98
2023-04-05T09:49:41.146Z,0.90
2023-04-05T09:52:50.430Z,1.42
2023-04-05T09:55:56.268Z,0.77
2023-04-05T09:59:05.681Z,0.80
2023-04-05T10:02:11.486Z,0.80
2023-04-05T10:05:17.126Z,0.63
2023-04-05T10:08:26.981Z,0.80
2023-04-05T10:11:32.415Z,0.80
2023-04-05T10:14:38.142Z,0.75
2023-04-05T10:17:51.919Z,0.80
2023-04-05T10:20:57.903Z,0.65
2023-04-05T10:24:11.919Z,0.70
2023-04-05T10:27:20.280Z,0.68
2023-04-05T10:30:27.465Z,1.20
2023-04-05T10:33:40.954Z,0.73
2023-04-05T10:36:49.616Z,1.00
2023-04-05T10:39:59.193Z,0.90
2023-04-05T10:43:05.149Z,0.70
2023-04-05T10:46:12.851Z,0.80
2023-04-05T10:49:23.877Z,0.80
2023-04-05T10:52:30.089Z,1.02
2023-04-05T10:55:38.828Z,0.70
2023-04-05T10:58:47.797Z,0.80
2023-04-05T11:01:54.880Z,0.80
2023-04-05T11:05:01.407Z,0.90
2023-04-05T11:08:08.292Z,0.60
2023-04-05T11:11:19.703Z,0.90
2023-04-05T11:14:26.134Z,0.88
2023-04-05T11:17:34.357Z,0.73
2023-04-05T11:20:46.653Z,0.70
2023-04-05T11:24:07.379Z,0.70
2023-04-05T11:27:16.033Z,0.80
2023-04-05T11:30:43.127Z,0.80
2023-04-05T11:33:59.943Z,0.75
2023-04-05T11:37:06.142Z,0.85
2023-04-05T11:40:28.156Z,0.90
2023-04-05T11:43:38.694Z,1.10
2023-04-05T11:46:45.627Z,1.15
2023-04-05T11:49:53.356Z,1.00
2023-04-05T11:53:11.411Z,1.00
2023-04-05T11:56:19.391Z,0.75
2023-04-05T11:59:38.385Z,1.00
2023-04-05T12:02:47.415Z,0.80
2023-04-05T12:05:56.025Z,0.90
2023-04-05T12:09:03.527Z,1.00
2023-04-05T12:12:19.343Z,0.82
2023-04-05T12:15:27.979Z,1.00
2023-04-05T12:18:34.282Z,1.05
2023-04-05T12:21:41.246Z,0.90
2023-04-05T12:25:04.560Z,1.13
2023-04-05T12:28:27.567Z,0.95
2023-04-05T12:31:56.378Z,0.73
2023-04-05T12:35:06.354Z,0.70
2023-04-05T12:38:29.655Z,0.80
2023-04-05T12:42:11.137Z,0.90
2023-04-05T12:45:19.076Z,0.93
2023-04-05T12:48:44.583Z,0.88
2023-04-05T12:52:05.275Z,0.80
2023-04-05T12:55:23.877Z,1.80
2023-04-05T12:58:41.589Z,1.00
2023-04-05T13:01:49.906Z,1.20
2023-04-05T13:04:58.728Z,1.40
2023-04-05T13:08:14.310Z,0.90
2023-04-05T13:11:31.663Z,1.00
2023-04-05T13:14:39.824Z,1.00
2023-04-05T13:17:50.441Z,1.00
2023-04-05T13:20:57.316Z,0.77
2023-04-05T13:24:10.893Z,0.90
2023-04-05T13:27:25.771Z,0.90
2023-04-05T13:30:32.308Z,1.00
2023-04-05T13:33:44.313Z,1.40
2023-04-05T13:36:57.224Z,1.25
2023-04-05T13:40:07.536Z,0.82
2023-04-05T13:43:16.803Z,0.90
2023-04-05T13:46:22.561Z,0.90
2023-04-05T13:49:29.596Z,1.00
2023-04-05T13:52:36.608Z,1.20
2023-04-05T13:55:48.749Z,1.02
2023-04-05T13:59:01.738Z,1.25
2023-04-05T14:02:15.427Z,1.02
2023-04-05T14:05:25.119Z,1.00
2023-04-05T14:08:33.053Z,0.90
2023-04-05T14:11:41.979Z,1.00
2023-04-05T14:14:48.944Z,1.20
2023-04-05T14:17:56.695Z,0.90
2023-04-05T14:21:06.424Z,1.50
2023-04-05T14:24:12.595Z,0.93
2023-04-05T14:27:27.063Z,1.02
2023-04-05T14:30:33.385Z,1.10
2023-04-05T14:33:40.088Z,1.30
2023-04-05T14:36:50.941Z,0.93
2023-04-05T14:39:58.204Z,0.90
2023-04-05T14:43:10.936Z,0.80
2023-04-05T14:46:19.421Z,1.10
2023-04-05T14:49:33.048Z,1.38
2023-04-05T14:52:59.417Z,1.10
2023-04-05T14:56:06.906Z,1.33
2023-04-05T14:59:16.208Z,0.80
2023-04-05T15:02:31.322Z,1.33
2023-04-05T15:05:47.152Z,1.50
2023-04-05T15:08:52.974Z,1.20
2023-04-05T15:11:59.472Z,1.00
2023-04-05T15:15:08.925Z,1.02
2023-04-05T15:18:15.580Z,1.13
2023-04-05T15:21:21.661Z,0.95
2023-04-05T15:24:30.847Z,1.35
2023-04-05T15:27:40.141Z,1.50
2023-04-05T15:30:52.256Z,0.90
2023-04-05T15:34:00.541Z,0.90
2023-04-05T15:37:06.863Z,1.02
2023-04-05T15:40:13.136Z,1.20
2023-04-05T15:43:21.323Z,1.25
2023-04-05T15:46:32.845Z,1.17
2023-04-05T15:49:39.210Z,1.00
2023-04-05T15:52:44.853Z,0.95
2023-04-05T15:55:54.587Z,1.20
2023-04-05T15:59:03.284Z,0.88
2023-04-05T16:02:17.464Z,1.50
2023-04-05T16:05:32.951Z,0.80
2023-04-05T16:08:42.977Z,0.82
2023-04-05T16:11:48.997Z,0.93
2023-04-05T16:14:59.317Z,0.90
2023-04-05T16:18:12.029Z,1.00
2023-04-05T16:21:19.368Z,0.80
2023-04-05T16:24:27.668Z,0.80
2023-04-05T16:27:33.985Z,0.90
2023-04-05T16:30:43.709Z,1.02
2023-04-05T16:33:54.421Z,0.82
2023-04-05T16:37:00.517Z,1.08
2023-04-05T16:40:12.752Z,0.70
2023-04-05T16:43:19.192Z,0.77
2023-04-05T16:46:31.510Z,1.15
2023-04-05T16:49:44.502Z,1.30
2023-04-05T16:52:50.552Z,0.80
2023-04-05T16:55:58.865Z,0.90
2023-04-05T17:05:57.787Z,0.82
2023-04-05T17:09:05.456Z,0.90
2023-04-05T17:12:18.405Z,1.00
2023-04-05T17:15:24.830Z,1.40
2023-04-05T17:18:30.544Z,1.70
2023-04-05T17:21:40.317Z,1.70
2023-04-05T17:24:47.885Z,2.30
2023-04-05T17:27:54.395Z,2.92
2023-04-05T17:34:48.887Z,2.67
2023-04-05T17:37:57.800Z,3.03
2023-04-05T17:48:33.263Z,2.35
2023-04-05T17:55:07.834Z,8.85
2023-04-05T17:58:19.545Z,17.58
2023-04-05T18:01:33.590Z,8.27
2023-04-05T18:04:58.373Z,7.18
2023-04-05T18:08:29.504Z,3.35
2023-04-05T18:15:45.925Z,1.42
2023-04-05T18:18:55.307Z,1.58
2023-04-05T18:22:01.557Z,1.77
2023-04-05T18:25:09.521Z,2.00
2023-04-05T18:28:26.017Z,2.72
2023-04-05T18:31:35.277Z,3.10
2023-04-05T18:34:41.356Z,2.97
2023-04-05T18:37:48.668Z,2.58
2023-04-05T18:41:02.783Z,1.83
2023-04-05T18:44:11.567Z,1.70
2023-04-05T18:47:20.986Z,1.30
2023-04-05T18:50:26.997Z,2.03
2023-04-05T18:53:32.564Z,1.77
2023-04-05T18:56:39.250Z,1.20
2023-04-05T18:59:46.071Z,1.33
2023-04-05T19:02:55.492Z,1.58
2023-04-05T19:06:04.447Z,1.52
2023-04-05T19:09:10.648Z,1.50
2023-04-05T19:12:16.288Z,1.27
2023-04-05T19:15:24.150Z,1.40
2023-04-05T19:18:34.748Z,1.50
2023-04-05T19:21:41.610Z,1.90
2023-04-05T19:24:47.422Z,1.92
2023-04-05T19:27:53.101Z,2.15
2023-04-05T19:30:59.333Z,2.08
2023-04-05T19:34:15.823Z,1.52
2023-04-05T19:37:23.498Z,1.45
2023-04-05T19:40:30.093Z,1.77
2023-04-05T19:43:37.098Z,1.25
2023-04-05T19:46:44.345Z,1.65
2023-04-05T19:49:54.165Z,1.85
2023-04-05T19:53:01.093Z,2.47
2023-04-05T19:56:13.301Z,2.10
2023-04-05T19:59:33.492Z,2.22
2023-04-05T20:02:41.926Z,2.47
2023-04-05T20:06:06.491Z,1.80
2023-04-05T20:09:29.864Z,2.13
2023-04-05T20:12:41.040Z,1.90
2023-04-05T20:15:51.076Z,2.47
2023-04-05T20:18:58.534Z,2.10
2023-04-05T20:22:13.216Z,2.38
2023-04-05T20:28:42.072Z,2.35
2023-04-05T20:31:53.979Z,2.60
2023-04-05T20:35:01.338Z,2.83
2023-04-05T20:38:12.633Z,2.90
2023-04-05T20:44:35.037Z,19.45
2023-04-05T20:47:40.540Z,27.10
2023-04-05T20:50:46.835Z,21.83
2023-04-05T20:54:00.002Z,19.80
2023-04-05T20:57:08.298Z,9.73
2023-04-05T21:00:35.976Z,6.47
2023-04-05T21:03:42.728Z,6.30
2023-04-05T21:06:48.453Z,4.90
2023-04-05T21:09:57.207Z,5.25
2023-04-05T21:13:07.642Z,6.82
2023-04-05T21:16:14.925Z,5.55
2023-04-05T21:19:20.239Z,4.68
2023-04-05T21:22:26.275Z,4.65
2023-04-05T21:25:34.324Z,5.40
2023-04-05T21:28:42.371Z,4.68
2023-04-05T21:31:47.616Z,5.18
2023-04-05T21:34:53.235Z,3.92
2023-04-05T21:37:58.403Z,3.30
2023-04-05T21:41:07.040Z,4.32
2023-04-05T21:44:12.370Z,3.85
2023-04-05T21:47:20.243Z,3.97
2023-04-05T21:50:27.279Z,4.38
2023-04-05T21:53:33.034Z,4.40
2023-04-05T21:56:42.839Z,4.20
2023-04-05T21:59:51.338Z,3.95
2023-04-05T22:02:57.684Z,4.25
2023-04-05T22:06:04.952Z,4.18
2023-04-05T22:09:10.347Z,4.30
2023-04-05T22:12:23.021Z,4.22
2023-04-05T22:15:28.343Z,4.63
2023-04-05T22:18:33.908Z,3.95
2023-04-05T22:21:41.387Z,5.22
2023-04-05T22:24:47.731Z,4.82
2023-04-05T22:28:00.303Z,4.68
2023-04-05T22:31:06.086Z,4.35
2023-04-05T22:34:11.524Z,4.97
2023-04-05T22:37:21.733Z,5.13
2023-04-05T22:40:27.897Z,6.03
2023-04-05T22:43:40.943Z,6.60
2023-04-05T22:46:46.192Z,5.40
2023-04-05T22:49:52.950Z,5.22
2023-04-05T22:52:58.101Z,5.05
2023-04-05T22:56:03.516Z,5.13
2023-04-05T22:59:13.958Z,6.10
2023-04-05T23:02:19.750Z,6.07
2023-04-05T23:05:27.731Z,5.30
2023-04-05T23:08:33.794Z,5.38
2023-04-05T23:11:38.939Z,5.47
2023-04-05T23:14:47.610Z,5.70
2023-04-05T23:17:52.844Z,5.85
2023-04-05T23:20:58.499Z,6.60
2023-04-05T23:24:03.636Z,5.63
2023-04-05T23:27:09.106Z,5.85
2023-04-05T23:30:17.141Z,6.13
2023-04-05T23:33:22.679Z,5.32
2023-04-05T23:36:28.071Z,6.07
2023-04-05T23:39:33.572Z,5.18
2023-04-05T23:42:40.232Z,4.90
2023-04-05T23:45:48.383Z,5.97
2023-04-05T23:48:53.440Z,5.90
2023-04-05T23:51:59.022Z,5.50
2023-04-05T23:55:04.237Z,5.88
2023-04-05T23:58:09.961Z,6.55
