createdAt,value
2018-04-29T05:50:32.070Z,20.80
2018-04-29T05:53:00.115Z,20.80
2018-04-29T05:55:28.018Z,21.40
2018-04-29T05:57:56.140Z,21.70
2018-04-29T06:00:24.337Z,22.00
2018-04-29T06:02:52.217Z,22.40
2018-04-29T06:05:20.085Z,22.50
2018-04-29T06:07:48.052Z,22.60
2018-04-29T06:10:15.871Z,22.80
2018-04-29T06:12:43.885Z,22.80
2018-04-29T06:15:11.670Z,23.10
2018-04-29T06:17:40.234Z,23.10
2018-04-29T06:20:07.995Z,23.10
2018-04-29T06:22:35.774Z,23.10
2018-04-29T06:25:03.612Z,22.90
2018-04-29T06:27:31.414Z,22.90
2018-04-29T06:30:00.341Z,23.20
2018-04-29T06:32:28.169Z,23.20
2018-04-29T06:34:56.756Z,23.40
2018-04-29T06:37:25.360Z,23.60
2018-04-29T06:39:54.301Z,23.60
2018-04-29T06:42:22.069Z,23.60
2018-04-29T06:44:50.361Z,23.80
2018-04-29T06:47:18.997Z,24.10
2018-04-29T06:49:46.805Z,24.10
2018-04-29T06:52:14.671Z,24.30
2018-04-29T06:54:42.493Z,24.60
2018-04-29T06:57:10.477Z,24.90
2018-04-29T06:59:38.287Z,24.90
2018-04-29T07:02:06.902Z,24.90
2018-04-29T07:04:34.826Z,24.90
2018-04-29T07:07:02.633Z,25.00
2018-04-29T07:09:30.442Z,25.30
2018-04-29T07:11:58.237Z,25.90
2018-04-29T07:14:26.029Z,26.20
2018-04-29T07:16:53.801Z,26.60
2018-04-29T07:19:21.682Z,26.90
2018-04-29T07:21:49.434Z,27.10
2018-04-29T07:24:17.230Z,26.90
2018-04-29T07:26:46.554Z,27.10
2018-04-29T07:29:15.215Z,27.10
2018-04-29T07:31:43.080Z,27.10
2018-04-29T07:34:10.957Z,27.30
2018-04-29T07:36:38.915Z,27.70
2018-04-29T07:39:06.782Z,28.40
2018-04-29T07:41:34.752Z,28.70
2018-04-29T07:44:03.540Z,29.10
2018-04-29T07:46:31.382Z,29.10
2018-04-29T07:48:59.227Z,29.00
2018-04-29T07:51:27.004Z,29.10
2018-04-29T07:53:54.857Z,28.80
2018-04-29T07:56:22.617Z,28.90
2018-04-29T07:58:50.398Z,28.90
2018-04-29T08:01:18.230Z,29.00
2018-04-29T08:03:46.878Z,28.90
2018-04-29T08:06:14.701Z,28.90
2018-04-29T08:08:42.507Z,28.90
2018-04-29T08:11:10.285Z,28.80
2018-04-29T08:13:38.861Z,28.90
2018-04-29T08:16:06.680Z,28.90
2018-04-29T08:18:34.685Z,29.10
2018-04-29T08:21:02.449Z,29.30
2018-04-29T08:23:30.377Z,28.90
2018-04-29T08:25:58.313Z,29.20
2018-04-29T08:28:26.970Z,29.40
2018-04-29T08:30:54.942Z,29.30
2018-04-29T08:33:22.903Z,29.60
2018-04-29T08:35:50.765Z,29.40
2018-04-29T08:38:18.839Z,28.90
2018-04-29T08:40:46.708Z,29.30
2018-04-29T08:43:14.584Z,29.50
2018-04-29T08:45:42.441Z,29.50
2018-04-29T08:48:10.522Z,29.60
2018-04-29T08:50:39.521Z,29.50
2018-04-29T08:53:07.577Z,29.50
2018-04-29T08:55:35.493Z,28.20
2018-04-29T08:58:03.306Z,27.10
2018-04-29T09:00:31.198Z,27.40
2018-04-29T09:02:59.835Z,28.20
2018-04-29T09:05:27.716Z,28.20
2018-04-29T09:07:55.692Z,28.30
2018-04-29T09:10:23.665Z,28.30
2018-04-29T09:12:51.736Z,28.70
2018-04-29T09:15:19.803Z,28.90
2018-04-29T09:17:47.666Z,28.80
2018-04-29T09:20:15.744Z,28.70
2018-04-29T09:22:43.815Z,28.80
2018-04-29T09:25:11.782Z,28.90
2018-04-29T09:27:41.210Z,29.20
2018-04-29T09:30:10.102Z,28.90
2018-04-29T09:32:38.862Z,27.70
2018-04-29T09:35:07.779Z,28.00
2018-04-29T09:37:36.532Z,28.40
2018-04-29T09:40:04.406Z,28.40
2018-04-29T09:42:32.267Z,28.60
2018-04-29T09:45:00.342Z,28.70
2018-04-29T09:47:28.316Z,28.60
2018-04-29T09:49:56.272Z,28.60
2018-04-29T09:52:24.245Z,28.40
2018-04-29T09:54:52.211Z,28.60
2018-04-29T09:57:20.182Z,28.60
2018-04-29T09:59:48.253Z,28.60
2018-04-29T10:02:16.319Z,28.60
2018-04-29T10:04:44.292Z,28.80
2018-04-29T10:07:12.435Z,28.90
2018-04-29T10:09:40.330Z,29.70
2018-04-29T10:12:08.202Z,30.00
2018-04-29T10:14:36.061Z,30.40
2018-04-29T10:17:03.871Z,30.60
2018-04-29T10:19:31.680Z,30.80
2018-04-29T10:21:59.665Z,30.80
2018-04-29T10:24:27.454Z,31.00
2018-04-29T10:26:56.013Z,30.80
2018-04-29T10:29:23.819Z,30.80
2018-04-29T10:31:51.642Z,31.50
2018-04-29T10:34:19.496Z,31.60
2018-04-29T10:36:47.295Z,31.60
2018-04-29T10:39:16.854Z,30.90
2018-04-29T10:41:44.820Z,30.90
2018-04-29T10:44:12.752Z,31.20
2018-04-29T10:46:40.573Z,31.50
2018-04-29T10:49:08.481Z,31.70
2018-04-29T10:51:37.431Z,31.80
2018-04-29T10:54:05.407Z,31.70
2018-04-29T10:56:33.387Z,31.40
2018-04-29T10:59:01.337Z,31.30
2018-04-29T11:01:29.248Z,31.50
2018-04-29T11:03:57.175Z,31.40
2018-04-29T11:06:24.981Z,31.60
2018-04-29T11:08:53.529Z,31.70
2018-04-29T11:11:21.430Z,31.70
2018-04-29T11:13:50.064Z,31.40
2018-04-29T11:16:18.145Z,31.40
2018-04-29T11:18:46.224Z,31.90
2018-04-29T11:21:14.182Z,32.30
2018-04-29T11:23:42.107Z,31.80
2018-04-29T11:26:09.983Z,31.30
2018-04-29T11:28:37.851Z,31.00
2018-04-29T11:31:05.668Z,31.10
2018-04-29T11:33:33.451Z,31.90
2018-04-29T11:36:01.994Z,31.20
2018-04-29T11:38:29.780Z,31.20
2018-04-29T11:40:57.587Z,31.20
2018-04-29T11:43:25.384Z,30.30
2018-04-29T11:45:53.253Z,30.40
2018-04-29T11:48:21.123Z,31.70
2018-04-29T11:50:50.474Z,32.40
2018-04-29T11:53:18.290Z,32.50
2018-04-29T11:55:46.093Z,32.90
2018-04-29T11:58:14.115Z,32.80
2018-04-29T12:00:41.984Z,32.50
2018-04-29T12:03:10.055Z,32.70
2018-04-29T12:05:38.025Z,30.00
2018-04-29T12:08:05.991Z,29.20
2018-04-29T12:10:33.858Z,29.40
2018-04-29T12:13:01.864Z,30.80
2018-04-29T12:15:30.510Z,30.00
2018-04-29T12:17:59.066Z,31.10
2018-04-29T12:20:26.967Z,31.00
2018-04-29T12:22:54.781Z,30.30
2018-04-29T12:25:22.640Z,29.60
2018-04-29T12:27:50.664Z,31.00
2018-04-29T12:30:18.633Z,31.90
2018-04-29T12:32:46.429Z,32.40
2018-04-29T12:35:14.961Z,31.50
2018-04-29T12:37:42.786Z,31.40
2018-04-29T12:40:11.487Z,30.90
2018-04-29T12:42:39.453Z,30.80
2018-04-29T12:45:07.363Z,29.90
2018-04-29T12:47:35.439Z,30.00
2018-04-29T12:50:03.260Z,30.50
2018-04-29T12:52:31.066Z,31.20
2018-04-29T12:54:58.946Z,31.30
2018-04-29T12:57:26.758Z,31.20
2018-04-29T12:59:54.565Z,31.20
2018-04-29T13:02:22.633Z,30.40
2018-04-29T13:04:50.466Z,29.60
2018-04-29T13:07:18.382Z,29.40
2018-04-29T13:09:46.227Z,29.90
2018-04-29T13:12:14.015Z,29.90
2018-04-29T13:14:41.823Z,30.30
2018-04-29T13:17:09.676Z,29.90
2018-04-29T13:19:37.445Z,30.30
2018-04-29T13:22:05.226Z,30.00
2018-04-29T13:24:33.153Z,29.90
2018-04-29T13:27:01.905Z,29.30
2018-04-29T13:29:29.712Z,29.30
2018-04-29T13:31:57.523Z,29.60
2018-04-29T13:34:25.435Z,30.00
2018-04-29T13:36:54.051Z,30.30
2018-04-29T13:39:21.958Z,30.30
2018-04-29T13:41:49.999Z,30.30
2018-04-29T13:44:17.897Z,30.20
2018-04-29T13:46:47.293Z,29.80
2018-04-29T13:49:15.161Z,29.80
2018-04-29T13:51:43.126Z,29.50
2018-04-29T13:54:11.136Z,29.80
2018-04-29T13:56:39.705Z,30.30
2018-04-29T13:59:07.553Z,30.20
2018-04-29T14:01:37.054Z,30.10
2018-04-29T14:04:05.021Z,30.10
2018-04-29T14:06:32.988Z,30.10
2018-04-29T14:09:00.961Z,30.10
2018-04-29T14:11:29.746Z,29.90
2018-04-29T14:13:57.612Z,29.90
2018-04-29T14:18:59.416Z,30.10
2018-04-29T14:21:28.205Z,29.70
2018-04-29T14:23:56.741Z,29.90
2018-04-29T14:26:24.724Z,29.80
2018-04-29T14:28:53.415Z,28.90
2018-04-29T14:31:22.134Z,29.20
2018-04-29T14:33:49.998Z,29.20
2018-04-29T14:36:18.569Z,28.90
2018-04-29T14:38:46.386Z,28.90
2018-04-29T14:41:14.224Z,28.50
2018-04-29T14:43:42.029Z,28.80
2018-04-29T14:46:09.818Z,28.80
2018-04-29T14:48:38.510Z,28.60
2018-04-29T14:51:07.140Z,29.30
2018-04-29T14:53:34.989Z,29.20
2018-04-29T14:56:02.937Z,29.20
2018-04-29T14:58:30.875Z,29.20
2018-04-29T15:00:58.709Z,29.00
2018-04-29T15:03:26.522Z,28.80
2018-04-29T15:05:54.381Z,28.70
2018-04-29T15:08:22.233Z,28.80
2018-04-29T15:10:50.015Z,28.80
2018-04-29T15:13:17.835Z,28.60
2018-04-29T15:15:45.657Z,28.40
2018-04-29T15:18:26.098Z,27.10
2018-04-29T15:20:55.704Z,26.70
2018-04-29T15:23:23.566Z,26.60
2018-04-29T15:25:51.530Z,26.80
2018-04-29T15:28:19.502Z,27.50
2018-04-29T15:30:47.472Z,27.80
2018-04-29T15:33:15.440Z,28.00
2018-04-29T15:35:43.517Z,28.00
2018-04-29T15:38:11.477Z,27.80
2018-04-29T15:40:39.381Z,27.90
2018-04-29T15:43:07.229Z,28.10
2018-04-29T15:45:36.259Z,28.00
2018-04-29T15:48:04.287Z,28.20
2018-04-29T15:50:32.113Z,27.70
2018-04-29T15:52:59.958Z,28.00
2018-04-29T15:55:27.737Z,27.30
2018-04-29T15:57:55.522Z,26.60
2018-04-29T16:00:23.341Z,26.70
2018-04-29T16:02:51.104Z,26.80
2018-04-29T16:05:19.762Z,26.70
2018-04-29T16:07:47.710Z,26.80
2018-04-29T16:10:15.659Z,27.20
2018-04-29T16:12:43.615Z,27.20
2018-04-29T16:15:11.601Z,27.40
2018-04-29T16:17:39.429Z,27.40
2018-04-29T16:20:07.242Z,27.40
2018-04-29T16:22:35.161Z,27.20
2018-04-29T16:25:03.165Z,27.10
2018-04-29T16:27:30.946Z,26.90
2018-04-29T16:29:58.785Z,27.00
2018-04-29T16:32:26.709Z,26.90
2018-04-29T16:34:55.448Z,26.60
2018-04-29T16:37:23.300Z,26.60
2018-04-29T16:39:51.070Z,26.60
2018-04-29T16:42:18.913Z,26.70
2018-04-29T16:44:46.831Z,25.80
2018-04-29T16:47:14.589Z,25.10
2018-04-29T16:49:42.358Z,24.70
2018-04-29T16:52:10.147Z,25.10
2018-04-29T16:54:38.778Z,25.70
2018-04-29T16:57:06.717Z,25.60
2018-04-29T16:59:35.561Z,25.70
2018-04-29T17:02:03.739Z,25.70
2018-04-29T17:04:31.913Z,25.20
2018-04-29T17:06:59.798Z,25.30
2018-04-29T17:09:27.762Z,25.00
2018-04-29T17:11:55.713Z,25.10
2018-04-29T17:14:23.585Z,25.50
2018-04-29T17:16:51.463Z,25.60
2018-04-29T17:19:19.306Z,25.70
2018-04-29T17:21:47.197Z,25.60
2018-04-29T17:24:15.167Z,25.70
2018-04-29T17:26:42.989Z,25.50
2018-04-29T17:29:10.916Z,25.40
2018-04-29T17:31:39.594Z,25.40
2018-04-29T17:34:08.482Z,25.50
2018-04-29T17:36:37.396Z,25.50
2018-04-29T17:39:05.337Z,25.50
2018-04-29T17:41:33.969Z,25.40
2018-04-29T17:44:01.918Z,25.40
2018-04-29T17:46:29.806Z,25.40
2018-04-29T17:48:57.805Z,25.40
2018-04-29T17:51:25.747Z,25.40
2018-04-29T17:53:53.616Z,25.40
2018-04-29T17:56:21.477Z,25.50
2018-04-29T17:58:49.386Z,25.40
2018-04-29T18:01:17.274Z,25.30
2018-04-29T18:03:45.263Z,24.90
2018-04-29T18:06:13.175Z,24.80
2018-04-29T18:08:41.144Z,24.90
2018-04-29T18:11:09.105Z,24.90
2018-04-29T18:13:37.089Z,24.30
2018-04-29T18:16:04.945Z,24.10
2018-04-29T18:18:32.806Z,23.90
2018-04-29T18:21:00.879Z,23.60
2018-04-29T18:23:28.951Z,23.80
2018-04-29T18:25:56.933Z,23.80
2018-04-29T18:28:24.786Z,23.70
2018-04-29T18:30:52.608Z,23.70
2018-04-29T18:33:20.525Z,23.50
2018-04-29T18:35:48.364Z,23.50
2018-04-29T18:38:16.134Z,23.40
2018-04-29T18:40:43.984Z,23.50
2018-04-29T18:43:11.792Z,23.50
2018-04-29T18:45:39.769Z,23.40
2018-04-29T18:48:08.399Z,23.70
2018-04-29T18:50:36.379Z,23.70
2018-04-29T18:53:04.150Z,23.70
2018-04-29T18:55:31.992Z,23.90
2018-04-29T18:57:59.821Z,23.90
2018-04-29T19:00:28.421Z,24.30
2018-04-29T19:02:56.254Z,24.30
2018-04-29T19:05:26.911Z,24.50
2018-04-29T19:07:55.517Z,24.70
2018-04-29T19:10:23.308Z,24.70
2018-04-29T19:12:51.189Z,24.80
2018-04-29T19:15:18.966Z,24.90
2018-04-29T19:17:46.797Z,24.90
2018-04-29T19:20:14.729Z,24.90
2018-04-29T19:22:42.676Z,24.90
2018-04-29T19:25:10.553Z,24.90
2018-04-29T19:27:39.953Z,24.80
2018-04-29T19:30:08.640Z,24.80
2018-04-29T19:32:37.395Z,24.70
2018-04-29T19:35:05.358Z,24.70
2018-04-29T19:37:33.174Z,24.70
2018-04-29T19:40:00.991Z,24.70
2018-04-29T19:42:28.893Z,24.80
2018-04-29T19:44:57.470Z,24.80
2018-04-29T19:47:26.046Z,24.80
2018-04-29T19:49:53.811Z,24.80
2018-04-29T19:52:22.393Z,24.70
2018-04-29T19:54:50.166Z,24.70
2018-04-29T19:57:18.842Z,24.60
2018-04-29T19:59:46.625Z,24.60
2018-04-29T20:02:15.165Z,24.60
2018-04-29T20:04:42.970Z,24.60
2018-04-29T20:07:11.531Z,24.60
2018-04-29T20:09:39.359Z,24.60
2018-04-29T20:12:07.196Z,24.50
2018-04-29T20:14:35.113Z,24.40
2018-04-29T20:17:02.977Z,24.20
2018-04-29T20:19:30.924Z,24.30
2018-04-29T20:21:58.791Z,24.20
2018-04-29T20:24:26.602Z,24.20
2018-04-29T20:26:55.246Z,24.30
2018-04-29T20:29:23.819Z,24.30
2018-04-29T20:31:51.668Z,24.30
2018-04-29T20:34:19.468Z,24.30
2018-04-29T20:36:47.293Z,24.20
2018-04-29T20:39:15.055Z,24.10
2018-04-29T20:41:42.886Z,24.20
2018-04-29T20:44:10.681Z,24.20
2018-04-29T20:46:38.576Z,24.00
2018-04-29T20:49:06.535Z,23.90
2018-04-29T20:51:34.540Z,23.40
2018-04-29T20:54:02.512Z,23.30
2018-04-29T20:56:30.467Z,23.40
2018-04-29T20:58:58.424Z,23.60
2018-04-29T21:01:26.523Z,23.60
2018-04-29T21:03:54.593Z,23.50
2018-04-29T21:06:22.395Z,23.50
2018-04-29T21:08:50.173Z,23.40
2018-04-29T21:11:18.127Z,23.30
2018-04-29T21:13:45.964Z,23.20
2018-04-29T21:16:14.451Z,23.20
2018-04-29T21:18:43.167Z,23.20
2018-04-29T21:21:11.112Z,23.20
2018-04-29T21:23:39.792Z,23.30
2018-04-29T21:26:08.444Z,23.30
2018-04-29T21:28:36.452Z,23.30
2018-04-29T21:31:05.283Z,23.40
2018-04-29T21:33:33.371Z,23.40
2018-04-29T21:36:01.591Z,23.40
2018-04-29T21:38:29.968Z,23.50
2018-04-29T21:40:58.925Z,23.60
2018-04-29T21:43:27.696Z,23.40
2018-04-29T21:45:55.801Z,23.40
2018-04-29T21:48:24.982Z,23.40
2018-04-29T21:50:53.323Z,23.40
2018-04-29T21:53:21.353Z,23.40
2018-04-29T21:55:50.115Z,23.40
2018-04-29T21:58:18.064Z,23.40
2018-04-29T22:00:46.012Z,23.40
2018-04-29T22:03:13.789Z,23.40
2018-04-29T22:05:41.586Z,23.30
2018-04-29T22:08:09.388Z,23.20
2018-04-29T22:10:37.170Z,23.30
2018-04-29T22:13:04.961Z,23.30
2018-04-29T22:15:32.754Z,23.30
2018-04-29T22:18:00.558Z,23.30
2018-04-29T22:20:28.360Z,23.30
2018-04-29T22:22:56.911Z,23.00
2018-04-29T22:25:24.706Z,23.00
2018-04-29T22:27:52.484Z,23.10
2018-04-29T22:30:20.272Z,23.10
2018-04-29T22:32:48.832Z,23.10
2018-04-29T22:35:16.654Z,23.10
2018-04-29T22:37:44.468Z,22.90
2018-04-29T22:40:12.297Z,22.90
2018-04-29T22:42:40.080Z,23.00
2018-04-29T22:45:07.871Z,22.80
2018-04-29T22:47:36.424Z,22.50
2018-04-29T22:50:05.007Z,22.50
2018-04-29T22:52:33.661Z,22.10
2018-04-29T22:55:01.424Z,22.10
2018-04-29T22:57:29.271Z,21.60
2018-04-29T22:59:57.892Z,21.80
2018-04-29T23:02:25.769Z,21.80
2018-04-29T23:04:53.525Z,21.90
2018-04-29T23:07:22.082Z,21.50
2018-04-29T23:09:49.852Z,21.50
2018-04-29T23:12:17.665Z,21.50
2018-04-29T23:14:45.517Z,21.60
2018-04-29T23:17:13.306Z,21.60
2018-04-29T23:19:41.842Z,21.80
2018-04-29T23:22:09.706Z,21.80
2018-04-29T23:24:37.499Z,21.70
2018-04-29T23:27:05.333Z,21.80
2018-04-29T23:29:33.133Z,22.00
2018-04-29T23:32:00.920Z,22.10
2018-04-29T23:34:29.449Z,22.30
2018-04-29T23:36:57.252Z,22.30
2018-04-29T23:39:25.837Z,22.20
2018-04-29T23:41:54.414Z,22.20
2018-04-29T23:44:22.187Z,22.20
2018-04-29T23:46:50.746Z,22.20
2018-04-29T23:49:18.596Z,22.20
2018-04-29T23:51:46.373Z,22.20
2018-04-29T23:54:14.165Z,22.20
2018-04-29T23:56:42.731Z,22.10
2018-04-29T23:59:10.526Z,22.10
