createdAt,value
2023-04-03T00:01:47.830Z,72.05
2023-04-03T00:05:23.938Z,71.82
2023-04-03T00:08:57.991Z,72.15
2023-04-03T00:12:40.545Z,72.21
2023-04-03T00:16:17.122Z,72.33
2023-04-03T00:19:55.454Z,72.72
2023-04-03T00:23:34.053Z,72.99
2023-04-03T00:30:58.428Z,72.87
2023-04-03T00:34:25.392Z,73.11
2023-04-03T00:38:02.601Z,73.47
2023-04-03T00:42:28.423Z,73.59
2023-04-03T00:46:47.507Z,73.96
2023-04-03T00:50:23.644Z,74.26
2023-04-03T00:58:28.680Z,74.60
2023-04-03T01:02:19.979Z,74.64
2023-04-03T01:06:04.696Z,74.94
2023-04-03T01:09:39.372Z,75.08
2023-04-03T01:13:10.492Z,75.18
2023-04-03T01:24:24.710Z,75.73
2023-04-03T01:28:01.377Z,75.96
2023-04-03T01:31:50.887Z,76.08
2023-04-03T01:35:30.109Z,76.26
2023-04-03T01:39:05.784Z,76.47
2023-04-03T01:42:41.828Z,76.49
2023-04-03T01:46:17.995Z,76.71
2023-04-03T01:49:56.602Z,76.94
2023-04-03T01:53:29.794Z,77.20
2023-04-03T01:57:06.043Z,77.37
2023-04-03T02:00:41.952Z,77.85
2023-04-03T02:04:22.813Z,77.93
2023-04-03T02:07:59.152Z,78.25
2023-04-03T02:11:21.812Z,78.52
2023-04-03T02:15:09.889Z,78.46
2023-04-03T02:19:35.705Z,78.71
2023-04-03T02:23:14.703Z,78.98
2023-04-03T02:26:53.872Z,79.11
2023-04-03T02:30:31.910Z,79.24
2023-04-03T02:33:58.001Z,79.39
2023-04-03T02:37:41.156Z,79.46
2023-04-03T02:41:44.581Z,79.58
2023-04-03T02:45:21.550Z,79.84
2023-04-03T02:48:57.765Z,80.02
2023-04-03T02:52:31.636Z,80.09
2023-04-03T02:59:25.609Z,80.34
2023-04-03T03:02:34.607Z,80.38
2023-04-03T03:06:05.671Z,80.51
2023-04-03T03:09:42.540Z,80.53
2023-04-03T03:14:00.659Z,80.70
2023-04-03T03:17:47.934Z,80.91
2023-04-03T03:21:28.707Z,81.02
2023-04-03T03:25:25.054Z,81.27
2023-04-03T03:29:05.823Z,81.47
2023-04-03T03:32:43.686Z,81.67
2023-04-03T03:36:19.700Z,81.73
2023-04-03T03:40:00.678Z,81.86
2023-04-03T03:43:36.863Z,82.49
2023-04-03T03:47:08.764Z,82.46
2023-04-03T03:50:46.660Z,82.51
2023-04-03T03:55:16.927Z,82.81
2023-04-03T03:59:07.084Z,82.88
2023-04-03T04:02:39.394Z,82.97
2023-04-03T04:06:15.972Z,83.07
2023-04-03T04:09:56.009Z,83.20
2023-04-03T04:13:59.722Z,83.34
2023-04-03T04:21:42.637Z,83.44
2023-04-03T04:25:17.306Z,83.67
2023-04-03T04:28:56.911Z,83.71
2023-04-03T04:32:39.369Z,83.84
2023-04-03T04:36:18.530Z,83.66
2023-04-03T04:40:33.192Z,83.66
2023-04-03T04:44:18.095Z,83.51
2023-04-03T04:48:18.716Z,83.52
2023-04-03T04:51:55.750Z,83.55
2023-04-03T04:56:22.561Z,83.60
2023-04-03T05:00:11.191Z,83.63
2023-04-03T05:02:51.691Z,83.64
2023-04-03T05:05:20.689Z,83.82
2023-04-03T05:07:49.780Z,83.71
2023-04-03T05:10:18.468Z,83.67
2023-04-03T05:12:47.594Z,83.53
2023-04-03T05:15:16.678Z,83.46
2023-04-03T05:17:45.501Z,83.33
2023-04-03T05:20:14.853Z,83.27
2023-04-03T05:22:43.559Z,83.19
2023-04-03T05:25:13.096Z,83.00
2023-04-03T05:27:41.845Z,82.91
2023-04-03T05:30:11.364Z,82.84
2023-04-03T05:32:40.351Z,82.65
2023-04-03T05:35:11.427Z,82.55
2023-04-03T05:37:41.444Z,82.40
2023-04-03T05:40:11.732Z,82.20
2023-04-03T05:42:40.516Z,82.10
2023-04-03T05:45:09.727Z,81.90
2023-04-03T05:47:38.631Z,81.58
2023-04-03T05:50:08.838Z,81.27
2023-04-03T05:52:44.058Z,81.12
2023-04-03T05:55:13.409Z,80.95
2023-04-03T05:57:42.661Z,80.60
2023-04-03T06:00:16.886Z,80.21
2023-04-03T06:02:45.846Z,80.17
2023-04-03T06:05:15.763Z,80.02
2023-04-03T06:07:45.998Z,79.87
2023-04-03T06:10:14.710Z,79.68
2023-04-03T06:12:43.733Z,79.17
2023-04-03T06:15:13.113Z,78.64
2023-04-03T06:17:42.646Z,78.39
2023-04-03T06:20:12.795Z,77.87
2023-04-03T06:22:43.136Z,78.03
2023-04-03T06:25:12.340Z,78.20
2023-04-03T06:27:41.475Z,77.90
2023-04-03T06:30:12.240Z,77.10
2023-04-03T06:32:41.748Z,77.13
2023-04-03T06:35:11.221Z,76.90
2023-04-03T06:37:39.973Z,76.96
2023-04-03T06:40:17.986Z,76.15
2023-04-03T06:42:48.242Z,76.50
2023-04-03T06:45:17.253Z,76.20
2023-04-03T06:47:47.236Z,76.13
2023-04-03T06:50:18.774Z,75.78
2023-04-03T06:52:47.475Z,75.65
2023-04-03T06:55:16.126Z,75.08
2023-04-03T06:57:45.035Z,74.93
2023-04-03T07:00:15.931Z,75.03
2023-04-03T07:02:44.697Z,74.09
2023-04-03T07:05:14.467Z,74.46
2023-04-03T07:07:43.590Z,74.44
2023-04-03T07:10:13.155Z,73.99
2023-04-03T07:12:41.975Z,74.13
2023-04-03T07:15:12.391Z,73.07
2023-04-03T07:17:41.400Z,72.91
2023-04-03T07:20:10.601Z,72.45
2023-04-03T07:22:39.814Z,72.84
2023-04-03T07:25:09.252Z,72.52
2023-04-03T07:27:41.361Z,72.14
2023-04-03T07:30:11.701Z,71.90
2023-04-03T07:32:41.811Z,72.05
2023-04-03T07:35:11.327Z,71.59
2023-04-03T07:37:40.089Z,71.37
2023-04-03T07:40:11.132Z,71.78
2023-04-03T07:42:39.886Z,70.89
2023-04-03T07:45:09.577Z,70.84
2023-04-03T07:47:38.505Z,69.91
2023-04-03T07:50:09.204Z,70.16
2023-04-03T07:52:38.152Z,70.00
2023-04-03T07:55:08.135Z,69.64
2023-04-03T07:57:39.353Z,69.95
2023-04-03T08:00:10.135Z,69.63
2023-04-03T08:03:01.145Z,68.89
2023-04-03T08:05:45.237Z,69.32
2023-04-03T08:08:21.324Z,68.17
2023-04-03T08:10:55.522Z,68.77
2023-04-03T08:13:24.270Z,68.94
2023-04-03T08:15:54.000Z,68.19
2023-04-03T08:18:25.845Z,68.30
2023-04-03T08:20:54.429Z,68.07
2023-04-03T08:23:23.108Z,66.88
2023-04-03T08:25:52.424Z,66.10
2023-04-03T08:28:21.204Z,66.15
2023-04-03T08:30:50.057Z,66.19
2023-04-03T08:33:18.991Z,66.30
2023-04-03T08:35:47.734Z,65.69
2023-04-03T08:38:17.003Z,65.93
2023-04-03T08:40:46.381Z,66.09
2023-04-03T08:43:51.312Z,65.43
2023-04-03T08:46:27.485Z,64.39
2023-04-03T08:49:01.956Z,64.89
2023-04-03T08:51:32.951Z,63.35
2023-04-03T08:54:09.636Z,62.69
2023-04-03T08:56:38.602Z,62.76
2023-04-03T08:59:18.656Z,61.95
2023-04-03T09:01:48.446Z,61.89
2023-04-03T09:04:20.336Z,62.03
2023-04-03T09:06:59.886Z,61.29
2023-04-03T09:09:43.688Z,60.94
2023-04-03T09:12:29.422Z,60.04
2023-04-03T09:15:15.189Z,60.14
2023-04-03T09:17:45.432Z,60.24
2023-04-03T09:20:32.933Z,58.96
2023-04-03T09:23:05.242Z,58.56
2023-04-03T09:25:38.501Z,58.20
2023-04-03T09:28:11.313Z,57.52
2023-04-03T09:30:40.525Z,55.28
2023-04-03T09:33:15.699Z,51.84
2023-04-03T09:35:51.052Z,52.53
2023-04-03T09:38:23.520Z,54.99
2023-04-03T09:41:19.775Z,55.77
2023-04-03T09:43:57.618Z,54.46
2023-04-03T09:46:36.344Z,55.15
2023-04-03T09:49:09.777Z,54.56
2023-04-03T09:51:39.907Z,56.12
2023-04-03T09:54:34.015Z,54.35
2023-04-03T09:57:15.223Z,53.95
2023-04-03T10:00:00.939Z,52.69
2023-04-03T10:02:37.249Z,52.87
2023-04-03T10:05:40.005Z,52.51
2023-04-03T10:08:22.527Z,51.08
2023-04-03T10:11:20.187Z,52.08
2023-04-03T10:14:04.291Z,51.68
2023-04-03T10:16:46.965Z,51.98
2023-04-03T10:19:40.734Z,50.30
2023-04-03T10:22:44.448Z,49.68
2023-04-03T10:25:30.315Z,47.39
2023-04-03T10:28:29.017Z,48.36
2023-04-03T10:31:46.025Z,49.24
2023-04-03T10:34:42.335Z,48.93
2023-04-03T10:37:23.040Z,48.83
2023-04-03T10:40:00.942Z,48.70
2023-04-03T10:42:52.254Z,48.17
2023-04-03T10:46:01.684Z,48.11
2023-04-03T10:49:29.024Z,47.09
2023-04-03T10:52:19.262Z,49.12
2023-04-03T10:55:00.214Z,47.61
2023-04-03T10:57:32.683Z,46.60
2023-04-03T11:00:12.353Z,47.62
2023-04-03T11:02:56.735Z,49.29
2023-04-03T11:05:57.253Z,48.88
2023-04-03T11:08:36.479Z,49.29
2023-04-03T11:11:19.392Z,49.23
2023-04-03T11:14:19.434Z,48.61
2023-04-03T11:17:13.094Z,46.91
2023-04-03T11:20:08.187Z,46.63
2023-04-03T11:22:47.307Z,48.33
2023-04-03T11:25:26.731Z,49.54
2023-04-03T11:28:03.902Z,49.71
2023-04-03T11:30:58.178Z,48.08
2023-04-03T11:33:47.915Z,47.85
2023-04-03T11:36:50.544Z,47.24
2023-04-03T11:39:33.414Z,47.60
2023-04-03T11:42:43.972Z,44.99
2023-04-03T11:45:54.444Z,43.32
2023-04-03T11:48:33.478Z,45.01
2023-04-03T11:51:14.243Z,45.95
2023-04-03T11:53:45.338Z,46.18
2023-04-03T11:56:31.816Z,44.42
2023-04-03T11:59:16.242Z,45.10
2023-04-03T12:02:26.886Z,47.72
2023-04-03T12:05:31.981Z,47.33
2023-04-03T12:08:48.761Z,45.16
2023-04-03T12:11:33.472Z,44.66
2023-04-03T12:14:02.383Z,47.32
2023-04-03T12:16:31.630Z,46.61
2023-04-03T12:19:41.099Z,46.32
2023-04-03T12:22:21.916Z,46.78
2023-04-03T12:24:54.470Z,47.24
2023-04-03T12:27:36.202Z,47.36
2023-04-03T12:30:05.494Z,45.45
2023-04-03T12:32:43.718Z,46.07
2023-04-03T12:35:31.208Z,46.21
2023-04-03T12:38:40.221Z,45.95
2023-04-03T12:41:39.120Z,45.21
2023-04-03T12:44:33.142Z,43.08
2023-04-03T12:47:27.929Z,43.64
2023-04-03T12:50:00.299Z,44.64
2023-04-03T12:52:43.448Z,44.42
2023-04-03T12:55:22.284Z,43.86
2023-04-03T12:57:51.065Z,44.17
2023-04-03T13:00:35.750Z,44.01
2023-04-03T13:03:07.773Z,43.67
2023-04-03T13:05:37.518Z,44.47
2023-04-03T13:08:17.465Z,44.80
2023-04-03T13:11:13.576Z,43.47
2023-04-03T13:14:00.382Z,43.27
2023-04-03T13:16:29.584Z,43.69
2023-04-03T13:18:59.430Z,43.82
2023-04-03T13:21:33.095Z,43.98
2023-04-03T13:24:14.604Z,43.89
2023-04-03T13:26:45.472Z,43.21
2023-04-03T13:29:31.990Z,42.64
2023-04-03T13:32:04.702Z,42.89
2023-04-03T13:34:47.110Z,44.01
2023-04-03T14:35:10.802Z,44.31
2023-04-03T14:37:41.132Z,44.64
2023-04-03T14:40:17.629Z,45.03
2023-04-03T14:52:38.255Z,44.04
2023-04-03T14:55:09.409Z,44.85
2023-04-03T14:57:41.233Z,44.61
2023-04-03T15:00:18.358Z,43.45
2023-04-03T15:02:49.009Z,43.09
2023-04-03T15:05:18.361Z,43.77
2023-04-03T15:07:58.620Z,44.40
2023-04-03T15:10:31.112Z,45.13
2023-04-03T15:12:59.813Z,45.72
2023-04-03T15:15:31.558Z,46.31
2023-04-03T15:18:01.500Z,45.87
2023-04-03T15:20:47.380Z,46.68
2023-04-03T15:23:19.754Z,46.09
2023-04-03T15:25:50.634Z,46.40
2023-04-03T15:28:44.108Z,47.15
2023-04-03T15:31:15.665Z,48.20
2023-04-03T15:33:44.905Z,47.08
2023-04-03T15:36:29.092Z,47.17
2023-04-03T15:39:03.252Z,47.30
2023-04-03T15:41:31.825Z,47.40
2023-04-03T15:44:01.113Z,47.74
2023-04-03T15:46:30.885Z,46.83
2023-04-03T15:49:01.129Z,47.16
2023-04-03T15:51:32.107Z,47.52
2023-04-03T15:54:01.275Z,48.00
2023-04-03T15:56:30.514Z,47.30
2023-04-03T15:59:00.039Z,47.41
2023-04-03T16:01:29.693Z,48.38
2023-04-03T16:03:58.953Z,48.70
2023-04-03T16:06:30.822Z,48.57
2023-04-03T16:09:00.045Z,48.89
2023-04-03T16:11:29.703Z,49.30
2023-04-03T16:13:58.646Z,48.63
2023-04-03T16:31:07.536Z,49.85
2023-04-03T16:33:38.092Z,50.21
2023-04-03T16:36:07.895Z,49.83
2023-04-03T16:38:37.517Z,49.09
2023-04-03T16:41:06.310Z,49.46
2023-04-03T16:43:37.655Z,50.01
2023-04-03T16:46:06.472Z,49.67
2023-04-03T16:48:37.012Z,49.78
2023-04-03T16:51:06.242Z,49.90
2023-04-03T16:53:35.091Z,49.94
2023-04-03T16:56:04.333Z,49.59
2023-04-03T16:58:33.133Z,50.08
2023-04-03T17:01:14.469Z,50.72
2023-04-03T17:03:43.562Z,50.57
2023-04-03T17:06:17.480Z,50.81
2023-04-03T17:08:49.719Z,51.20
2023-04-03T17:11:20.112Z,51.63
2023-04-03T17:13:49.104Z,51.35
2023-04-03T17:16:18.382Z,51.52
2023-04-03T17:18:48.956Z,51.02
2023-04-03T17:21:18.846Z,50.13
2023-04-03T17:24:00.711Z,50.65
2023-04-03T17:26:30.015Z,50.70
2023-04-03T17:28:58.768Z,50.90
2023-04-03T17:31:27.797Z,50.83
2023-04-03T17:33:57.050Z,51.12
2023-04-03T17:36:25.716Z,51.31
2023-04-03T17:38:54.809Z,51.20
2023-04-03T17:41:24.450Z,51.49
2023-04-03T17:43:56.787Z,51.63
2023-04-03T17:46:27.121Z,51.89
2023-04-03T17:48:59.578Z,52.34
2023-04-03T17:51:28.801Z,52.31
2023-04-03T17:53:57.633Z,52.43
2023-04-03T17:56:27.836Z,52.90
2023-04-03T17:58:58.823Z,53.18
2023-04-03T18:01:32.675Z,53.08
2023-04-03T18:04:04.958Z,53.29
2023-04-03T18:06:48.704Z,53.50
2023-04-03T18:15:46.083Z,54.27
2023-04-03T18:18:16.248Z,54.29
2023-04-03T18:20:45.542Z,54.38
2023-04-03T18:23:14.472Z,54.27
2023-04-03T18:25:43.719Z,54.11
2023-04-03T18:28:13.019Z,54.31
2023-04-03T18:30:43.692Z,54.34
2023-04-03T18:33:12.296Z,53.86
2023-04-03T18:35:41.564Z,54.06
2023-04-03T18:38:10.646Z,54.15
2023-04-03T18:40:41.002Z,54.43
2023-04-03T18:43:10.210Z,54.65
2023-04-03T18:45:40.198Z,54.72
2023-04-03T18:48:09.279Z,54.84
2023-04-03T18:50:38.884Z,54.82
2023-04-03T18:53:08.057Z,55.02
2023-04-03T18:55:36.841Z,55.09
2023-04-03T18:58:05.509Z,55.39
2023-04-03T19:00:35.090Z,55.74
2023-04-03T19:03:04.676Z,55.98
2023-04-03T19:05:34.162Z,55.66
2023-04-03T19:08:03.336Z,55.68
2023-04-03T19:10:32.255Z,55.80
2023-04-03T19:13:01.346Z,55.80
2023-04-03T19:15:30.932Z,55.74
2023-04-03T19:17:59.747Z,55.86
2023-04-03T19:20:28.719Z,55.73
2023-04-03T19:22:57.965Z,55.77
2023-04-03T19:25:28.730Z,55.83
2023-04-03T19:28:01.693Z,55.95
2023-04-03T19:30:32.363Z,56.18
2023-04-03T19:33:01.296Z,56.62
2023-04-03T19:40:44.105Z,57.21
2023-04-03T19:43:16.863Z,57.07
2023-04-03T19:45:46.904Z,57.28
2023-04-03T19:48:16.256Z,57.21
2023-04-03T19:50:45.295Z,57.09
2023-04-03T19:53:18.984Z,56.96
2023-04-03T19:55:47.754Z,56.93
2023-04-03T19:58:17.069Z,57.08
2023-04-03T20:00:46.327Z,57.17
2023-04-03T20:03:18.595Z,57.02
2023-04-03T20:05:47.623Z,57.21
2023-04-03T20:08:17.275Z,57.45
2023-04-03T20:10:47.165Z,57.55
2023-04-03T20:13:16.153Z,57.48
2023-04-03T20:15:45.065Z,57.26
2023-04-03T20:18:21.519Z,57.21
2023-04-03T20:21:00.424Z,56.92
2023-04-03T20:23:31.460Z,56.94
2023-04-03T20:26:10.967Z,57.18
2023-04-03T20:28:41.812Z,57.50
2023-04-03T20:31:12.243Z,57.78
2023-04-03T20:33:41.017Z,57.93
2023-04-03T20:39:24.457Z,57.99
2023-04-03T20:41:53.687Z,57.65
2023-04-03T20:44:22.560Z,57.24
2023-04-03T20:50:09.956Z,57.20
2023-04-03T20:57:15.088Z,55.58
2023-04-03T20:59:44.008Z,55.50
2023-04-03T21:02:13.316Z,55.51
2023-04-03T21:04:54.183Z,55.87
2023-04-03T21:08:19.933Z,56.56
2023-04-03T21:11:45.421Z,56.75
2023-04-03T21:15:10.848Z,56.96
2023-04-03T21:18:08.310Z,57.07
2023-04-03T21:20:37.505Z,57.31
2023-04-03T21:23:07.304Z,57.57
2023-04-03T21:25:36.123Z,57.73
2023-04-03T21:28:04.901Z,57.94
2023-04-03T21:30:34.001Z,58.30
2023-04-03T21:33:02.902Z,58.41
2023-04-03T21:40:38.795Z,59.17
2023-04-03T21:43:07.884Z,59.05
2023-04-03T21:45:39.629Z,59.14
2023-04-03T21:48:10.970Z,59.21
2023-04-03T21:50:40.299Z,59.21
2023-04-03T21:53:09.252Z,59.35
2023-04-03T21:55:38.673Z,59.72
2023-04-03T21:58:07.770Z,59.92
