createdAt,value
2017-12-26T00:00:36.437Z,100223.25
2017-12-26T00:03:06.495Z,100223.20
2017-12-26T00:05:35.910Z,100213.63
2017-12-26T00:08:06.010Z,100206.16
2017-12-26T00:10:35.502Z,100197.09
2017-12-26T00:13:05.589Z,100195.25
2017-12-26T00:15:34.804Z,100189.45
2017-12-26T00:18:06.003Z,100182.11
2017-12-26T00:20:35.226Z,100176.44
2017-12-26T00:23:05.407Z,100163.44
2017-12-26T00:25:34.923Z,100168.09
2017-12-26T00:28:05.412Z,100157.55
2017-12-26T00:30:34.627Z,100156.61
2017-12-26T00:33:05.462Z,100146.54
2017-12-26T00:35:34.795Z,100149.52
2017-12-26T00:38:05.500Z,100143.81
2017-12-26T00:40:35.212Z,100145.05
2017-12-26T00:43:06.645Z,100129.31
2017-12-26T00:45:35.865Z,100142.59
2017-12-26T00:48:06.387Z,100138.38
2017-12-26T00:50:35.649Z,100127.52
2017-12-26T00:53:05.564Z,100128.76
2017-12-26T00:55:35.264Z,100128.75
2017-12-26T00:58:06.192Z,100123.86
2017-12-26T01:00:35.512Z,100112.25
2017-12-26T01:03:06.932Z,100117.00
2017-12-26T01:05:36.148Z,100107.84
2017-12-26T01:08:06.111Z,100108.16
2017-12-26T01:10:35.931Z,100110.80
2017-12-26T01:13:05.394Z,100108.53
2017-12-26T01:15:34.594Z,100098.01
2017-12-26T01:18:05.611Z,100096.33
2017-12-26T01:20:34.850Z,100093.12
2017-12-26T01:23:04.422Z,100092.27
2017-12-26T01:25:34.103Z,100083.09
2017-12-26T01:28:04.679Z,100085.26
2017-12-26T01:30:33.927Z,100081.09
2017-12-26T01:33:04.850Z,100081.52
2017-12-26T01:35:34.119Z,100078.93
2017-12-26T01:38:04.369Z,100083.69
2017-12-26T01:40:34.184Z,100067.05
2017-12-26T01:43:04.283Z,100059.25
2017-12-26T01:45:33.563Z,100073.97
2017-12-26T01:48:04.293Z,100069.16
2017-12-26T01:50:33.507Z,100062.70
2017-12-26T01:53:03.163Z,100057.14
2017-12-26T01:55:32.649Z,100050.22
2017-12-26T01:58:03.402Z,100048.48
2017-12-26T02:00:32.675Z,100046.34
2017-12-26T02:03:02.529Z,100037.23
2017-12-26T02:05:31.870Z,100040.25
2017-12-26T02:08:02.378Z,100034.42
2017-12-26T02:10:31.931Z,100040.37
2017-12-26T02:13:01.444Z,100027.86
2017-12-26T02:15:30.719Z,100019.93
2017-12-26T02:18:00.439Z,100018.77
2017-12-26T02:20:29.743Z,100011.55
2017-12-26T02:22:59.413Z,99999.98
2017-12-26T02:25:28.937Z,100004.47
2017-12-26T02:27:58.219Z,99999.72
2017-12-26T02:30:27.408Z,99989.02
2017-12-26T02:32:56.957Z,100001.94
2017-12-26T02:35:26.193Z,99991.23
2017-12-26T02:37:55.470Z,99981.30
2017-12-26T02:40:24.701Z,99986.93
2017-12-26T02:42:53.914Z,99974.31
2017-12-26T02:45:23.403Z,99977.17
2017-12-26T02:47:52.735Z,99972.48
2017-12-26T02:50:22.260Z,99959.64
2017-12-26T02:52:51.784Z,99956.31
2017-12-26T02:55:20.971Z,99951.56
2017-12-26T02:57:50.171Z,99939.14
2017-12-26T03:00:19.446Z,99940.86
2017-12-26T03:02:48.663Z,99930.63
2017-12-26T03:05:18.181Z,99928.45
2017-12-26T03:07:47.606Z,99924.55
2017-12-26T03:10:17.133Z,99930.19
2017-12-26T03:12:46.734Z,99923.69
2017-12-26T03:15:16.104Z,99916.77
2017-12-26T03:17:45.318Z,99909.86
2017-12-26T03:20:14.543Z,99904.09
2017-12-26T03:22:43.757Z,99898.89
2017-12-26T03:25:13.271Z,99897.89
2017-12-26T03:27:42.536Z,99888.43
2017-12-26T03:30:11.770Z,99884.03
2017-12-26T03:32:41.388Z,99868.38
2017-12-26T03:35:10.616Z,99862.75
2017-12-26T03:37:39.842Z,99861.91
2017-12-26T03:40:09.230Z,99848.54
2017-12-26T03:42:38.491Z,99855.03
2017-12-26T03:45:08.094Z,99851.44
2017-12-26T03:47:37.459Z,99848.83
2017-12-26T03:50:06.738Z,99838.37
2017-12-26T03:52:36.269Z,99834.71
2017-12-26T03:55:05.540Z,99822.48
2017-12-26T03:57:34.810Z,99828.63
2017-12-26T04:00:04.755Z,99816.42
2017-12-26T04:02:34.047Z,99817.70
2017-12-26T04:05:03.979Z,99811.86
2017-12-26T04:07:33.245Z,99813.66
2017-12-26T04:10:03.664Z,99809.99
2017-12-26T04:12:33.361Z,99803.76
2017-12-26T04:15:02.823Z,99796.25
2017-12-26T04:17:32.933Z,99796.69
2017-12-26T04:20:04.642Z,99780.64
2017-12-26T04:22:33.899Z,99785.06
2017-12-26T04:25:03.756Z,99766.02
2017-12-26T04:27:33.111Z,99773.52
2017-12-26T04:30:03.799Z,99764.94
2017-12-26T04:32:33.453Z,99773.11
2017-12-26T04:35:03.092Z,99759.88
2017-12-26T04:37:32.355Z,99757.17
2017-12-26T04:40:03.690Z,99758.16
2017-12-26T04:42:32.974Z,99748.70
2017-12-26T04:45:02.712Z,99761.38
2017-12-26T04:47:32.003Z,99743.51
2017-12-26T04:50:02.445Z,99747.08
2017-12-26T04:52:31.984Z,99741.22
2017-12-26T04:55:01.479Z,99738.25
2017-12-26T04:57:31.186Z,99731.33
2017-12-26T05:00:00.586Z,99727.72
2017-12-26T05:02:29.855Z,99726.70
2017-12-26T05:04:59.374Z,99727.17
2017-12-26T05:07:28.571Z,99723.23
2017-12-26T05:09:57.847Z,99718.02
2017-12-26T05:12:27.530Z,99705.45
2017-12-26T05:14:56.771Z,99699.30
2017-12-26T05:17:26.012Z,99695.98
2017-12-26T05:19:55.538Z,99695.08
2017-12-26T05:22:24.760Z,99690.75
2017-12-26T05:24:54.020Z,99691.48
2017-12-26T05:27:23.573Z,99686.34
2017-12-26T05:29:52.814Z,99680.80
2017-12-26T05:32:22.049Z,99676.88
2017-12-26T05:34:51.551Z,99683.84
2017-12-26T05:37:20.793Z,99680.37
2017-12-26T05:39:50.055Z,99680.13
2017-12-26T05:42:19.582Z,99665.46
2017-12-26T05:44:48.803Z,99671.88
2017-12-26T05:47:18.012Z,99663.73
2017-12-26T05:49:47.581Z,99651.59
2017-12-26T05:52:16.834Z,99658.40
2017-12-26T05:54:46.077Z,99645.20
2017-12-26T05:57:15.587Z,99643.81
2017-12-26T05:59:44.862Z,99649.64
2017-12-26T06:02:14.086Z,99653.65
2017-12-26T06:04:43.591Z,99648.14
2017-12-26T06:07:13.098Z,99652.58
2017-12-26T06:09:43.630Z,99653.86
2017-12-26T06:12:13.186Z,99656.39
2017-12-26T06:14:42.464Z,99658.13
2017-12-26T06:17:11.725Z,99648.23
2017-12-26T06:19:41.234Z,99646.50
2017-12-26T06:22:10.509Z,99636.04
2017-12-26T06:24:39.731Z,99635.79
2017-12-26T06:27:09.232Z,99631.28
2017-12-26T06:29:38.439Z,99623.12
2017-12-26T06:32:07.685Z,99626.56
2017-12-26T06:34:37.289Z,99621.67
2017-12-26T06:37:06.576Z,99625.39
2017-12-26T06:39:35.817Z,99613.83
2017-12-26T06:42:05.801Z,99617.31
2017-12-26T06:44:35.022Z,99595.64
2017-12-26T06:47:04.689Z,99584.77
2017-12-26T06:49:34.203Z,99576.57
2017-12-26T06:52:04.231Z,99584.03
2017-12-26T06:54:33.485Z,99575.73
2017-12-26T06:57:03.327Z,99570.54
2017-12-26T06:59:32.566Z,99560.73
2017-12-26T07:02:02.812Z,99552.34
2017-12-26T07:04:32.317Z,99559.17
2017-12-26T07:07:01.708Z,99565.04
2017-12-26T07:09:30.916Z,99568.44
2017-12-26T07:12:03.005Z,99567.92
2017-12-26T07:14:32.242Z,99570.45
2017-12-26T07:17:02.986Z,99560.90
2017-12-26T07:19:36.594Z,99565.16
2017-12-26T07:22:36.278Z,99559.69
2017-12-26T07:25:05.828Z,99551.52
2017-12-26T07:27:35.110Z,99536.29
2017-12-26T07:30:05.695Z,99511.69
2017-12-26T07:32:35.248Z,99518.30
2017-12-26T07:35:04.991Z,99517.20
2017-12-26T07:37:34.338Z,99511.33
2017-12-26T07:40:05.024Z,99508.84
2017-12-26T07:42:34.314Z,99498.69
2017-12-26T07:45:03.967Z,99506.89
2017-12-26T07:47:33.494Z,99500.53
2017-12-26T07:50:03.632Z,99476.66
2017-12-26T07:52:32.958Z,99477.55
2017-12-26T07:55:03.460Z,99467.48
2017-12-26T07:57:32.684Z,99467.75
2017-12-26T08:00:02.794Z,99472.93
2017-12-26T08:02:32.366Z,99471.93
2017-12-26T08:05:02.392Z,99456.61
2017-12-26T08:07:31.604Z,99446.30
2017-12-26T08:10:03.391Z,99449.94
2017-12-26T08:12:32.684Z,99453.38
2017-12-26T08:15:03.198Z,99453.50
2017-12-26T08:17:32.773Z,99457.08
2017-12-26T08:20:03.644Z,99452.39
2017-12-26T08:22:32.956Z,99454.72
2017-12-26T08:25:03.338Z,99458.73
2017-12-26T08:27:32.609Z,99465.08
2017-12-26T08:30:03.260Z,99466.06
2017-12-26T08:32:32.773Z,99460.74
2017-12-26T08:35:02.608Z,99452.33
2017-12-26T08:37:31.935Z,99452.06
2017-12-26T08:40:02.209Z,99451.91
2017-12-26T08:42:32.305Z,99458.22
2017-12-26T08:45:02.336Z,99458.64
2017-12-26T08:47:31.834Z,99453.27
2017-12-26T08:50:03.803Z,99452.09
2017-12-26T08:52:33.042Z,99459.02
2017-12-26T08:55:04.758Z,99461.38
2017-12-26T08:57:34.085Z,99466.18
2017-12-26T09:00:04.753Z,99466.00
2017-12-26T09:02:34.298Z,99465.96
2017-12-26T09:05:04.335Z,99467.53
2017-12-26T09:07:33.567Z,99482.63
2017-12-26T09:10:05.237Z,99481.89
2017-12-26T09:12:34.479Z,99484.61
2017-12-26T09:15:05.158Z,99482.42
2017-12-26T09:18:37.479Z,99480.03
2017-12-26T09:21:06.988Z,99485.70
2017-12-26T09:23:36.582Z,99477.64
2017-12-26T09:26:06.809Z,99475.46
2017-12-26T09:28:36.186Z,99473.42
2017-12-26T09:31:06.325Z,99465.54
2017-12-26T09:33:35.579Z,99463.48
2017-12-26T09:36:06.168Z,99461.17
2017-12-26T09:38:36.097Z,99457.59
2017-12-26T09:41:05.872Z,99465.17
2017-12-26T09:43:35.133Z,99466.39
2017-12-26T09:46:06.163Z,99467.21
2017-12-26T09:48:35.832Z,99471.19
2017-12-26T09:51:05.874Z,99464.75
2017-12-26T09:53:35.543Z,99470.45
2017-12-26T09:56:06.275Z,99466.66
2017-12-26T09:58:35.544Z,99459.99
2017-12-26T10:01:05.679Z,99465.02
2017-12-26T10:03:34.947Z,99460.70
2017-12-26T10:06:05.761Z,99444.58
2017-12-26T10:08:35.367Z,99455.81
2017-12-26T10:11:05.203Z,99454.91
2017-12-26T10:13:34.414Z,99455.46
2017-12-26T10:16:06.071Z,99456.97
2017-12-26T10:18:35.351Z,99462.95
2017-12-26T10:21:06.229Z,99468.17
2017-12-26T10:23:35.932Z,99450.37
2017-12-26T10:26:07.054Z,99455.53
2017-12-26T10:28:36.447Z,99461.77
2017-12-26T10:31:06.977Z,99457.50
2017-12-26T10:33:36.247Z,99455.50
2017-12-26T10:36:06.871Z,99453.80
2017-12-26T10:38:36.443Z,99454.95
2017-12-26T10:41:06.048Z,99461.35
2017-12-26T10:43:35.335Z,99470.89
2017-12-26T10:46:08.029Z,99471.74
2017-12-26T10:50:07.159Z,99471.88
2017-12-26T10:52:38.244Z,99477.11
2017-12-26T10:55:08.874Z,99478.55
2017-12-26T10:57:38.469Z,99490.21
2017-12-26T11:00:08.186Z,99487.14
2017-12-26T11:02:37.643Z,99482.59
2017-12-26T11:05:07.751Z,99488.11
2017-12-26T11:07:36.991Z,99488.44
2017-12-26T11:10:06.317Z,99483.20
2017-12-26T11:12:35.574Z,99488.98
2017-12-26T11:15:05.466Z,99485.55
2017-12-26T11:17:35.268Z,99493.70
2017-12-26T11:20:05.708Z,99501.18
2017-12-26T11:22:34.953Z,99510.23
2017-12-26T11:25:05.456Z,99511.28
2017-12-26T11:27:34.747Z,99512.30
2017-12-26T11:30:05.387Z,99517.17
2017-12-26T11:32:34.632Z,99527.17
2017-12-26T11:35:05.516Z,99513.20
2017-12-26T11:37:36.678Z,99508.32
2017-12-26T11:40:06.299Z,99522.81
2017-12-26T11:42:35.533Z,99533.19
2017-12-26T11:45:05.996Z,99533.02
2017-12-26T11:47:35.244Z,99536.06
2017-12-26T11:50:05.597Z,99537.20
2017-12-26T11:52:34.933Z,99550.67
2017-12-26T11:55:04.605Z,99553.17
2017-12-26T11:57:34.249Z,99560.07
2017-12-26T12:00:06.910Z,99567.76
2017-12-26T12:02:36.200Z,99561.84
2017-12-26T12:05:06.967Z,99570.92
2017-12-26T12:07:36.493Z,99589.86
2017-12-26T12:10:06.393Z,99605.98
2017-12-26T12:12:35.637Z,99613.37
2017-12-26T12:15:05.692Z,99627.06
2017-12-26T12:17:35.225Z,99630.69
2017-12-26T12:20:05.818Z,99632.49
2017-12-26T12:22:35.053Z,99644.83
2017-12-26T12:25:05.582Z,99644.73
2017-12-26T12:27:36.190Z,99656.65
2017-12-26T12:30:07.408Z,99654.48
2017-12-26T12:32:36.807Z,99665.91
2017-12-26T12:35:06.338Z,99670.20
2017-12-26T12:37:35.994Z,99685.44
2017-12-26T12:40:09.458Z,99672.52
2017-12-26T12:42:38.754Z,99670.52
2017-12-26T12:45:08.703Z,99675.50
2017-12-26T12:47:37.986Z,99676.02
2017-12-26T12:50:07.184Z,99668.27
2017-12-26T12:52:36.447Z,99672.98
2017-12-26T12:55:06.140Z,99672.47
2017-12-26T12:57:35.699Z,99668.66
2017-12-26T13:00:08.058Z,99680.08
2017-12-26T13:02:37.297Z,99682.66
2017-12-26T13:05:06.851Z,99684.55
2017-12-26T13:07:36.155Z,99691.04
2017-12-26T13:10:06.083Z,99688.52
2017-12-26T13:12:35.339Z,99694.55
2017-12-26T13:15:04.689Z,99699.52
2017-12-26T13:17:33.995Z,99695.34
2017-12-26T13:20:04.103Z,99683.53
2017-12-26T13:22:33.419Z,99688.86
2017-12-26T13:25:03.267Z,99685.81
2017-12-26T13:27:34.268Z,99678.23
2017-12-26T13:30:07.155Z,99682.55
2017-12-26T13:32:36.387Z,99687.71
2017-12-26T13:35:05.651Z,99691.02
2017-12-26T13:37:35.100Z,99684.67
2017-12-26T13:40:05.757Z,99691.97
2017-12-26T13:42:35.015Z,99686.34
2017-12-26T13:45:04.573Z,99683.48
2017-12-26T13:47:34.086Z,99679.63
2017-12-26T13:50:05.793Z,99684.15
2017-12-26T13:55:15.322Z,99679.47
2017-12-26T13:57:44.562Z,99683.72
2017-12-26T14:00:14.115Z,99691.41
2017-12-26T14:02:43.387Z,99691.47
2017-12-26T14:05:14.126Z,99695.11
2017-12-26T14:07:43.728Z,99673.67
2017-12-26T14:10:12.960Z,99678.42
2017-12-26T14:12:42.206Z,99686.77
2017-12-26T14:15:11.845Z,99678.06
2017-12-26T14:17:41.103Z,99680.09
2017-12-26T14:20:11.239Z,99680.48
2017-12-26T14:22:40.901Z,99680.28
2017-12-26T14:25:11.099Z,99690.52
2017-12-26T14:27:40.352Z,99695.83
2017-12-26T14:30:10.198Z,99694.13
2017-12-26T14:32:39.443Z,99697.14
2017-12-26T14:35:08.754Z,99685.84
2017-12-26T14:37:38.336Z,99683.58
2017-12-26T14:40:08.954Z,99695.56
2017-12-26T14:42:38.171Z,99691.15
2017-12-26T14:45:07.850Z,99693.40
2017-12-26T14:47:37.098Z,99694.38
2017-12-26T14:50:06.320Z,99701.94
2017-12-26T14:52:36.064Z,99692.30
2017-12-26T14:55:05.475Z,99707.06
2017-12-26T14:57:34.710Z,99708.52
2017-12-26T15:00:06.001Z,99708.80
2017-12-26T15:02:35.294Z,99714.52
2017-12-26T15:05:05.119Z,99713.44
2017-12-26T15:07:35.718Z,99696.98
2017-12-26T15:10:07.044Z,99708.98
2017-12-26T15:12:36.566Z,99700.52
2017-12-26T15:15:05.891Z,99691.50
2017-12-26T15:17:35.283Z,99692.83
2017-12-26T15:20:07.141Z,99686.39
2017-12-26T15:22:36.551Z,99680.27
2017-12-26T15:25:05.927Z,99682.89
2017-12-26T15:27:35.543Z,99699.44
2017-12-26T15:30:05.420Z,99706.59
2017-12-26T15:32:34.676Z,99710.11
2017-12-26T15:35:05.825Z,99700.83
2017-12-26T15:37:35.024Z,99698.41
2017-12-26T15:40:05.117Z,99703.72
2017-12-26T15:42:34.667Z,99700.81
2017-12-26T15:45:04.818Z,99694.52
2017-12-26T15:47:34.207Z,99690.03
2017-12-26T15:50:04.801Z,99693.16
2017-12-26T15:52:34.369Z,99699.70
2017-12-26T15:55:04.019Z,99700.28
2017-12-26T15:57:33.518Z,99703.88
2017-12-26T16:00:03.766Z,99703.26
2017-12-26T16:02:33.018Z,99702.64
2017-12-26T16:05:02.903Z,99698.91
2017-12-26T16:07:32.236Z,99688.78
2017-12-26T16:10:02.912Z,99694.26
2017-12-26T16:12:32.490Z,99692.19
2017-12-26T16:15:02.148Z,99693.41
2017-12-26T16:17:33.304Z,99693.59
2017-12-26T16:20:03.881Z,99695.22
2017-12-26T16:22:33.158Z,99692.84
2017-12-26T16:25:05.633Z,99694.91
2017-12-26T16:27:36.718Z,99690.26
2017-12-26T16:30:06.409Z,99684.16
2017-12-26T16:32:35.737Z,99682.20
2017-12-26T16:35:06.327Z,99677.48
2017-12-26T16:37:35.884Z,99674.70
2017-12-26T16:40:05.800Z,99663.39
2017-12-26T16:42:35.670Z,99667.41
2017-12-26T16:45:12.388Z,99663.50
2017-12-26T16:47:41.683Z,99654.88
2017-12-26T16:50:11.290Z,99654.85
2017-12-26T16:52:41.674Z,99650.17
2017-12-26T16:55:11.428Z,99649.91
2017-12-26T16:57:41.891Z,99647.84
2017-12-26T17:00:13.090Z,99650.81
2017-12-26T17:02:42.724Z,99646.20
2017-12-26T17:05:12.416Z,99646.91
2017-12-26T17:07:41.671Z,99634.39
2017-12-26T17:10:15.117Z,99630.53
2017-12-26T17:12:45.316Z,99630.05
2017-12-26T17:15:17.519Z,99623.42
2017-12-26T17:17:46.777Z,99626.91
2017-12-26T17:20:16.318Z,99623.53
2017-12-26T17:22:46.032Z,99621.91
2017-12-26T17:25:15.538Z,99617.83
2017-12-26T17:27:45.497Z,99614.03
2017-12-26T17:30:19.813Z,99605.37
2017-12-26T17:32:50.505Z,99599.77
2017-12-26T17:35:22.551Z,99596.25
2017-12-26T17:37:52.351Z,99591.59
2017-12-26T17:40:22.816Z,99602.77
2017-12-26T17:42:52.776Z,99587.67
2017-12-26T17:45:24.388Z,99584.75
2017-12-26T17:47:54.706Z,99577.27
2017-12-26T17:50:23.991Z,99587.28
2017-12-26T17:52:53.242Z,99579.78
2017-12-26T17:55:23.806Z,99570.59
2017-12-26T17:57:53.063Z,99566.50
2017-12-26T18:00:23.501Z,99565.63
2017-12-26T18:02:53.317Z,99568.80
2017-12-26T18:05:22.762Z,99564.23
2017-12-26T18:07:52.028Z,99562.27
2017-12-26T18:10:21.614Z,99560.39
2017-12-26T18:12:50.862Z,99549.53
2017-12-26T18:15:20.165Z,99545.13
2017-12-26T18:17:49.691Z,99539.36
2017-12-26T18:20:18.974Z,99531.53
2017-12-26T18:22:48.334Z,99527.86
2017-12-26T18:25:18.868Z,99527.32
2017-12-26T18:27:48.264Z,99522.73
2017-12-26T18:30:18.693Z,99521.80
2017-12-26T18:32:50.228Z,99519.45
2017-12-26T18:35:19.786Z,99514.15
2017-12-26T18:37:49.495Z,99505.98
2017-12-26T18:40:19.150Z,99502.37
2017-12-26T18:42:49.324Z,99488.98
2017-12-26T18:45:19.654Z,99491.71
2017-12-26T18:52:25.652Z,99482.48
2017-12-26T18:54:56.472Z,99469.09
2017-12-26T18:57:26.376Z,99463.05
2017-12-26T19:00:27.011Z,99460.11
2017-12-26T19:02:56.681Z,99452.16
2017-12-26T19:05:27.912Z,99450.97
2017-12-26T19:07:57.353Z,99442.50
2017-12-26T19:10:28.007Z,99432.18
2017-12-26T19:12:57.399Z,99434.03
2017-12-26T19:15:27.791Z,99431.20
2017-12-26T19:17:57.308Z,99425.11
2017-12-26T19:20:27.667Z,99415.88
2017-12-26T19:22:59.362Z,99403.98
2017-12-26T19:25:28.593Z,99395.77
2017-12-26T19:27:58.197Z,99395.03
2017-12-26T19:30:27.750Z,99390.97
2017-12-26T19:32:57.106Z,99381.38
2017-12-26T19:35:26.458Z,99378.83
2017-12-26T19:37:56.037Z,99375.16
2017-12-26T19:40:25.532Z,99379.80
2017-12-26T19:42:54.968Z,99368.64
2017-12-26T19:45:24.232Z,99356.92
2017-12-26T19:47:53.481Z,99353.92
2017-12-26T19:50:23.135Z,99342.76
2017-12-26T19:52:52.681Z,99336.78
2017-12-26T19:55:21.921Z,99330.30
2017-12-26T19:57:51.435Z,99320.34
2017-12-26T20:00:21.996Z,99313.64
2017-12-26T20:02:51.406Z,99314.61
2017-12-26T20:05:20.701Z,99301.84
2017-12-26T20:07:49.961Z,99300.20
2017-12-26T20:10:19.595Z,99282.83
2017-12-26T20:12:48.932Z,99279.49
2017-12-26T20:15:18.275Z,99271.19
2017-12-26T20:17:48.802Z,99263.36
2017-12-26T20:20:18.234Z,99252.51
2017-12-26T20:22:47.499Z,99251.93
2017-12-26T20:25:18.180Z,99252.63
2017-12-26T20:27:48.346Z,99246.20
2017-12-26T20:30:17.971Z,99234.92
2017-12-26T20:32:47.285Z,99232.95
2017-12-26T20:35:18.468Z,99220.89
2017-12-26T20:37:48.285Z,99217.44
2017-12-26T20:40:17.792Z,99220.07
2017-12-26T20:42:47.981Z,99210.25
2017-12-26T20:45:17.252Z,99200.77
2017-12-26T20:47:46.659Z,99196.61
2017-12-26T20:50:16.479Z,99191.43
2017-12-26T20:52:46.045Z,99184.55
2017-12-26T20:55:17.482Z,99178.58
2017-12-26T20:57:47.050Z,99180.13
2017-12-26T21:00:16.647Z,99173.18
2017-12-26T21:02:45.984Z,99181.52
2017-12-26T21:05:15.340Z,99175.98
2017-12-26T21:07:46.096Z,99180.77
2017-12-26T21:10:18.234Z,99175.16
2017-12-26T21:12:47.691Z,99176.46
2017-12-26T21:15:18.163Z,99166.12
2017-12-26T21:17:48.762Z,99163.84
2017-12-26T21:20:19.225Z,99159.84
2017-12-26T21:22:51.866Z,99163.84
2017-12-26T21:25:21.422Z,99153.84
2017-12-26T21:27:50.737Z,99154.30
2017-12-26T21:30:23.041Z,99144.69
2017-12-26T21:32:53.766Z,99145.38
2017-12-26T21:35:25.993Z,99149.23
2017-12-26T21:37:58.080Z,99146.38
2017-12-26T21:43:06.706Z,99127.73
2017-12-26T21:45:36.491Z,99122.64
2017-12-26T21:48:06.674Z,99112.39
2017-12-26T21:50:40.423Z,99109.68
2017-12-26T21:53:10.682Z,99103.13
2017-12-26T21:55:40.045Z,99103.88
2017-12-26T21:58:13.479Z,99094.56
2017-12-26T22:00:43.550Z,99088.56
2017-12-26T22:03:16.238Z,99088.66
2017-12-26T22:05:46.750Z,99081.40
2017-12-26T22:08:16.289Z,99074.59
2017-12-26T22:10:45.874Z,99074.78
2017-12-26T22:13:15.126Z,99068.82
2017-12-26T22:15:45.578Z,99071.39
2017-12-26T22:18:15.292Z,99055.65
2017-12-26T22:20:50.384Z,99057.08
2017-12-26T22:23:24.014Z,99061.55
2017-12-26T22:25:54.350Z,99053.89
2017-12-26T22:28:23.792Z,99041.37
2017-12-26T22:30:53.395Z,99045.70
2017-12-26T22:33:22.955Z,99035.70
2017-12-26T22:35:52.230Z,99029.60
2017-12-26T22:38:21.935Z,99019.30
2017-12-26T22:40:51.225Z,99013.43
2017-12-26T22:43:23.148Z,99006.31
2017-12-26T22:45:53.060Z,99013.01
2017-12-26T22:48:22.791Z,99010.33
2017-12-26T22:50:52.405Z,99011.99
2017-12-26T22:53:21.848Z,99009.87
2017-12-26T22:55:51.237Z,99007.49
2017-12-26T22:58:21.196Z,99006.88
2017-12-26T23:00:50.894Z,98998.50
2017-12-26T23:03:22.262Z,98991.23
2017-12-26T23:05:52.180Z,98992.50
2017-12-26T23:08:23.369Z,98976.59
2017-12-26T23:10:54.008Z,98972.06
2017-12-26T23:13:23.478Z,98954.68
2017-12-26T23:18:00.563Z,98940.34
2017-12-26T23:20:34.144Z,98919.51
2017-12-26T23:23:08.181Z,98912.66
2017-12-26T23:27:43.686Z,98900.72
2017-12-26T23:32:19.110Z,98888.29
2017-12-26T23:36:55.008Z,98870.98
2017-12-26T23:41:31.410Z,98865.00
2017-12-26T23:49:03.019Z,98840.56
2017-12-26T23:53:39.057Z,98833.27
2017-12-26T23:58:14.664Z,98828.66
