createdAt,value
2022-08-11T00:00:14.458Z,25.35
2022-08-11T00:04:17.487Z,25.34
2022-08-11T00:08:28.032Z,25.26
2022-08-11T00:12:30.083Z,25.23
2022-08-11T00:16:32.817Z,25.22
2022-08-11T00:20:39.722Z,25.19
2022-08-11T00:24:53.932Z,25.16
2022-08-11T00:29:08.892Z,25.09
2022-08-11T00:33:10.535Z,25.04
2022-08-11T00:37:18.910Z,25.01
2022-08-11T00:41:31.244Z,24.94
2022-08-11T00:45:40.199Z,24.90
2022-08-11T00:50:03.449Z,24.89
2022-08-11T00:54:39.298Z,24.89
2022-08-11T00:59:34.258Z,24.87
2022-08-11T01:03:37.846Z,24.84
2022-08-11T01:08:14.826Z,24.80
2022-08-11T01:12:41.096Z,24.75
2022-08-11T01:16:45.404Z,24.74
2022-08-11T01:21:05.439Z,24.74
2022-08-11T01:25:31.335Z,24.67
2022-08-11T01:30:10.279Z,24.61
2022-08-11T01:34:26.934Z,24.56
2022-08-11T01:38:43.913Z,24.53
2022-08-11T01:43:23.036Z,24.49
2022-08-11T01:47:53.489Z,24.46
2022-08-11T01:52:33.673Z,24.44
2022-08-11T01:56:58.140Z,24.41
2022-08-11T02:01:32.349Z,24.37
2022-08-11T02:05:36.975Z,24.37
2022-08-11T02:09:49.826Z,24.36
2022-08-11T02:13:57.162Z,24.19
2022-08-11T02:18:05.139Z,24.00
2022-08-11T02:22:34.634Z,23.86
2022-08-11T02:26:47.160Z,23.68
2022-08-11T02:32:24.114Z,23.39
2022-08-11T02:36:04.919Z,23.14
2022-08-11T02:40:20.946Z,22.86
2022-08-11T02:44:51.194Z,22.57
2022-08-11T02:49:23.873Z,22.38
2022-08-11T02:53:37.727Z,22.11
2022-08-11T02:57:42.094Z,22.12
2022-08-11T03:02:04.929Z,22.02
2022-08-11T03:06:35.600Z,21.94
2022-08-11T03:10:40.429Z,21.96
2022-08-11T03:16:06.167Z,21.90
2022-08-11T03:20:22.976Z,21.90
2022-08-11T03:24:55.528Z,21.94
2022-08-11T03:29:27.359Z,21.73
2022-08-11T03:33:52.342Z,21.71
2022-08-11T03:38:02.561Z,21.77
2022-08-11T03:42:39.467Z,21.74
2022-08-11T03:47:06.818Z,21.53
2022-08-11T03:51:20.202Z,21.53
2022-08-11T03:55:30.598Z,21.46
2022-08-11T03:59:46.456Z,21.24
2022-08-11T04:04:49.897Z,21.11
2022-08-11T04:09:11.241Z,21.13
2022-08-11T04:13:29.922Z,21.12
2022-08-11T04:17:50.469Z,20.98
2022-08-11T04:22:14.151Z,20.97
2022-08-11T04:26:34.318Z,20.91
2022-08-11T04:30:50.441Z,20.91
2022-08-11T04:35:14.131Z,20.90
2022-08-11T04:39:43.486Z,20.85
2022-08-11T04:44:02.657Z,20.87
2022-08-11T04:48:47.972Z,20.81
2022-08-11T04:53:33.884Z,20.76
2022-08-11T04:58:17.617Z,20.76
2022-08-11T05:02:56.994Z,20.82
2022-08-11T05:07:29.296Z,20.79
2022-08-11T05:11:36.749Z,20.79
2022-08-11T05:16:12.993Z,20.87
2022-08-11T05:20:33.345Z,20.94
2022-08-11T05:25:06.134Z,20.91
2022-08-11T05:30:09.701Z,20.91
2022-08-11T05:34:34.498Z,20.97
2022-08-11T05:38:56.423Z,21.03
2022-08-11T05:43:20.219Z,21.01
2022-08-11T05:47:44.428Z,21.03
2022-08-11T05:52:13.019Z,20.98
2022-08-11T05:56:19.497Z,21.06
2022-08-11T06:00:24.176Z,21.08
2022-08-11T06:04:26.287Z,21.18
2022-08-11T06:08:30.889Z,21.28
2022-08-11T06:12:37.399Z,21.40
2022-08-11T06:16:42.414Z,21.46
2022-08-11T06:21:02.524Z,21.56
2022-08-11T06:25:09.034Z,21.66
2022-08-11T06:29:11.635Z,21.70
2022-08-11T06:33:17.994Z,21.75
2022-08-11T06:37:46.774Z,21.83
2022-08-11T06:42:17.023Z,21.94
2022-08-11T06:46:28.729Z,22.11
2022-08-11T06:50:50.524Z,22.19
2022-08-11T06:54:58.015Z,22.27
2022-08-11T06:59:19.709Z,22.35
2022-08-11T07:03:22.373Z,22.49
2022-08-11T07:08:33.252Z,22.60
2022-08-11T07:13:01.646Z,22.79
2022-08-11T07:17:08.661Z,22.94
2022-08-11T07:22:01.757Z,23.06
2022-08-11T07:26:37.722Z,23.25
2022-08-11T07:30:41.563Z,23.42
2022-08-11T07:34:50.053Z,23.54
2022-08-11T07:38:54.569Z,23.71
2022-08-11T07:42:58.865Z,23.90
2022-08-11T07:47:19.213Z,24.08
2022-08-11T07:51:39.449Z,24.24
2022-08-11T07:55:51.770Z,24.37
2022-08-11T08:00:15.860Z,24.51
2022-08-11T08:04:38.258Z,24.66
2022-08-11T08:09:00.033Z,24.82
2022-08-11T08:13:21.565Z,24.93
2022-08-11T08:17:42.881Z,25.11
2022-08-11T08:21:45.638Z,25.30
2022-08-11T08:25:47.714Z,25.46
2022-08-11T08:30:08.070Z,25.64
2022-08-11T08:34:10.703Z,25.81
2022-08-11T08:38:14.366Z,25.96
2022-08-11T08:42:24.965Z,26.09
2022-08-11T08:46:33.419Z,26.24
2022-08-11T08:51:23.474Z,26.36
2022-08-11T08:55:28.686Z,26.53
2022-08-11T08:59:47.655Z,26.65
2022-08-11T09:04:07.155Z,26.83
2022-08-11T09:08:12.718Z,26.97
2022-08-11T09:12:15.502Z,27.06
2022-08-11T09:16:18.555Z,27.20
2022-08-11T09:20:26.247Z,27.35
2022-08-11T09:24:46.598Z,27.49
2022-08-11T09:28:51.775Z,27.63
2022-08-11T09:33:00.382Z,27.74
2022-08-11T09:37:28.392Z,27.80
2022-08-11T09:42:00.707Z,27.88
2022-08-11T09:46:05.506Z,28.01
2022-08-11T09:50:09.529Z,28.11
2022-08-11T09:54:11.984Z,28.24
2022-08-11T09:58:41.633Z,28.42
2022-08-11T10:02:48.554Z,28.64
2022-08-11T10:07:04.687Z,28.80
2022-08-11T10:11:11.215Z,28.87
2022-08-11T10:15:38.131Z,28.88
2022-08-11T10:19:42.067Z,28.92
2022-08-11T10:29:02.449Z,29.12
2022-08-11T10:33:37.677Z,29.21
2022-08-11T10:38:08.720Z,29.30
2022-08-11T10:42:41.749Z,29.33
2022-08-11T10:47:08.676Z,29.47
2022-08-11T10:51:13.155Z,29.55
2022-08-11T10:55:35.289Z,29.58
2022-08-11T10:59:37.143Z,29.66
2022-08-11T11:03:39.509Z,29.63
2022-08-11T11:07:57.767Z,29.70
2022-08-11T11:12:49.136Z,29.89
2022-08-11T11:17:09.449Z,29.94
2022-08-11T11:21:15.825Z,30.11
2022-08-11T11:25:35.467Z,30.23
2022-08-11T11:29:58.905Z,30.34
2022-08-11T11:34:06.868Z,30.42
2022-08-11T11:38:14.587Z,30.46
2022-08-11T11:42:17.245Z,30.53
2022-08-11T11:46:19.127Z,30.68
2022-08-11T11:50:31.804Z,30.83
2022-08-11T11:54:36.770Z,30.86
2022-08-11T11:58:59.017Z,30.90
2022-08-11T12:03:05.027Z,30.98
2022-08-11T12:07:27.185Z,31.05
2022-08-11T12:11:48.990Z,31.13
2022-08-11T12:16:31.954Z,31.18
2022-08-11T12:20:31.842Z,31.34
2022-08-11T12:24:55.181Z,31.46
2022-08-11T12:28:58.530Z,31.56
2022-08-11T12:33:00.524Z,31.74
2022-08-11T12:37:10.775Z,31.88
2022-08-11T12:41:34.469Z,31.95
2022-08-11T12:45:40.358Z,31.95
2022-08-11T12:50:22.639Z,32.09
2022-08-11T12:54:34.393Z,32.21
2022-08-11T12:58:40.465Z,32.27
2022-08-11T13:03:01.047Z,32.39
2022-08-11T13:07:03.162Z,32.47
2022-08-11T13:11:23.985Z,32.59
2022-08-11T13:15:26.379Z,32.81
2022-08-11T13:19:28.725Z,33.05
2022-08-11T13:23:31.402Z,33.20
2022-08-11T13:27:33.729Z,33.26
2022-08-11T13:31:36.124Z,33.26
2022-08-11T13:35:38.611Z,33.29
2022-08-11T13:39:47.164Z,33.29
2022-08-11T13:43:49.348Z,33.50
2022-08-11T13:47:54.961Z,33.70
2022-08-11T13:51:57.208Z,33.79
2022-08-11T13:56:00.539Z,33.84
2022-08-11T14:00:28.206Z,33.99
2022-08-11T14:04:43.421Z,33.97
2022-08-11T14:08:47.373Z,33.97
2022-08-11T14:13:41.635Z,34.16
2022-08-11T14:17:48.645Z,34.19
2022-08-11T14:22:08.430Z,34.30
2022-08-11T14:26:29.140Z,34.49
2022-08-11T14:30:49.217Z,34.53
2022-08-11T14:34:51.419Z,34.56
2022-08-11T14:38:54.635Z,34.67
2022-08-11T14:43:14.940Z,34.80
2022-08-11T14:47:23.331Z,34.78
2022-08-11T14:51:27.633Z,34.88
2022-08-11T14:55:50.821Z,34.93
2022-08-11T14:59:54.046Z,34.95
2022-08-11T15:04:01.216Z,34.93
2022-08-11T15:08:41.449Z,34.60
2022-08-11T15:12:43.454Z,34.83
2022-08-11T15:17:04.542Z,34.93
2022-08-11T15:21:24.916Z,34.91
2022-08-11T15:25:28.466Z,34.87
2022-08-11T15:29:51.182Z,34.95
2022-08-11T15:34:14.106Z,34.75
2022-08-11T15:38:20.154Z,34.73
2022-08-11T15:42:53.895Z,34.88
2022-08-11T15:47:01.523Z,34.83
2022-08-11T15:51:11.022Z,35.02
2022-08-11T15:55:13.123Z,35.00
2022-08-11T15:59:42.423Z,34.75
2022-08-11T16:04:12.663Z,34.86
2022-08-11T16:08:16.862Z,34.90
2022-08-11T16:12:35.340Z,34.81
2022-08-11T16:16:39.108Z,34.60
2022-08-11T16:20:41.072Z,34.49
2022-08-11T16:27:03.322Z,34.55
2022-08-11T16:29:08.755Z,34.71
2022-08-11T16:33:48.070Z,34.84
2022-08-11T16:37:55.765Z,35.00
2022-08-11T16:43:05.202Z,34.87
2022-08-11T16:46:57.320Z,34.65
2022-08-11T16:51:00.878Z,34.40
2022-08-11T16:55:03.875Z,34.09
2022-08-11T16:59:15.960Z,34.03
2022-08-11T17:03:38.653Z,33.77
2022-08-11T17:08:02.412Z,33.52
2022-08-11T17:12:24.904Z,33.29
2022-08-11T17:16:32.728Z,33.11
2022-08-11T17:20:42.730Z,32.96
2022-08-11T17:24:47.963Z,32.83
2022-08-11T17:28:58.024Z,32.62
2022-08-11T17:33:18.277Z,32.39
2022-08-11T17:37:21.782Z,32.21
2022-08-11T17:41:42.298Z,32.06
2022-08-11T17:46:04.740Z,31.94
2022-08-11T17:50:17.684Z,31.76
2022-08-11T17:54:40.381Z,31.56
2022-08-11T17:59:03.221Z,31.40
2022-08-11T18:03:24.620Z,31.27
2022-08-11T18:07:44.835Z,31.15
2022-08-11T18:12:11.906Z,31.04
2022-08-11T18:16:33.190Z,30.93
2022-08-11T18:20:54.992Z,30.79
2022-08-11T18:25:35.951Z,30.67
2022-08-11T18:29:59.614Z,30.53
2022-08-11T18:34:33.018Z,30.37
2022-08-11T18:38:55.692Z,30.21
2022-08-11T18:43:18.791Z,30.07
2022-08-11T18:47:41.896Z,29.95
2022-08-11T18:52:12.838Z,29.85
2022-08-11T18:56:35.395Z,29.71
2022-08-11T19:00:56.875Z,29.60
2022-08-11T19:05:17.630Z,29.52
2022-08-11T19:09:38.349Z,29.42
2022-08-11T19:14:01.054Z,29.33
2022-08-11T19:18:21.873Z,29.18
2022-08-11T19:22:43.792Z,29.08
2022-08-11T19:27:04.620Z,28.97
2022-08-11T19:31:26.504Z,28.88
2022-08-11T19:35:47.164Z,28.77
2022-08-11T19:40:08.131Z,28.69
2022-08-11T19:44:31.109Z,28.61
2022-08-11T19:48:52.604Z,28.55
2022-08-11T19:53:17.027Z,28.50
2022-08-11T19:57:41.121Z,28.42
2022-08-11T20:02:13.409Z,28.33
2022-08-11T20:06:35.886Z,28.25
2022-08-11T20:10:56.665Z,28.15
2022-08-11T20:15:17.994Z,28.03
2022-08-11T20:19:56.394Z,27.93
2022-08-11T20:24:19.636Z,27.88
2022-08-11T20:28:40.041Z,27.81
2022-08-11T20:33:01.746Z,27.69
2022-08-11T20:37:23.558Z,27.58
2022-08-11T20:41:58.907Z,27.46
2022-08-11T20:46:21.005Z,27.33
2022-08-11T20:50:46.007Z,27.16
2022-08-11T20:55:10.544Z,27.05
2022-08-11T20:59:50.623Z,26.90
2022-08-11T21:04:16.477Z,26.84
2022-08-11T21:08:46.032Z,26.79
2022-08-11T21:13:25.824Z,26.69
2022-08-11T21:18:00.621Z,26.57
2022-08-11T21:22:32.577Z,26.49
2022-08-11T21:26:58.275Z,26.42
2022-08-11T21:31:24.606Z,26.38
2022-08-11T21:35:45.317Z,26.28
2022-08-11T21:40:08.221Z,26.16
2022-08-11T21:44:29.220Z,26.08
2022-08-11T21:48:50.406Z,25.96
2022-08-11T21:53:10.772Z,25.86
2022-08-11T21:57:33.332Z,25.76
2022-08-11T22:01:54.205Z,25.72
2022-08-11T22:06:14.816Z,25.61
2022-08-11T22:10:40.865Z,25.51
2022-08-11T22:15:03.197Z,25.36
2022-08-11T22:19:24.006Z,25.30
2022-08-11T22:23:44.687Z,25.26
2022-08-11T22:28:05.584Z,25.23
2022-08-11T22:32:29.273Z,25.20
2022-08-11T22:36:51.951Z,25.11
2022-08-11T22:41:12.613Z,25.05
2022-08-11T22:45:32.509Z,24.97
2022-08-11T22:49:57.144Z,24.86
2022-08-11T22:54:22.583Z,24.77
2022-08-11T22:58:43.392Z,24.53
2022-08-11T23:03:04.365Z,24.52
2022-08-11T23:07:50.999Z,24.56
2022-08-11T23:12:07.051Z,24.61
2022-08-11T23:16:30.716Z,24.68
2022-08-11T23:20:54.696Z,24.71
2022-08-11T23:25:17.815Z,24.59
2022-08-11T23:29:39.014Z,24.45
2022-08-11T23:34:01.114Z,24.42
2022-08-11T23:38:21.134Z,24.34
2022-08-11T23:42:41.831Z,24.27
2022-08-11T23:47:09.721Z,24.14
2022-08-11T23:51:38.687Z,24.08
2022-08-11T23:56:01.956Z,24.02
