createdAt,value
2023-03-08T00:02:46.167Z,15.87
2023-03-08T00:07:38.138Z,14.00
2023-03-08T00:12:29.887Z,15.27
2023-03-08T00:17:21.571Z,16.53
2023-03-08T00:22:13.258Z,14.10
2023-03-08T00:27:05.066Z,15.83
2023-03-08T00:31:56.828Z,16.83
2023-03-08T00:36:48.649Z,15.70
2023-03-08T00:41:40.348Z,13.07
2023-03-08T00:46:32.208Z,16.13
2023-03-08T00:51:24.004Z,15.20
2023-03-08T00:56:16.122Z,14.80
2023-03-08T01:01:14.284Z,13.77
2023-03-08T01:06:10.299Z,17.97
2023-03-08T01:11:02.605Z,17.70
2023-03-08T01:15:54.465Z,13.20
2023-03-08T01:21:03.004Z,15.63
2023-03-08T01:26:04.282Z,17.77
2023-03-08T01:31:03.271Z,16.17
2023-03-08T01:35:55.033Z,17.90
2023-03-08T01:40:46.753Z,19.23
2023-03-08T01:46:17.938Z,18.83
2023-03-08T01:51:15.128Z,18.50
2023-03-08T01:56:13.346Z,22.10
2023-03-08T02:01:05.514Z,17.50
2023-03-08T02:05:58.080Z,18.43
2023-03-08T02:10:50.638Z,16.20
2023-03-08T02:15:42.361Z,17.17
2023-03-08T02:20:38.671Z,17.80
2023-03-08T02:25:30.417Z,17.33
2023-03-08T02:30:32.084Z,14.80
2023-03-08T02:35:23.832Z,17.70
2023-03-08T02:40:15.592Z,18.07
2023-03-08T02:45:08.152Z,19.20
2023-03-08T02:49:59.921Z,20.47
2023-03-08T02:54:51.652Z,17.87
2023-03-08T02:59:43.316Z,18.57
2023-03-08T03:04:35.040Z,20.33
2023-03-08T03:09:27.833Z,15.63
2023-03-08T03:14:19.932Z,19.07
2023-03-08T03:19:12.147Z,23.43
2023-03-08T03:24:04.061Z,18.43
2023-03-08T03:28:59.899Z,20.67
2023-03-08T03:33:52.290Z,23.73
2023-03-08T03:38:44.473Z,15.90
2023-03-08T03:43:37.378Z,18.23
2023-03-08T03:48:29.888Z,18.40
2023-03-08T03:53:21.564Z,17.50
2023-03-08T03:58:13.289Z,17.47
2023-03-08T04:03:05.072Z,19.03
2023-03-08T04:07:56.785Z,21.53
2023-03-08T04:12:49.759Z,17.87
2023-03-08T04:17:41.434Z,16.50
2023-03-08T04:22:33.227Z,18.00
2023-03-08T04:27:25.037Z,20.40
2023-03-08T04:32:16.901Z,16.40
2023-03-08T04:37:11.792Z,16.67
2023-03-08T04:42:03.739Z,19.00
2023-03-08T04:46:55.643Z,16.60
2023-03-08T04:51:47.391Z,17.60
2023-03-08T05:27:22.332Z,15.07
2023-03-08T05:32:17.925Z,18.33
2023-03-08T05:47:29.567Z,14.57
2023-03-08T05:57:32.047Z,14.93
2023-03-08T06:02:25.047Z,17.63
2023-03-08T06:12:27.856Z,16.83
2023-03-08T06:27:43.267Z,17.13
2023-03-08T08:35:34.018Z,9.43
2023-03-08T09:17:08.737Z,6.43
2023-03-08T10:10:49.462Z,5.13
2023-03-08T12:42:51.267Z,4.93
2023-03-08T15:05:32.692Z,5.37
2023-03-08T18:12:05.168Z,7.63
2023-03-08T18:27:43.939Z,7.33
2023-03-08T20:38:09.432Z,1.43
2023-03-08T21:43:26.556Z,3.00
2023-03-08T22:00:32.344Z,2.23
2023-03-08T22:05:37.759Z,4.10
