createdAt,value
2018-07-03T00:03:01.717Z,99880.88
2018-07-03T00:07:16.666Z,99881.92
2018-07-03T00:11:26.145Z,99877.17
2018-07-03T00:15:37.690Z,99873.75
2018-07-03T00:19:45.214Z,99870.76
2018-07-03T00:23:54.727Z,99872.56
2018-07-03T00:28:05.115Z,99871.73
2018-07-03T00:32:15.286Z,99882.45
2018-07-03T00:36:26.185Z,99874.17
2018-07-03T00:40:35.576Z,99877.44
2018-07-03T00:44:52.332Z,99880.70
2018-07-03T00:49:06.395Z,99880.30
2018-07-03T00:53:17.460Z,99880.86
2018-07-03T00:57:31.241Z,99883.66
2018-07-03T01:01:46.331Z,99884.78
2018-07-03T01:05:58.064Z,99878.25
2018-07-03T01:10:06.610Z,99873.03
2018-07-03T01:14:20.068Z,99871.39
2018-07-03T01:18:35.710Z,99873.28
2018-07-03T01:22:45.390Z,99869.41
2018-07-03T01:27:02.641Z,99876.09
2018-07-03T01:31:12.628Z,99871.33
2018-07-03T01:35:21.659Z,99870.98
2018-07-03T01:39:33.338Z,99869.43
2018-07-03T01:43:44.336Z,99870.53
2018-07-03T01:47:55.264Z,99868.42
2018-07-03T01:52:02.864Z,99876.39
2018-07-03T01:56:09.154Z,99879.05
2018-07-03T02:00:19.046Z,99886.25
2018-07-03T02:04:24.745Z,99887.34
2018-07-03T02:08:32.048Z,99892.76
2018-07-03T02:12:42.914Z,99892.81
2018-07-03T02:16:53.638Z,99895.57
2018-07-03T02:21:01.378Z,99896.58
2018-07-03T02:25:08.672Z,99903.38
2018-07-03T02:29:13.772Z,99912.28
2018-07-03T02:33:22.144Z,99916.87
2018-07-03T02:37:33.019Z,99913.81
2018-07-03T02:41:40.126Z,99906.78
2018-07-03T02:45:46.516Z,99902.34
2018-07-03T02:49:51.888Z,99906.81
2018-07-03T02:53:57.389Z,99903.05
2018-07-03T02:58:02.879Z,99917.28
2018-07-03T03:02:09.285Z,99912.13
2018-07-03T03:06:16.094Z,99917.55
2018-07-03T03:10:26.107Z,99910.50
2018-07-03T03:14:34.362Z,99918.53
2018-07-03T03:18:43.049Z,99915.95
2018-07-03T03:22:51.706Z,99919.10
2018-07-03T03:26:57.280Z,99927.92
2018-07-03T03:31:03.438Z,99928.31
2018-07-03T03:35:13.569Z,99933.20
2018-07-03T03:39:23.508Z,99935.78
2018-07-03T03:43:31.160Z,99937.11
2018-07-03T03:47:37.311Z,99936.70
2018-07-03T03:51:44.709Z,99940.22
2018-07-03T03:55:52.926Z,99942.41
2018-07-03T03:59:58.980Z,99942.88
2018-07-03T04:04:06.077Z,99946.81
2018-07-03T04:08:11.384Z,99949.41
2018-07-03T04:12:17.173Z,99957.32
2018-07-03T04:16:26.130Z,99962.16
2018-07-03T04:20:31.576Z,99964.30
2018-07-03T04:24:35.275Z,99965.05
2018-07-03T04:28:39.962Z,99968.53
2018-07-03T04:32:45.077Z,99973.39
2018-07-03T04:36:48.842Z,99965.79
2018-07-03T04:40:53.479Z,99968.40
2018-07-03T04:44:58.200Z,99970.05
2018-07-03T04:49:02.996Z,99971.70
2018-07-03T04:53:10.537Z,99974.27
2018-07-03T04:57:14.493Z,99977.61
2018-07-03T05:05:49.013Z,99986.59
2018-07-03T05:09:53.172Z,99988.64
2018-07-03T05:13:57.062Z,99997.29
2018-07-03T05:18:01.173Z,99996.18
2018-07-03T05:22:05.285Z,99999.03
2018-07-03T05:26:09.389Z,100005.29
2018-07-03T05:30:14.345Z,99995.34
2018-07-03T05:34:18.400Z,100005.02
2018-07-03T05:38:25.720Z,100001.02
2018-07-03T05:42:30.183Z,100006.77
2018-07-03T05:46:34.150Z,100009.40
2018-07-03T05:50:38.290Z,100003.16
2018-07-03T05:54:42.301Z,99998.69
2018-07-03T05:58:47.262Z,100007.58
2018-07-03T06:02:51.294Z,100002.63
2018-07-03T06:06:55.241Z,100006.09
2018-07-03T06:10:59.663Z,100009.26
2018-07-03T06:15:03.825Z,100004.94
2018-07-03T06:19:09.533Z,100004.86
2018-07-03T06:23:13.753Z,99998.23
2018-07-03T06:27:19.387Z,100002.33
2018-07-03T06:31:24.707Z,99999.49
2018-07-03T06:35:35.724Z,99997.88
2018-07-03T06:39:41.736Z,100003.83
2018-07-03T06:43:49.794Z,100009.09
2018-07-03T06:47:56.864Z,100006.30
2018-07-03T06:52:06.371Z,100010.08
2018-07-03T06:56:15.155Z,100009.03
2018-07-03T07:00:28.049Z,100008.03
2018-07-03T07:04:34.445Z,100007.44
2018-07-03T07:08:43.662Z,100004.20
2018-07-03T07:12:49.857Z,100005.41
2018-07-03T07:16:58.539Z,100000.70
2018-07-03T07:25:17.717Z,99995.72
2018-07-03T07:29:24.630Z,100006.06
2018-07-03T07:37:47.323Z,99979.94
2018-07-03T07:41:59.411Z,99982.34
2018-07-03T07:46:06.984Z,99973.88
2018-07-03T07:50:12.846Z,99962.82
2018-07-03T07:54:24.502Z,99972.55
2018-07-03T07:58:39.887Z,99957.30
2018-07-03T08:02:45.939Z,99958.29
2018-07-03T08:07:00.289Z,99964.16
2018-07-03T08:11:13.985Z,99960.53
2018-07-03T08:15:25.753Z,99962.66
2018-07-03T08:19:36.735Z,99951.61
2018-07-03T08:23:49.336Z,99956.64
2018-07-03T08:28:01.177Z,99951.77
2018-07-03T08:32:16.422Z,99942.55
2018-07-03T08:40:39.957Z,99945.22
2018-07-03T08:44:46.772Z,99938.75
2018-07-03T08:48:57.174Z,99943.27
2018-07-03T08:53:05.220Z,99940.28
2018-07-03T08:57:18.626Z,99938.44
2018-07-03T09:01:34.213Z,99936.78
2018-07-03T09:05:45.976Z,99931.75
2018-07-03T09:09:53.747Z,99926.27
2018-07-03T09:14:01.837Z,99935.39
2018-07-03T09:18:21.712Z,99930.42
2018-07-03T09:22:50.598Z,99926.72
2018-07-03T09:27:03.248Z,99921.41
2018-07-03T09:35:30.926Z,99910.61
2018-07-03T09:39:56.952Z,99905.37
2018-07-03T09:44:01.520Z,99902.60
2018-07-03T09:48:06.388Z,99907.63
2018-07-03T09:52:16.154Z,99908.41
2018-07-03T09:56:31.856Z,99900.95
2018-07-03T10:05:03.642Z,99897.05
2018-07-03T10:09:08.924Z,99892.91
2018-07-03T10:13:12.508Z,99893.80
2018-07-03T10:17:16.119Z,99894.00
2018-07-03T10:21:19.810Z,99886.77
2018-07-03T10:25:23.495Z,99879.42
2018-07-03T10:29:27.154Z,99894.27
2018-07-03T10:33:30.815Z,99885.77
2018-07-03T10:37:34.476Z,99885.53
2018-07-03T10:41:38.131Z,99882.47
2018-07-03T10:45:41.946Z,99869.91
2018-07-03T10:49:45.633Z,99885.15
2018-07-03T10:53:49.315Z,99868.14
2018-07-03T10:57:52.982Z,99867.72
2018-07-03T11:01:56.667Z,99869.59
2018-07-03T11:06:00.491Z,99871.41
2018-07-03T11:10:04.147Z,99865.70
2018-07-03T11:14:08.134Z,99862.83
2018-07-03T11:18:11.859Z,99858.03
2018-07-03T11:22:15.423Z,99848.81
2018-07-03T11:26:19.110Z,99848.37
2018-07-03T11:30:22.769Z,99846.20
2018-07-03T11:34:26.470Z,99844.80
2018-07-03T11:38:30.068Z,99844.24
2018-07-03T11:42:33.707Z,99838.23
2018-07-03T11:46:37.432Z,99837.52
2018-07-03T11:50:41.071Z,99833.00
2018-07-03T11:54:44.875Z,99834.06
2018-07-03T11:58:48.548Z,99821.49
2018-07-03T12:02:52.208Z,99821.59
2018-07-03T12:06:56.504Z,99825.95
2018-07-03T12:11:00.412Z,99825.15
2018-07-03T12:15:04.109Z,99825.86
2018-07-03T12:19:07.721Z,99821.44
2018-07-03T12:23:11.591Z,99814.03
2018-07-03T12:27:15.252Z,99815.73
2018-07-03T12:31:18.922Z,99813.52
2018-07-03T12:35:22.597Z,99809.02
2018-07-03T12:39:26.267Z,99804.95
2018-07-03T12:43:29.920Z,99804.47
2018-07-03T12:47:33.604Z,99803.05
2018-07-03T12:51:37.314Z,99795.31
2018-07-03T12:55:40.998Z,99796.22
2018-07-03T12:59:44.671Z,99788.30
2018-07-03T13:03:48.288Z,99787.30
2018-07-03T13:07:51.944Z,99786.76
2018-07-03T13:11:55.625Z,99794.23
2018-07-03T13:15:59.300Z,99785.22
2018-07-03T13:20:02.975Z,99777.72
2018-07-03T13:24:06.691Z,99783.74
2018-07-03T13:28:10.615Z,99776.22
2018-07-03T13:32:14.286Z,99769.75
2018-07-03T13:36:17.972Z,99768.27
2018-07-03T13:40:21.631Z,99768.05
2018-07-03T13:44:25.300Z,99766.63
2018-07-03T13:48:29.017Z,99762.71
2018-07-03T13:52:32.657Z,99763.89
2018-07-03T13:56:36.311Z,99765.30
2018-07-03T14:00:39.963Z,99756.58
2018-07-03T14:04:43.711Z,99757.11
2018-07-03T14:08:47.408Z,99762.48
2018-07-03T14:12:51.151Z,99755.36
2018-07-03T14:16:57.720Z,99749.51
2018-07-03T14:21:11.464Z,99739.12
2018-07-03T14:25:15.128Z,99746.21
2018-07-03T14:29:18.839Z,99747.67
2018-07-03T14:33:22.601Z,99745.14
2018-07-03T14:37:26.266Z,99732.16
2018-07-03T14:41:30.005Z,99735.01
2018-07-03T14:45:33.681Z,99745.78
2018-07-03T14:49:37.345Z,99735.52
2018-07-03T14:53:41.028Z,99733.20
2018-07-03T14:57:44.688Z,99736.88
2018-07-03T15:01:48.354Z,99737.02
2018-07-03T15:05:51.969Z,99731.17
2018-07-03T15:09:55.660Z,99734.27
2018-07-03T15:13:59.349Z,99731.28
2018-07-03T15:18:03.045Z,99741.08
2018-07-03T15:22:06.850Z,99742.18
2018-07-03T15:26:11.266Z,99742.76
2018-07-03T15:30:18.636Z,99758.17
2018-07-03T15:34:22.348Z,99752.22
2018-07-03T15:38:26.026Z,99746.16
2018-07-03T15:42:29.701Z,99739.73
2018-07-03T15:46:33.423Z,99749.78
2018-07-03T15:50:37.097Z,99747.78
2018-07-03T15:54:49.247Z,99743.06
2018-07-03T15:58:53.061Z,99747.18
2018-07-03T16:03:08.301Z,99747.09
2018-07-03T16:07:23.904Z,99746.95
2018-07-03T16:11:30.254Z,99749.08
2018-07-03T16:15:34.052Z,99741.92
2018-07-03T16:19:43.579Z,99745.16
2018-07-03T16:23:48.946Z,99742.86
2018-07-03T16:27:52.768Z,99750.37
2018-07-03T16:31:56.427Z,99751.63
2018-07-03T16:36:00.185Z,99749.41
2018-07-03T16:40:03.978Z,99750.57
2018-07-03T16:44:08.294Z,99750.20
2018-07-03T16:48:19.114Z,99752.16
2018-07-03T16:52:23.432Z,99756.41
2018-07-03T16:56:27.060Z,99760.83
2018-07-03T17:00:30.793Z,99758.13
2018-07-03T17:04:34.549Z,99757.56
2018-07-03T17:08:38.257Z,99747.34
2018-07-03T17:12:42.516Z,99753.05
2018-07-03T17:16:46.264Z,99751.09
2018-07-03T17:20:50.006Z,99749.65
2018-07-03T17:24:53.776Z,99748.89
2018-07-03T17:28:57.496Z,99744.44
2018-07-03T17:33:01.381Z,99740.22
2018-07-03T17:37:05.181Z,99734.25
2018-07-03T17:41:20.392Z,99730.09
2018-07-03T17:45:38.997Z,99727.29
2018-07-03T17:49:43.042Z,99725.47
2018-07-03T17:53:46.777Z,99733.14
2018-07-03T17:57:51.305Z,99736.23
2018-07-03T18:01:59.895Z,99733.45
2018-07-03T18:06:09.050Z,99739.23
2018-07-03T18:10:13.286Z,99739.83
2018-07-03T18:14:20.957Z,99734.80
2018-07-03T18:22:34.236Z,99746.02
2018-07-03T18:26:38.098Z,99732.89
2018-07-03T18:34:53.551Z,99749.78
2018-07-03T18:38:57.762Z,99743.95
2018-07-03T18:43:03.542Z,99752.73
2018-07-03T18:47:07.876Z,99758.31
2018-07-03T18:51:13.478Z,99766.13
2018-07-03T18:55:23.459Z,99765.98
2018-07-03T18:59:29.620Z,99762.34
2018-07-03T19:03:34.044Z,99771.67
2018-07-03T19:07:37.743Z,99771.54
2018-07-03T19:11:41.476Z,99780.02
2018-07-03T19:15:45.920Z,99780.63
2018-07-03T19:19:50.248Z,99791.65
2018-07-03T19:23:54.883Z,99794.00
2018-07-03T19:28:02.046Z,99800.88
2018-07-03T19:32:05.721Z,99805.13
2018-07-03T19:36:11.085Z,99807.09
2018-07-03T19:40:15.469Z,99815.19
2018-07-03T19:44:20.043Z,99820.45
2018-07-03T19:48:25.744Z,99823.66
2018-07-03T19:52:30.581Z,99830.95
2018-07-03T19:56:35.276Z,99823.09
2018-07-03T20:00:39.952Z,99819.94
2018-07-03T20:04:45.384Z,99828.41
2018-07-03T20:08:50.464Z,99830.19
2018-07-03T20:12:55.852Z,99829.22
2018-07-03T20:17:02.712Z,99829.83
2018-07-03T20:21:14.066Z,99834.98
2018-07-03T20:25:26.653Z,99828.05
2018-07-03T20:29:43.893Z,99834.52
2018-07-03T20:33:52.223Z,99833.02
2018-07-03T20:38:06.392Z,99835.94
2018-07-03T20:42:15.209Z,99833.02
2018-07-03T20:46:22.839Z,99826.63
2018-07-03T20:50:30.510Z,99824.66
2018-07-03T20:54:41.164Z,99827.64
2018-07-03T20:58:49.060Z,99832.78
2018-07-03T21:02:54.558Z,99831.19
2018-07-03T21:07:13.161Z,99827.41
2018-07-03T21:11:18.045Z,99817.42
2018-07-03T21:15:26.857Z,99820.00
2018-07-03T21:19:34.435Z,99816.26
2018-07-03T21:23:46.891Z,99820.68
2018-07-03T21:27:58.992Z,99811.78
2018-07-03T21:32:07.309Z,99811.86
2018-07-03T21:36:20.113Z,99809.05
2018-07-03T21:40:27.438Z,99812.42
2018-07-03T21:44:38.088Z,99814.45
2018-07-03T21:48:48.963Z,99803.17
2018-07-03T21:53:00.982Z,99810.50
2018-07-03T21:57:10.980Z,99805.95
2018-07-03T22:01:20.851Z,99806.27
2018-07-03T22:05:27.606Z,99808.84
2018-07-03T22:09:32.879Z,99806.91
2018-07-03T22:13:42.969Z,99815.39
2018-07-03T22:17:54.705Z,99810.28
2018-07-03T22:22:08.024Z,99816.88
2018-07-03T22:26:19.898Z,99822.91
2018-07-03T22:30:27.318Z,99816.08
2018-07-03T22:34:43.582Z,99824.97
2018-07-03T22:38:57.675Z,99817.23
2018-07-03T22:43:12.080Z,99818.32
2018-07-03T22:47:27.187Z,99813.12
2018-07-03T22:51:34.175Z,99816.34
2018-07-03T22:55:39.709Z,99818.89
2018-07-03T22:59:48.328Z,99815.53
2018-07-03T23:26:12.204Z,99833.76
2018-07-03T23:30:28.722Z,99832.09
2018-07-03T23:34:40.389Z,99835.42
2018-07-03T23:38:51.248Z,99836.62
2018-07-03T23:42:59.313Z,99838.99
2018-07-03T23:47:16.408Z,99842.80
2018-07-03T23:51:32.454Z,99850.20
2018-07-03T23:55:48.336Z,99848.67
