createdAt,value
2019-01-11T00:29:30.066Z,1020.39
2019-01-11T00:29:30.638Z,1020.36
2019-01-11T00:29:31.238Z,1020.35
2019-01-11T00:29:31.838Z,1020.33
2019-01-11T00:29:32.438Z,1020.32
2019-01-11T00:29:33.042Z,1020.30
2019-01-11T00:29:33.642Z,1020.27
2019-01-11T00:29:34.239Z,1020.28
2019-01-11T00:30:28.740Z,1020.36
2019-01-11T00:30:29.314Z,1020.34
2019-01-11T00:30:29.913Z,1020.30
2019-01-11T00:30:30.513Z,1020.27
2019-01-11T00:30:31.123Z,1020.32
2019-01-11T00:30:31.717Z,1020.29
2019-01-11T00:30:32.312Z,1020.27
2019-01-11T00:30:32.909Z,1020.23
2019-01-11T00:31:27.418Z,1020.36
2019-01-11T00:31:27.990Z,1020.31
2019-01-11T00:31:29.439Z,1020.27
2019-01-11T00:31:29.939Z,1020.23
2019-01-11T00:31:30.545Z,1020.25
2019-01-11T00:31:31.140Z,1020.22
2019-01-11T00:31:31.740Z,1020.22
2019-01-11T00:32:26.195Z,1020.33
2019-01-11T00:32:26.768Z,1020.24
2019-01-11T00:32:27.373Z,1020.31
2019-01-11T00:32:27.967Z,1020.26
2019-01-11T00:32:28.569Z,1020.25
2019-01-11T00:32:29.169Z,1020.26
2019-01-11T00:32:29.766Z,1020.23
2019-01-11T00:32:30.366Z,1020.22
2019-01-11T00:33:24.877Z,1020.30
2019-01-11T00:33:25.446Z,1020.23
2019-01-11T00:33:26.046Z,1020.23
2019-01-11T00:33:26.645Z,1020.20
2019-01-11T00:33:27.244Z,1020.20
2019-01-11T00:33:27.854Z,1020.20
2019-01-11T00:33:28.443Z,1020.15
2019-01-11T00:33:29.043Z,1020.16
2019-01-11T00:34:22.526Z,1020.31
2019-01-11T00:34:23.098Z,1020.24
2019-01-11T00:34:23.698Z,1020.24
2019-01-11T00:34:24.298Z,1020.21
2019-01-11T00:34:24.898Z,1020.23
2019-01-11T00:34:25.498Z,1020.22
2019-01-11T00:34:26.097Z,1020.23
2019-01-11T00:34:26.697Z,1020.18
2019-01-11T00:35:21.202Z,1020.31
2019-01-11T00:35:21.774Z,1020.30
2019-01-11T00:35:22.372Z,1020.24
2019-01-11T00:35:22.974Z,1020.24
2019-01-11T00:35:23.573Z,1020.18
2019-01-11T00:35:24.183Z,1020.20
2019-01-11T00:35:24.771Z,1020.19
2019-01-11T00:35:25.371Z,1020.20
2019-01-11T00:36:18.861Z,1020.24
2019-01-11T00:36:19.426Z,1020.22
2019-01-11T00:36:20.025Z,1020.26
2019-01-11T00:36:20.625Z,1020.19
2019-01-11T00:36:21.225Z,1020.22
2019-01-11T00:36:21.826Z,1020.19
2019-01-11T00:36:22.425Z,1020.15
2019-01-11T00:36:23.025Z,1020.17
2019-01-11T00:37:16.505Z,1020.28
2019-01-11T00:37:17.079Z,1020.26
2019-01-11T00:37:17.678Z,1020.18
2019-01-11T00:37:18.278Z,1020.24
2019-01-11T00:37:18.879Z,1020.20
2019-01-11T00:37:19.478Z,1020.21
2019-01-11T00:37:20.077Z,1020.20
2019-01-11T00:37:20.677Z,1020.17
2019-01-11T00:38:30.233Z,1020.25
2019-01-11T00:38:30.807Z,1020.18
2019-01-11T00:38:31.406Z,1020.20
2019-01-11T00:38:32.007Z,1020.24
2019-01-11T00:38:32.606Z,1020.21
2019-01-11T00:38:33.211Z,1020.18
2019-01-11T00:38:33.805Z,1020.18
2019-01-11T00:38:34.405Z,1020.22
2019-01-11T00:38:35.006Z,1020.18
2019-01-11T00:38:35.605Z,1020.14
2019-01-11T00:38:36.204Z,1020.17
2019-01-11T00:38:36.805Z,1020.15
2019-01-11T00:38:37.404Z,1020.15
2019-01-11T00:38:38.005Z,1020.16
2019-01-11T00:38:38.607Z,1020.14
2019-01-11T00:39:43.764Z,1020.20
2019-01-11T00:39:44.330Z,1020.16
2019-01-11T00:39:44.930Z,1020.17
2019-01-11T00:39:45.529Z,1020.16
2019-01-11T00:39:46.131Z,1020.15
2019-01-11T00:39:46.731Z,1020.11
2019-01-11T00:39:47.330Z,1020.11
2019-01-11T00:39:47.932Z,1020.13
2019-01-11T00:41:11.925Z,1020.20
2019-01-11T00:41:12.500Z,1020.14
2019-01-11T00:41:13.098Z,1020.14
2019-01-11T00:41:13.697Z,1020.11
2019-01-11T00:41:14.305Z,1020.12
2019-01-11T00:41:14.896Z,1020.14
2019-01-11T00:41:15.498Z,1020.11
2019-01-11T00:41:16.098Z,1020.10
2019-01-11T00:41:16.695Z,1020.13
2019-01-11T00:42:10.195Z,1020.17
2019-01-11T00:42:10.765Z,1020.15
2019-01-11T00:42:11.364Z,1020.11
2019-01-11T00:42:11.964Z,1020.12
2019-01-11T00:42:12.562Z,1020.08
2019-01-11T00:42:13.162Z,1020.05
2019-01-11T00:42:13.763Z,1020.07
2019-01-11T00:42:14.363Z,1020.06
2019-01-11T00:43:14.882Z,1020.12
2019-01-11T00:43:14.972Z,1020.09
2019-01-11T00:43:14.997Z,1020.08
2019-01-11T00:43:15.014Z,1020.07
2019-01-11T00:43:15.162Z,1020.07
2019-01-11T00:43:15.169Z,1020.09
2019-01-11T00:43:15.214Z,1020.07
2019-01-11T00:44:07.954Z,1020.11
2019-01-11T00:44:08.524Z,1020.05
2019-01-11T00:44:09.124Z,1020.03
2019-01-11T00:44:09.724Z,1020.02
2019-01-11T00:44:10.325Z,1020.06
2019-01-11T00:44:10.923Z,1020.07
2019-01-11T00:44:11.528Z,1020.04
2019-01-11T00:45:06.831Z,1020.11
2019-01-11T00:45:07.405Z,1020.10
2019-01-11T00:45:08.005Z,1020.08
2019-01-11T00:45:08.604Z,1020.09
2019-01-11T00:45:09.205Z,1020.03
2019-01-11T00:45:09.805Z,1020.05
2019-01-11T00:45:10.405Z,1020.02
2019-01-11T00:45:11.005Z,1020.01
2019-01-11T00:46:05.507Z,1020.00
2019-01-11T00:46:06.081Z,1020.05
2019-01-11T00:46:06.680Z,1020.02
2019-01-11T00:46:07.279Z,1019.99
2019-01-11T00:46:07.880Z,1019.99
2019-01-11T00:46:08.483Z,1020.00
2019-01-11T00:46:09.079Z,1019.98
2019-01-11T00:46:09.682Z,1019.97
2019-01-11T00:47:04.184Z,1020.06
2019-01-11T00:47:04.757Z,1020.03
2019-01-11T00:47:05.358Z,1020.03
2019-01-11T00:47:05.955Z,1020.05
2019-01-11T00:47:06.555Z,1020.02
2019-01-11T00:47:07.158Z,1019.99
2019-01-11T00:47:07.755Z,1020.01
2019-01-11T00:47:08.357Z,1020.01
2019-01-11T00:48:02.861Z,1020.05
2019-01-11T00:48:03.432Z,1020.03
2019-01-11T00:48:04.034Z,1020.01
2019-01-11T00:48:04.633Z,1019.96
2019-01-11T00:48:05.232Z,1020.00
2019-01-11T00:48:05.837Z,1019.95
2019-01-11T00:48:06.431Z,1019.95
2019-01-11T00:48:07.031Z,1019.96
2019-01-11T00:49:00.511Z,1020.00
2019-01-11T00:49:01.086Z,1019.97
2019-01-11T00:49:01.685Z,1019.94
2019-01-11T00:49:02.285Z,1019.94
2019-01-11T00:49:02.886Z,1019.95
2019-01-11T00:49:03.485Z,1019.94
2019-01-11T00:49:04.087Z,1019.95
2019-01-11T00:49:04.685Z,1019.98
2019-01-11T00:49:58.166Z,1019.99
2019-01-11T00:49:58.737Z,1019.96
2019-01-11T00:49:59.339Z,1019.99
2019-01-11T00:49:59.936Z,1019.97
2019-01-11T00:50:00.538Z,1019.96
2019-01-11T00:50:01.143Z,1019.96
2019-01-11T00:50:01.736Z,1019.95
2019-01-11T00:50:02.335Z,1019.92
2019-01-11T00:50:56.842Z,1019.99
2019-01-11T00:50:57.413Z,1019.96
2019-01-11T00:50:58.012Z,1019.96
2019-01-11T00:50:58.611Z,1019.97
2019-01-11T00:50:59.211Z,1019.98
2019-01-11T00:50:59.811Z,1019.97
2019-01-11T00:51:00.412Z,1019.98
2019-01-11T00:51:01.011Z,1019.95
2019-01-11T00:51:54.493Z,1019.98
2019-01-11T00:51:55.064Z,1019.96
2019-01-11T00:51:55.664Z,1019.98
2019-01-11T00:51:56.264Z,1019.96
2019-01-11T00:51:56.867Z,1019.93
2019-01-11T00:51:57.464Z,1019.96
2019-01-11T00:51:58.063Z,1019.92
2019-01-11T00:51:58.662Z,1019.92
2019-01-11T00:52:52.143Z,1019.98
2019-01-11T00:52:52.716Z,1020.00
2019-01-11T00:52:53.315Z,1019.99
2019-01-11T00:52:53.917Z,1019.97
2019-01-11T00:52:54.518Z,1019.98
2019-01-11T00:52:55.116Z,1019.95
2019-01-11T00:52:55.716Z,1019.92
2019-01-11T00:52:56.315Z,1019.93
2019-01-11T00:53:50.819Z,1019.99
2019-01-11T00:53:51.391Z,1019.98
2019-01-11T00:53:51.991Z,1019.97
2019-01-11T00:53:52.593Z,1019.95
2019-01-11T00:53:53.191Z,1019.95
2019-01-11T00:53:53.791Z,1019.98
2019-01-11T00:53:54.390Z,1019.96
2019-01-11T00:53:54.991Z,1019.96
2019-01-11T00:54:49.494Z,1019.99
2019-01-11T00:54:50.071Z,1019.94
2019-01-11T00:54:50.666Z,1019.94
2019-01-11T00:54:51.268Z,1019.94
2019-01-11T00:54:51.866Z,1019.94
2019-01-11T00:54:52.466Z,1019.93
2019-01-11T00:54:53.066Z,1019.99
2019-01-11T00:54:53.665Z,1019.94
2019-01-11T00:55:48.171Z,1020.00
2019-01-11T00:55:48.741Z,1019.95
2019-01-11T00:55:49.341Z,1019.95
2019-01-11T00:55:49.944Z,1019.93
2019-01-11T00:55:50.541Z,1019.90
2019-01-11T00:55:51.143Z,1019.93
2019-01-11T00:55:51.742Z,1019.90
2019-01-11T00:55:52.342Z,1019.91
2019-01-11T00:56:45.869Z,1019.97
2019-01-11T00:56:46.396Z,1019.94
2019-01-11T00:56:46.995Z,1019.97
2019-01-11T00:56:47.596Z,1019.96
2019-01-11T00:56:48.193Z,1019.94
2019-01-11T00:56:48.795Z,1019.96
2019-01-11T00:56:49.394Z,1019.97
2019-01-11T00:56:49.994Z,1019.97
2019-01-11T00:57:43.473Z,1020.04
2019-01-11T00:57:44.048Z,1020.02
2019-01-11T00:57:44.646Z,1019.99
2019-01-11T00:57:45.246Z,1019.97
2019-01-11T00:57:45.847Z,1019.99
2019-01-11T00:57:46.446Z,1019.98
2019-01-11T00:57:47.045Z,1019.99
2019-01-11T00:57:47.690Z,1019.96
2019-01-11T00:58:42.151Z,1020.05
2019-01-11T00:58:42.720Z,1020.03
2019-01-11T00:58:43.320Z,1020.00
2019-01-11T00:58:43.923Z,1019.99
2019-01-11T00:58:44.520Z,1020.00
2019-01-11T00:58:45.121Z,1020.00
2019-01-11T00:58:45.721Z,1019.94
2019-01-11T00:58:46.320Z,1019.97
2019-01-11T00:59:40.824Z,1020.04
2019-01-11T00:59:41.397Z,1020.00
2019-01-11T00:59:41.997Z,1019.99
2019-01-11T00:59:42.598Z,1020.00
2019-01-11T00:59:43.200Z,1020.02
2019-01-11T00:59:43.796Z,1020.02
2019-01-11T00:59:44.396Z,1020.00
2019-01-11T00:59:44.996Z,1019.98
2019-01-11T01:00:38.479Z,1020.06
2019-01-11T01:00:39.050Z,1020.04
2019-01-11T01:00:39.649Z,1020.03
2019-01-11T01:00:40.249Z,1020.03
2019-01-11T01:00:40.849Z,1020.00
2019-01-11T01:00:41.448Z,1020.02
2019-01-11T01:00:42.048Z,1020.00
2019-01-11T01:00:42.648Z,1019.98
2019-01-11T01:01:36.129Z,1020.10
2019-01-11T01:01:36.706Z,1020.02
2019-01-11T01:01:37.301Z,1020.03
2019-01-11T01:01:37.901Z,1020.02
2019-01-11T01:01:38.503Z,1020.05
2019-01-11T01:01:39.101Z,1020.01
2019-01-11T01:01:39.700Z,1020.02
2019-01-11T01:01:40.300Z,1020.03
2019-01-11T01:02:33.783Z,1020.06
2019-01-11T01:02:34.354Z,1020.03
2019-01-11T01:02:34.954Z,1020.01
2019-01-11T01:02:35.559Z,1020.01
2019-01-11T01:02:36.151Z,1020.00
2019-01-11T01:02:36.751Z,1020.01
2019-01-11T01:02:37.352Z,1020.01
2019-01-11T01:02:37.950Z,1020.03
2019-01-11T01:03:31.431Z,1020.11
2019-01-11T01:03:32.004Z,1020.06
2019-01-11T01:03:32.605Z,1020.00
2019-01-11T01:03:33.205Z,1020.02
2019-01-11T01:03:33.805Z,1020.03
2019-01-11T01:03:34.404Z,1019.99
2019-01-11T01:03:35.003Z,1020.03
2019-01-11T01:03:35.603Z,1020.03
2019-01-11T01:04:29.083Z,1020.05
2019-01-11T01:04:29.662Z,1020.05
2019-01-11T01:04:30.257Z,1020.00
2019-01-11T01:04:30.857Z,1020.02
2019-01-11T01:04:31.456Z,1019.97
2019-01-11T01:04:32.055Z,1020.01
2019-01-11T01:04:32.656Z,1020.02
2019-01-11T01:04:33.255Z,1019.99
2019-01-11T01:05:26.736Z,1020.06
2019-01-11T01:05:27.317Z,1020.05
2019-01-11T01:05:27.906Z,1020.06
2019-01-11T01:05:28.506Z,1020.05
2019-01-11T01:05:29.105Z,1020.04
2019-01-11T01:05:29.706Z,1020.06
2019-01-11T01:05:30.308Z,1020.02
2019-01-11T01:05:30.905Z,1020.04
2019-01-11T01:06:24.386Z,1020.04
2019-01-11T01:06:24.961Z,1020.02
2019-01-11T01:06:25.559Z,1020.03
2019-01-11T01:06:26.160Z,1020.04
2019-01-11T01:06:26.761Z,1020.02
2019-01-11T01:06:27.360Z,1020.06
2019-01-11T01:06:27.958Z,1020.00
2019-01-11T01:06:28.559Z,1020.00
2019-01-11T01:07:23.066Z,1020.04
2019-01-11T01:07:23.636Z,1019.98
2019-01-11T01:07:24.234Z,1019.97
2019-01-11T01:07:24.837Z,1019.99
2019-01-11T01:07:25.434Z,1020.01
2019-01-11T01:07:26.036Z,1019.95
2019-01-11T01:07:26.635Z,1019.95
2019-01-11T01:07:27.235Z,1019.97
2019-01-11T01:08:20.718Z,1020.02
2019-01-11T01:08:21.288Z,1020.01
2019-01-11T01:08:21.888Z,1019.97
2019-01-11T01:08:22.488Z,1019.95
2019-01-11T01:08:23.085Z,1019.97
2019-01-11T01:08:23.686Z,1019.99
2019-01-11T01:08:30.381Z,1019.96
2019-01-11T01:08:30.403Z,1019.92
2019-01-11T01:09:19.389Z,1019.99
2019-01-11T01:09:19.963Z,1019.97
2019-01-11T01:09:20.561Z,1019.93
2019-01-11T01:09:21.161Z,1019.94
2019-01-11T01:09:21.762Z,1019.95
2019-01-11T01:09:22.361Z,1019.97
2019-01-11T01:09:22.960Z,1019.99
2019-01-11T01:09:23.569Z,1019.97
2019-01-11T01:10:18.066Z,1019.96
2019-01-11T01:10:18.639Z,1019.93
2019-01-11T01:10:19.242Z,1019.93
2019-01-11T01:10:19.837Z,1019.95
2019-01-11T01:10:20.437Z,1019.90
2019-01-11T01:10:21.037Z,1019.91
2019-01-11T01:10:21.644Z,1019.90
2019-01-11T01:10:22.237Z,1019.90
2019-01-11T01:11:16.739Z,1019.93
2019-01-11T01:11:17.316Z,1019.89
2019-01-11T01:11:17.912Z,1019.85
2019-01-11T01:11:18.512Z,1019.90
2019-01-11T01:11:19.113Z,1019.94
2019-01-11T01:11:19.712Z,1019.90
2019-01-11T01:11:20.311Z,1019.91
2019-01-11T01:11:20.911Z,1019.88
2019-01-11T01:12:15.418Z,1019.90
2019-01-11T01:12:15.989Z,1019.91
2019-01-11T01:12:16.589Z,1019.93
2019-01-11T01:12:17.189Z,1019.94
2019-01-11T01:12:17.790Z,1019.93
2019-01-11T01:12:18.390Z,1019.95
2019-01-11T01:12:18.989Z,1019.88
2019-01-11T01:12:19.590Z,1019.92
2019-01-11T01:13:14.092Z,1019.92
2019-01-11T01:13:14.666Z,1019.92
2019-01-11T01:13:15.265Z,1019.92
2019-01-11T01:13:15.864Z,1019.93
2019-01-11T01:13:16.467Z,1019.93
2019-01-11T01:13:17.063Z,1019.90
2019-01-11T01:13:17.663Z,1019.89
2019-01-11T01:13:18.265Z,1019.93
2019-01-11T01:14:11.744Z,1019.93
2019-01-11T01:14:12.317Z,1019.91
2019-01-11T01:14:12.918Z,1019.91
2019-01-11T01:14:13.519Z,1019.93
2019-01-11T01:14:14.117Z,1019.89
2019-01-11T01:14:14.717Z,1019.91
2019-01-11T01:14:15.323Z,1019.92
2019-01-11T01:14:15.918Z,1019.90
2019-01-11T01:15:10.420Z,1019.92
2019-01-11T01:15:10.994Z,1019.89
2019-01-11T01:15:11.593Z,1019.91
2019-01-11T01:15:12.193Z,1019.84
2019-01-11T01:15:12.792Z,1019.90
2019-01-11T01:15:13.395Z,1019.89
2019-01-11T01:15:13.994Z,1019.86
2019-01-11T01:15:14.594Z,1019.87
2019-01-11T01:16:09.096Z,1019.88
2019-01-11T01:16:09.670Z,1019.81
2019-01-11T01:16:10.267Z,1019.84
2019-01-11T01:16:10.870Z,1019.83
2019-01-11T01:16:11.469Z,1019.82
2019-01-11T01:16:12.067Z,1019.81
2019-01-11T01:16:12.669Z,1019.83
2019-01-11T01:16:13.267Z,1019.83
2019-01-11T01:17:07.772Z,1019.88
2019-01-11T01:17:08.343Z,1019.88
2019-01-11T01:17:08.944Z,1019.85
2019-01-11T01:17:09.544Z,1019.85
2019-01-11T01:17:10.144Z,1019.86
2019-01-11T01:17:10.744Z,1019.83
2019-01-11T01:17:11.346Z,1019.85
2019-01-11T01:17:11.942Z,1019.84
2019-01-11T01:18:06.446Z,1019.86
2019-01-11T01:18:07.019Z,1019.83
2019-01-11T01:18:07.619Z,1019.83
2019-01-11T01:18:08.222Z,1019.86
2019-01-11T01:18:08.819Z,1019.82
2019-01-11T01:18:09.418Z,1019.87
2019-01-11T01:18:10.019Z,1019.84
2019-01-11T01:18:10.619Z,1019.84
2019-01-11T01:19:05.123Z,1019.88
2019-01-11T01:19:05.695Z,1019.84
2019-01-11T01:19:06.294Z,1019.78
2019-01-11T01:19:06.895Z,1019.81
2019-01-11T01:19:07.494Z,1019.82
2019-01-11T01:19:08.095Z,1019.83
2019-01-11T01:19:08.695Z,1019.80
2019-01-11T01:19:09.295Z,1019.81
2019-01-11T01:20:03.800Z,1019.77
2019-01-11T01:20:04.371Z,1019.79
2019-01-11T01:20:04.971Z,1019.76
2019-01-11T01:20:05.574Z,1019.81
2019-01-11T01:20:06.172Z,1019.77
2019-01-11T01:20:06.770Z,1019.78
2019-01-11T01:20:07.372Z,1019.78
2019-01-11T01:20:07.971Z,1019.79
2019-01-11T01:21:02.475Z,1019.82
2019-01-11T01:21:03.046Z,1019.83
2019-01-11T01:21:03.647Z,1019.80
2019-01-11T01:21:04.247Z,1019.78
2019-01-11T01:21:04.851Z,1019.79
2019-01-11T01:21:05.448Z,1019.80
2019-01-11T01:21:06.046Z,1019.84
2019-01-11T01:21:06.647Z,1019.78
2019-01-11T01:22:01.148Z,1019.81
2019-01-11T01:22:01.723Z,1019.76
2019-01-11T01:22:02.322Z,1019.76
2019-01-11T01:22:02.933Z,1019.74
2019-01-11T01:22:03.523Z,1019.76
2019-01-11T01:22:04.122Z,1019.75
2019-01-11T01:22:04.722Z,1019.76
2019-01-11T01:22:05.322Z,1019.73
2019-01-11T01:22:59.825Z,1019.73
2019-01-11T01:23:00.398Z,1019.75
2019-01-11T01:23:00.999Z,1019.77
2019-01-11T01:23:01.599Z,1019.75
2019-01-11T01:23:02.202Z,1019.74
2019-01-11T01:23:02.799Z,1019.70
2019-01-11T01:23:03.400Z,1019.74
2019-01-11T01:23:03.998Z,1019.74
2019-01-11T01:23:58.501Z,1019.78
2019-01-11T01:23:59.076Z,1019.74
2019-01-11T01:23:59.674Z,1019.73
2019-01-11T01:24:00.274Z,1019.75
2019-01-11T01:24:00.876Z,1019.74
2019-01-11T01:24:01.474Z,1019.72
2019-01-11T01:24:02.075Z,1019.76
2019-01-11T01:24:02.712Z,1019.74
2019-01-11T01:24:57.177Z,1019.72
2019-01-11T01:24:57.751Z,1019.72
2019-01-11T01:24:58.350Z,1019.72
2019-01-11T01:24:58.950Z,1019.68
2019-01-11T01:24:59.550Z,1019.70
2019-01-11T01:25:00.220Z,1019.72
2019-01-11T01:25:00.750Z,1019.73
2019-01-11T01:25:01.349Z,1019.72
2019-01-11T01:25:54.830Z,1019.72
2019-01-11T01:25:55.403Z,1019.72
2019-01-11T01:25:56.003Z,1019.70
2019-01-11T01:25:56.603Z,1019.75
2019-01-11T01:25:57.203Z,1019.75
2019-01-11T01:25:57.802Z,1019.73
2019-01-11T01:25:58.402Z,1019.73
2019-01-11T01:25:59.001Z,1019.69
2019-01-11T01:26:52.480Z,1019.77
2019-01-11T01:26:53.055Z,1019.72
2019-01-11T01:26:53.654Z,1019.71
2019-01-11T01:26:54.254Z,1019.72
2019-01-11T01:26:54.853Z,1019.71
2019-01-11T01:26:55.453Z,1019.73
2019-01-11T01:26:56.056Z,1019.68
2019-01-11T01:26:56.653Z,1019.73
2019-01-11T01:27:50.133Z,1019.74
2019-01-11T01:27:50.705Z,1019.76
2019-01-11T01:27:51.305Z,1019.72
2019-01-11T01:27:51.906Z,1019.72
2019-01-11T01:27:52.504Z,1019.73
2019-01-11T01:27:53.104Z,1019.73
2019-01-11T01:27:53.704Z,1019.71
2019-01-11T01:27:54.304Z,1019.71
2019-01-11T01:28:47.785Z,1019.74
2019-01-11T01:28:48.358Z,1019.71
2019-01-11T01:28:48.963Z,1019.71
2019-01-11T01:28:49.557Z,1019.72
2019-01-11T01:28:50.158Z,1019.71
2019-01-11T01:28:50.757Z,1019.68
2019-01-11T01:28:51.356Z,1019.70
2019-01-11T01:28:51.956Z,1019.72
2019-01-11T01:29:46.459Z,1019.73
2019-01-11T01:29:47.033Z,1019.71
2019-01-11T01:29:47.633Z,1019.71
2019-01-11T01:29:48.232Z,1019.70
2019-01-11T01:29:48.832Z,1019.72
2019-01-11T01:29:49.432Z,1019.69
2019-01-11T01:29:50.030Z,1019.76
2019-01-11T01:29:50.631Z,1019.71
2019-01-11T01:30:45.137Z,1019.74
2019-01-11T01:30:45.710Z,1019.74
2019-01-11T01:30:46.309Z,1019.75
2019-01-11T01:30:46.908Z,1019.75
2019-01-11T01:30:47.507Z,1019.73
2019-01-11T01:30:48.107Z,1019.72
2019-01-11T01:30:48.708Z,1019.74
2019-01-11T01:30:49.307Z,1019.72
2019-01-11T01:31:42.786Z,1019.75
2019-01-11T01:31:43.361Z,1019.73
2019-01-11T01:31:43.959Z,1019.68
2019-01-11T01:31:44.559Z,1019.72
2019-01-11T01:31:45.160Z,1019.72
2019-01-11T01:31:45.760Z,1019.72
2019-01-11T01:31:46.360Z,1019.71
2019-01-11T01:31:46.963Z,1019.71
2019-01-11T01:32:41.462Z,1019.77
2019-01-11T01:32:42.035Z,1019.73
2019-01-11T01:32:42.636Z,1019.72
2019-01-11T01:32:43.236Z,1019.72
2019-01-11T01:32:43.836Z,1019.73
2019-01-11T01:32:44.434Z,1019.73
2019-01-11T01:32:45.034Z,1019.71
2019-01-11T01:32:45.635Z,1019.72
2019-01-11T01:33:40.138Z,1019.70
2019-01-11T01:33:40.713Z,1019.74
2019-01-11T01:33:41.313Z,1019.74
2019-01-11T01:33:41.911Z,1019.77
2019-01-11T01:33:42.511Z,1019.74
2019-01-11T01:33:43.112Z,1019.74
2019-01-11T01:33:43.710Z,1019.74
2019-01-11T01:33:44.310Z,1019.73
2019-01-11T01:34:38.818Z,1019.77
2019-01-11T01:34:39.386Z,1019.73
2019-01-11T01:34:39.988Z,1019.71
2019-01-11T01:34:40.588Z,1019.70
2019-01-11T01:34:41.185Z,1019.69
2019-01-11T01:34:41.785Z,1019.68
2019-01-11T01:34:42.386Z,1019.70
2019-01-11T01:34:42.986Z,1019.70
2019-01-11T01:35:37.489Z,1019.75
2019-01-11T01:35:38.062Z,1019.76
2019-01-11T01:35:38.664Z,1019.75
2019-01-11T01:35:39.262Z,1019.75
2019-01-11T01:35:39.862Z,1019.75
2019-01-11T01:35:40.461Z,1019.75
2019-01-11T01:35:41.061Z,1019.74
2019-01-11T01:35:41.661Z,1019.74
2019-01-11T01:36:36.163Z,1019.78
2019-01-11T01:36:36.738Z,1019.73
2019-01-11T01:36:37.339Z,1019.72
2019-01-11T01:36:37.939Z,1019.73
2019-01-11T01:36:38.538Z,1019.71
2019-01-11T01:36:39.140Z,1019.73
2019-01-11T01:36:39.738Z,1019.75
2019-01-11T01:36:40.336Z,1019.79
2019-01-11T01:37:34.840Z,1019.75
2019-01-11T01:37:35.414Z,1019.76
2019-01-11T01:37:36.016Z,1019.77
2019-01-11T01:37:36.615Z,1019.73
2019-01-11T01:37:37.212Z,1019.74
2019-01-11T01:37:37.816Z,1019.78
2019-01-11T01:37:38.416Z,1019.76
2019-01-11T01:37:39.012Z,1019.76
2019-01-11T01:38:33.516Z,1019.78
2019-01-11T01:38:34.090Z,1019.75
2019-01-11T01:38:34.689Z,1019.76
2019-01-11T01:38:35.290Z,1019.76
2019-01-11T01:38:35.890Z,1019.77
2019-01-11T01:38:36.489Z,1019.76
2019-01-11T01:38:37.088Z,1019.76
2019-01-11T01:38:37.691Z,1019.76
2019-01-11T01:39:31.173Z,1019.80
2019-01-11T01:39:31.741Z,1019.78
2019-01-11T01:39:32.342Z,1019.80
2019-01-11T01:39:32.942Z,1019.81
2019-01-11T01:39:33.541Z,1019.78
2019-01-11T01:39:34.141Z,1019.82
2019-01-11T01:39:34.746Z,1019.78
2019-01-11T01:39:35.341Z,1019.79
2019-01-11T01:40:28.820Z,1019.82
2019-01-11T01:40:29.395Z,1019.85
2019-01-11T01:40:29.996Z,1019.77
2019-01-11T01:40:30.595Z,1019.80
2019-01-11T01:40:31.193Z,1019.83
2019-01-11T01:40:31.793Z,1019.80
2019-01-11T01:40:32.392Z,1019.78
2019-01-11T01:40:32.991Z,1019.81
2019-01-11T01:41:26.470Z,1019.79
2019-01-11T01:41:27.048Z,1019.76
2019-01-11T01:41:27.645Z,1019.79
2019-01-11T01:41:28.245Z,1019.72
2019-01-11T01:41:28.847Z,1019.74
2019-01-11T01:41:29.445Z,1019.80
2019-01-11T01:41:30.044Z,1019.77
2019-01-11T01:41:30.644Z,1019.76
2019-01-11T01:42:24.124Z,1019.73
2019-01-11T01:42:24.696Z,1019.72
2019-01-11T01:42:25.296Z,1019.72
2019-01-11T01:42:25.897Z,1019.71
2019-01-11T01:42:26.497Z,1019.70
2019-01-11T01:42:27.096Z,1019.71
2019-01-11T01:42:27.696Z,1019.71
2019-01-11T01:42:28.299Z,1019.68
2019-01-11T01:43:22.800Z,1019.76
2019-01-11T01:43:23.376Z,1019.73
2019-01-11T01:43:23.972Z,1019.75
2019-01-11T01:43:24.572Z,1019.70
2019-01-11T01:43:25.170Z,1019.73
2019-01-11T01:43:25.772Z,1019.71
2019-01-11T01:43:26.370Z,1019.71
2019-01-11T01:43:26.971Z,1019.72
2019-01-11T01:44:20.451Z,1019.72
2019-01-11T01:44:21.025Z,1019.72
2019-01-11T01:44:21.624Z,1019.69
2019-01-11T01:44:22.224Z,1019.68
2019-01-11T01:44:22.827Z,1019.72
2019-01-11T01:44:23.423Z,1019.70
2019-01-11T01:44:24.024Z,1019.70
2019-01-11T01:44:24.626Z,1019.72
2019-01-11T01:45:18.102Z,1019.73
2019-01-11T01:45:18.676Z,1019.73
2019-01-11T01:45:19.275Z,1019.69
2019-01-11T01:45:19.876Z,1019.71
2019-01-11T01:45:20.475Z,1019.71
2019-01-11T01:45:21.074Z,1019.71
2019-01-11T01:45:21.674Z,1019.66
2019-01-11T01:45:22.275Z,1019.66
2019-01-11T01:46:15.762Z,1019.68
2019-01-11T01:46:16.328Z,1019.67
2019-01-11T01:46:16.949Z,1019.67
2019-01-11T01:46:17.528Z,1019.68
2019-01-11T01:46:18.127Z,1019.68
2019-01-11T01:46:18.729Z,1019.69
2019-01-11T01:46:19.328Z,1019.65
2019-01-11T01:46:19.927Z,1019.67
2019-01-11T01:47:13.406Z,1019.76
2019-01-11T01:47:13.978Z,1019.72
2019-01-11T01:47:14.580Z,1019.74
2019-01-11T01:47:15.179Z,1019.68
2019-01-11T01:47:15.778Z,1019.71
2019-01-11T01:47:16.378Z,1019.69
2019-01-11T01:47:16.980Z,1019.70
2019-01-11T01:47:17.581Z,1019.69
2019-01-11T01:48:12.081Z,1019.75
2019-01-11T01:48:12.654Z,1019.75
2019-01-11T01:48:13.256Z,1019.74
2019-01-11T01:48:13.854Z,1019.72
2019-01-11T01:48:14.453Z,1019.74
2019-01-11T01:48:15.053Z,1019.74
2019-01-11T01:48:15.653Z,1019.73
2019-01-11T01:48:16.254Z,1019.76
2019-01-11T01:49:10.756Z,1019.79
2019-01-11T01:49:11.330Z,1019.77
2019-01-11T01:49:11.931Z,1019.76
2019-01-11T01:49:12.530Z,1019.71
2019-01-11T01:49:13.130Z,1019.74
2019-01-11T01:49:13.729Z,1019.74
2019-01-11T01:49:14.330Z,1019.75
2019-01-11T01:49:14.933Z,1019.78
2019-01-11T01:50:08.410Z,1019.79
2019-01-11T01:50:08.984Z,1019.77
2019-01-11T01:50:09.582Z,1019.81
2019-01-11T01:50:10.182Z,1019.78
2019-01-11T01:50:10.784Z,1019.78
2019-01-11T01:50:11.382Z,1019.79
2019-01-11T01:50:11.981Z,1019.77
2019-01-11T01:50:12.583Z,1019.79
2019-01-11T01:51:06.060Z,1019.74
2019-01-11T01:51:06.633Z,1019.79
2019-01-11T01:51:07.234Z,1019.79
2019-01-11T01:51:07.834Z,1019.75
2019-01-11T01:51:08.434Z,1019.75
2019-01-11T01:51:09.038Z,1019.75
2019-01-11T01:51:09.634Z,1019.75
2019-01-11T01:51:10.234Z,1019.73
2019-01-11T01:52:04.737Z,1019.82
2019-01-11T01:52:05.309Z,1019.79
2019-01-11T01:52:05.910Z,1019.81
2019-01-11T01:52:06.509Z,1019.82
2019-01-11T01:52:07.115Z,1019.77
2019-01-11T01:52:07.710Z,1019.79
2019-01-11T01:52:08.309Z,1019.80
2019-01-11T01:52:08.908Z,1019.79
2019-01-11T01:53:02.388Z,1019.83
2019-01-11T01:53:02.964Z,1019.80
2019-01-11T01:53:03.561Z,1019.81
2019-01-11T01:53:04.161Z,1019.81
2019-01-11T01:53:04.764Z,1019.77
2019-01-11T01:53:05.364Z,1019.80
2019-01-11T01:53:05.962Z,1019.77
2019-01-11T01:53:06.560Z,1019.76
2019-01-11T01:54:00.040Z,1019.76
2019-01-11T01:54:00.616Z,1019.81
2019-01-11T01:54:01.213Z,1019.79
2019-01-11T01:54:01.811Z,1019.76
2019-01-11T01:54:02.412Z,1019.79
2019-01-11T01:54:03.013Z,1019.79
2019-01-11T01:54:03.612Z,1019.76
2019-01-11T01:54:04.211Z,1019.77
2019-01-11T01:54:58.719Z,1019.74
2019-01-11T01:54:59.291Z,1019.75
2019-01-11T01:54:59.888Z,1019.75
2019-01-11T01:55:00.487Z,1019.73
2019-01-11T01:55:01.118Z,1019.73
2019-01-11T01:55:01.689Z,1019.73
2019-01-11T01:55:02.287Z,1019.74
2019-01-11T01:55:02.886Z,1019.72
2019-01-11T01:55:57.392Z,1019.76
2019-01-11T01:55:57.964Z,1019.76
2019-01-11T01:55:58.564Z,1019.76
2019-01-11T01:55:59.164Z,1019.75
2019-01-11T01:55:59.764Z,1019.74
2019-01-11T01:56:00.367Z,1019.74
2019-01-11T01:56:00.963Z,1019.72
2019-01-11T01:56:01.563Z,1019.77
2019-01-11T01:56:56.070Z,1019.78
2019-01-11T01:56:56.642Z,1019.80
2019-01-11T01:56:57.240Z,1019.77
2019-01-11T01:56:57.841Z,1019.78
2019-01-11T01:56:58.440Z,1019.76
2019-01-11T01:56:59.040Z,1019.74
2019-01-11T01:56:59.640Z,1019.73
2019-01-11T01:57:00.238Z,1019.75
2019-01-11T01:57:53.720Z,1019.75