createdAt,value
2017-09-30T00:00:38.256Z,0
2017-09-30T00:01:39.966Z,0
2017-09-30T00:02:41.367Z,0
2017-09-30T00:03:42.767Z,0
2017-09-30T00:04:44.286Z,0
2017-09-30T00:05:45.684Z,0
2017-09-30T00:06:47.379Z,0
2017-09-30T00:07:48.772Z,0
2017-09-30T00:08:50.460Z,0
2017-09-30T00:09:51.861Z,0
2017-09-30T00:10:53.548Z,0
2017-09-30T00:11:54.944Z,0
2017-09-30T00:12:56.635Z,0
2017-09-30T00:13:58.077Z,0
2017-09-30T00:14:59.515Z,0
2017-09-30T00:16:00.904Z,0
2017-09-30T00:17:02.308Z,0
2017-09-30T00:18:03.870Z,0
2017-09-30T00:19:05.272Z,0
2017-09-30T00:20:06.672Z,0
2017-09-30T00:21:08.359Z,0
2017-09-30T00:22:09.756Z,0
2017-09-30T00:23:11.440Z,0
2017-09-30T00:24:12.841Z,0
2017-09-30T00:25:14.541Z,0
2017-09-30T00:26:15.947Z,0
2017-09-30T00:27:17.616Z,0
2017-09-30T00:28:19.012Z,0
2017-09-30T00:29:20.697Z,0
2017-09-30T00:30:22.098Z,0
2017-09-30T00:31:23.783Z,0
2017-09-30T00:32:25.184Z,0
2017-09-30T00:33:26.868Z,0
2017-09-30T00:34:28.288Z,0
2017-09-30T00:35:29.963Z,0
2017-09-30T00:36:31.365Z,0
2017-09-30T00:37:33.040Z,0
2017-09-30T00:38:34.437Z,0
2017-09-30T00:39:36.124Z,0
2017-09-30T00:40:37.528Z,0
2017-09-30T00:41:38.928Z,0
2017-09-30T00:42:40.447Z,0
2017-09-30T00:43:41.851Z,0
2017-09-30T00:44:43.252Z,0
2017-09-30T00:45:44.767Z,0
2017-09-30T00:46:46.168Z,0
2017-09-30T00:47:47.890Z,0
2017-09-30T00:48:49.289Z,0
2017-09-30T00:49:50.940Z,0
2017-09-30T00:50:52.339Z,0
2017-09-30T00:51:54.027Z,0
2017-09-30T00:52:55.428Z,0
2017-09-30T00:53:57.110Z,0
2017-09-30T00:54:58.509Z,0
2017-09-30T00:56:00.195Z,0
2017-09-30T00:57:01.598Z,0
2017-09-30T00:58:03.281Z,0
2017-09-30T00:59:04.680Z,0
2017-09-30T01:00:06.365Z,0
2017-09-30T01:01:07.768Z,0
2017-09-30T01:02:09.451Z,0
2017-09-30T01:03:10.850Z,0
2017-09-30T01:04:12.535Z,0
2017-09-30T01:05:13.947Z,0
2017-09-30T01:06:15.355Z,0
2017-09-30T01:07:16.857Z,0
2017-09-30T01:08:18.258Z,0
2017-09-30T01:09:19.659Z,0
2017-09-30T01:10:21.215Z,0
2017-09-30T01:11:22.614Z,0
2017-09-30T01:12:24.018Z,0
2017-09-30T01:13:25.704Z,0
2017-09-30T01:14:27.104Z,0
2017-09-30T01:15:28.503Z,0
2017-09-30T01:16:30.026Z,0
2017-09-30T01:17:31.427Z,0
2017-09-30T01:18:33.111Z,0
2017-09-30T01:19:34.512Z,0
2017-09-30T01:20:36.200Z,0
2017-09-30T01:21:37.596Z,0
2017-09-30T01:22:39.282Z,0
2017-09-30T01:23:40.676Z,0
2017-09-30T01:24:42.368Z,0
2017-09-30T01:25:43.771Z,0
2017-09-30T01:26:45.453Z,0
2017-09-30T01:27:46.854Z,0
2017-09-30T01:28:48.538Z,0
2017-09-30T01:29:49.939Z,0
2017-09-30T01:30:51.624Z,0
2017-09-30T01:31:53.024Z,0
2017-09-30T01:32:54.426Z,0
2017-09-30T01:33:55.948Z,0
2017-09-30T01:34:57.346Z,0
2017-09-30T01:35:58.749Z,0
2017-09-30T01:37:00.267Z,0
2017-09-30T01:38:01.675Z,0
2017-09-30T01:39:03.351Z,0
2017-09-30T01:40:04.745Z,0
2017-09-30T01:41:06.438Z,0
2017-09-30T01:42:07.836Z,0
2017-09-30T01:43:09.521Z,0
2017-09-30T01:44:10.923Z,0
2017-09-30T01:45:12.611Z,0
2017-09-30T01:46:14.041Z,0
2017-09-30T01:47:15.694Z,0
2017-09-30T01:48:17.097Z,0
2017-09-30T01:49:18.779Z,0
2017-09-30T01:50:20.179Z,0
2017-09-30T01:51:21.864Z,0
2017-09-30T01:52:23.268Z,0
2017-09-30T01:53:24.950Z,0
2017-09-30T01:54:26.352Z,0
2017-09-30T01:55:28.039Z,0
2017-09-30T01:56:29.436Z,0
2017-09-30T01:57:30.840Z,0
2017-09-30T01:58:32.363Z,0
2017-09-30T01:59:33.764Z,0
2017-09-30T02:00:35.165Z,0
2017-09-30T02:01:36.679Z,0
2017-09-30T02:02:38.078Z,0
2017-09-30T02:03:39.484Z,0
2017-09-30T02:04:41.036Z,0
2017-09-30T02:05:42.447Z,0
2017-09-30T02:06:43.850Z,0
2017-09-30T02:07:45.526Z,0
2017-09-30T02:08:46.930Z,0
2017-09-30T02:09:48.611Z,0
2017-09-30T02:10:50.012Z,0
2017-09-30T02:11:51.698Z,0
2017-09-30T02:12:53.099Z,0
2017-09-30T02:13:54.781Z,0
2017-09-30T02:14:56.184Z,0
2017-09-30T02:15:57.869Z,0
2017-09-30T02:16:59.273Z,0
2017-09-30T02:18:00.952Z,0
2017-09-30T02:19:02.355Z,0
2017-09-30T02:20:04.037Z,0
2017-09-30T02:21:05.441Z,0
2017-09-30T02:22:06.843Z,0
2017-09-30T02:23:08.358Z,0
2017-09-30T02:24:09.798Z,0
2017-09-30T02:25:11.206Z,0
2017-09-30T02:26:12.884Z,0
2017-09-30T02:27:14.292Z,0
2017-09-30T02:28:16.174Z,0
2017-09-30T02:29:17.576Z,0
2017-09-30T02:30:19.260Z,0
2017-09-30T02:31:20.666Z,0
2017-09-30T02:32:22.356Z,0
2017-09-30T02:33:23.762Z,0
2017-09-30T02:34:25.465Z,0
2017-09-30T02:35:26.868Z,0
2017-09-30T02:36:28.269Z,0
2017-09-30T02:37:29.766Z,0
2017-09-30T02:38:31.170Z,0
2017-09-30T02:39:32.570Z,0
2017-09-30T02:40:34.074Z,0
2017-09-30T02:41:35.490Z,0
2017-09-30T02:42:36.891Z,0
2017-09-30T02:43:38.395Z,0
2017-09-30T02:44:39.796Z,0
2017-09-30T02:45:41.478Z,0
2017-09-30T02:46:42.889Z,0
2017-09-30T02:47:44.293Z,0
2017-09-30T02:48:45.807Z,0
2017-09-30T02:49:47.205Z,0
2017-09-30T02:50:48.606Z,0
2017-09-30T02:51:50.122Z,0
2017-09-30T02:52:51.524Z,0
2017-09-30T02:53:53.006Z,0
2017-09-30T02:54:54.408Z,0
2017-09-30T02:55:56.089Z,0
2017-09-30T02:56:57.492Z,0
2017-09-30T02:57:58.892Z,0
2017-09-30T02:59:00.412Z,0
2017-09-30T03:00:01.815Z,0
2017-09-30T03:01:03.226Z,0
2017-09-30T03:02:04.732Z,0
2017-09-30T03:03:06.132Z,0
2017-09-30T03:04:07.610Z,0
2017-09-30T03:05:09.014Z,0
2017-09-30T03:06:10.697Z,0
2017-09-30T03:07:12.099Z,0
2017-09-30T03:08:13.584Z,0
2017-09-30T03:09:14.980Z,0
2017-09-30T03:10:16.458Z,0
2017-09-30T03:11:17.858Z,0
2017-09-30T03:12:19.349Z,0
2017-09-30T03:13:20.751Z,0
2017-09-30T03:14:22.425Z,0
2017-09-30T03:15:23.826Z,0
2017-09-30T03:16:25.306Z,0
2017-09-30T03:17:26.706Z,0
2017-09-30T03:18:28.188Z,0
2017-09-30T03:19:29.592Z,0
2017-09-30T03:20:31.071Z,0
2017-09-30T03:21:32.472Z,0
2017-09-30T03:22:33.872Z,0
2017-09-30T03:23:35.388Z,0
2017-09-30T03:24:36.790Z,0
2017-09-30T03:25:38.189Z,0
2017-09-30T03:26:39.710Z,0
2017-09-30T03:27:41.112Z,0
2017-09-30T03:28:42.516Z,0
2017-09-30T03:29:44.027Z,0
2017-09-30T03:30:45.429Z,0
2017-09-30T03:31:46.832Z,0
2017-09-30T03:32:48.351Z,0
2017-09-30T03:33:49.748Z,0
2017-09-30T03:34:51.161Z,0
2017-09-30T03:35:52.669Z,0
2017-09-30T03:36:54.071Z,0
2017-09-30T03:37:55.471Z,0
2017-09-30T03:38:57.011Z,0
2017-09-30T03:39:58.412Z,0
2017-09-30T03:40:59.813Z,0
2017-09-30T03:42:01.314Z,0
2017-09-30T03:43:02.715Z,0
2017-09-30T03:44:04.118Z,0
2017-09-30T03:45:05.638Z,0
2017-09-30T03:46:07.043Z,0
2017-09-30T03:47:08.447Z,0
2017-09-30T03:48:10.980Z,0
2017-09-30T03:49:12.385Z,0
2017-09-30T03:50:13.784Z,0
2017-09-30T03:51:15.306Z,0
2017-09-30T03:52:16.712Z,0
2017-09-30T03:53:18.126Z,0
2017-09-30T03:54:19.624Z,0
2017-09-30T03:55:21.027Z,0
2017-09-30T03:56:22.423Z,0
2017-09-30T03:57:23.944Z,0
2017-09-30T03:58:25.345Z,0
2017-09-30T03:59:26.823Z,0
2017-09-30T04:00:28.234Z,0
2017-09-30T04:01:29.734Z,0
2017-09-30T04:02:31.134Z,0
2017-09-30T04:03:32.791Z,0
2017-09-30T04:04:34.198Z,0
2017-09-30T04:05:35.686Z,0
2017-09-30T04:06:37.087Z,0
2017-09-30T04:07:38.554Z,0
2017-09-30T04:08:39.952Z,0
2017-09-30T04:09:41.361Z,0
2017-09-30T04:10:42.874Z,0
2017-09-30T04:11:44.282Z,0
2017-09-30T04:12:45.678Z,0
2017-09-30T04:13:47.195Z,0
2017-09-30T04:14:48.600Z,0
2017-09-30T04:15:50.080Z,0
2017-09-30T04:16:51.477Z,0
2017-09-30T04:17:52.956Z,0
2017-09-30T04:18:54.358Z,0
2017-09-30T04:19:56.860Z,0
2017-09-30T04:20:58.260Z,0
2017-09-30T04:21:59.743Z,0
2017-09-30T04:23:01.145Z,0
2017-09-30T04:24:02.546Z,0
2017-09-30T04:25:04.064Z,0
2017-09-30T04:26:05.503Z,0
2017-09-30T04:27:06.903Z,0
2017-09-30T04:28:08.381Z,0
2017-09-30T04:29:09.788Z,0
2017-09-30T04:30:11.192Z,0
2017-09-30T04:31:12.704Z,0
2017-09-30T04:32:14.104Z,0
2017-09-30T04:33:15.506Z,0
2017-09-30T04:34:17.025Z,0
2017-09-30T04:35:18.426Z,0
2017-09-30T04:36:19.906Z,0
2017-09-30T04:37:21.551Z,0
2017-09-30T04:38:22.952Z,0
2017-09-30T04:39:24.353Z,0
2017-09-30T04:40:25.871Z,0
2017-09-30T04:41:27.280Z,0
2017-09-30T04:42:28.684Z,0
2017-09-30T04:43:30.193Z,0
2017-09-30T04:44:31.593Z,0
2017-09-30T04:45:33.074Z,0
2017-09-30T04:46:34.477Z,0
2017-09-30T04:47:35.954Z,0
2017-09-30T04:48:37.356Z,0
2017-09-30T04:49:38.756Z,0
2017-09-30T04:50:40.179Z,0
2017-09-30T04:51:41.580Z,0
2017-09-30T04:52:43.155Z,0
2017-09-30T04:53:44.559Z,0
2017-09-30T04:54:46.038Z,0
2017-09-30T04:55:47.437Z,0
2017-09-30T04:56:48.917Z,0
2017-09-30T04:57:50.317Z,0
2017-09-30T04:58:51.798Z,0
2017-09-30T04:59:53.200Z,0
2017-09-30T05:00:54.676Z,0
2017-09-30T05:01:56.083Z,0
2017-09-30T05:02:57.560Z,0
2017-09-30T05:03:58.959Z,0
2017-09-30T05:05:00.451Z,0
2017-09-30T05:06:01.859Z,0
2017-09-30T05:07:03.322Z,0
2017-09-30T05:08:04.725Z,0
2017-09-30T05:09:06.206Z,0
2017-09-30T05:10:07.609Z,0
2017-09-30T05:11:09.646Z,0
2017-09-30T05:12:11.116Z,0
2017-09-30T05:13:12.593Z,0
2017-09-30T05:14:13.996Z,0
2017-09-30T05:15:15.460Z,0
2017-09-30T05:16:16.879Z,4
2017-09-30T05:17:18.339Z,4
2017-09-30T05:18:19.739Z,4
2017-09-30T05:19:21.164Z,0
2017-09-30T05:20:22.696Z,4
2017-09-30T05:21:24.099Z,4
2017-09-30T05:22:25.513Z,4
2017-09-30T05:23:26.999Z,8
2017-09-30T05:24:28.396Z,4
2017-09-30T05:25:29.796Z,8
2017-09-30T05:26:31.302Z,8
2017-09-30T05:27:32.704Z,8
2017-09-30T05:28:34.103Z,8
2017-09-30T05:29:35.626Z,12
2017-09-30T05:30:37.049Z,12
2017-09-30T05:31:39.974Z,16
2017-09-30T05:32:44.351Z,16
2017-09-30T05:33:47.244Z,16
2017-09-30T05:34:48.600Z,20
2017-09-30T05:35:50.205Z,20
2017-09-30T05:36:51.614Z,24
2017-09-30T05:37:53.086Z,24
2017-09-30T05:38:54.489Z,28
2017-09-30T05:39:55.894Z,28
2017-09-30T05:40:57.408Z,36
2017-09-30T05:41:58.814Z,36
2017-09-30T05:43:00.227Z,40
2017-09-30T05:44:01.730Z,40
2017-09-30T05:45:03.134Z,40
2017-09-30T05:46:04.531Z,40
2017-09-30T05:47:06.050Z,44
2017-09-30T05:48:07.469Z,48
2017-09-30T05:49:08.877Z,52
2017-09-30T05:50:10.373Z,56
2017-09-30T05:51:11.826Z,56
2017-09-30T05:52:13.247Z,60
2017-09-30T05:53:14.697Z,68
2017-09-30T05:54:16.107Z,72
2017-09-30T05:55:17.500Z,68
2017-09-30T05:56:19.060Z,68
2017-09-30T05:57:20.465Z,76
2017-09-30T05:58:21.867Z,80
2017-09-30T05:59:23.338Z,88
2017-09-30T06:00:24.742Z,88
2017-09-30T06:01:26.218Z,92
2017-09-30T06:02:27.621Z,92
2017-09-30T06:03:29.098Z,92
2017-09-30T06:04:30.504Z,96
2017-09-30T06:05:31.985Z,100
2017-09-30T06:06:33.386Z,104
2017-09-30T06:07:34.860Z,104
2017-09-30T06:08:36.265Z,112
2017-09-30T06:09:37.739Z,120
2017-09-30T06:10:39.143Z,128
2017-09-30T06:11:40.658Z,132
2017-09-30T06:12:42.061Z,136
2017-09-30T06:13:43.710Z,148
2017-09-30T06:14:45.115Z,148
2017-09-30T06:15:46.515Z,152
2017-09-30T06:16:48.027Z,152
2017-09-30T06:17:49.441Z,160
2017-09-30T06:18:50.839Z,164
2017-09-30T06:19:52.404Z,164
2017-09-30T06:20:53.825Z,160
2017-09-30T06:21:55.228Z,148
2017-09-30T06:22:56.670Z,140
2017-09-30T06:23:58.085Z,132
2017-09-30T06:24:59.489Z,128
2017-09-30T06:26:00.998Z,136
2017-09-30T06:27:02.416Z,144
2017-09-30T06:28:03.872Z,148
2017-09-30T06:29:05.277Z,152
2017-09-30T06:30:06.756Z,160
2017-09-30T06:31:08.159Z,164
2017-09-30T06:32:09.641Z,152
2017-09-30T06:33:11.039Z,144
2017-09-30T06:34:12.516Z,132
2017-09-30T06:35:13.918Z,128
2017-09-30T06:36:15.323Z,132
2017-09-30T06:37:16.837Z,132
2017-09-30T06:38:18.242Z,144
2017-09-30T06:39:19.644Z,168
2017-09-30T06:40:21.364Z,200
2017-09-30T06:41:22.772Z,216
2017-09-30T06:42:24.244Z,212
2017-09-30T06:43:25.650Z,212
2017-09-30T06:44:27.123Z,212
2017-09-30T06:45:28.530Z,212
2017-09-30T06:46:30.003Z,220
2017-09-30T06:47:31.411Z,224
2017-09-30T06:48:32.883Z,220
2017-09-30T06:49:34.287Z,216
2017-09-30T06:50:35.763Z,220
2017-09-30T06:51:37.167Z,224
2017-09-30T06:52:38.643Z,236
2017-09-30T06:53:40.049Z,248
2017-09-30T06:54:41.543Z,244
2017-09-30T06:55:42.968Z,228
2017-09-30T06:56:44.394Z,200
2017-09-30T06:57:45.849Z,192
2017-09-30T06:58:47.250Z,192
2017-09-30T06:59:48.665Z,200
2017-09-30T07:00:51.201Z,220
2017-09-30T07:01:52.602Z,256
2017-09-30T07:02:54.073Z,320
2017-09-30T07:03:55.484Z,400
2017-09-30T07:04:56.952Z,468
2017-09-30T07:05:58.321Z,520
2017-09-30T07:06:59.888Z,552
2017-09-30T07:08:01.260Z,552
2017-09-30T07:09:02.716Z,512
2017-09-30T07:10:04.121Z,480
2017-09-30T07:11:05.526Z,452
2017-09-30T07:12:07.036Z,408
2017-09-30T07:13:08.440Z,360
2017-09-30T07:14:09.842Z,344
2017-09-30T07:15:11.359Z,380
2017-09-30T07:16:12.766Z,424
2017-09-30T07:17:14.168Z,424
2017-09-30T07:18:15.679Z,400
2017-09-30T07:19:17.086Z,372
2017-09-30T07:20:18.484Z,364
2017-09-30T07:21:20.007Z,360
2017-09-30T07:22:21.414Z,340
2017-09-30T07:23:22.881Z,320
2017-09-30T07:24:24.368Z,312
2017-09-30T07:25:25.864Z,312
2017-09-30T07:26:27.265Z,312
2017-09-30T07:27:28.744Z,316
2017-09-30T07:28:30.149Z,312
2017-09-30T07:29:31.664Z,324
2017-09-30T07:30:33.075Z,340
2017-09-30T07:31:34.487Z,364
2017-09-30T07:32:35.953Z,400
2017-09-30T07:33:37.377Z,428
2017-09-30T07:34:38.771Z,460
2017-09-30T07:35:40.270Z,496
2017-09-30T07:36:41.712Z,544
2017-09-30T07:37:43.148Z,608
2017-09-30T07:38:44.556Z,692
2017-09-30T07:39:46.049Z,744
2017-09-30T07:40:47.458Z,784
2017-09-30T07:41:48.858Z,772
2017-09-30T07:42:50.350Z,736
2017-09-30T07:43:51.770Z,644
2017-09-30T07:44:53.132Z,580
2017-09-30T07:45:54.569Z,536
2017-09-30T07:46:55.982Z,508
2017-09-30T07:47:57.456Z,488
2017-09-30T07:48:58.868Z,496
2017-09-30T07:50:00.330Z,536
2017-09-30T07:51:01.732Z,520
2017-09-30T07:52:03.209Z,456
2017-09-30T07:53:04.620Z,380
2017-09-30T07:54:06.103Z,344
2017-09-30T07:55:07.510Z,328
2017-09-30T07:56:08.931Z,304
2017-09-30T07:57:10.433Z,288
2017-09-30T07:58:11.860Z,272
2017-09-30T07:59:13.241Z,264
2017-09-30T08:00:14.756Z,276
2017-09-30T08:01:16.172Z,264
2017-09-30T08:02:17.577Z,252
2017-09-30T08:03:19.052Z,264
2017-09-30T08:04:20.459Z,288
2017-09-30T08:05:21.957Z,340
2017-09-30T08:06:23.337Z,408
2017-09-30T08:07:24.746Z,460
2017-09-30T08:08:26.254Z,504
2017-09-30T08:09:27.660Z,568
2017-09-30T08:10:29.061Z,600
2017-09-30T08:11:30.579Z,608
2017-09-30T08:12:31.994Z,608
2017-09-30T08:13:33.457Z,572
2017-09-30T08:14:34.886Z,532
2017-09-30T08:15:36.350Z,484
2017-09-30T08:16:37.769Z,464
2017-09-30T08:17:39.232Z,472
2017-09-30T08:18:40.635Z,500
2017-09-30T08:19:42.104Z,508
2017-09-30T08:20:43.518Z,492
2017-09-30T08:21:44.921Z,520
2017-09-30T08:22:46.341Z,584
2017-09-30T08:23:47.748Z,600
2017-09-30T08:24:49.154Z,544
2017-09-30T08:25:50.639Z,468
2017-09-30T08:26:52.044Z,452
2017-09-30T08:27:53.545Z,504
2017-09-30T08:28:54.951Z,572
2017-09-30T08:29:56.401Z,608
2017-09-30T08:30:57.805Z,604
2017-09-30T08:31:59.207Z,568
2017-09-30T08:33:00.727Z,528
2017-09-30T08:34:02.129Z,496
2017-09-30T08:35:03.572Z,480
2017-09-30T08:36:05.044Z,460
2017-09-30T08:37:06.451Z,456
2017-09-30T08:38:07.850Z,460
2017-09-30T08:39:09.365Z,464
2017-09-30T08:40:10.770Z,460
2017-09-30T08:41:12.209Z,456
2017-09-30T08:42:13.685Z,452
2017-09-30T08:43:15.093Z,456
2017-09-30T08:44:16.500Z,480
2017-09-30T08:45:17.910Z,516
2017-09-30T08:46:19.324Z,572
2017-09-30T08:47:20.728Z,636
2017-09-30T08:48:22.229Z,684
2017-09-30T08:49:23.660Z,716
2017-09-30T08:50:25.061Z,736
2017-09-30T08:51:26.545Z,732
2017-09-30T08:52:27.950Z,704
2017-09-30T08:53:29.360Z,660
2017-09-30T08:54:30.884Z,616
2017-09-30T08:55:32.298Z,576
2017-09-30T08:56:33.698Z,544
2017-09-30T08:57:35.188Z,528
2017-09-30T08:58:36.594Z,520
2017-09-30T08:59:38.079Z,512
2017-09-30T09:00:39.484Z,508
2017-09-30T09:01:40.952Z,508
2017-09-30T09:02:42.352Z,492
2017-09-30T09:03:43.814Z,472
2017-09-30T09:04:45.300Z,448
2017-09-30T09:05:46.724Z,460
2017-09-30T09:06:48.138Z,456
2017-09-30T09:07:49.598Z,452
2017-09-30T09:08:51.016Z,452
2017-09-30T09:09:52.555Z,452
2017-09-30T09:10:53.969Z,460
2017-09-30T09:11:55.509Z,484
2017-09-30T09:12:57.002Z,512
2017-09-30T09:13:58.405Z,548
2017-09-30T09:14:59.827Z,596
2017-09-30T09:16:01.326Z,656
2017-09-30T09:17:02.742Z,732
2017-09-30T09:18:04.153Z,820
2017-09-30T09:19:05.646Z,904
2017-09-30T09:20:07.059Z,936
2017-09-30T09:21:08.475Z,904
2017-09-30T09:22:09.966Z,856
2017-09-30T09:23:11.370Z,832
2017-09-30T09:24:12.776Z,824
2017-09-30T09:25:14.187Z,820
2017-09-30T09:26:15.591Z,800
2017-09-30T09:27:17.001Z,768
2017-09-30T09:28:18.504Z,736
2017-09-30T09:29:19.911Z,720
2017-09-30T09:30:21.313Z,712
2017-09-30T09:31:22.824Z,740
2017-09-30T09:32:24.246Z,776
2017-09-30T09:33:25.674Z,836
2017-09-30T09:34:27.144Z,904
2017-09-30T09:35:28.561Z,936
2017-09-30T09:36:30.029Z,932
2017-09-30T09:37:31.670Z,928
2017-09-30T09:38:33.842Z,936
2017-09-30T09:39:35.759Z,888
2017-09-30T09:40:37.219Z,776
2017-09-30T09:41:38.633Z,696
2017-09-30T09:42:40.038Z,692
2017-09-30T09:43:41.443Z,716
2017-09-30T09:44:42.881Z,684
2017-09-30T09:45:44.308Z,684
2017-09-30T09:46:45.724Z,744
2017-09-30T09:47:47.200Z,820
2017-09-30T09:48:48.606Z,856
2017-09-30T09:49:50.174Z,852
2017-09-30T09:50:51.588Z,792
2017-09-30T09:51:53.064Z,716
2017-09-30T09:52:54.470Z,680
2017-09-30T09:53:55.868Z,732
2017-09-30T09:54:57.384Z,796
2017-09-30T09:55:58.792Z,848
2017-09-30T09:57:00.219Z,868
2017-09-30T09:58:01.721Z,844
2017-09-30T09:59:03.115Z,896
2017-09-30T10:00:04.527Z,1024
2017-09-30T10:01:06.030Z,1236
2017-09-30T10:02:07.437Z,1280
2017-09-30T10:03:08.845Z,1148
2017-09-30T10:04:10.351Z,972
2017-09-30T10:05:11.717Z,860
2017-09-30T10:06:13.234Z,788
2017-09-30T10:07:14.634Z,660
2017-09-30T10:08:16.130Z,608
2017-09-30T10:09:17.523Z,632
2017-09-30T10:10:18.996Z,660
2017-09-30T10:11:20.400Z,628
2017-09-30T10:12:21.877Z,616
2017-09-30T10:13:23.277Z,684
2017-09-30T10:14:24.780Z,812
2017-09-30T10:15:26.192Z,936
2017-09-30T10:16:27.671Z,1032
2017-09-30T10:17:30.264Z,1192
2017-09-30T10:18:31.628Z,1252
2017-09-30T10:19:33.083Z,1176
2017-09-30T10:20:34.489Z,1088
2017-09-30T10:21:35.896Z,1020
2017-09-30T10:22:37.430Z,1000
2017-09-30T10:23:38.818Z,1040
2017-09-30T10:24:40.283Z,1116
2017-09-30T10:25:41.689Z,1216
2017-09-30T10:26:43.099Z,1236
2017-09-30T10:27:44.667Z,1172
2017-09-30T10:28:46.090Z,960
2017-09-30T10:29:47.481Z,752
2017-09-30T10:30:48.978Z,644
2017-09-30T10:31:50.383Z,608
2017-09-30T10:32:51.786Z,636
2017-09-30T10:33:53.244Z,652
2017-09-30T10:34:54.647Z,628
2017-09-30T10:35:56.124Z,548
2017-09-30T10:36:57.531Z,420
2017-09-30T10:37:58.936Z,292
2017-09-30T10:39:00.445Z,228
2017-09-30T10:40:01.851Z,216
2017-09-30T10:41:03.256Z,236
2017-09-30T10:42:04.779Z,248
2017-09-30T10:43:06.192Z,248
2017-09-30T10:44:07.666Z,216
2017-09-30T10:45:09.089Z,204
2017-09-30T10:46:10.510Z,240
2017-09-30T10:47:11.969Z,328
2017-09-30T10:48:13.371Z,404
2017-09-30T10:49:14.850Z,416
2017-09-30T10:50:16.254Z,380
2017-09-30T10:51:17.731Z,360
2017-09-30T10:52:19.135Z,424
2017-09-30T10:53:20.613Z,472
2017-09-30T10:54:22.019Z,528
2017-09-30T10:55:23.506Z,472
2017-09-30T10:56:24.981Z,360
2017-09-30T10:57:26.560Z,288
2017-09-30T10:58:27.973Z,228
2017-09-30T10:59:29.375Z,216
2017-09-30T11:00:30.805Z,220
2017-09-30T11:01:32.211Z,216
2017-09-30T11:02:33.624Z,248
2017-09-30T11:03:35.118Z,304
2017-09-30T11:04:36.521Z,284
2017-09-30T11:05:37.927Z,284
2017-09-30T11:06:39.437Z,296
2017-09-30T11:07:40.842Z,332
2017-09-30T11:08:42.249Z,364
2017-09-30T11:09:43.656Z,400
2017-09-30T11:10:45.114Z,440
2017-09-30T11:11:46.539Z,452
2017-09-30T11:12:47.941Z,496
2017-09-30T11:13:49.346Z,544
2017-09-30T11:14:50.860Z,592
2017-09-30T11:15:52.264Z,680
2017-09-30T11:16:53.667Z,660
2017-09-30T11:17:55.179Z,528
2017-09-30T11:18:56.578Z,440
2017-09-30T11:19:57.987Z,332
2017-09-30T11:20:59.503Z,376
2017-09-30T11:22:00.904Z,360
2017-09-30T11:23:02.365Z,312
2017-09-30T11:24:03.829Z,288
2017-09-30T11:25:05.270Z,320
2017-09-30T11:26:06.711Z,308
2017-09-30T11:27:08.170Z,356
2017-09-30T11:28:09.688Z,400
2017-09-30T11:29:11.096Z,444
2017-09-30T11:30:12.558Z,472
2017-09-30T11:31:13.971Z,416
2017-09-30T11:32:15.448Z,300
2017-09-30T11:33:16.849Z,284
2017-09-30T11:34:18.335Z,248
2017-09-30T11:35:19.739Z,244
2017-09-30T11:36:21.208Z,280
2017-09-30T11:37:22.995Z,272
2017-09-30T11:38:24.529Z,324
2017-09-30T11:39:25.952Z,292
2017-09-30T11:40:27.353Z,332
2017-09-30T11:41:28.820Z,428
2017-09-30T11:42:30.231Z,416
2017-09-30T11:43:31.635Z,384
2017-09-30T11:44:33.143Z,392
2017-09-30T11:45:34.550Z,336
2017-09-30T11:46:35.954Z,232
2017-09-30T11:47:37.461Z,264
2017-09-30T11:48:38.882Z,304
2017-09-30T11:49:40.279Z,336
2017-09-30T11:50:41.796Z,304
2017-09-30T11:51:43.199Z,192
2017-09-30T11:52:45.039Z,152
2017-09-30T11:53:46.517Z,184
2017-09-30T11:54:47.920Z,152
2017-09-30T11:55:49.321Z,136
2017-09-30T11:56:50.883Z,212
2017-09-30T11:57:52.271Z,216
2017-09-30T11:58:53.691Z,92
2017-09-30T11:59:55.161Z,116
2017-09-30T12:00:56.561Z,160
2017-09-30T12:01:58.039Z,148
2017-09-30T12:02:59.457Z,184
2017-09-30T12:04:00.875Z,220
2017-09-30T12:05:02.360Z,212
2017-09-30T12:06:03.762Z,236
2017-09-30T12:07:05.186Z,328
2017-09-30T12:08:06.679Z,304
2017-09-30T12:09:08.085Z,288
2017-09-30T12:10:09.490Z,416
2017-09-30T12:11:11.000Z,436
2017-09-30T12:12:12.405Z,420
2017-09-30T12:13:13.913Z,516
2017-09-30T12:14:15.326Z,344
2017-09-30T12:15:16.725Z,288
2017-09-30T12:16:18.200Z,232
2017-09-30T12:17:19.605Z,172
2017-09-30T12:18:21.014Z,140
2017-09-30T12:19:22.522Z,108
2017-09-30T12:20:23.926Z,192
2017-09-30T12:21:25.334Z,220
2017-09-30T12:22:26.841Z,208
2017-09-30T12:23:28.249Z,252
2017-09-30T12:24:29.652Z,316
2017-09-30T12:25:31.168Z,392
2017-09-30T12:26:32.573Z,424
2017-09-30T12:27:34.044Z,428
2017-09-30T12:28:35.448Z,392
2017-09-30T12:29:36.856Z,376
2017-09-30T12:30:38.367Z,324
2017-09-30T12:31:39.769Z,340
2017-09-30T12:32:41.175Z,356
2017-09-30T12:33:42.686Z,304
2017-09-30T12:34:44.090Z,244
2017-09-30T12:35:45.481Z,220
2017-09-30T12:36:47.010Z,168
2017-09-30T12:37:48.411Z,132
2017-09-30T12:38:49.889Z,160
2017-09-30T12:39:51.293Z,180
2017-09-30T12:40:52.770Z,224
2017-09-30T12:41:54.174Z,192
2017-09-30T12:42:55.651Z,252
2017-09-30T12:43:57.054Z,212
2017-09-30T12:44:58.461Z,224
2017-09-30T12:45:59.972Z,224
2017-09-30T12:47:01.375Z,216
2017-09-30T12:48:02.786Z,176
2017-09-30T12:49:04.294Z,228
2017-09-30T12:50:05.703Z,140
2017-09-30T12:51:07.109Z,192
2017-09-30T12:52:08.619Z,252
2017-09-30T12:53:10.018Z,312
2017-09-30T12:54:11.427Z,280
2017-09-30T12:55:12.937Z,300
2017-09-30T12:56:14.338Z,188
2017-09-30T12:57:15.817Z,188
2017-09-30T12:58:17.226Z,156
2017-09-30T12:59:18.697Z,104
2017-09-30T13:00:20.104Z,116
2017-09-30T13:01:21.504Z,88
2017-09-30T13:02:23.016Z,116
2017-09-30T13:03:24.418Z,104
2017-09-30T13:04:25.841Z,128
2017-09-30T13:05:27.339Z,116
2017-09-30T13:06:28.744Z,120
2017-09-30T13:07:30.146Z,112
2017-09-30T13:08:31.658Z,116
2017-09-30T13:09:33.064Z,120
2017-09-30T13:10:34.468Z,104
2017-09-30T13:11:35.981Z,136
2017-09-30T13:12:37.385Z,196
2017-09-30T13:13:38.790Z,228
2017-09-30T13:14:40.303Z,272
2017-09-30T13:15:41.713Z,300
2017-09-30T13:16:43.119Z,304
2017-09-30T13:17:44.626Z,300
2017-09-30T13:18:46.035Z,296
2017-09-30T13:19:47.532Z,292
2017-09-30T13:20:48.943Z,284
2017-09-30T13:21:50.343Z,288
2017-09-30T13:22:51.824Z,280
2017-09-30T13:23:53.231Z,272
2017-09-30T13:24:54.706Z,260
2017-09-30T13:25:56.110Z,256
2017-09-30T13:26:57.516Z,260
2017-09-30T13:27:59.027Z,284
2017-09-30T13:29:00.441Z,300
2017-09-30T13:30:01.836Z,304
2017-09-30T13:31:03.347Z,296
2017-09-30T13:32:04.750Z,280
2017-09-30T13:33:06.230Z,284
2017-09-30T13:34:07.658Z,288
2017-09-30T13:35:09.120Z,300
2017-09-30T13:36:10.527Z,296
2017-09-30T13:37:11.932Z,308
2017-09-30T13:38:13.430Z,324
2017-09-30T13:39:14.832Z,340
2017-09-30T13:40:16.240Z,348
2017-09-30T13:41:17.750Z,352
2017-09-30T13:42:19.159Z,364
2017-09-30T13:43:20.632Z,356
2017-09-30T13:44:22.038Z,336
2017-09-30T13:45:23.512Z,336
2017-09-30T13:46:24.917Z,352
2017-09-30T13:47:26.320Z,360
2017-09-30T13:48:27.863Z,352
2017-09-30T13:49:29.267Z,340
2017-09-30T13:50:30.669Z,348
2017-09-30T13:51:32.154Z,360
2017-09-30T13:52:33.558Z,348
2017-09-30T13:53:35.035Z,336
2017-09-30T13:54:36.455Z,336
2017-09-30T13:55:37.916Z,328
2017-09-30T13:56:39.322Z,300
2017-09-30T13:57:40.726Z,280
2017-09-30T13:58:42.236Z,268
2017-09-30T13:59:43.648Z,276
2017-09-30T14:00:45.048Z,300
2017-09-30T14:01:46.608Z,288
2017-09-30T14:02:48.014Z,312
2017-09-30T14:03:49.414Z,312
2017-09-30T14:04:50.880Z,296
2017-09-30T14:05:52.288Z,320
2017-09-30T14:06:53.690Z,344
2017-09-30T14:07:55.201Z,344
2017-09-30T14:08:56.601Z,352
2017-09-30T14:09:58.005Z,348
2017-09-30T14:10:59.525Z,348
2017-09-30T14:12:00.924Z,368
2017-09-30T14:13:02.340Z,372
2017-09-30T14:14:03.843Z,340
2017-09-30T14:15:05.255Z,344
2017-09-30T14:16:06.653Z,332
2017-09-30T14:17:08.179Z,320
2017-09-30T14:18:09.587Z,296
2017-09-30T14:19:11.046Z,316
2017-09-30T14:20:12.450Z,324
2017-09-30T14:21:13.923Z,336
2017-09-30T14:22:15.327Z,324
2017-09-30T14:23:16.811Z,324
2017-09-30T14:24:18.212Z,336
2017-09-30T14:25:19.686Z,360
2017-09-30T14:26:21.089Z,376
2017-09-30T14:27:22.569Z,376
2017-09-30T14:28:23.973Z,388
2017-09-30T14:29:25.453Z,384