createdAt,value
2018-08-28T00:00:28.352Z,0.00
2018-08-28T00:01:28.351Z,0.00
2018-08-28T00:02:28.336Z,0.00
2018-08-28T00:03:28.330Z,0.00
2018-08-28T00:04:28.317Z,0.00
2018-08-28T00:05:28.311Z,0.00
2018-08-28T00:06:28.297Z,0.00
2018-08-28T00:07:28.290Z,0.00
2018-08-28T00:08:28.278Z,0.00
2018-08-28T00:09:28.271Z,0.00
2018-08-28T00:10:28.260Z,0.00
2018-08-28T00:11:28.253Z,0.00
2018-08-28T00:12:28.241Z,0.00
2018-08-28T00:13:28.235Z,0.00
2018-08-28T00:14:28.224Z,0.00
2018-08-28T00:15:28.207Z,0.00
2018-08-28T00:16:28.206Z,0.00
2018-08-28T00:17:28.194Z,0.00
2018-08-28T00:18:28.186Z,0.00
2018-08-28T00:19:28.175Z,0.00
2018-08-28T00:20:28.160Z,0.00
2018-08-28T00:21:28.156Z,0.00
2018-08-28T00:22:28.148Z,0.00
2018-08-28T00:23:28.137Z,0.00
2018-08-28T00:24:28.128Z,0.00
2018-08-28T00:25:28.118Z,0.00
2018-08-28T00:26:28.110Z,0.00
2018-08-28T00:27:28.091Z,0.00
2018-08-28T00:28:28.085Z,0.00
2018-08-28T00:29:28.079Z,0.00
2018-08-28T00:30:28.071Z,0.00
2018-08-28T00:31:28.057Z,0.00
2018-08-28T00:32:28.051Z,0.00
2018-08-28T00:33:28.039Z,0.00
2018-08-28T00:34:28.027Z,0.00
2018-08-28T00:35:28.021Z,0.00
2018-08-28T00:36:28.015Z,0.00
2018-08-28T00:37:28.000Z,0.00
2018-08-28T00:38:27.990Z,0.00
2018-08-28T00:39:27.979Z,0.00
2018-08-28T00:40:27.974Z,0.00
2018-08-28T00:41:27.964Z,0.00
2018-08-28T00:42:27.954Z,0.00
2018-08-28T00:43:27.947Z,0.00
2018-08-28T00:44:27.934Z,0.00
2018-08-28T00:45:27.923Z,0.00
2018-08-28T00:46:27.914Z,0.00
2018-08-28T00:47:27.908Z,0.00
2018-08-28T00:48:27.891Z,0.00
2018-08-28T00:49:27.889Z,0.00
2018-08-28T00:50:27.877Z,0.00
2018-08-28T00:51:27.865Z,0.00
2018-08-28T00:52:27.938Z,0.00
2018-08-28T00:53:27.854Z,0.00
2018-08-28T00:54:27.841Z,0.00
2018-08-28T00:55:27.828Z,0.00
2018-08-28T00:56:27.818Z,0.00
2018-08-28T00:57:27.799Z,0.00
2018-08-28T00:58:27.798Z,0.00
2018-08-28T00:59:27.787Z,0.00
2018-08-28T01:00:27.775Z,0.00
2018-08-28T01:01:27.777Z,0.00
2018-08-28T01:02:27.755Z,0.00
2018-08-28T01:03:27.748Z,0.00
2018-08-28T01:04:27.741Z,0.00
2018-08-28T01:05:27.730Z,0.00
2018-08-28T01:06:27.721Z,0.00
2018-08-28T01:07:27.713Z,0.00
2018-08-28T01:08:27.697Z,0.00
2018-08-28T01:09:27.690Z,0.00
2018-08-28T01:10:27.685Z,0.00
2018-08-28T01:11:27.671Z,0.00
2018-08-28T01:12:27.661Z,0.00
2018-08-28T01:13:27.654Z,0.00
2018-08-28T01:14:27.657Z,0.00
2018-08-28T01:15:27.629Z,0.00
2018-08-28T01:16:27.623Z,0.00
2018-08-28T01:17:27.616Z,0.00
2018-08-28T01:18:27.597Z,0.00
2018-08-28T01:19:27.593Z,0.00
2018-08-28T01:20:27.582Z,0.00
2018-08-28T01:21:27.578Z,0.00
2018-08-28T01:22:27.567Z,0.00
2018-08-28T01:23:27.552Z,0.00
2018-08-28T01:24:27.542Z,0.00
2018-08-28T01:25:27.533Z,0.00
2018-08-28T01:26:27.523Z,0.00
2018-08-28T01:27:27.509Z,0.00
2018-08-28T01:28:27.506Z,0.00
2018-08-28T01:29:27.494Z,0.00
2018-08-28T01:30:27.484Z,0.00
2018-08-28T01:31:27.476Z,0.00
2018-08-28T01:32:27.463Z,0.00
2018-08-28T01:33:27.455Z,0.00
2018-08-28T01:34:27.450Z,0.00
2018-08-28T01:35:27.438Z,0.00
2018-08-28T01:36:27.428Z,0.00
2018-08-28T01:37:27.413Z,0.00
2018-08-28T01:38:27.417Z,0.00
2018-08-28T01:39:27.395Z,0.00
2018-08-28T01:40:27.391Z,0.00
2018-08-28T01:41:27.378Z,0.00
2018-08-28T01:42:27.373Z,0.00
2018-08-28T01:43:27.356Z,0.00
2018-08-28T01:44:27.348Z,0.00
2018-08-28T01:45:27.341Z,0.00
2018-08-28T01:46:27.329Z,0.00
2018-08-28T01:47:27.315Z,0.00
2018-08-28T01:48:27.305Z,0.00
2018-08-28T01:49:27.296Z,0.00
2018-08-28T01:50:27.288Z,0.00
2018-08-28T01:51:27.285Z,0.00
2018-08-28T01:52:27.268Z,0.00
2018-08-28T01:53:27.255Z,0.00
2018-08-28T01:54:27.249Z,0.00
2018-08-28T01:55:27.243Z,0.00
2018-08-28T01:56:27.229Z,0.00
2018-08-28T01:57:27.217Z,0.00
2018-08-28T01:58:27.213Z,0.00
2018-08-28T01:59:27.200Z,0.00
2018-08-28T02:00:27.186Z,0.00
2018-08-28T02:01:27.178Z,0.00
2018-08-28T02:02:27.168Z,0.00
2018-08-28T02:03:27.158Z,0.00
2018-08-28T02:04:27.146Z,0.00
2018-08-28T02:05:27.139Z,0.00
2018-08-28T02:06:27.125Z,0.00
2018-08-28T02:07:27.115Z,0.00
2018-08-28T02:08:27.111Z,0.00
2018-08-28T02:09:27.105Z,0.00
2018-08-28T02:10:27.090Z,0.00
2018-08-28T02:11:27.081Z,0.00
2018-08-28T02:12:27.071Z,0.00
2018-08-28T02:13:27.060Z,0.00
2018-08-28T02:14:27.049Z,0.00
2018-08-28T02:15:27.036Z,0.00
2018-08-28T02:16:27.030Z,0.00
2018-08-28T02:17:27.020Z,0.00
2018-08-28T02:18:27.012Z,0.00
2018-08-28T02:19:27.004Z,0.00
2018-08-28T02:20:26.992Z,0.00
2018-08-28T02:21:26.981Z,0.00
2018-08-28T02:22:26.965Z,0.00
2018-08-28T02:23:26.962Z,0.00
2018-08-28T02:24:26.953Z,0.00
2018-08-28T02:25:26.939Z,0.00
2018-08-28T02:26:26.927Z,0.00
2018-08-28T02:27:26.921Z,0.00
2018-08-28T02:28:26.909Z,0.00
2018-08-28T02:29:26.896Z,0.00
2018-08-28T02:30:26.890Z,0.00
2018-08-28T02:31:26.880Z,0.00
2018-08-28T02:32:26.869Z,0.00
2018-08-28T02:33:26.924Z,0.00
2018-08-28T02:34:26.848Z,0.00
2018-08-28T02:35:26.844Z,0.00
2018-08-28T02:36:26.826Z,0.00
2018-08-28T02:37:26.819Z,0.00
2018-08-28T02:38:26.805Z,0.00
2018-08-28T02:39:26.801Z,0.00
2018-08-28T02:40:26.791Z,0.00
2018-08-28T02:41:26.775Z,0.00
2018-08-28T02:42:26.767Z,0.00
2018-08-28T02:43:26.757Z,0.00
2018-08-28T02:44:26.749Z,0.00
2018-08-28T02:45:26.742Z,0.00
2018-08-28T02:46:26.731Z,0.00
2018-08-28T02:47:26.715Z,0.00
2018-08-28T02:48:26.710Z,0.00
2018-08-28T02:49:26.696Z,0.00
2018-08-28T02:50:26.686Z,0.00
2018-08-28T02:51:26.680Z,0.00
2018-08-28T02:52:26.666Z,0.00
2018-08-28T02:53:26.659Z,0.00
2018-08-28T02:54:26.647Z,0.00
2018-08-28T02:55:26.638Z,0.00
2018-08-28T02:56:26.631Z,0.00
2018-08-28T02:57:26.616Z,0.00
2018-08-28T02:58:26.603Z,0.00
2018-08-28T02:59:26.600Z,0.00
2018-08-28T03:00:26.589Z,0.00
2018-08-28T03:01:26.580Z,0.00
2018-08-28T03:02:26.566Z,0.00
2018-08-28T03:03:26.556Z,0.00
2018-08-28T03:04:26.546Z,0.00
2018-08-28T03:05:26.536Z,0.00
2018-08-28T03:06:26.526Z,0.00
2018-08-28T03:07:26.514Z,0.00
2018-08-28T03:08:26.501Z,0.00
2018-08-28T03:09:26.492Z,0.00
2018-08-28T03:10:26.484Z,0.00
2018-08-28T03:11:26.535Z,0.00
2018-08-28T03:12:26.466Z,0.00
2018-08-28T03:13:26.457Z,0.00
2018-08-28T03:14:26.438Z,0.00
2018-08-28T03:15:26.455Z,0.00
2018-08-28T03:16:26.422Z,0.00
2018-08-28T03:17:26.411Z,0.00
2018-08-28T03:18:26.400Z,0.00
2018-08-28T03:19:26.392Z,0.00
2018-08-28T03:20:26.391Z,0.00
2018-08-28T03:21:26.371Z,0.00
2018-08-28T03:22:26.364Z,0.00
2018-08-28T03:23:26.353Z,0.00
2018-08-28T03:24:26.340Z,0.00
2018-08-28T03:25:26.330Z,0.00
2018-08-28T03:26:26.322Z,0.00
2018-08-28T03:27:26.312Z,0.00
2018-08-28T03:28:26.298Z,0.00
2018-08-28T03:29:26.296Z,0.00
2018-08-28T03:30:26.288Z,0.00
2018-08-28T03:31:26.272Z,0.00
2018-08-28T03:32:26.260Z,0.00
2018-08-28T03:33:26.246Z,0.00
2018-08-28T03:34:26.236Z,0.00
2018-08-28T03:35:26.230Z,0.00
2018-08-28T03:36:26.229Z,0.00
2018-08-28T03:37:26.208Z,0.00
2018-08-28T03:38:26.200Z,0.00
2018-08-28T03:39:26.187Z,0.00
2018-08-28T03:40:26.177Z,0.00
2018-08-28T03:41:26.167Z,0.00
2018-08-28T03:42:26.156Z,0.00
2018-08-28T03:43:26.145Z,0.00
2018-08-28T03:44:26.131Z,0.00
2018-08-28T03:45:26.131Z,0.00
2018-08-28T03:46:26.117Z,0.00
2018-08-28T03:47:26.105Z,0.00
2018-08-28T03:48:26.095Z,0.00
2018-08-28T03:49:26.079Z,0.00
2018-08-28T03:50:26.075Z,0.00
2018-08-28T03:51:26.066Z,0.00
2018-08-28T03:52:26.053Z,0.00
2018-08-28T03:53:26.042Z,0.00
2018-08-28T03:54:26.033Z,0.00
2018-08-28T03:55:26.078Z,0.00
2018-08-28T03:56:26.008Z,0.00
2018-08-28T03:57:26.011Z,0.00
2018-08-28T03:58:25.992Z,0.00
2018-08-28T03:59:25.989Z,0.00
2018-08-28T04:00:25.970Z,0.00
2018-08-28T04:01:25.962Z,0.00
2018-08-28T04:02:25.949Z,0.00
2018-08-28T04:03:25.940Z,0.00
2018-08-28T04:04:25.927Z,0.00
2018-08-28T04:05:25.916Z,0.00
2018-08-28T04:06:25.906Z,0.00
2018-08-28T04:07:25.898Z,0.00
2018-08-28T04:08:25.887Z,0.00
2018-08-28T04:09:25.875Z,0.00
2018-08-28T04:10:25.863Z,0.00
2018-08-28T04:11:25.857Z,0.00
2018-08-28T04:12:25.843Z,0.00
2018-08-28T04:13:25.836Z,0.00
2018-08-28T04:14:25.826Z,0.00
2018-08-28T04:15:25.812Z,0.00
2018-08-28T04:16:25.812Z,0.00
2018-08-28T04:17:25.792Z,0.00
2018-08-28T04:18:25.786Z,4.00
2018-08-28T04:19:25.772Z,0.00
2018-08-28T04:20:25.762Z,0.00
2018-08-28T04:21:25.751Z,0.00
2018-08-28T04:22:25.752Z,4.00
2018-08-28T04:23:25.735Z,0.00
2018-08-28T04:24:25.723Z,4.00
2018-08-28T04:25:25.712Z,4.00
2018-08-28T04:26:25.698Z,4.00
2018-08-28T04:27:25.688Z,4.00
2018-08-28T04:28:25.685Z,4.00
2018-08-28T04:29:25.673Z,4.00
2018-08-28T04:30:25.674Z,4.00
2018-08-28T04:31:25.648Z,8.00
2018-08-28T04:32:25.641Z,4.00
2018-08-28T04:33:25.623Z,4.00
2018-08-28T04:34:25.619Z,8.00
2018-08-28T04:35:25.605Z,8.00
2018-08-28T04:36:25.600Z,8.00
2018-08-28T04:37:32.488Z,8.00
2018-08-28T04:38:25.576Z,12.00
2018-08-28T04:39:25.570Z,12.00
2018-08-28T04:40:25.556Z,16.00
2018-08-28T04:41:25.551Z,12.00
2018-08-28T04:42:25.534Z,16.00
2018-08-28T04:43:25.525Z,16.00
2018-08-28T04:44:25.511Z,16.00
2018-08-28T04:45:25.500Z,20.00
2018-08-28T04:46:25.490Z,20.00
2018-08-28T04:47:25.480Z,20.00
2018-08-28T04:48:25.493Z,24.00
2018-08-28T04:49:25.460Z,24.00
2018-08-28T04:50:25.457Z,24.00
2018-08-28T04:51:25.443Z,28.00
2018-08-28T04:52:25.434Z,28.00
2018-08-28T04:53:25.415Z,32.00
2018-08-28T04:54:25.408Z,32.00
2018-08-28T04:55:25.397Z,36.00
2018-08-28T04:56:25.391Z,36.00
2018-08-28T04:57:25.379Z,36.00
2018-08-28T04:58:25.365Z,36.00
2018-08-28T04:59:25.355Z,40.00
2018-08-28T05:00:25.351Z,40.00
2018-08-28T05:01:25.340Z,44.00
2018-08-28T05:02:25.326Z,44.00
2018-08-28T05:03:25.316Z,48.00
2018-08-28T05:04:25.304Z,48.00
2018-08-28T05:05:25.292Z,52.00
2018-08-28T05:06:25.283Z,52.00
2018-08-28T05:07:25.275Z,56.00
2018-08-28T05:08:25.258Z,56.00
2018-08-28T05:09:25.264Z,60.00
2018-08-28T05:10:25.243Z,60.00
2018-08-28T05:11:25.235Z,60.00
2018-08-28T05:12:25.215Z,64.00
2018-08-28T05:13:25.205Z,64.00
2018-08-28T05:14:25.197Z,68.00
2018-08-28T05:15:25.189Z,72.00
2018-08-28T05:16:25.175Z,68.00
2018-08-28T05:17:25.168Z,72.00
2018-08-28T05:18:25.162Z,76.00
2018-08-28T05:19:25.272Z,80.00
2018-08-28T05:20:25.139Z,76.00
2018-08-28T05:21:25.129Z,80.00
2018-08-28T05:22:25.121Z,84.00
2018-08-28T05:23:25.107Z,88.00
2018-08-28T05:24:25.095Z,84.00
2018-08-28T05:25:25.082Z,88.00
2018-08-28T05:26:25.074Z,92.00
2018-08-28T05:27:25.058Z,92.00
2018-08-28T05:28:25.052Z,92.00
2018-08-28T05:29:25.083Z,96.00
2018-08-28T05:30:25.032Z,96.00
2018-08-28T05:31:25.029Z,100.00
2018-08-28T05:32:25.013Z,104.00
2018-08-28T05:33:25.001Z,100.00
2018-08-28T05:34:24.995Z,104.00
2018-08-28T05:35:24.978Z,108.00
2018-08-28T05:36:24.972Z,108.00
2018-08-28T05:37:24.958Z,112.00
2018-08-28T05:38:24.947Z,112.00
2018-08-28T05:39:24.940Z,112.00
2018-08-28T05:40:24.922Z,116.00
2018-08-28T05:41:24.918Z,116.00
2018-08-28T05:42:24.907Z,120.00
2018-08-28T05:43:24.898Z,124.00
2018-08-28T05:44:24.894Z,124.00
2018-08-28T05:45:24.877Z,124.00
2018-08-28T05:46:24.866Z,124.00
2018-08-28T05:47:24.850Z,128.00
2018-08-28T05:48:24.845Z,128.00
2018-08-28T05:49:24.923Z,132.00
2018-08-28T05:50:24.827Z,132.00
2018-08-28T05:51:24.815Z,136.00
2018-08-28T05:52:24.803Z,136.00
2018-08-28T05:53:24.790Z,140.00
2018-08-28T05:54:24.781Z,140.00
2018-08-28T05:55:24.769Z,144.00
2018-08-28T05:56:24.763Z,144.00
2018-08-28T05:57:24.746Z,144.00
2018-08-28T05:58:24.740Z,148.00
2018-08-28T05:59:24.726Z,148.00
2018-08-28T06:00:24.718Z,152.00
2018-08-28T06:01:24.714Z,148.00
2018-08-28T06:02:24.704Z,152.00
2018-08-28T06:03:24.827Z,152.00
2018-08-28T06:04:24.680Z,156.00
2018-08-28T06:05:24.669Z,156.00
2018-08-28T06:06:24.657Z,160.00
2018-08-28T06:07:24.647Z,160.00
2018-08-28T06:08:24.639Z,164.00
2018-08-28T06:09:24.625Z,164.00
2018-08-28T06:10:24.621Z,164.00
2018-08-28T06:11:24.607Z,168.00
2018-08-28T06:12:24.593Z,168.00
2018-08-28T06:13:24.589Z,168.00
2018-08-28T06:14:24.574Z,172.00
2018-08-28T06:15:24.568Z,172.00
2018-08-28T06:16:24.553Z,172.00
2018-08-28T06:17:24.539Z,180.00
2018-08-28T06:18:24.535Z,180.00
2018-08-28T06:19:24.525Z,184.00
2018-08-28T06:20:24.511Z,184.00
2018-08-28T06:21:24.502Z,184.00
2018-08-28T06:22:24.495Z,188.00
2018-08-28T06:23:24.478Z,188.00
2018-08-28T06:24:24.471Z,184.00
2018-08-28T06:25:24.456Z,192.00
2018-08-28T06:26:24.531Z,196.00
2018-08-28T06:27:24.440Z,196.00
2018-08-28T06:28:24.434Z,200.00
2018-08-28T06:29:24.421Z,204.00
2018-08-28T06:30:24.411Z,248.00
2018-08-28T06:31:24.966Z,316.00
2018-08-28T06:32:24.392Z,344.00
2018-08-28T06:33:24.381Z,356.00
2018-08-28T06:34:24.370Z,368.00
2018-08-28T06:35:24.359Z,380.00
2018-08-28T06:36:24.353Z,388.00
2018-08-28T06:37:24.360Z,400.00
2018-08-28T06:38:24.338Z,404.00
2018-08-28T06:39:24.323Z,408.00
2018-08-28T06:40:24.303Z,416.00
2018-08-28T06:41:24.298Z,424.00
2018-08-28T06:42:24.284Z,428.00
2018-08-28T06:43:24.284Z,436.00
2018-08-28T06:44:24.267Z,436.00
2018-08-28T06:45:24.266Z,448.00
2018-08-28T06:46:24.252Z,456.00
2018-08-28T06:47:24.240Z,460.00
2018-08-28T06:48:24.230Z,464.00
2018-08-28T06:49:24.249Z,472.00
2018-08-28T06:50:24.208Z,472.00
2018-08-28T06:51:24.201Z,476.00
2018-08-28T06:52:24.191Z,484.00
2018-08-28T06:53:24.180Z,492.00
2018-08-28T06:54:24.171Z,500.00
2018-08-28T06:55:24.166Z,508.00
2018-08-28T06:56:24.149Z,512.00
2018-08-28T06:57:24.137Z,520.00
2018-08-28T06:58:24.129Z,532.00
2018-08-28T06:59:24.121Z,540.00
2018-08-28T07:00:24.114Z,548.00
2018-08-28T07:01:24.101Z,556.00
2018-08-28T07:02:24.150Z,556.00
2018-08-28T07:03:24.084Z,568.00
2018-08-28T07:04:24.076Z,576.00
2018-08-28T07:05:24.069Z,584.00
2018-08-28T07:06:24.054Z,592.00
2018-08-28T07:07:24.042Z,600.00
2018-08-28T07:08:24.036Z,604.00
2018-08-28T07:09:24.023Z,612.00
2018-08-28T07:10:24.092Z,620.00
2018-08-28T07:11:24.012Z,628.00
2018-08-28T07:12:23.997Z,636.00
2018-08-28T07:13:23.987Z,640.00
2018-08-28T07:14:23.977Z,648.00
2018-08-28T07:15:23.969Z,656.00
2018-08-28T07:16:23.963Z,664.00
2018-08-28T07:17:23.948Z,668.00
2018-08-28T07:18:23.943Z,680.00
2018-08-28T07:19:23.932Z,684.00
2018-08-28T07:20:23.924Z,692.00
2018-08-28T07:21:23.907Z,700.00
2018-08-28T07:22:23.908Z,708.00
2018-08-28T07:23:23.897Z,716.00
2018-08-28T07:24:23.888Z,728.00
2018-08-28T07:25:23.882Z,732.00
2018-08-28T07:26:23.871Z,740.00
2018-08-28T07:27:23.862Z,752.00
2018-08-28T07:28:23.848Z,756.00
2018-08-28T07:29:23.844Z,764.00
2018-08-28T07:30:23.834Z,768.00
2018-08-28T07:31:23.863Z,780.00
2018-08-28T07:32:23.822Z,792.00
2018-08-28T07:33:23.809Z,796.00
2018-08-28T07:34:23.802Z,808.00
2018-08-28T07:35:23.799Z,816.00
2018-08-28T07:36:23.784Z,828.00
2018-08-28T07:37:23.784Z,836.00
2018-08-28T07:38:23.767Z,852.00
2018-08-28T07:39:23.753Z,860.00
2018-08-28T07:40:23.745Z,872.00
2018-08-28T07:41:23.737Z,884.00
2018-08-28T07:42:23.733Z,892.00
2018-08-28T07:43:23.722Z,904.00
2018-08-28T07:44:23.714Z,912.00
2018-08-28T07:45:23.708Z,924.00
2018-08-28T07:46:23.697Z,936.00
2018-08-28T07:47:23.688Z,944.00
2018-08-28T07:48:23.742Z,956.00
2018-08-28T07:49:23.670Z,972.00
2018-08-28T07:50:23.666Z,984.00
2018-08-28T07:51:23.659Z,988.00
2018-08-28T07:52:23.652Z,1000.00
2018-08-28T07:53:23.635Z,1008.00
2018-08-28T07:54:23.629Z,1020.00
2018-08-28T07:55:23.620Z,1028.00
2018-08-28T07:56:23.618Z,1036.00
2018-08-28T07:57:23.607Z,1044.00
2018-08-28T07:58:23.598Z,1056.00
2018-08-28T07:59:23.591Z,1064.00
2018-08-28T08:00:23.582Z,1076.00
2018-08-28T08:01:23.611Z,1080.00
2018-08-28T08:02:23.569Z,1088.00
2018-08-28T08:03:23.557Z,1100.00
2018-08-28T08:04:23.554Z,1108.00
2018-08-28T08:05:23.540Z,1116.00
2018-08-28T08:06:23.531Z,1124.00
2018-08-28T08:07:23.523Z,1132.00
2018-08-28T08:08:23.519Z,1136.00
2018-08-28T08:09:23.506Z,1144.00
2018-08-28T08:10:23.564Z,1156.00
2018-08-28T08:11:23.491Z,1164.00
2018-08-28T08:12:23.493Z,1164.00
2018-08-28T08:13:23.473Z,1180.00
2018-08-28T08:14:23.470Z,1184.00
2018-08-28T08:15:23.461Z,1200.00
2018-08-28T08:16:23.457Z,1208.00
2018-08-28T08:17:23.443Z,1220.00
2018-08-28T08:18:23.437Z,1224.00
2018-08-28T08:19:23.429Z,1232.00
2018-08-28T08:20:23.424Z,1236.00
2018-08-28T08:21:23.419Z,1244.00
2018-08-28T08:22:23.461Z,1248.00
2018-08-28T08:23:23.400Z,1256.00
2018-08-28T08:24:23.395Z,1268.00
2018-08-28T08:25:23.388Z,1276.00
2018-08-28T08:26:23.379Z,1288.00
2018-08-28T08:27:23.373Z,1288.00
2018-08-28T08:28:23.433Z,1300.00
2018-08-28T08:29:23.355Z,1304.00
2018-08-28T08:30:23.348Z,1320.00
2018-08-28T08:31:23.348Z,1328.00
2018-08-28T08:32:23.334Z,1336.00
2018-08-28T08:33:23.322Z,1340.00
2018-08-28T08:34:23.318Z,1348.00
2018-08-28T08:35:23.417Z,1348.00
2018-08-28T08:36:23.304Z,1364.00
2018-08-28T08:37:23.295Z,1368.00
2018-08-28T08:38:23.293Z,1372.00
2018-08-28T08:39:23.287Z,1388.00
2018-08-28T08:40:23.275Z,1396.00
2018-08-28T08:41:23.305Z,1408.00
2018-08-28T08:42:23.263Z,1412.00
2018-08-28T08:43:23.255Z,1420.00
2018-08-28T08:44:23.243Z,1424.00
2018-08-28T08:45:23.238Z,1436.00
2018-08-28T08:46:23.230Z,1436.00
2018-08-28T08:47:23.230Z,1440.00
2018-08-28T08:48:23.220Z,1444.00
2018-08-28T08:49:23.208Z,1452.00
2018-08-28T08:50:23.200Z,1460.00
2018-08-28T08:51:23.194Z,1460.00
2018-08-28T08:52:23.188Z,1464.00
2018-08-28T08:53:23.183Z,1472.00
2018-08-28T08:54:23.173Z,1476.00
2018-08-28T08:55:23.169Z,1472.00
2018-08-28T08:56:23.158Z,1480.00
2018-08-28T08:57:23.217Z,1492.00
2018-08-28T08:58:23.146Z,1492.00
2018-08-28T08:59:23.136Z,1496.00
2018-08-28T09:00:23.131Z,1496.00
2018-08-28T09:01:23.120Z,1500.00
2018-08-28T09:02:23.120Z,1504.00
2018-08-28T09:03:23.108Z,1508.00
2018-08-28T09:04:23.102Z,1508.00
2018-08-28T09:05:23.098Z,1512.00
2018-08-28T09:06:23.089Z,1516.00
2018-08-28T09:07:23.089Z,1520.00
2018-08-28T09:08:23.082Z,1524.00
2018-08-28T09:09:23.067Z,1528.00
2018-08-28T09:10:23.057Z,1528.00
2018-08-28T09:11:23.049Z,1532.00
2018-08-28T09:12:23.058Z,1536.00
2018-08-28T09:13:23.079Z,1540.00
2018-08-28T09:14:23.034Z,1536.00
2018-08-28T09:15:23.024Z,1536.00
2018-08-28T09:16:23.019Z,1536.00
2018-08-28T09:17:23.008Z,1540.00
2018-08-28T09:18:23.000Z,1536.00
2018-08-28T09:19:23.077Z,1536.00
2018-08-28T09:20:22.986Z,1536.00
2018-08-28T09:21:22.981Z,1536.00
2018-08-28T09:22:22.978Z,1544.00
2018-08-28T09:23:22.970Z,1544.00
2018-08-28T09:24:22.959Z,1552.00
2018-08-28T09:25:22.951Z,1544.00
2018-08-28T09:26:22.949Z,1544.00
2018-08-28T09:27:22.943Z,1544.00
2018-08-28T09:28:22.935Z,1544.00
2018-08-28T09:29:22.926Z,1544.00
2018-08-28T09:30:22.923Z,1552.00
2018-08-28T09:31:22.922Z,1548.00
2018-08-28T09:32:22.926Z,1548.00
2018-08-28T09:33:22.907Z,1548.00
2018-08-28T09:34:22.895Z,1548.00
2018-08-28T09:35:22.892Z,1556.00
2018-08-28T09:36:22.881Z,1556.00
2018-08-28T09:37:22.879Z,1564.00
2018-08-28T09:38:22.875Z,1564.00
2018-08-28T09:39:22.865Z,1564.00
2018-08-28T09:40:22.858Z,1568.00
2018-08-28T09:41:22.845Z,1576.00
2018-08-28T09:42:22.852Z,1576.00
2018-08-28T09:43:22.839Z,1572.00
2018-08-28T09:44:22.828Z,1584.00
2018-08-28T09:45:22.823Z,1580.00
2018-08-28T09:46:22.816Z,1584.00
2018-08-28T09:47:22.815Z,1588.00
2018-08-28T09:48:22.872Z,1584.00
2018-08-28T09:49:22.803Z,1584.00
2018-08-28T09:50:22.876Z,1584.00
2018-08-28T09:51:22.787Z,1596.00
2018-08-28T09:52:22.778Z,1600.00
2018-08-28T09:53:22.768Z,1596.00
2018-08-28T09:54:22.764Z,1592.00
2018-08-28T09:55:22.763Z,1600.00
2018-08-28T09:56:22.750Z,1600.00
2018-08-28T09:57:22.752Z,1604.00
2018-08-28T09:58:22.741Z,1608.00
2018-08-28T09:59:22.732Z,1620.00
2018-08-28T10:00:22.731Z,1620.00
2018-08-28T10:01:22.721Z,1624.00
2018-08-28T10:02:22.715Z,1628.00
2018-08-28T10:03:22.710Z,1628.00
2018-08-28T10:04:22.701Z,1632.00
2018-08-28T10:05:22.696Z,1632.00
2018-08-28T10:06:22.691Z,1636.00
2018-08-28T10:07:22.680Z,1640.00
2018-08-28T10:08:22.684Z,1640.00
2018-08-28T10:09:22.668Z,1644.00
2018-08-28T10:10:22.665Z,1648.00
2018-08-28T10:11:22.658Z,1652.00
2018-08-28T10:12:22.659Z,1656.00
2018-08-28T10:13:22.646Z,1660.00
2018-08-28T10:14:22.647Z,1668.00
2018-08-28T10:15:22.636Z,1668.00
2018-08-28T10:16:22.628Z,1676.00
2018-08-28T10:17:22.641Z,1676.00
2018-08-28T10:18:22.618Z,1676.00
2018-08-28T10:19:22.618Z,1684.00
2018-08-28T10:20:22.604Z,1692.00
2018-08-28T10:21:22.595Z,1696.00
2018-08-28T10:22:22.602Z,1708.00
2018-08-28T10:23:22.589Z,1712.00
2018-08-28T10:24:22.584Z,1712.00
2018-08-28T10:25:22.575Z,1716.00
2018-08-28T10:26:22.571Z,1724.00
2018-08-28T10:27:22.567Z,1732.00
2018-08-28T10:28:22.557Z,1740.00
2018-08-28T10:29:22.556Z,1740.00
2018-08-28T10:30:22.634Z,1748.00
2018-08-28T10:31:22.544Z,1752.00
2018-08-28T10:32:22.537Z,1756.00
2018-08-28T10:33:22.527Z,1760.00
2018-08-28T10:34:22.525Z,1768.00
2018-08-28T10:35:22.516Z,1772.00
2018-08-28T10:36:22.512Z,1772.00
2018-08-28T10:37:22.510Z,1784.00
2018-08-28T10:38:22.504Z,1788.00
2018-08-28T10:39:22.495Z,1800.00
2018-08-28T10:40:22.496Z,1800.00
2018-08-28T10:41:22.491Z,1804.00
2018-08-28T10:42:22.492Z,1812.00
2018-08-28T10:43:22.477Z,1816.00
2018-08-28T10:44:22.467Z,1828.00
2018-08-28T10:45:22.464Z,1832.00
2018-08-28T10:46:22.525Z,1836.00
2018-08-28T10:47:22.449Z,1848.00
2018-08-28T10:48:22.445Z,1852.00
2018-08-28T10:49:22.440Z,1856.00
2018-08-28T10:50:22.437Z,1860.00
2018-08-28T10:51:22.428Z,1868.00
2018-08-28T10:52:22.424Z,1876.00
2018-08-28T10:53:22.424Z,1884.00
2018-08-28T10:54:22.417Z,1884.00
2018-08-28T10:55:22.406Z,1900.00
2018-08-28T10:56:22.401Z,1908.00
2018-08-28T10:57:22.402Z,1908.00
2018-08-28T10:58:22.386Z,1916.00
2018-08-28T10:59:22.399Z,1924.00
2018-08-28T11:00:22.380Z,1932.00
2018-08-28T11:01:22.385Z,1944.00
2018-08-28T11:02:22.376Z,1952.00
2018-08-28T11:03:22.364Z,1960.00
2018-08-28T11:04:22.396Z,1972.00
2018-08-28T11:05:22.360Z,1980.00
2018-08-28T11:06:22.347Z,1992.00
2018-08-28T11:07:22.340Z,2004.00
2018-08-28T11:08:22.343Z,2000.00
2018-08-28T11:09:22.335Z,2008.00
2018-08-28T11:10:22.327Z,2012.00
2018-08-28T11:11:22.323Z,2016.00
2018-08-28T11:12:22.323Z,2028.00
2018-08-28T11:13:22.313Z,2036.00
2018-08-28T11:14:22.307Z,2044.00
2018-08-28T11:15:22.304Z,2060.00
2018-08-28T11:16:22.297Z,2060.00
2018-08-28T11:17:22.291Z,2072.00
2018-08-28T11:18:22.287Z,2076.00
2018-08-28T11:19:22.280Z,2088.00
2018-08-28T11:20:22.281Z,2092.00
2018-08-28T11:21:22.278Z,2104.00
2018-08-28T11:22:22.356Z,2112.00
2018-08-28T11:23:22.264Z,2120.00
2018-08-28T11:24:22.261Z,2132.00
2018-08-28T11:25:22.247Z,2140.00
2018-08-28T11:26:22.248Z,2148.00
2018-08-28T11:27:22.245Z,2156.00
2018-08-28T11:28:22.239Z,2156.00
2018-08-28T11:29:22.235Z,2168.00
2018-08-28T11:30:22.228Z,2168.00
2018-08-28T11:31:22.272Z,2180.00
2018-08-28T11:32:22.234Z,2188.00
2018-08-28T11:33:22.216Z,2200.00
2018-08-28T11:34:22.209Z,2208.00
2018-08-28T11:35:22.209Z,2216.00
2018-08-28T11:36:22.202Z,2220.00
2018-08-28T11:37:22.195Z,2228.00
2018-08-28T11:38:22.205Z,2236.00
2018-08-28T11:39:22.248Z,2248.00
2018-08-28T11:40:22.179Z,2252.00
2018-08-28T11:41:22.183Z,2264.00
2018-08-28T11:42:22.177Z,2272.00
2018-08-28T11:43:22.169Z,2280.00
2018-08-28T11:44:22.162Z,2284.00
2018-08-28T11:45:22.158Z,2292.00
2018-08-28T11:46:22.153Z,2300.00
2018-08-28T11:47:22.153Z,2304.00
2018-08-28T11:48:22.165Z,2308.00
2018-08-28T11:49:22.141Z,2320.00
2018-08-28T11:50:22.135Z,2328.00
2018-08-28T11:51:22.129Z,2332.00
2018-08-28T11:52:22.131Z,2332.00
2018-08-28T11:53:22.140Z,2336.00
2018-08-28T11:54:22.117Z,2344.00
2018-08-28T11:55:22.117Z,2352.00
2018-08-28T11:56:22.109Z,2356.00
2018-08-28T11:57:22.114Z,2360.00
2018-08-28T11:58:22.104Z,2368.00
2018-08-28T11:59:22.098Z,2376.00
2018-08-28T12:00:22.098Z,2384.00
2018-08-28T12:01:22.090Z,2392.00
2018-08-28T12:02:22.084Z,2396.00
2018-08-28T12:03:22.082Z,2404.00
2018-08-28T12:04:22.077Z,2408.00
2018-08-28T12:05:22.126Z,2416.00
2018-08-28T12:06:22.065Z,2416.00
2018-08-28T12:07:22.124Z,2428.00
2018-08-28T12:08:22.061Z,2436.00
2018-08-28T12:09:22.052Z,2440.00
2018-08-28T12:10:22.052Z,2444.00
2018-08-28T12:11:22.039Z,2444.00
2018-08-28T12:12:22.047Z,2444.00
2018-08-28T12:13:22.042Z,2448.00
2018-08-28T12:14:22.035Z,2452.00
2018-08-28T12:15:22.029Z,2452.00
2018-08-28T12:16:22.033Z,2460.00
2018-08-28T12:17:22.021Z,2464.00
2018-08-28T12:18:22.018Z,2468.00
2018-08-28T12:19:22.024Z,2472.00
2018-08-28T12:20:22.069Z,2484.00
2018-08-28T12:21:22.008Z,2476.00
2018-08-28T12:22:22.008Z,2488.00
2018-08-28T12:23:21.996Z,2484.00
2018-08-28T12:24:22.000Z,2496.00
2018-08-28T12:25:21.993Z,2504.00
2018-08-28T12:26:21.981Z,2504.00
2018-08-28T12:27:21.987Z,2504.00
2018-08-28T12:28:21.984Z,2512.00
2018-08-28T12:29:21.976Z,2528.00
2018-08-28T12:30:21.977Z,2532.00
2018-08-28T12:31:21.966Z,2536.00
2018-08-28T12:32:21.963Z,2544.00
2018-08-28T12:33:21.964Z,2544.00
2018-08-28T12:34:21.954Z,2552.00
2018-08-28T12:35:21.958Z,2556.00
2018-08-28T12:36:21.950Z,2556.00
2018-08-28T12:37:21.948Z,2556.00
2018-08-28T12:38:21.943Z,2564.00