createdAt,value
2019-04-05T00:03:20.066Z,99006.56
2019-04-05T00:08:23.724Z,99018.03
2019-04-05T00:13:27.340Z,99030.74
2019-04-05T00:18:31.267Z,99028.20
2019-04-05T00:23:34.885Z,99028.34
2019-04-05T00:28:38.502Z,99021.64
2019-04-05T00:33:42.122Z,99023.76
2019-04-05T00:38:45.745Z,99024.10
2019-04-05T00:43:49.372Z,99022.89
2019-04-05T00:48:52.981Z,99028.45
2019-04-05T00:53:56.609Z,99025.55
2019-04-05T00:59:00.223Z,99027.42
2019-04-05T01:04:03.946Z,99028.59
2019-04-05T01:09:08.383Z,99029.28
2019-04-05T01:14:12.001Z,99032.87
2019-04-05T01:19:15.619Z,99038.05
2019-04-05T01:24:19.252Z,99038.05
2019-04-05T01:29:23.575Z,99035.61
2019-04-05T01:34:27.194Z,99033.56
2019-04-05T01:39:30.835Z,99032.40
2019-04-05T01:44:34.441Z,99036.14
2019-04-05T01:49:38.054Z,99032.55
2019-04-05T01:54:41.676Z,99034.05
2019-04-05T01:59:45.295Z,99035.89
2019-04-05T02:04:48.914Z,99034.53
2019-04-05T02:09:52.535Z,99038.58
2019-04-05T02:14:56.087Z,99033.34
2019-04-05T02:19:59.774Z,99034.36
2019-04-05T02:25:03.808Z,99036.59
2019-04-05T02:30:07.421Z,99036.59
2019-04-05T02:35:11.145Z,99041.25
2019-04-05T02:40:16.091Z,99042.45
2019-04-05T02:45:19.723Z,99042.77
2019-04-05T02:50:24.800Z,99048.72
2019-04-05T02:55:28.384Z,99056.61
2019-04-05T03:00:32.359Z,99054.71
2019-04-05T03:05:36.751Z,99065.61
2019-04-05T03:11:01.880Z,99060.36
2019-04-05T03:16:07.357Z,99067.08
2019-04-05T03:21:11.369Z,99069.17
2019-04-05T03:26:17.630Z,99075.14
2019-04-05T03:31:25.038Z,99076.88
2019-04-05T03:36:27.047Z,99074.74
2019-04-05T03:41:30.771Z,99074.81
2019-04-05T03:46:34.488Z,99078.95
2019-04-05T03:51:38.103Z,99081.54
2019-04-05T03:56:41.731Z,99081.94
2019-04-05T04:01:45.344Z,99085.75
2019-04-05T04:06:48.963Z,99085.16
2019-04-05T04:11:53.039Z,99092.97
2019-04-05T04:17:11.477Z,99099.68
2019-04-05T04:22:11.058Z,99098.28
2019-04-05T04:27:14.703Z,99108.22
2019-04-05T04:32:18.309Z,99107.75
2019-04-05T04:37:21.956Z,99107.86
2019-04-05T04:42:25.823Z,99111.87
2019-04-05T04:47:29.483Z,99123.20
2019-04-05T04:52:33.507Z,99130.10
2019-04-05T04:57:37.141Z,99133.95
2019-04-05T05:02:40.895Z,99133.33
2019-04-05T05:07:44.962Z,99139.08
2019-04-05T05:12:48.609Z,99143.71
2019-04-05T05:17:58.571Z,99145.47
2019-04-05T05:22:57.586Z,99150.56
2019-04-05T05:28:01.213Z,99154.54
2019-04-05T05:33:06.145Z,99165.13
2019-04-05T05:38:09.721Z,99162.69
2019-04-05T05:43:13.496Z,99169.42
2019-04-05T05:48:19.125Z,99164.08
2019-04-05T05:53:22.775Z,99171.61
2019-04-05T05:58:26.633Z,99178.45
2019-04-05T06:03:30.331Z,99183.01
2019-04-05T06:08:34.059Z,99192.63
2019-04-05T06:13:37.672Z,99188.13
2019-04-05T06:18:41.396Z,99184.79
2019-04-05T06:23:45.493Z,99184.22
2019-04-05T06:28:49.213Z,99188.58
2019-04-05T06:33:52.894Z,99187.19
2019-04-05T06:38:56.591Z,99189.39
2019-04-05T06:44:00.433Z,99197.20
2019-04-05T06:49:04.849Z,99202.21
2019-04-05T06:54:08.471Z,99205.33
2019-04-05T06:59:12.095Z,99204.31
2019-04-05T07:04:15.745Z,99212.28
2019-04-05T07:09:19.330Z,99220.94
2019-04-05T07:14:22.953Z,99225.80
2019-04-05T07:19:26.568Z,99225.02
2019-04-05T07:24:30.189Z,99225.02
2019-04-05T07:29:33.812Z,99229.45
2019-04-05T07:34:37.436Z,99230.36
2019-04-05T07:39:41.046Z,99236.95
2019-04-05T07:44:44.610Z,99240.02
2019-04-05T07:49:48.283Z,99243.77
2019-04-05T07:54:51.913Z,99243.70
2019-04-05T07:59:59.976Z,99246.84
2019-04-05T08:05:06.316Z,99247.16
2019-04-05T08:10:10.347Z,99249.03
2019-04-05T08:15:14.368Z,99245.58
2019-04-05T08:20:18.000Z,99237.97
2019-04-05T08:25:21.608Z,99245.64
2019-04-05T08:30:25.563Z,99253.11
2019-04-05T08:35:29.369Z,99244.34
2019-04-05T08:40:32.979Z,99247.91
2019-04-05T08:45:36.597Z,99246.50
2019-04-05T08:50:40.219Z,99242.17
2019-04-05T08:55:43.837Z,99246.53
2019-04-05T09:00:47.454Z,99243.50
2019-04-05T09:05:51.075Z,99247.87
2019-04-05T09:10:54.821Z,99234.45
2019-04-05T09:16:03.128Z,99239.43
2019-04-05T09:21:09.937Z,99245.89
2019-04-05T09:26:12.311Z,99244.45
2019-04-05T09:31:16.191Z,99246.64
2019-04-05T09:36:19.866Z,99241.45
2019-04-05T09:41:23.487Z,99240.63
2019-04-05T09:46:27.100Z,99249.68
2019-04-05T09:51:30.723Z,99246.58
2019-04-05T09:56:34.337Z,99249.75
2019-04-05T10:01:38.058Z,99245.89
2019-04-05T10:06:41.679Z,99231.22
2019-04-05T10:11:45.398Z,99235.36
2019-04-05T10:16:49.031Z,99240.23
2019-04-05T10:21:52.842Z,99227.89
2019-04-05T10:26:56.566Z,99224.29
2019-04-05T10:32:00.182Z,99231.00
2019-04-05T10:37:03.804Z,99239.95
2019-04-05T10:42:15.516Z,99228.88
2019-04-05T10:47:19.132Z,99230.43
2019-04-05T10:52:22.754Z,99224.23
2019-04-05T10:57:26.380Z,99230.90
2019-04-05T11:02:29.994Z,99228.22
2019-04-05T11:07:35.278Z,99226.86
2019-04-05T11:12:39.490Z,99227.23
2019-04-05T11:17:43.106Z,99224.61
2019-04-05T11:22:46.975Z,99228.29
2019-04-05T11:27:51.677Z,99216.55
2019-04-05T11:32:55.299Z,99216.55
2019-04-05T11:37:58.878Z,99214.89
2019-04-05T11:43:03.226Z,99211.82
2019-04-05T11:48:06.875Z,99198.34
2019-04-05T11:53:10.490Z,99196.76
2019-04-05T11:58:14.109Z,99194.27
2019-04-05T12:03:19.264Z,99194.13
2019-04-05T12:08:23.211Z,99199.50
2019-04-05T12:13:26.771Z,99195.45
2019-04-05T12:18:32.545Z,99189.33
2019-04-05T12:23:36.193Z,99201.91
2019-04-05T12:28:39.829Z,99179.99
2019-04-05T12:33:43.396Z,99180.31
2019-04-05T12:38:47.161Z,99176.46
2019-04-05T12:43:51.123Z,99171.20
2019-04-05T12:48:55.037Z,99172.34
2019-04-05T12:53:58.841Z,99165.06
2019-04-05T12:59:02.459Z,99151.70
2019-04-05T13:04:06.079Z,99166.80
2019-04-05T13:09:11.331Z,99159.95
2019-04-05T13:14:14.952Z,99154.77
2019-04-05T13:19:18.675Z,99151.27
2019-04-05T13:24:22.289Z,99157.73
2019-04-05T13:29:25.913Z,99145.05
2019-04-05T13:34:29.636Z,99149.75
2019-04-05T13:39:33.490Z,99140.32
2019-04-05T13:44:37.389Z,99137.48
2019-04-05T13:49:41.469Z,99140.06
2019-04-05T13:54:45.238Z,99130.23
2019-04-05T13:59:48.860Z,99144.92
2019-04-05T14:04:53.947Z,99141.38
2019-04-05T14:09:58.266Z,99136.12
2019-04-05T14:15:01.872Z,99139.94
2019-04-05T14:20:08.845Z,99129.34
2019-04-05T14:25:11.643Z,99138.66
2019-04-05T14:30:16.929Z,99132.41
2019-04-05T14:35:20.522Z,99141.56
2019-04-05T14:40:24.102Z,99132.77
2019-04-05T14:45:27.671Z,99142.91
2019-04-05T14:50:31.231Z,99139.59
2019-04-05T14:55:34.875Z,99140.16
2019-04-05T15:00:38.579Z,99140.86
2019-04-05T15:05:42.193Z,99136.00
2019-04-05T15:10:45.739Z,99123.23
2019-04-05T15:15:49.470Z,99130.02
2019-04-05T15:20:53.153Z,99140.39
2019-04-05T15:25:56.781Z,99150.86
2019-04-05T15:31:00.500Z,99151.03
2019-04-05T15:36:05.281Z,99149.77
2019-04-05T15:41:09.198Z,99150.26
2019-04-05T15:46:12.785Z,99167.00
2019-04-05T15:51:16.366Z,99178.05
2019-04-05T15:56:19.986Z,99180.62
2019-04-05T16:01:23.545Z,99166.50
2019-04-05T16:06:27.118Z,99174.36
2019-04-05T16:11:30.768Z,99179.84
2019-04-05T16:16:34.335Z,99179.38
2019-04-05T16:21:39.435Z,99179.26
2019-04-05T16:26:43.080Z,99178.73
2019-04-05T16:31:46.648Z,99184.62
2019-04-05T16:36:50.234Z,99188.55
2019-04-05T16:41:54.823Z,99195.80
2019-04-05T16:46:58.412Z,99210.72
2019-04-05T16:52:01.995Z,99213.70
2019-04-05T16:57:05.609Z,99223.50
2019-04-05T17:02:09.209Z,99226.66
2019-04-05T17:07:12.769Z,99215.97
2019-04-05T17:12:16.768Z,99229.30
2019-04-05T17:17:20.357Z,99224.56
2019-04-05T17:22:23.953Z,99222.52
2019-04-05T17:27:29.046Z,99219.16
2019-04-05T17:32:32.903Z,99227.27
2019-04-05T17:37:40.382Z,99214.13
2019-04-05T17:42:44.615Z,99214.16
2019-04-05T17:47:48.587Z,99211.73
2019-04-05T17:52:53.644Z,99221.01
2019-04-05T17:57:57.477Z,99227.72
2019-04-05T18:03:01.830Z,99228.53
2019-04-05T18:08:05.779Z,99233.23
2019-04-05T18:13:09.346Z,99240.22
2019-04-05T18:18:13.056Z,99244.41
2019-04-05T18:23:24.778Z,99253.78
2019-04-05T18:28:22.208Z,99255.64
2019-04-05T18:33:25.772Z,99257.01
2019-04-05T18:38:29.381Z,99253.33
2019-04-05T18:43:32.932Z,99255.81
2019-04-05T18:48:36.540Z,99268.00
2019-04-05T18:53:40.132Z,99266.10
2019-04-05T18:58:43.778Z,99258.91
2019-04-05T19:03:47.335Z,99267.47
2019-04-05T19:08:50.932Z,99267.06
2019-04-05T19:14:01.035Z,99276.02
2019-04-05T19:18:59.812Z,99279.20
2019-04-05T19:24:03.414Z,99281.92
2019-04-05T19:29:07.048Z,99282.30
2019-04-05T19:49:27.028Z,99272.08
2019-04-05T19:54:30.615Z,99260.56
2019-04-05T19:59:34.208Z,99254.50
2019-04-05T20:04:38.068Z,99263.85
2019-04-05T20:09:42.186Z,99270.19
2019-04-05T20:14:46.322Z,99285.74
2019-04-05T20:19:49.892Z,99288.98
2019-04-05T20:24:53.558Z,99286.00
2019-04-05T20:29:57.159Z,99278.13
2019-04-05T20:35:00.938Z,99274.28
2019-04-05T20:40:07.238Z,99274.87
2019-04-05T20:45:10.805Z,99271.91
2019-04-05T20:50:14.360Z,99265.78
2019-04-05T20:55:18.103Z,99260.13
2019-04-05T21:00:21.661Z,99264.08
2019-04-05T21:05:25.868Z,99264.67
2019-04-05T21:10:29.469Z,99275.39
2019-04-05T21:15:33.055Z,99275.45
2019-04-05T21:20:36.631Z,99277.80
2019-04-05T21:25:40.214Z,99282.70
2019-04-05T21:30:43.790Z,99289.55
2019-04-05T21:35:47.383Z,99291.68
2019-04-05T21:40:50.968Z,99302.80
2019-04-05T21:45:54.543Z,99309.91
2019-04-05T21:50:58.550Z,99311.25
2019-04-05T21:56:02.073Z,99308.63
2019-04-05T22:01:07.778Z,99316.55
2019-04-05T22:06:11.814Z,99312.78
2019-04-05T22:11:15.376Z,99326.78
2019-04-05T22:16:18.990Z,99329.45
2019-04-05T22:21:22.539Z,99331.65
2019-04-05T22:26:26.144Z,99320.30
2019-04-05T22:31:29.700Z,99336.04
2019-04-05T22:36:33.282Z,99335.20
2019-04-05T22:41:36.875Z,99342.25
2019-04-05T22:46:40.508Z,99344.52
2019-04-05T22:51:44.587Z,99332.70
2019-04-05T22:56:48.459Z,99337.53
2019-04-05T23:01:52.065Z,99330.08
2019-04-05T23:06:55.648Z,99331.84
2019-04-05T23:11:59.205Z,99337.08
2019-04-05T23:17:02.823Z,99287.16
2019-04-05T23:22:06.373Z,99350.22
2019-04-05T23:27:09.974Z,99351.97
2019-04-05T23:32:13.538Z,99344.09
2019-04-05T23:37:17.151Z,99363.33
2019-04-05T23:42:20.702Z,99358.47
2019-04-05T23:47:24.303Z,99361.97
2019-04-05T23:52:27.857Z,99350.58
2019-04-05T23:57:31.430Z,99351.76
