createdAt,value
2023-03-17T00:00:26.452Z,0
2023-03-17T00:01:26.946Z,0
2023-03-17T00:02:27.432Z,0
2023-03-17T00:03:27.782Z,0
2023-03-17T00:04:28.190Z,0
2023-03-17T00:05:28.564Z,0
2023-03-17T00:06:28.955Z,0
2023-03-17T00:07:30.207Z,0
2023-03-17T00:08:30.627Z,0
2023-03-17T00:09:31.095Z,0
2023-03-17T00:10:31.935Z,0
2023-03-17T00:11:31.908Z,0
2023-03-17T00:12:32.617Z,0
2023-03-17T00:13:33.215Z,0
2023-03-17T00:14:33.635Z,0
2023-03-17T00:15:34.187Z,0
2023-03-17T00:16:34.486Z,0
2023-03-17T00:17:35.701Z,0
2023-03-17T00:18:36.602Z,0
2023-03-17T00:20:08.182Z,0
2023-03-17T00:21:08.613Z,0
2023-03-17T00:22:09.883Z,0
2023-03-17T00:23:10.330Z,0
2023-03-17T00:24:11.877Z,0
2023-03-17T00:25:11.230Z,0
2023-03-17T00:26:12.421Z,0
2023-03-17T00:27:12.830Z,0
2023-03-17T00:28:13.883Z,0
2023-03-17T00:29:14.368Z,0
2023-03-17T00:30:14.854Z,0
2023-03-17T00:31:15.482Z,0
2023-03-17T00:32:15.860Z,0
2023-03-17T00:33:16.318Z,0
2023-03-17T00:34:16.886Z,0
2023-03-17T00:35:17.318Z,0
2023-03-17T00:36:17.854Z,0
2023-03-17T00:37:18.314Z,0
2023-03-17T00:38:19.477Z,0
2023-03-17T00:39:19.879Z,0
2023-03-17T00:40:20.179Z,0
2023-03-17T00:41:20.669Z,0
2023-03-17T00:42:21.165Z,0
2023-03-17T00:43:21.642Z,0
2023-03-17T00:44:22.065Z,0
2023-03-17T00:45:22.464Z,0
2023-03-17T00:46:22.973Z,0
2023-03-17T00:47:23.389Z,0
2023-03-17T00:48:24.505Z,0
2023-03-17T00:49:24.893Z,0
2023-03-17T00:50:25.264Z,0
2023-03-17T00:51:25.814Z,0
2023-03-17T00:52:26.312Z,0
2023-03-17T00:53:26.824Z,0
2023-03-17T00:54:27.930Z,0
2023-03-17T00:55:28.392Z,0
2023-03-17T00:56:28.786Z,0
2023-03-17T00:57:29.184Z,0
2023-03-17T00:58:30.458Z,0
2023-03-17T00:59:30.915Z,0
2023-03-17T01:00:31.821Z,0
2023-03-17T01:01:31.778Z,0
2023-03-17T01:02:32.425Z,0
2023-03-17T01:03:32.818Z,0
2023-03-17T01:04:33.303Z,0
2023-03-17T01:05:33.745Z,0
2023-03-17T01:06:34.182Z,0
2023-03-17T01:07:34.610Z,0
2023-03-17T01:09:06.295Z,0
2023-03-17T01:10:06.646Z,0
2023-03-17T01:11:07.135Z,0
2023-03-17T01:12:07.553Z,0
2023-03-17T01:13:08.041Z,0
2023-03-17T01:14:08.492Z,0
2023-03-17T01:15:08.962Z,0
2023-03-17T01:16:09.480Z,0
2023-03-17T01:17:09.874Z,0
2023-03-17T01:18:11.148Z,0
2023-03-17T01:19:11.580Z,0
2023-03-17T01:20:11.993Z,0
2023-03-17T01:21:12.519Z,0
2023-03-17T01:22:13.034Z,0
2023-03-17T01:23:13.539Z,0
2023-03-17T01:24:14.692Z,0
2023-03-17T01:25:15.065Z,0
2023-03-17T01:26:15.524Z,0
2023-03-17T01:27:15.977Z,0
2023-03-17T01:28:17.164Z,0
2023-03-17T01:29:17.629Z,0
2023-03-17T01:30:18.039Z,0
2023-03-17T01:31:18.583Z,0
2023-03-17T01:32:18.974Z,0
2023-03-17T01:33:20.393Z,0
2023-03-17T01:34:20.897Z,0
2023-03-17T01:35:21.323Z,0
2023-03-17T01:36:21.738Z,0
2023-03-17T01:37:22.156Z,0
2023-03-17T01:38:23.205Z,0
2023-03-17T01:39:23.699Z,0
2023-03-17T01:40:24.137Z,0
2023-03-17T01:41:24.613Z,0
2023-03-17T01:42:24.998Z,0
2023-03-17T01:43:25.404Z,0
2023-03-17T01:44:25.929Z,0
2023-03-17T01:45:26.518Z,0
2023-03-17T01:46:26.828Z,0
2023-03-17T01:47:27.280Z,0
2023-03-17T01:48:28.662Z,0
2023-03-17T01:49:29.229Z,0
2023-03-17T01:50:29.944Z,0
2023-03-17T01:51:30.099Z,0
2023-03-17T01:52:30.597Z,0
2023-03-17T01:53:31.069Z,0
2023-03-17T01:54:31.506Z,0
2023-03-17T01:55:32.028Z,0
2023-03-17T01:56:32.517Z,0
2023-03-17T01:57:32.993Z,0
2023-03-17T01:58:34.162Z,0
2023-03-17T01:59:34.688Z,0
2023-03-17T02:01:05.660Z,0
2023-03-17T02:02:06.064Z,0
2023-03-17T02:03:06.534Z,0
2023-03-17T02:04:06.995Z,0
2023-03-17T02:05:07.420Z,0
2023-03-17T02:06:07.833Z,0
2023-03-17T02:07:08.354Z,0
2023-03-17T02:08:08.806Z,0
2023-03-17T02:09:09.949Z,0
2023-03-17T02:10:10.363Z,0
2023-03-17T02:11:10.793Z,0
2023-03-17T02:12:11.280Z,0
2023-03-17T02:13:11.804Z,0
2023-03-17T02:14:12.249Z,0
2023-03-17T02:15:12.719Z,0
2023-03-17T02:16:13.149Z,0
2023-03-17T02:17:13.527Z,0
2023-03-17T02:18:14.051Z,0
2023-03-17T02:19:15.463Z,0
2023-03-17T02:20:15.923Z,0
2023-03-17T02:21:16.389Z,0
2023-03-17T02:22:16.984Z,0
2023-03-17T02:23:17.463Z,0
2023-03-17T02:24:18.700Z,0
2023-03-17T02:25:19.190Z,0
2023-03-17T02:26:19.633Z,0
2023-03-17T02:27:20.058Z,0
2023-03-17T02:28:20.547Z,0
2023-03-17T02:29:21.899Z,0
2023-03-17T02:30:22.527Z,0
2023-03-17T02:31:23.028Z,0
2023-03-17T02:32:24.166Z,0
2023-03-17T02:33:24.606Z,0
2023-03-17T02:34:25.062Z,0
2023-03-17T02:35:25.574Z,0
2023-03-17T02:36:26.046Z,0
2023-03-17T02:37:26.481Z,0
2023-03-17T02:38:26.974Z,0
2023-03-17T02:39:28.400Z,0
2023-03-17T02:40:29.118Z,0
2023-03-17T02:41:29.330Z,0
2023-03-17T02:42:29.751Z,0
2023-03-17T02:43:30.248Z,0
2023-03-17T02:44:30.665Z,0
2023-03-17T02:45:31.228Z,0
2023-03-17T02:46:31.569Z,0
2023-03-17T02:47:32.291Z,0
2023-03-17T02:48:32.914Z,0
2023-03-17T02:49:33.894Z,0
2023-03-17T02:51:04.940Z,0
2023-03-17T02:52:05.335Z,0
2023-03-17T02:53:05.856Z,0
2023-03-17T02:54:06.314Z,0
2023-03-17T02:55:07.426Z,0
2023-03-17T02:56:08.000Z,0
2023-03-17T02:57:08.416Z,0
2023-03-17T02:58:08.864Z,0
2023-03-17T02:59:10.225Z,0
2023-03-17T03:00:10.643Z,0
2023-03-17T03:01:11.146Z,0
2023-03-17T03:02:11.621Z,0
2023-03-17T03:03:11.965Z,0
2023-03-17T03:04:12.542Z,0
2023-03-17T03:05:13.011Z,0
2023-03-17T03:06:13.625Z,0
2023-03-17T03:07:13.969Z,0
2023-03-17T03:08:14.436Z,0
2023-03-17T03:09:15.659Z,0
2023-03-17T03:10:16.159Z,0
2023-03-17T03:11:16.747Z,0
2023-03-17T03:12:17.094Z,0
2023-03-17T03:13:17.558Z,0
2023-03-17T03:14:17.960Z,0
2023-03-17T03:15:18.509Z,0
2023-03-17T03:16:19.157Z,0
2023-03-17T03:17:19.435Z,0
2023-03-17T03:18:19.852Z,0
2023-03-17T03:19:21.195Z,0
2023-03-17T03:20:21.653Z,0
2023-03-17T03:21:22.262Z,0
2023-03-17T03:22:22.679Z,0
2023-03-17T03:23:23.098Z,0
2023-03-17T03:24:23.570Z,0
2023-03-17T03:25:24.028Z,0
2023-03-17T03:26:24.514Z,0
2023-03-17T03:27:24.919Z,0
2023-03-17T03:28:25.327Z,0
2023-03-17T03:29:26.378Z,0
2023-03-17T03:30:26.786Z,0
2023-03-17T03:31:27.394Z,0
2023-03-17T03:32:27.726Z,0
2023-03-17T03:33:28.161Z,0
2023-03-17T03:34:28.635Z,0
2023-03-17T03:35:29.064Z,0
2023-03-17T03:36:29.649Z,0
2023-03-17T03:37:29.950Z,0
2023-03-17T03:38:30.381Z,0
2023-03-17T03:39:31.518Z,0
2023-03-17T03:40:32.396Z,0
2023-03-17T03:41:32.696Z,0
2023-03-17T03:42:33.022Z,0
2023-03-17T03:43:33.877Z,0
2023-03-17T03:45:04.577Z,0
2023-03-17T03:46:05.060Z,0
2023-03-17T03:47:05.459Z,0
2023-03-17T03:48:05.857Z,0
2023-03-17T03:49:07.201Z,0
2023-03-17T03:50:07.597Z,0
2023-03-17T03:51:08.255Z,0
2023-03-17T03:52:08.841Z,0
2023-03-17T03:53:09.191Z,0
2023-03-17T03:54:09.615Z,0
2023-03-17T03:55:10.874Z,0
2023-03-17T03:56:11.371Z,0
2023-03-17T03:57:11.846Z,0
2023-03-17T03:58:12.313Z,0
2023-03-17T03:59:13.678Z,0
2023-03-17T04:00:14.068Z,0
2023-03-17T04:01:14.462Z,0
2023-03-17T04:02:14.944Z,0
2023-03-17T04:03:15.334Z,0
2023-03-17T04:04:15.786Z,0
2023-03-17T04:05:16.225Z,0
2023-03-17T04:06:16.687Z,0
2023-03-17T04:07:17.244Z,0
2023-03-17T04:08:17.612Z,0
2023-03-17T04:09:18.067Z,0
2023-03-17T04:10:19.401Z,0
2023-03-17T04:11:19.850Z,0
2023-03-17T04:12:20.254Z,0
2023-03-17T04:13:20.682Z,0
2023-03-17T04:14:21.109Z,0
2023-03-17T04:15:21.506Z,0
2023-03-17T04:16:21.950Z,0
2023-03-17T04:17:22.389Z,0
2023-03-17T04:18:22.870Z,0
2023-03-17T04:19:24.219Z,0
2023-03-17T04:20:24.672Z,0
2023-03-17T04:21:25.152Z,0
2023-03-17T04:22:25.569Z,0
2023-03-17T04:23:26.043Z,0
2023-03-17T04:24:26.498Z,0
2023-03-17T04:25:26.952Z,0
2023-03-17T04:26:27.849Z,0
2023-03-17T04:27:28.363Z,0
2023-03-17T04:28:28.677Z,0
2023-03-17T04:29:29.666Z,0
2023-03-17T04:30:30.398Z,0
2023-03-17T04:31:30.651Z,0
2023-03-17T04:32:31.098Z,0
2023-03-17T04:33:31.453Z,0
2023-03-17T04:34:32.768Z,0
2023-03-17T04:36:03.733Z,0
2023-03-17T04:37:04.170Z,0
2023-03-17T04:38:04.616Z,0
2023-03-17T04:39:05.091Z,0
2023-03-17T04:40:06.511Z,0
2023-03-17T04:41:06.749Z,0
2023-03-17T04:42:07.183Z,0
2023-03-17T04:43:07.640Z,0
2023-03-17T04:44:08.444Z,0
2023-03-17T04:45:08.947Z,0
2023-03-17T04:46:09.403Z,0
2023-03-17T04:47:09.802Z,0
2023-03-17T04:48:10.377Z,0
2023-03-17T04:49:10.839Z,0
2023-03-17T04:50:11.896Z,0
2023-03-17T04:51:12.375Z,0
2023-03-17T04:52:12.792Z,0
2023-03-17T04:53:13.184Z,0
2023-03-17T04:54:13.662Z,0
2023-03-17T04:55:14.120Z,0
2023-03-17T04:56:14.582Z,0
2023-03-17T04:57:15.656Z,0
2023-03-17T04:58:29.792Z,0
2023-03-17T04:59:16.545Z,0
2023-03-17T05:00:17.957Z,0
2023-03-17T05:01:18.450Z,0
2023-03-17T05:02:18.943Z,0
2023-03-17T05:03:26.759Z,0
2023-03-17T05:04:31.278Z,0
2023-03-17T05:05:20.310Z,0
2023-03-17T05:06:20.701Z,0
2023-03-17T05:07:21.140Z,0
2023-03-17T05:08:21.550Z,0
2023-03-17T05:09:21.997Z,0
2023-03-17T05:10:26.603Z,0
2023-03-17T05:11:27.613Z,0
2023-03-17T05:12:28.619Z,0
2023-03-17T05:13:28.970Z,0
2023-03-17T05:14:29.400Z,0
2023-03-17T05:15:29.956Z,0
2023-03-17T05:16:30.498Z,0
2023-03-17T05:17:30.872Z,0
2023-03-17T05:18:31.379Z,0
2023-03-17T05:19:31.788Z,0
2023-03-17T05:20:32.884Z,0
2023-03-17T05:22:03.204Z,0
2023-03-17T05:23:03.642Z,0
2023-03-17T05:24:04.901Z,0
2023-03-17T05:25:05.352Z,0
2023-03-17T05:26:05.884Z,4
2023-03-17T05:27:06.206Z,4
2023-03-17T05:28:06.677Z,4
2023-03-17T05:29:07.163Z,4
2023-03-17T05:30:08.381Z,4
2023-03-17T05:31:10.943Z,4
2023-03-17T05:32:09.385Z,4
2023-03-17T05:33:09.847Z,8
2023-03-17T05:34:10.321Z,4
2023-03-17T05:35:10.853Z,8
2023-03-17T05:36:11.371Z,8
2023-03-17T05:37:11.819Z,12
2023-03-17T05:38:12.242Z,12
2023-03-17T05:39:14.509Z,16
2023-03-17T05:40:14.167Z,16
2023-03-17T05:41:14.715Z,16
2023-03-17T05:42:15.056Z,16
2023-03-17T05:43:15.531Z,20
2023-03-17T05:44:15.960Z,24
2023-03-17T05:45:16.388Z,24
2023-03-17T05:46:19.806Z,32
2023-03-17T05:47:17.364Z,32
2023-03-17T05:48:17.760Z,36
2023-03-17T05:49:18.169Z,40
2023-03-17T05:50:19.158Z,44
2023-03-17T05:51:19.721Z,44
2023-03-17T05:52:20.098Z,52
2023-03-17T05:53:20.555Z,52
2023-03-17T05:54:21.005Z,60
2023-03-17T05:55:21.439Z,60
2023-03-17T05:56:22.082Z,68
2023-03-17T05:57:22.435Z,72
2023-03-17T05:58:22.897Z,76
2023-03-17T05:59:23.314Z,80
2023-03-17T06:00:24.772Z,84
2023-03-17T06:01:25.224Z,88
2023-03-17T06:02:25.737Z,92
2023-03-17T06:03:26.175Z,100
2023-03-17T06:04:26.592Z,108
2023-03-17T06:05:26.977Z,112
2023-03-17T06:06:28.174Z,120
2023-03-17T06:07:38.189Z,128
2023-03-17T06:08:29.198Z,140
2023-03-17T06:09:30.197Z,156
2023-03-17T06:10:30.906Z,164
2023-03-17T06:11:31.144Z,172
2023-03-17T06:12:31.552Z,196
2023-03-17T06:14:02.781Z,208
2023-03-17T06:15:03.276Z,212
2023-03-17T06:16:03.825Z,212
2023-03-17T06:17:04.135Z,216
2023-03-17T06:18:04.554Z,216
2023-03-17T06:19:05.003Z,216
2023-03-17T06:20:05.468Z,212
2023-03-17T06:21:05.902Z,212
2023-03-17T06:22:06.377Z,216
2023-03-17T06:23:06.826Z,220
2023-03-17T06:24:07.308Z,232
2023-03-17T06:25:07.782Z,248
2023-03-17T06:26:09.191Z,276
2023-03-17T06:27:09.682Z,296
2023-03-17T06:28:10.218Z,316
2023-03-17T06:29:10.626Z,360
2023-03-17T06:30:11.754Z,464
2023-03-17T06:31:12.270Z,548
2023-03-17T06:32:20.244Z,556
2023-03-17T06:33:13.958Z,468
2023-03-17T06:34:14.325Z,412
2023-03-17T06:35:14.796Z,396
2023-03-17T06:36:15.214Z,376
2023-03-17T06:37:15.654Z,356
2023-03-17T06:38:16.126Z,360
2023-03-17T06:39:16.648Z,356
2023-03-17T06:40:17.688Z,360
2023-03-17T06:41:18.079Z,364
2023-03-17T06:42:18.490Z,376
2023-03-17T06:43:18.927Z,404
2023-03-17T06:44:19.349Z,420
2023-03-17T06:45:19.900Z,440
2023-03-17T06:46:20.435Z,456
2023-03-17T06:47:20.804Z,460
2023-03-17T06:48:21.236Z,496
2023-03-17T06:49:21.658Z,492
2023-03-17T06:50:22.735Z,456
2023-03-17T06:51:23.124Z,444
2023-03-17T06:52:23.547Z,444
2023-03-17T06:53:23.968Z,428
2023-03-17T06:54:24.408Z,424
2023-03-17T06:55:24.980Z,452
2023-03-17T06:56:30.199Z,420
2023-03-17T06:57:25.805Z,400
2023-03-17T06:58:26.878Z,404
2023-03-17T06:59:27.492Z,408
2023-03-17T07:00:28.674Z,416
2023-03-17T07:01:29.138Z,436
2023-03-17T07:02:29.572Z,484
2023-03-17T07:03:30.063Z,488
2023-03-17T07:04:30.657Z,460
2023-03-17T07:05:31.653Z,484
2023-03-17T07:07:02.794Z,580
2023-03-17T07:08:03.194Z,576
2023-03-17T07:09:03.774Z,540
2023-03-17T07:10:04.211Z,564
2023-03-17T07:11:05.453Z,532
2023-03-17T07:12:06.004Z,560
2023-03-17T07:13:06.421Z,596
2023-03-17T07:14:06.879Z,652
2023-03-17T07:15:07.291Z,644
2023-03-17T07:16:07.753Z,640
2023-03-17T07:17:08.206Z,608
2023-03-17T07:18:08.731Z,648
2023-03-17T07:19:09.164Z,648
2023-03-17T07:20:09.617Z,628
2023-03-17T07:21:10.913Z,568
2023-03-17T07:22:11.696Z,560
2023-03-17T07:23:12.228Z,632
2023-03-17T07:24:12.964Z,680
2023-03-17T07:25:13.791Z,680
2023-03-17T07:26:14.140Z,628
2023-03-17T07:27:14.659Z,596
2023-03-17T07:28:15.886Z,600
2023-03-17T07:29:16.326Z,604
2023-03-17T07:30:16.757Z,580
2023-03-17T07:31:17.925Z,592
2023-03-17T07:32:18.492Z,608
2023-03-17T07:33:19.103Z,612
2023-03-17T07:34:19.950Z,624
2023-03-17T07:35:21.486Z,612
2023-03-17T07:36:21.806Z,612
2023-03-17T07:37:22.224Z,656
2023-03-17T07:38:22.667Z,680
2023-03-17T07:39:23.133Z,648
2023-03-17T07:40:23.592Z,692
2023-03-17T07:41:24.912Z,696
2023-03-17T07:42:25.388Z,676
2023-03-17T07:43:25.934Z,688
2023-03-17T07:44:26.586Z,688
2023-03-17T07:45:27.307Z,704
2023-03-17T07:46:27.831Z,720
2023-03-17T07:47:28.092Z,728
2023-03-17T07:48:28.495Z,724
2023-03-17T07:49:40.885Z,700
2023-03-17T07:50:29.466Z,688
2023-03-17T07:51:29.763Z,720
2023-03-17T07:53:01.180Z,712
2023-03-17T07:54:01.626Z,716
2023-03-17T07:55:02.027Z,728
2023-03-17T07:56:03.848Z,712
2023-03-17T07:57:04.148Z,720
2023-03-17T07:58:04.724Z,740
2023-03-17T07:59:05.031Z,752
2023-03-17T08:00:05.413Z,764
2023-03-17T08:01:06.869Z,764
2023-03-17T08:02:07.203Z,784
2023-03-17T08:03:10.771Z,784
2023-03-17T08:04:08.040Z,776
2023-03-17T08:05:09.194Z,764
2023-03-17T08:06:09.623Z,780
2023-03-17T08:07:10.060Z,796
2023-03-17T08:08:10.476Z,812
2023-03-17T08:09:10.865Z,828
2023-03-17T08:10:11.991Z,864
2023-03-17T08:11:13.271Z,872
2023-03-17T08:12:13.628Z,856
2023-03-17T08:13:14.038Z,836
2023-03-17T08:14:14.510Z,868
2023-03-17T08:15:14.940Z,868
2023-03-17T08:16:15.495Z,884
2023-03-17T08:17:15.816Z,888
2023-03-17T08:18:17.252Z,900
2023-03-17T08:19:17.712Z,904
2023-03-17T08:20:18.864Z,884
2023-03-17T08:21:20.209Z,916
2023-03-17T08:22:20.633Z,936
2023-03-17T08:23:21.076Z,948
2023-03-17T08:24:21.592Z,936
2023-03-17T08:25:22.080Z,952
2023-03-17T08:26:23.281Z,956
2023-03-17T08:27:23.702Z,996
2023-03-17T08:28:24.101Z,1040
2023-03-17T08:29:24.619Z,1080
2023-03-17T08:30:25.292Z,1076
2023-03-17T08:31:26.823Z,1076
2023-03-17T08:32:27.206Z,1068
2023-03-17T08:33:28.397Z,1068
2023-03-17T08:34:28.842Z,1096
2023-03-17T08:35:29.998Z,1092
2023-03-17T08:36:29.839Z,1104
2023-03-17T08:38:00.630Z,1136
2023-03-17T08:39:01.230Z,1136
2023-03-17T08:40:01.706Z,1132
2023-03-17T08:41:02.174Z,1136
2023-03-17T08:42:03.373Z,1140
2023-03-17T08:43:03.905Z,1144
2023-03-17T08:44:04.524Z,1124
2023-03-17T08:45:05.040Z,1108
2023-03-17T08:46:05.523Z,1100
2023-03-17T08:47:05.873Z,1080
2023-03-17T08:48:06.311Z,1068
2023-03-17T08:49:06.752Z,1032
2023-03-17T08:50:07.236Z,996
2023-03-17T08:51:07.689Z,988
2023-03-17T08:52:08.888Z,988
2023-03-17T08:53:09.466Z,992
2023-03-17T08:54:10.010Z,976
2023-03-17T08:55:10.395Z,968
2023-03-17T08:56:11.668Z,980
2023-03-17T08:57:14.057Z,984
2023-03-17T08:58:12.599Z,976
2023-03-17T08:59:13.167Z,992
2023-03-17T09:00:13.546Z,1020
2023-03-17T09:01:14.009Z,1028
2023-03-17T09:02:14.974Z,1020
2023-03-17T09:03:15.378Z,1000
2023-03-17T09:04:15.844Z,968
2023-03-17T09:05:16.317Z,976
2023-03-17T09:06:16.739Z,960
2023-03-17T09:07:17.292Z,948
2023-03-17T09:08:17.753Z,948
2023-03-17T09:09:18.187Z,944
2023-03-17T09:10:19.424Z,940
2023-03-17T09:11:19.861Z,916
2023-03-17T09:12:20.973Z,920
2023-03-17T09:13:21.392Z,940
2023-03-17T09:14:21.836Z,960
2023-03-17T09:15:22.350Z,980
2023-03-17T09:16:22.819Z,1004
2023-03-17T09:17:23.259Z,1008
2023-03-17T09:18:23.677Z,1004
2023-03-17T09:19:24.095Z,992
2023-03-17T09:20:25.273Z,1040
2023-03-17T09:21:25.650Z,1024
2023-03-17T09:22:26.905Z,1028
2023-03-17T09:23:27.428Z,1016
2023-03-17T09:24:27.719Z,1000
2023-03-17T09:25:28.186Z,984
2023-03-17T09:26:28.660Z,972
2023-03-17T09:27:29.081Z,976
2023-03-17T09:29:03.074Z,992
2023-03-17T09:30:01.345Z,984
2023-03-17T09:31:01.774Z,992
2023-03-17T09:32:02.888Z,984
2023-03-17T09:33:03.392Z,976
2023-03-17T09:34:03.696Z,980
2023-03-17T09:35:04.872Z,964
2023-03-17T09:36:05.297Z,972
2023-03-17T09:37:05.713Z,980
2023-03-17T09:38:06.140Z,996
2023-03-17T09:39:06.563Z,1000
2023-03-17T09:40:06.974Z,1028
2023-03-17T09:41:07.364Z,1048
2023-03-17T09:42:08.449Z,1064
2023-03-17T09:43:08.884Z,1052
2023-03-17T09:44:09.307Z,1032
2023-03-17T09:45:09.739Z,1020
2023-03-17T09:46:10.270Z,1028
2023-03-17T09:47:10.639Z,1016
2023-03-17T09:48:11.936Z,1000
2023-03-17T09:49:12.409Z,1036
2023-03-17T09:50:12.888Z,1068
2023-03-17T09:51:13.341Z,1048
2023-03-17T09:52:14.457Z,1080
2023-03-17T09:53:15.004Z,1060
2023-03-17T09:54:15.426Z,1096
2023-03-17T09:55:15.837Z,1060
2023-03-17T09:56:16.277Z,1084
2023-03-17T09:57:17.413Z,1080
2023-03-17T09:58:17.864Z,1112
2023-03-17T09:59:18.311Z,1132
2023-03-17T10:00:18.832Z,1132
2023-03-17T10:01:20.011Z,1120
2023-03-17T10:02:20.338Z,1096
2023-03-17T10:03:20.853Z,1092
2023-03-17T10:04:21.177Z,1064
2023-03-17T10:05:21.781Z,1048
2023-03-17T10:06:22.171Z,1028
2023-03-17T10:07:22.592Z,1024
2023-03-17T10:08:31.390Z,1032
2023-03-17T10:09:26.640Z,1016
2023-03-17T10:10:23.997Z,1044
2023-03-17T10:11:24.447Z,968
2023-03-17T10:12:25.440Z,920
2023-03-17T10:13:25.882Z,948
2023-03-17T10:14:26.302Z,972
2023-03-17T10:15:26.737Z,992
2023-03-17T10:16:27.310Z,1028
2023-03-17T10:17:27.706Z,1024
2023-03-17T10:18:28.267Z,988
2023-03-17T10:19:29.001Z,1024
2023-03-17T10:20:59.659Z,988
2023-03-17T10:22:00.682Z,964
2023-03-17T10:23:01.121Z,928
2023-03-17T10:24:01.589Z,920
2023-03-17T10:25:03.721Z,880
2023-03-17T10:26:02.701Z,864
2023-03-17T10:27:03.192Z,868
2023-03-17T10:28:03.664Z,916
2023-03-17T10:29:04.735Z,1024
2023-03-17T10:30:05.181Z,1012
2023-03-17T10:31:05.618Z,988
2023-03-17T10:32:06.764Z,960
2023-03-17T10:33:07.387Z,948
2023-03-17T10:34:07.611Z,892
2023-03-17T10:35:08.704Z,908
2023-03-17T10:36:09.344Z,876
2023-03-17T10:37:09.673Z,836
2023-03-17T10:38:14.332Z,820
2023-03-17T10:39:10.609Z,812
2023-03-17T10:40:11.060Z,824
2023-03-17T10:41:11.488Z,812
2023-03-17T10:42:12.681Z,828
2023-03-17T10:43:13.061Z,876
2023-03-17T10:44:13.536Z,876
2023-03-17T10:45:13.990Z,860
2023-03-17T10:46:14.425Z,832
2023-03-17T10:47:14.876Z,852
2023-03-17T10:48:15.258Z,888
2023-03-17T10:49:15.824Z,876
2023-03-17T10:50:16.317Z,876
2023-03-17T10:51:16.722Z,852
2023-03-17T10:52:17.712Z,856
2023-03-17T10:53:18.150Z,864
2023-03-17T10:54:18.554Z,856
2023-03-17T10:55:19.037Z,860
2023-03-17T10:56:19.514Z,944
2023-03-17T10:57:20.690Z,944
2023-03-17T10:58:21.128Z,936
2023-03-17T10:59:21.605Z,940
2023-03-17T11:00:21.985Z,940
2023-03-17T11:01:22.467Z,964
2023-03-17T11:02:23.725Z,968
2023-03-17T11:03:24.218Z,968
2023-03-17T11:04:24.626Z,976
2023-03-17T11:05:25.066Z,1008
2023-03-17T11:06:25.532Z,1016
2023-03-17T11:07:26.022Z,1032
2023-03-17T11:08:26.451Z,1060
2023-03-17T11:09:26.916Z,1056
2023-03-17T11:10:27.410Z,1076
2023-03-17T11:11:27.798Z,1072
2023-03-17T11:12:59.409Z,1016
2023-03-17T11:13:59.877Z,1016
2023-03-17T11:15:00.326Z,1044
2023-03-17T11:16:00.857Z,996
2023-03-17T11:17:01.168Z,972
2023-03-17T11:18:01.695Z,952
2023-03-17T11:19:02.170Z,956
2023-03-17T11:20:02.763Z,976
2023-03-17T11:21:03.162Z,1024
2023-03-17T11:22:03.608Z,1008
2023-03-17T11:23:04.980Z,1084
2023-03-17T11:24:05.464Z,1108
2023-03-17T11:25:05.903Z,1120
2023-03-17T11:26:06.406Z,1224
2023-03-17T11:27:06.762Z,1268
2023-03-17T11:28:07.889Z,1340
2023-03-17T11:29:08.526Z,1396
2023-03-17T11:30:08.987Z,1420
2023-03-17T11:31:09.607Z,1424
2023-03-17T11:32:09.936Z,1416
2023-03-17T11:33:10.934Z,1396
2023-03-17T11:34:11.308Z,1428
2023-03-17T11:35:11.747Z,1444
2023-03-17T11:36:12.222Z,1436
2023-03-17T11:37:12.691Z,1464
2023-03-17T11:38:13.107Z,1472
2023-03-17T11:39:13.606Z,1512
2023-03-17T11:40:14.010Z,1552
2023-03-17T11:41:15.214Z,1620
2023-03-17T11:42:15.646Z,1660
2023-03-17T11:43:16.911Z,1600
2023-03-17T11:44:17.338Z,1584
2023-03-17T11:45:17.855Z,1560
2023-03-17T11:46:18.342Z,1536
2023-03-17T11:47:18.819Z,1496
2023-03-17T11:48:19.261Z,1444
2023-03-17T11:49:20.189Z,1440
2023-03-17T11:50:20.620Z,1436
2023-03-17T11:51:21.184Z,1492
2023-03-17T11:52:22.416Z,1564
2023-03-17T11:53:23.401Z,1580
2023-03-17T11:54:23.812Z,1592
2023-03-17T11:55:24.294Z,1628
2023-03-17T11:56:24.892Z,1648
2023-03-17T11:57:25.379Z,1720
2023-03-17T11:58:26.517Z,1724
2023-03-17T11:59:26.950Z,1632
2023-03-17T12:00:27.855Z,1712
2023-03-17T12:01:58.548Z,1676
2023-03-17T12:02:59.680Z,1668
2023-03-17T12:04:00.309Z,1616
2023-03-17T12:05:00.569Z,1636
2023-03-17T12:06:01.011Z,1600
2023-03-17T12:07:01.488Z,1700
2023-03-17T12:08:01.923Z,1696
2023-03-17T12:09:02.582Z,1724
2023-03-17T12:10:03.020Z,1712
2023-03-17T12:11:03.416Z,1736
2023-03-17T12:12:04.409Z,1760
2023-03-17T12:13:04.888Z,1712
2023-03-17T12:14:05.317Z,1720
2023-03-17T12:15:06.420Z,1760
2023-03-17T12:16:06.914Z,1836
2023-03-17T12:17:07.453Z,1848
2023-03-17T12:18:07.890Z,1828
2023-03-17T12:19:08.309Z,1852
2023-03-17T12:20:08.852Z,1956
2023-03-17T12:21:09.268Z,1984
2023-03-17T12:22:09.743Z,2036
2023-03-17T12:23:10.663Z,2072
2023-03-17T12:24:11.127Z,1964
2023-03-17T12:25:11.572Z,1972
2023-03-17T12:26:12.067Z,2032
2023-03-17T12:27:12.506Z,2056
2023-03-17T12:28:12.894Z,2140
2023-03-17T12:29:13.394Z,2196
2023-03-17T12:30:14.498Z,2188
2023-03-17T12:31:14.880Z,2184
2023-03-17T12:32:16.184Z,2268
2023-03-17T12:33:17.179Z,2232
2023-03-17T12:34:17.654Z,2280
2023-03-17T12:35:18.129Z,2268
2023-03-17T12:36:18.548Z,2236
2023-03-17T12:37:18.980Z,2232
2023-03-17T12:38:19.434Z,2164
2023-03-17T12:39:19.825Z,2180
2023-03-17T12:40:20.328Z,2072
2023-03-17T12:41:20.729Z,1972
2023-03-17T12:42:21.187Z,1896
2023-03-17T12:43:22.188Z,1796
2023-03-17T12:44:22.635Z,1780
2023-03-17T12:45:23.122Z,1752
2023-03-17T12:46:23.586Z,1692
2023-03-17T12:47:23.999Z,1636
2023-03-17T12:48:24.424Z,1616
2023-03-17T12:49:25.897Z,1608
2023-03-17T12:50:26.270Z,1616
2023-03-17T12:51:27.236Z,1620
2023-03-17T12:52:57.936Z,1624
2023-03-17T12:53:58.345Z,1636
2023-03-17T12:54:59.782Z,1640
2023-03-17T12:56:00.169Z,1648
2023-03-17T12:57:00.556Z,1656
2023-03-17T12:58:01.031Z,1680
2023-03-17T12:59:01.462Z,1696
2023-03-17T13:00:02.672Z,1712
2023-03-17T13:01:03.057Z,1752
2023-03-17T13:02:03.632Z,1840
2023-03-17T13:03:04.050Z,1976
2023-03-17T13:04:05.426Z,2100
2023-03-17T13:05:05.864Z,2256
2023-03-17T13:06:06.242Z,2300
2023-03-17T13:07:06.649Z,2228
2023-03-17T13:08:07.121Z,2108
2023-03-17T13:09:08.393Z,2064
2023-03-17T13:10:09.787Z,1932
2023-03-17T13:11:10.686Z,1880
2023-03-17T13:12:11.675Z,1848
2023-03-17T13:13:12.686Z,1852
2023-03-17T13:14:13.134Z,1908
2023-03-17T13:15:14.223Z,2004
2023-03-17T13:16:14.671Z,2244
2023-03-17T13:17:15.916Z,2420
2023-03-17T13:18:17.009Z,2328
2023-03-17T13:19:18.387Z,2256
2023-03-17T13:20:19.488Z,2328
2023-03-17T13:21:19.895Z,1860
2023-03-17T13:22:20.316Z,1796
2023-03-17T13:23:21.730Z,1660
2023-03-17T13:24:22.151Z,1576
2023-03-17T13:25:22.642Z,1632
2023-03-17T13:26:23.075Z,1500
2023-03-17T13:27:23.518Z,1468
2023-03-17T13:28:24.898Z,1576
2023-03-17T13:29:25.372Z,1620
2023-03-17T13:30:25.892Z,1636
2023-03-17T13:31:26.717Z,1876
2023-03-17T13:32:57.936Z,1824
2023-03-17T13:33:58.906Z,1792
2023-03-17T13:34:59.395Z,1696
2023-03-17T13:35:59.905Z,1680
2023-03-17T13:37:00.284Z,1664
2023-03-17T13:38:00.733Z,1760
2023-03-17T13:39:18.392Z,1788
2023-03-17T13:40:01.817Z,1800
2023-03-17T13:41:02.344Z,2000
2023-03-17T13:42:11.924Z,2136
2023-03-17T13:43:03.210Z,2072
2023-03-17T13:44:04.401Z,2040
2023-03-17T13:45:04.864Z,1920
2023-03-17T13:46:05.384Z,1932
2023-03-17T13:47:05.891Z,1940
2023-03-17T13:48:06.324Z,1952
2023-03-17T13:49:06.720Z,2080
2023-03-17T13:50:07.689Z,2220
2023-03-17T13:51:08.208Z,2212
2023-03-17T13:52:08.626Z,2324
2023-03-17T13:53:09.116Z,2296
2023-03-17T13:54:10.378Z,2304
2023-03-17T13:55:10.784Z,2408
2023-03-17T13:56:11.323Z,2660
2023-03-17T13:57:11.796Z,2764
2023-03-17T13:58:12.383Z,2856
2023-03-17T13:59:13.694Z,2956
2023-03-17T14:00:14.099Z,3260
2023-03-17T14:01:14.681Z,4384
2023-03-17T14:02:15.007Z,4412
2023-03-17T14:03:16.505Z,4332
2023-03-17T14:04:17.460Z,4184
2023-03-17T14:05:17.883Z,4332
2023-03-17T14:06:18.317Z,3728
2023-03-17T14:07:18.765Z,3692
2023-03-17T14:08:19.193Z,4268
2023-03-17T14:09:19.625Z,5264
2023-03-17T14:10:20.133Z,5320
2023-03-17T14:11:20.537Z,5636
2023-03-17T14:12:21.677Z,6564
2023-03-17T14:13:22.136Z,7900
2023-03-17T14:14:32.507Z,9616
2023-03-17T14:15:24.696Z,8756
2023-03-17T14:16:25.164Z,5512
2023-03-17T14:17:25.520Z,4068