createdAt,value
2019-05-11T00:00:22.049Z,11.80
2019-05-11T00:03:18.541Z,11.90
2019-05-11T00:06:15.686Z,11.90
2019-05-11T00:09:12.433Z,11.90
2019-05-11T00:12:09.024Z,11.90
2019-05-11T00:15:08.818Z,11.90
2019-05-11T00:18:10.994Z,11.90
2019-05-11T00:21:08.128Z,11.90
2019-05-11T00:24:06.979Z,11.90
2019-05-11T00:27:03.676Z,11.90
2019-05-11T00:30:00.266Z,11.90
2019-05-11T00:32:59.107Z,11.80
2019-05-11T00:35:55.407Z,11.80
2019-05-11T00:38:53.621Z,11.80
2019-05-11T00:41:50.687Z,11.80
2019-05-11T00:44:47.688Z,11.90
2019-05-11T00:47:43.981Z,11.80
2019-05-11T00:50:40.297Z,11.80
2019-05-11T00:53:36.419Z,11.80
2019-05-11T00:56:33.179Z,11.80
2019-05-11T00:59:30.315Z,11.70
2019-05-11T01:02:26.648Z,11.70
2019-05-11T01:05:22.864Z,11.60
2019-05-11T01:08:19.991Z,11.50
2019-05-11T01:11:16.015Z,11.50
2019-05-11T01:14:12.761Z,11.30
2019-05-11T01:17:09.625Z,11.30
2019-05-11T01:20:06.318Z,11.20
2019-05-11T01:23:03.314Z,11.10
2019-05-11T01:25:59.736Z,11.10
2019-05-11T01:28:55.606Z,11.00
2019-05-11T01:31:55.651Z,11.00
2019-05-11T01:34:52.397Z,10.80
2019-05-11T01:37:48.649Z,10.80
2019-05-11T01:40:58.335Z,10.70
2019-05-11T01:43:44.316Z,10.70
2019-05-11T01:46:40.725Z,10.60
2019-05-11T01:49:37.643Z,10.60
2019-05-11T01:52:33.611Z,10.60
2019-05-11T01:55:29.715Z,10.50
2019-05-11T01:58:25.657Z,10.50
2019-05-11T02:01:22.544Z,10.40
2019-05-11T02:04:18.545Z,10.40
2019-05-11T02:07:14.587Z,10.40
2019-05-11T02:10:11.953Z,10.40
2019-05-11T02:13:08.167Z,10.40
2019-05-11T02:16:08.065Z,10.50
2019-05-11T02:19:04.073Z,10.50
2019-05-11T02:22:00.163Z,10.40
2019-05-11T02:24:57.131Z,10.40
2019-05-11T02:27:55.863Z,10.40
2019-05-11T02:30:52.810Z,10.40
2019-05-11T02:33:49.342Z,10.40
2019-05-11T02:36:45.495Z,10.30
2019-05-11T02:39:41.386Z,10.20
2019-05-11T02:42:38.302Z,10.20
2019-05-11T02:45:43.105Z,10.10
2019-05-11T02:48:38.934Z,10.10
2019-05-11T02:51:36.544Z,10.00
2019-05-11T02:54:33.919Z,9.90
2019-05-11T02:57:29.872Z,9.80
2019-05-11T03:00:40.957Z,9.80
2019-05-11T03:03:37.708Z,9.70
2019-05-11T03:06:34.516Z,9.70
2019-05-11T03:09:31.843Z,9.70
2019-05-11T03:12:28.013Z,9.70
2019-05-11T03:15:24.170Z,9.70
2019-05-11T03:18:20.717Z,9.80
2019-05-11T03:21:17.531Z,9.80
2019-05-11T03:24:13.742Z,9.80
2019-05-11T03:27:09.849Z,9.80
2019-05-11T03:30:07.286Z,9.80
2019-05-11T03:33:09.617Z,9.80
2019-05-11T03:36:01.203Z,9.80
2019-05-11T03:38:57.099Z,9.90
2019-05-11T03:41:53.687Z,9.90
2019-05-11T03:44:50.468Z,9.90
2019-05-11T03:47:46.445Z,9.90
2019-05-11T03:50:43.594Z,9.90
2019-05-11T03:53:40.571Z,9.90
2019-05-11T03:56:37.815Z,9.90
2019-05-11T03:59:34.370Z,9.90
2019-05-11T04:02:31.609Z,9.90
2019-05-11T04:05:27.743Z,10.00
2019-05-11T04:08:24.139Z,10.10
2019-05-11T04:11:21.344Z,10.10
2019-05-11T04:14:17.679Z,10.00
2019-05-11T04:17:14.805Z,10.00
2019-05-11T04:20:12.706Z,10.00
2019-05-11T04:23:09.520Z,10.00
2019-05-11T04:26:06.638Z,10.00
2019-05-11T04:29:03.869Z,10.00
2019-05-11T04:31:59.656Z,9.90
2019-05-11T04:34:56.121Z,9.80
2019-05-11T04:37:52.950Z,9.80
2019-05-11T04:40:49.730Z,9.80
2019-05-11T04:43:46.664Z,9.90
2019-05-11T04:46:43.754Z,10.20
2019-05-11T04:49:42.876Z,10.70
2019-05-11T04:52:40.825Z,11.10
2019-05-11T04:55:37.083Z,11.40
2019-05-11T04:58:33.558Z,11.50
2019-05-11T05:01:30.734Z,11.40
2019-05-11T05:04:26.998Z,11.20
2019-05-11T05:07:22.773Z,11.10
2019-05-11T05:10:22.131Z,11.10
2019-05-11T05:13:18.175Z,11.20
2019-05-11T05:16:14.097Z,11.20
2019-05-11T05:19:10.342Z,11.30
2019-05-11T05:22:06.047Z,11.50
2019-05-11T05:25:02.775Z,11.40
2019-05-11T05:28:02.037Z,11.40
2019-05-11T05:30:58.062Z,11.30
2019-05-11T05:33:54.863Z,11.50
2019-05-11T05:36:51.681Z,11.50
2019-05-11T05:39:48.360Z,11.60
2019-05-11T05:42:47.199Z,11.70
2019-05-11T05:45:44.281Z,11.70
2019-05-11T05:48:40.252Z,11.80
2019-05-11T05:51:35.860Z,11.70
2019-05-11T05:54:33.090Z,11.60
2019-05-11T05:57:30.237Z,11.70
2019-05-11T06:00:27.120Z,11.80
2019-05-11T06:03:22.882Z,11.80
2019-05-11T06:06:19.653Z,11.90
2019-05-11T06:09:16.373Z,12.00
2019-05-11T06:12:13.568Z,12.00
2019-05-11T06:15:10.220Z,12.10
2019-05-11T06:18:06.966Z,12.10
2019-05-11T06:21:02.686Z,12.10
2019-05-11T06:24:06.821Z,12.20
2019-05-11T06:27:00.593Z,12.50
2019-05-11T06:29:58.255Z,12.80
2019-05-11T06:32:55.826Z,13.20
2019-05-11T06:35:52.414Z,13.60
2019-05-11T06:38:49.178Z,13.70
2019-05-11T06:41:45.696Z,13.60
2019-05-11T06:44:41.973Z,13.50
2019-05-11T06:47:37.924Z,13.30
2019-05-11T06:50:34.034Z,13.20
2019-05-11T06:53:30.054Z,13.30
2019-05-11T06:56:25.951Z,13.20
2019-05-11T06:59:22.431Z,13.30
2019-05-11T07:02:19.268Z,13.30
2019-05-11T07:05:15.482Z,13.30
2019-05-11T07:08:11.558Z,13.30
2019-05-11T07:11:08.071Z,13.30
2019-05-11T07:14:19.419Z,13.40
2019-05-11T07:17:01.968Z,13.20
2019-05-11T07:19:58.885Z,13.30
2019-05-11T07:22:54.518Z,13.30
2019-05-11T07:25:51.058Z,13.50
2019-05-11T07:28:46.882Z,13.50
2019-05-11T07:31:43.224Z,13.50
2019-05-11T07:34:41.402Z,13.50
2019-05-11T07:37:39.090Z,13.60
2019-05-11T07:40:34.694Z,13.60
2019-05-11T07:43:31.443Z,13.60
2019-05-11T07:46:28.728Z,13.70
2019-05-11T07:49:24.663Z,13.50
2019-05-11T07:52:21.153Z,13.30
2019-05-11T07:55:19.031Z,13.50
2019-05-11T07:58:15.969Z,13.50
2019-05-11T08:01:12.623Z,13.50
2019-05-11T08:04:09.555Z,13.40
2019-05-11T08:07:07.739Z,13.20
2019-05-11T08:10:04.792Z,13.00
2019-05-11T08:13:01.316Z,12.70
2019-05-11T08:15:57.952Z,12.60
2019-05-11T08:18:54.395Z,12.60
2019-05-11T08:21:50.219Z,12.60
2019-05-11T08:24:48.105Z,12.50
2019-05-11T08:27:45.554Z,12.50
2019-05-11T08:30:41.578Z,12.40
2019-05-11T08:33:38.995Z,12.40
2019-05-11T08:36:37.847Z,12.40
2019-05-11T08:39:35.181Z,12.50
2019-05-11T08:42:31.627Z,12.60
2019-05-11T08:45:28.128Z,12.70
2019-05-11T08:48:25.387Z,12.80
2019-05-11T08:51:21.908Z,12.90
2019-05-11T08:54:18.528Z,13.00
2019-05-11T08:57:17.842Z,13.00
2019-05-11T09:00:17.913Z,12.90
2019-05-11T09:03:17.723Z,12.90
2019-05-11T09:06:13.149Z,12.80
2019-05-11T09:09:12.812Z,12.80
2019-05-11T09:12:07.886Z,12.70
2019-05-11T09:15:08.801Z,12.70
2019-05-11T09:18:05.169Z,12.70
2019-05-11T09:21:01.689Z,12.60
2019-05-11T09:23:57.990Z,12.60
2019-05-11T09:26:54.241Z,12.70
2019-05-11T09:29:50.454Z,12.70
2019-05-11T09:32:47.908Z,12.70
2019-05-11T09:35:49.795Z,12.80
2019-05-11T09:38:42.444Z,12.80
2019-05-11T09:41:38.517Z,12.80
2019-05-11T09:44:37.821Z,12.70
2019-05-11T09:47:33.718Z,12.60
2019-05-11T09:50:29.525Z,12.70
2019-05-11T09:53:28.355Z,12.70
2019-05-11T09:56:24.367Z,12.60
2019-05-11T09:59:20.388Z,12.60
2019-05-11T10:02:20.439Z,12.60
2019-05-11T10:05:18.593Z,12.70
2019-05-11T10:08:14.142Z,12.70
2019-05-11T10:11:10.778Z,12.60
2019-05-11T10:14:08.362Z,12.50
2019-05-11T10:17:04.583Z,12.40
2019-05-11T10:20:00.555Z,12.40
2019-05-11T10:22:57.934Z,12.40
2019-05-11T10:25:55.328Z,12.50
2019-05-11T10:28:52.013Z,12.50
2019-05-11T10:31:49.055Z,12.50
2019-05-11T10:34:47.720Z,12.60
2019-05-11T10:37:43.610Z,12.70
2019-05-11T10:40:39.583Z,12.80
2019-05-11T10:43:37.666Z,12.90
2019-05-11T10:46:33.061Z,13.10
2019-05-11T10:49:29.710Z,13.30
2019-05-11T10:52:25.403Z,13.40
2019-05-11T10:55:21.469Z,13.60
2019-05-11T10:58:18.608Z,13.70
2019-05-11T11:01:15.090Z,13.80
2019-05-11T11:04:12.122Z,13.80
2019-05-11T11:07:07.916Z,13.90
2019-05-11T11:10:08.585Z,14.00
2019-05-11T11:13:03.629Z,14.00
2019-05-11T11:16:02.001Z,14.00
2019-05-11T11:18:58.924Z,13.90
2019-05-11T11:22:28.555Z,13.90
2019-05-11T11:24:58.912Z,13.90
2019-05-11T11:27:57.836Z,13.90
2019-05-11T11:30:53.801Z,14.00
2019-05-11T11:33:55.586Z,13.90
2019-05-11T11:36:50.793Z,13.60
2019-05-11T11:39:47.677Z,13.50
2019-05-11T11:42:44.284Z,13.40
2019-05-11T11:45:40.206Z,13.30
2019-05-11T11:48:36.058Z,13.30
2019-05-11T11:51:31.640Z,13.20
2019-05-11T11:54:28.761Z,13.20
2019-05-11T11:57:24.726Z,13.20
2019-05-11T12:00:21.454Z,13.40
2019-05-11T12:03:18.571Z,13.50
2019-05-11T12:06:18.229Z,13.60
2019-05-11T12:09:13.516Z,13.60
2019-05-11T12:12:09.752Z,13.60
2019-05-11T12:15:05.791Z,13.60
2019-05-11T12:18:01.623Z,13.50
2019-05-11T12:20:58.555Z,13.30
2019-05-11T12:23:58.379Z,13.30
2019-05-11T12:26:53.493Z,13.30
2019-05-11T12:29:51.859Z,13.30
2019-05-11T12:32:49.924Z,13.20
2019-05-11T12:35:48.169Z,13.20
2019-05-11T12:38:45.705Z,13.20
2019-05-11T12:41:42.319Z,13.20
2019-05-11T12:44:38.721Z,13.20
2019-05-11T12:47:34.367Z,13.10
2019-05-11T12:50:30.793Z,13.20
2019-05-11T12:53:28.032Z,13.00
2019-05-11T12:56:25.044Z,13.10
2019-05-11T12:59:21.744Z,13.10
2019-05-11T13:02:18.416Z,13.10
2019-05-11T13:05:15.380Z,13.10
2019-05-11T13:08:11.581Z,13.00
2019-05-11T13:11:07.985Z,13.10
2019-05-11T13:14:04.637Z,13.30
2019-05-11T13:17:01.501Z,13.20
2019-05-11T13:19:58.755Z,13.20
2019-05-11T13:22:54.834Z,13.20
2019-05-11T13:25:51.613Z,13.30
2019-05-11T13:28:48.611Z,13.50
2019-05-11T13:31:44.403Z,13.50
2019-05-11T13:34:44.188Z,13.40
2019-05-11T13:37:40.431Z,13.30
2019-05-11T13:40:38.218Z,13.30
2019-05-11T13:43:35.034Z,13.40
2019-05-11T13:46:31.655Z,13.60
2019-05-11T13:49:28.488Z,13.70
2019-05-11T13:52:25.383Z,13.80
2019-05-11T13:55:21.707Z,13.90
2019-05-11T13:58:19.858Z,14.00
2019-05-11T14:01:14.974Z,13.90
2019-05-11T14:04:11.723Z,13.90
2019-05-11T14:07:09.000Z,14.00
2019-05-11T14:10:05.020Z,14.20
2019-05-11T14:13:01.072Z,14.30
2019-05-11T14:15:58.722Z,14.40
2019-05-11T14:18:57.833Z,14.50
2019-05-11T14:21:53.439Z,14.70
2019-05-11T14:24:49.244Z,14.80
2019-05-11T14:27:47.319Z,14.80
2019-05-11T14:30:43.120Z,14.80
2019-05-11T14:33:38.867Z,14.80
2019-05-11T14:36:34.598Z,14.80
2019-05-11T14:39:32.552Z,14.80
2019-05-11T14:42:28.744Z,14.70
2019-05-11T14:45:25.511Z,14.70
2019-05-11T14:48:26.302Z,14.90
2019-05-11T14:51:19.215Z,15.20
2019-05-11T14:54:14.782Z,15.30
2019-05-11T14:57:11.055Z,15.40
2019-05-11T15:00:08.382Z,15.40
2019-05-11T15:03:04.957Z,15.30
2019-05-11T15:06:00.693Z,15.20
2019-05-11T15:08:58.189Z,15.20
2019-05-11T15:11:58.275Z,15.00
2019-05-11T15:14:56.253Z,14.70
2019-05-11T15:17:52.015Z,14.50
2019-05-11T15:20:48.047Z,14.30
2019-05-11T15:23:44.069Z,14.00
2019-05-11T15:26:39.501Z,14.00
2019-05-11T15:29:37.798Z,13.90
2019-05-11T15:32:34.229Z,13.90
2019-05-11T15:35:30.256Z,13.80
2019-05-11T15:38:28.410Z,13.80
2019-05-11T15:41:25.197Z,13.80
2019-05-11T15:44:23.073Z,14.00
2019-05-11T15:47:23.753Z,14.10
2019-05-11T15:50:20.633Z,14.00
2019-05-11T15:53:17.972Z,14.00
2019-05-11T15:56:15.352Z,14.00
2019-05-11T15:59:10.874Z,14.10
2019-05-11T16:02:08.572Z,14.00
2019-05-11T16:05:08.543Z,14.00
2019-05-11T16:08:05.163Z,14.00
2019-05-11T16:11:02.436Z,14.10
2019-05-11T16:13:59.447Z,14.10
2019-05-11T16:16:55.907Z,13.90
2019-05-11T16:19:52.499Z,13.90
2019-05-11T16:22:49.298Z,13.90
2019-05-11T16:25:45.803Z,13.90
2019-05-11T16:28:42.932Z,13.90
2019-05-11T16:31:38.960Z,13.80
2019-05-11T16:34:38.079Z,13.80
2019-05-11T16:37:34.149Z,13.80
2019-05-11T16:40:30.971Z,13.80
2019-05-11T16:43:28.178Z,13.80
2019-05-11T16:46:25.118Z,13.90
2019-05-11T16:49:28.519Z,14.10
2019-05-11T16:52:19.433Z,14.10
2019-05-11T16:55:18.379Z,13.90
2019-05-11T16:58:13.940Z,13.80
2019-05-11T17:01:11.841Z,13.80
2019-05-11T17:04:08.791Z,13.70
2019-05-11T17:07:05.075Z,13.50
2019-05-11T17:10:00.890Z,13.30
2019-05-11T17:12:58.259Z,13.20
2019-05-11T17:15:54.792Z,13.10
2019-05-11T17:18:50.808Z,13.00
2019-05-11T17:21:47.788Z,12.90
2019-05-11T17:24:44.687Z,13.00
2019-05-11T17:27:41.154Z,12.90
2019-05-11T17:30:38.669Z,12.90
2019-05-11T17:33:34.810Z,12.90
2019-05-11T17:36:31.923Z,12.90
2019-05-11T17:39:28.294Z,12.90
2019-05-11T17:42:25.283Z,12.80
2019-05-11T17:45:21.311Z,12.80
2019-05-11T17:48:18.100Z,12.90
2019-05-11T17:51:21.292Z,13.10
2019-05-11T17:54:12.730Z,12.40
2019-05-11T17:57:09.571Z,12.80
2019-05-11T18:00:07.349Z,12.70
2019-05-11T18:03:07.222Z,12.60
2019-05-11T18:06:01.797Z,12.50
2019-05-11T18:08:59.224Z,12.40
2019-05-11T18:11:55.624Z,12.30
2019-05-11T18:14:51.571Z,12.30
2019-05-11T18:17:48.732Z,12.30
2019-05-11T18:20:45.650Z,12.20
2019-05-11T18:23:41.823Z,12.20
2019-05-11T18:26:38.303Z,12.20
2019-05-11T18:29:37.919Z,12.10
2019-05-11T18:32:34.389Z,12.10
2019-05-11T18:35:31.544Z,12.00
2019-05-11T18:38:27.779Z,12.00
2019-05-11T18:41:24.834Z,12.00
2019-05-11T18:44:22.380Z,11.90
2019-05-11T18:47:18.533Z,11.90
2019-05-11T18:50:28.243Z,11.80
2019-05-11T18:53:15.004Z,11.80
2019-05-11T18:56:12.059Z,11.80
2019-05-11T18:59:09.170Z,11.70
2019-05-11T19:02:08.224Z,11.70
2019-05-11T19:05:03.291Z,11.70
2019-05-11T19:08:00.460Z,11.70
2019-05-11T19:10:57.985Z,11.70
2019-05-11T19:13:58.036Z,11.70
2019-05-11T19:16:53.410Z,11.60
2019-05-11T19:19:50.952Z,11.70
2019-05-11T19:22:46.907Z,11.60
2019-05-11T19:25:47.972Z,11.50
2019-05-11T19:28:41.973Z,11.50
2019-05-11T19:31:38.746Z,11.50
2019-05-11T19:34:35.743Z,11.50
2019-05-11T19:37:32.783Z,11.50
2019-05-11T19:40:29.789Z,11.40
2019-05-11T19:43:27.684Z,11.40
2019-05-11T19:46:24.138Z,11.30
2019-05-11T19:49:22.501Z,11.30
2019-05-11T19:52:18.953Z,11.30
2019-05-11T19:55:17.973Z,11.30
2019-05-11T19:58:13.911Z,11.20
2019-05-11T20:01:11.267Z,11.20
2019-05-11T20:04:08.271Z,11.20
2019-05-11T20:07:04.712Z,11.20
2019-05-11T20:10:01.706Z,11.20
2019-05-11T20:12:58.936Z,11.10
2019-05-11T20:15:57.642Z,11.00
2019-05-11T20:18:53.525Z,11.10
2019-05-11T20:21:49.909Z,11.10
2019-05-11T20:24:47.660Z,11.00
2019-05-11T20:27:44.311Z,10.90
2019-05-11T20:30:40.774Z,11.00
2019-05-11T20:33:38.483Z,10.90
2019-05-11T20:36:38.710Z,10.90
2019-05-11T20:39:37.781Z,10.90
2019-05-11T20:42:33.523Z,10.80
2019-05-11T20:45:32.092Z,10.80
2019-05-11T20:48:29.360Z,10.80
2019-05-11T20:51:34.146Z,10.80
2019-05-11T20:54:27.960Z,10.80
2019-05-11T20:57:23.453Z,10.70
2019-05-11T21:00:21.257Z,10.70
2019-05-11T21:03:17.885Z,10.60
2019-05-11T21:06:14.671Z,10.60
2019-05-11T21:09:13.335Z,10.60
2019-05-11T21:12:09.690Z,10.60
2019-05-11T21:15:08.690Z,10.60
2019-05-11T21:18:07.767Z,10.60
2019-05-11T21:21:03.650Z,10.60
2019-05-11T21:24:00.367Z,10.60
2019-05-11T21:26:58.479Z,10.60
2019-05-11T21:29:55.282Z,10.50
2019-05-11T21:32:52.548Z,10.50
2019-05-11T21:35:49.663Z,10.50
2019-05-11T21:38:48.045Z,10.50
2019-05-11T21:41:43.650Z,10.50
2019-05-11T21:44:40.486Z,10.50
2019-05-11T21:47:38.645Z,10.40
2019-05-11T21:50:34.970Z,10.50
2019-05-11T21:53:31.611Z,10.50
2019-05-11T21:56:28.871Z,10.50
2019-05-11T21:59:27.641Z,10.50
2019-05-11T22:02:24.293Z,10.50
2019-05-11T22:05:21.225Z,10.50
2019-05-11T22:08:17.878Z,10.40
2019-05-11T22:11:14.818Z,10.40
2019-05-11T22:14:11.535Z,10.40
2019-05-11T22:17:08.436Z,10.40
2019-05-11T22:20:07.661Z,10.40
2019-05-11T22:23:03.463Z,10.40
2019-05-11T22:25:59.628Z,10.40
2019-05-11T22:28:56.436Z,10.40
2019-05-11T22:31:53.146Z,10.40
2019-05-11T22:34:50.108Z,10.40
2019-05-11T22:37:48.756Z,10.30
2019-05-11T22:40:45.317Z,10.30
2019-05-11T22:43:41.505Z,10.20
2019-05-11T22:46:38.701Z,10.20
2019-05-11T22:49:35.676Z,10.10
2019-05-11T22:52:36.402Z,10.00
2019-05-11T22:55:29.652Z,10.00
2019-05-11T22:58:26.678Z,10.00
2019-05-11T23:01:22.606Z,9.90
2019-05-11T23:04:19.981Z,9.90
2019-05-11T23:07:18.397Z,9.70
2019-05-11T23:10:14.760Z,9.60
2019-05-11T23:13:12.564Z,9.50
2019-05-11T23:16:09.754Z,9.40
2019-05-11T23:19:09.481Z,9.30
2019-05-11T23:22:05.613Z,9.30
2019-05-11T23:25:02.444Z,9.20
2019-05-11T23:27:59.200Z,9.10
2019-05-11T23:30:58.255Z,9.00
2019-05-11T23:33:53.885Z,9.00
2019-05-11T23:36:50.744Z,9.00
2019-05-11T23:39:47.977Z,9.00
2019-05-11T23:42:45.014Z,8.80
2019-05-11T23:45:40.698Z,8.60
2019-05-11T23:48:43.537Z,8.50
2019-05-11T23:51:40.424Z,8.40
2019-05-11T23:54:38.383Z,8.30
2019-05-11T23:57:37.363Z,8.20
