createdAt,value
2022-08-10T00:01:53.467Z,102212.17
2022-08-10T00:04:24.202Z,102212.30
2022-08-10T00:06:55.097Z,102216.13
2022-08-10T00:09:25.002Z,102215.27
2022-08-10T00:11:54.087Z,102217.01
2022-08-10T00:14:22.658Z,102220.65
2022-08-10T00:16:51.398Z,102218.39
2022-08-10T00:19:19.840Z,102219.40
2022-08-10T00:21:48.275Z,102223.30
2022-08-10T00:24:17.036Z,102229.19
2022-08-10T00:28:00.871Z,102227.71
2022-08-10T00:29:34.186Z,102226.45
2022-08-10T00:32:03.237Z,102228.05
2022-08-10T00:34:33.964Z,102227.02
2022-08-10T00:37:02.428Z,102220.77
2022-08-10T00:39:33.129Z,102220.91
2022-08-10T00:42:08.231Z,102220.15
2022-08-10T00:44:39.235Z,102219.62
2022-08-10T00:47:22.670Z,102218.02
2022-08-10T00:49:58.745Z,102221.33
2022-08-10T00:52:29.556Z,102220.52
2022-08-10T01:13:10.062Z,102230.25
2022-08-10T01:26:49.782Z,102234.08
2022-08-10T01:29:47.411Z,102242.16
2022-08-10T01:32:22.515Z,102243.77
2022-08-10T01:34:55.016Z,102242.41
2022-08-10T01:37:29.936Z,102241.20
2022-08-10T01:40:02.227Z,102240.67
2022-08-10T01:42:34.386Z,102244.45
2022-08-10T01:45:07.789Z,102239.05
2022-08-10T01:47:59.504Z,102237.63
2022-08-10T01:50:33.161Z,102239.05
2022-08-10T01:53:05.972Z,102240.03
2022-08-10T01:55:36.695Z,102243.89
2022-08-10T01:58:06.963Z,102245.61
2022-08-10T02:00:39.381Z,102243.77
2022-08-10T02:03:10.429Z,102242.84
2022-08-10T02:05:43.991Z,102239.19
2022-08-10T02:08:16.112Z,102238.29
2022-08-10T02:10:46.638Z,102230.77
2022-08-10T02:13:17.498Z,102231.45
2022-08-10T02:16:01.661Z,102227.70
2022-08-10T02:18:32.656Z,102221.77
2022-08-10T02:21:04.660Z,102220.85
2022-08-10T02:23:37.706Z,102226.14
2022-08-10T02:26:09.534Z,102223.64
2022-08-10T02:28:39.601Z,102223.63
2022-08-10T02:31:11.748Z,102223.83
2022-08-10T02:33:56.410Z,102226.41
2022-08-10T02:36:29.175Z,102230.11
2022-08-10T02:39:01.610Z,102231.94
2022-08-10T02:45:13.192Z,102231.69
2022-08-10T02:45:23.256Z,102232.42
2022-08-10T02:47:24.175Z,102232.59
2022-08-10T02:50:00.111Z,102235.25
2022-08-10T02:52:37.447Z,102233.63
2022-08-10T02:55:18.420Z,102237.44
2022-08-10T02:58:12.579Z,102236.83
2022-08-10T03:00:44.819Z,102235.52
2022-08-10T03:03:21.010Z,102234.77
2022-08-10T03:05:54.403Z,102233.64
2022-08-10T03:08:27.192Z,102233.27
2022-08-10T03:11:00.107Z,102233.94
2022-08-10T03:13:29.168Z,102234.09
2022-08-10T03:15:59.590Z,102240.05
2022-08-10T03:18:29.472Z,102243.92
2022-08-10T03:20:59.921Z,102244.98
2022-08-10T03:23:28.954Z,102249.41
2022-08-10T03:25:58.835Z,102248.48
2022-08-10T03:28:28.986Z,102250.52
2022-08-10T03:30:59.896Z,102255.45
2022-08-10T03:33:31.914Z,102263.23
2022-08-10T03:36:41.446Z,102262.80
2022-08-10T03:38:51.227Z,102264.83
2022-08-10T03:41:23.822Z,102264.98
2022-08-10T03:43:53.658Z,102264.52
2022-08-10T03:46:24.759Z,102262.65
2022-08-10T03:48:56.777Z,102267.77
2022-08-10T03:51:26.395Z,102268.48
2022-08-10T03:54:03.125Z,102271.06
2022-08-10T03:56:39.814Z,102279.42
2022-08-10T03:59:12.466Z,102277.15
2022-08-10T04:02:44.919Z,102272.16
2022-08-10T04:04:30.204Z,102272.52
2022-08-10T04:07:00.168Z,102269.93
2022-08-10T04:09:53.586Z,102270.86
2022-08-10T04:12:18.188Z,102271.41
2022-08-10T04:14:49.262Z,102272.73
2022-08-10T04:17:57.478Z,102276.74
2022-08-10T04:20:17.709Z,102278.23
2022-08-10T04:22:49.673Z,102277.36
2022-08-10T04:25:19.509Z,102275.42
2022-08-10T04:27:48.554Z,102274.08
2022-08-10T04:30:17.299Z,102275.73
2022-08-10T04:32:49.796Z,102278.79
2022-08-10T04:35:20.698Z,102279.92
2022-08-10T04:37:51.109Z,102282.52
2022-08-10T04:40:25.352Z,102278.48
2022-08-10T04:43:12.944Z,102275.76
2022-08-10T04:45:50.326Z,102274.48
2022-08-10T04:48:40.782Z,102276.34
2022-08-10T04:51:17.102Z,102278.25
2022-08-10T04:54:04.982Z,102279.07
2022-08-10T04:56:37.866Z,102281.19
2022-08-10T04:59:08.499Z,102283.13
2022-08-10T05:02:30.087Z,102285.41
2022-08-10T05:04:35.131Z,102283.27
2022-08-10T05:07:10.052Z,102284.50
2022-08-10T05:10:04.909Z,102284.64
2022-08-10T05:12:28.780Z,102285.48
2022-08-10T05:15:33.637Z,102285.31
2022-08-10T05:18:08.669Z,102285.21
2022-08-10T05:20:39.918Z,102290.88
2022-08-10T05:23:08.406Z,102292.93
2022-08-10T05:25:38.008Z,102291.44
2022-08-10T05:28:07.080Z,102295.49
2022-08-10T05:30:35.766Z,102294.61
2022-08-10T05:33:08.621Z,102290.98
2022-08-10T05:35:56.527Z,102286.70
2022-08-10T05:38:28.360Z,102285.46
2022-08-10T05:40:57.965Z,102286.04
2022-08-10T05:43:26.760Z,102283.83
2022-08-10T05:46:16.659Z,102281.53
2022-08-10T05:48:56.678Z,102281.42
2022-08-10T05:51:29.750Z,102281.59
2022-08-10T05:54:39.649Z,102282.46
2022-08-10T05:57:08.837Z,102283.86
2022-08-10T06:00:33.385Z,102279.18
2022-08-10T06:02:35.415Z,102282.86
2022-08-10T06:05:08.741Z,102283.37
2022-08-10T06:07:44.178Z,102285.96
2022-08-10T06:10:19.653Z,102289.21
2022-08-10T06:13:30.313Z,102290.27
2022-08-10T06:16:06.874Z,102292.63
2022-08-10T06:18:36.468Z,102292.80
2022-08-10T06:21:06.137Z,102291.96
2022-08-10T06:23:36.514Z,102294.04
2022-08-10T06:26:10.866Z,102296.79
2022-08-10T06:29:03.106Z,102295.25
2022-08-10T06:31:48.089Z,102299.14
2022-08-10T06:34:24.184Z,102294.98
2022-08-10T06:36:53.919Z,102291.65
2022-08-10T07:28:05.734Z,102277.37
2022-08-10T07:30:40.505Z,102284.41
2022-08-10T07:33:15.064Z,102287.95
2022-08-10T07:35:49.148Z,102283.61
2022-08-10T07:38:25.288Z,102286.88
2022-08-10T07:41:00.172Z,102284.32
2022-08-10T07:43:40.111Z,102283.02
2022-08-10T07:46:16.164Z,102283.64
2022-08-10T07:48:52.197Z,102281.09
2022-08-10T07:51:25.204Z,102282.96
2022-08-10T07:54:01.153Z,102283.50
2022-08-10T07:56:48.540Z,102280.72
2022-08-10T07:59:25.277Z,102276.52
2022-08-10T08:01:59.611Z,102277.85
2022-08-10T08:04:33.264Z,102282.05
2022-08-10T08:07:08.611Z,102279.53
2022-08-10T08:09:58.121Z,102279.13
2022-08-10T08:12:38.380Z,102276.40
2022-08-10T08:16:15.969Z,102275.02
2022-08-10T08:18:07.673Z,102276.23
2022-08-10T08:20:41.086Z,102279.58
2022-08-10T08:24:09.794Z,102271.23
2022-08-10T08:26:11.044Z,102271.59
2022-08-10T08:28:46.829Z,102270.63
2022-08-10T08:31:21.455Z,102269.83
2022-08-10T08:33:55.643Z,102266.42
2022-08-10T08:36:28.764Z,102264.08
2022-08-10T08:39:04.792Z,102260.39
2022-08-10T08:42:00.241Z,102257.78
2022-08-10T08:44:50.194Z,102254.42
2022-08-10T08:48:03.968Z,102255.97
2022-08-10T08:50:48.429Z,102259.80
2022-08-10T08:54:02.493Z,102257.73
2022-08-10T08:56:36.246Z,102261.58
2022-08-10T08:59:31.566Z,102256.90
2022-08-10T09:02:19.123Z,102256.23
2022-08-10T09:05:02.701Z,102253.42
2022-08-10T09:08:02.558Z,102253.94
2022-08-10T09:10:44.541Z,102251.61
2022-08-10T09:13:27.136Z,102247.27
2022-08-10T09:16:10.551Z,102250.86
2022-08-10T09:18:50.845Z,102246.34
2022-08-10T09:21:31.405Z,102241.34
2022-08-10T09:24:11.774Z,102240.05
2022-08-10T09:26:50.905Z,102243.09
2022-08-10T09:29:29.191Z,102246.30
2022-08-10T09:36:14.963Z,102242.95
2022-08-10T09:36:21.262Z,102240.80
2022-08-10T09:38:13.474Z,102232.66
2022-08-10T09:40:59.596Z,102229.16
2022-08-10T09:43:44.651Z,102224.95
2022-08-10T09:46:28.924Z,102223.34
2022-08-10T09:49:10.910Z,102221.35
2022-08-10T09:52:08.483Z,102217.37
2022-08-10T09:54:55.594Z,102212.48
2022-08-10T09:57:44.467Z,102208.31
2022-08-10T10:00:35.356Z,102208.29
2022-08-10T10:03:17.718Z,102203.10
2022-08-10T10:06:00.163Z,102199.04
2022-08-10T10:08:40.753Z,102201.98
2022-08-10T10:11:20.929Z,102201.66
2022-08-10T10:14:17.293Z,102200.63
2022-08-10T10:17:05.761Z,102195.69
2022-08-10T10:19:56.833Z,102193.92
2022-08-10T10:22:43.910Z,102192.88
2022-08-10T10:25:23.266Z,102190.86
2022-08-10T10:28:07.032Z,102187.71
2022-08-10T10:30:52.854Z,102184.31
2022-08-10T10:33:31.993Z,102179.77
2022-08-10T10:36:06.261Z,102175.43
2022-08-10T10:38:40.994Z,102176.17
2022-08-10T10:41:31.202Z,102175.59
2022-08-10T10:44:41.982Z,102168.67
2022-08-10T10:47:30.933Z,102166.83
2022-08-10T10:50:07.727Z,102168.74
2022-08-10T10:52:50.932Z,102172.03
2022-08-10T10:55:34.877Z,102172.02
2022-08-10T10:58:34.990Z,102176.84
2022-08-10T11:01:15.983Z,102172.05
2022-08-10T11:04:08.726Z,102171.89
2022-08-10T11:06:53.736Z,102167.26
2022-08-10T11:10:05.017Z,102162.94
2022-08-10T11:12:30.570Z,102159.04
2022-08-10T11:15:10.375Z,102157.16
2022-08-10T11:17:47.274Z,102157.16
2022-08-10T11:20:25.366Z,102155.24
2022-08-10T11:23:06.349Z,102150.48
2022-08-10T11:25:41.069Z,102149.52
2022-08-10T11:28:19.086Z,102155.11
2022-08-10T11:31:01.389Z,102150.08
2022-08-10T11:34:03.967Z,102153.11
2022-08-10T11:36:46.891Z,102144.66
2022-08-10T11:39:22.505Z,102143.17
2022-08-10T11:42:08.929Z,102137.43
2022-08-10T11:44:50.295Z,102138.33
2022-08-10T11:47:24.549Z,102131.29
2022-08-10T11:50:00.939Z,102127.20
2022-08-10T11:52:40.444Z,102131.55
2022-08-10T11:55:18.527Z,102127.41
2022-08-10T11:57:55.654Z,102131.91
2022-08-10T12:00:32.710Z,102129.29
2022-08-10T12:03:08.615Z,102122.63
2022-08-10T12:05:52.547Z,102135.56
2022-08-10T12:10:10.127Z,102128.66
2022-08-10T12:11:29.218Z,102124.35
2022-08-10T12:14:21.337Z,102123.19
2022-08-10T12:17:01.879Z,102124.73
2022-08-10T12:20:01.242Z,102113.42
2022-08-10T12:22:42.102Z,102115.70
2022-08-10T12:25:56.111Z,102120.46
2022-08-10T12:28:20.308Z,102119.98
2022-08-10T12:30:57.414Z,102120.69
2022-08-10T12:34:02.373Z,102116.44
2022-08-10T12:36:33.466Z,102115.48
2022-08-10T12:39:16.191Z,102115.88
2022-08-10T12:41:58.014Z,102115.39
2022-08-10T12:44:42.023Z,102108.13
2022-08-10T12:47:23.807Z,102105.45
2022-08-10T12:50:29.301Z,102100.80
2022-08-10T12:53:04.830Z,102104.98
2022-08-10T12:55:42.347Z,102097.23
2022-08-10T12:58:58.068Z,102089.29
2022-08-10T13:01:16.742Z,102089.40
2022-08-10T13:04:22.574Z,102084.20
2022-08-10T13:06:47.681Z,102080.70
2022-08-10T13:09:24.661Z,102075.90
2022-08-10T13:12:36.393Z,102074.21
2022-08-10T13:14:59.005Z,102066.91
2022-08-10T13:17:39.276Z,102072.30
2022-08-10T13:20:21.042Z,102069.16
2022-08-10T13:22:56.098Z,102066.96
2022-08-10T13:25:36.171Z,102065.34
2022-08-10T13:28:36.893Z,102057.34
2022-08-10T13:31:08.401Z,102055.14
2022-08-10T13:34:41.299Z,102054.80
2022-08-10T13:40:39.544Z,102051.31
2022-08-10T13:43:12.816Z,102046.81
2022-08-10T13:45:50.017Z,102048.10
2022-08-10T13:48:25.116Z,102043.08
2022-08-10T13:51:03.558Z,102036.13
2022-08-10T13:53:37.335Z,102038.23
2022-08-10T13:56:11.559Z,102034.34
2022-08-10T13:58:47.417Z,102038.50
2022-08-10T14:01:26.180Z,102041.93
2022-08-10T14:03:59.423Z,102036.75
2022-08-10T14:06:33.308Z,102035.66
2022-08-10T14:09:10.608Z,102034.58
2022-08-10T14:11:44.039Z,102034.07
2022-08-10T14:14:20.831Z,102028.88
2022-08-10T14:16:54.160Z,102027.58
2022-08-10T14:19:28.702Z,102020.38
2022-08-10T14:22:01.305Z,102015.97
2022-08-10T14:24:34.288Z,102015.36
2022-08-10T14:27:09.039Z,102009.11
2022-08-10T14:29:46.221Z,102006.55
2022-08-10T14:32:22.696Z,102004.39
2022-08-10T14:36:16.473Z,102000.01
2022-08-10T14:37:52.185Z,102002.77
2022-08-10T14:40:28.896Z,102007.14
2022-08-10T14:43:07.047Z,102004.98
2022-08-10T14:45:43.058Z,102009.13
2022-08-10T14:48:18.227Z,102004.77
2022-08-10T14:50:56.213Z,101999.21
2022-08-10T14:53:34.498Z,102001.71
2022-08-10T14:56:13.677Z,101997.70
2022-08-10T14:59:06.451Z,101996.82
2022-08-10T15:02:37.687Z,101993.27
2022-08-10T15:04:37.479Z,101995.23
2022-08-10T15:07:21.909Z,101989.05
2022-08-10T15:10:03.773Z,101982.58
2022-08-10T15:12:38.634Z,101982.98
2022-08-10T15:15:16.291Z,101981.54
2022-08-10T15:17:54.031Z,101983.59
2022-08-10T15:20:34.711Z,101979.09
2022-08-10T15:23:31.208Z,101979.75
2022-08-10T15:26:11.274Z,101980.23
2022-08-10T15:29:23.089Z,101971.48
2022-08-10T15:31:59.944Z,101972.23
2022-08-10T15:34:49.888Z,101971.52
2022-08-10T15:37:39.835Z,101968.82
2022-08-10T15:40:21.434Z,101968.75
2022-08-10T15:43:25.129Z,101965.40
2022-08-10T15:46:05.147Z,101958.77
2022-08-10T15:48:43.868Z,101959.06
2022-08-10T15:51:28.067Z,101949.58
2022-08-10T15:54:34.387Z,101959.20
2022-08-10T15:57:11.920Z,101953.48
2022-08-10T15:59:48.381Z,101957.41
2022-08-10T16:02:29.990Z,101949.67
2022-08-10T16:05:07.700Z,101954.39
2022-08-10T16:07:48.817Z,101958.24
2022-08-10T16:10:29.383Z,101962.11
2022-08-10T16:13:50.973Z,101960.23
2022-08-10T16:16:00.005Z,101957.07
2022-08-10T16:18:43.089Z,101960.16
2022-08-10T16:21:19.987Z,101957.36
2022-08-10T16:24:15.270Z,101956.70
2022-08-10T16:26:54.624Z,101956.63
2022-08-10T16:29:28.785Z,101955.46
2022-08-10T16:32:05.850Z,101951.42
2022-08-10T16:34:40.242Z,101953.46
2022-08-10T16:37:14.333Z,101952.75
2022-08-10T16:39:58.035Z,101952.34
2022-08-10T16:42:39.557Z,101950.94
2022-08-10T16:45:18.619Z,101951.84
2022-08-10T16:47:52.889Z,101951.62
2022-08-10T16:50:27.942Z,101949.95
2022-08-10T16:53:03.385Z,101947.77
2022-08-10T16:55:47.971Z,101948.80
2022-08-10T16:58:28.626Z,101951.95
2022-08-10T17:01:07.436Z,101950.23
2022-08-10T17:04:06.480Z,101949.34
2022-08-10T17:06:41.076Z,101944.77
2022-08-10T17:09:23.886Z,101945.52
2022-08-10T17:11:59.365Z,101946.21
2022-08-10T17:14:32.134Z,101946.20
2022-08-10T17:17:09.458Z,101950.50
2022-08-10T17:19:45.900Z,101946.47
2022-08-10T17:22:20.837Z,101950.07
2022-08-10T17:24:56.779Z,101950.27
2022-08-10T17:28:13.723Z,101952.11
2022-08-10T17:30:34.079Z,101954.96
2022-08-10T17:33:12.109Z,101956.94
2022-08-10T17:35:48.235Z,101956.87
2022-08-10T17:38:25.548Z,101955.61
2022-08-10T17:41:03.738Z,101948.56
2022-08-10T17:43:58.438Z,101952.75
2022-08-10T17:46:33.623Z,101952.88
2022-08-10T17:49:09.767Z,101953.84
2022-08-10T17:51:44.005Z,101956.55
2022-08-10T17:54:27.530Z,101953.91
2022-08-10T17:57:03.077Z,101956.59
2022-08-10T17:59:37.774Z,101955.59
2022-08-10T18:02:14.872Z,101953.56
2022-08-10T18:04:52.718Z,101956.83
2022-08-10T18:07:33.536Z,101961.66
2022-08-10T18:10:09.785Z,101958.20
2022-08-10T18:12:46.210Z,101960.29
2022-08-10T18:15:23.541Z,101961.44
2022-08-10T18:17:59.576Z,101960.10
2022-08-10T18:20:36.621Z,101963.64
2022-08-10T18:23:10.764Z,101967.65
2022-08-10T18:25:45.197Z,101964.88
2022-08-10T18:28:20.965Z,101966.58
2022-08-10T18:30:54.855Z,101967.71
2022-08-10T18:33:29.906Z,101969.77
2022-08-10T18:36:04.962Z,101973.06
2022-08-10T18:38:45.078Z,101968.46
2022-08-10T18:41:20.633Z,101967.39
2022-08-10T18:44:10.535Z,101968.88
2022-08-10T18:46:51.977Z,101970.39
2022-08-10T18:49:31.694Z,101972.27
2022-08-10T18:52:08.045Z,101975.04
2022-08-10T18:54:47.413Z,101979.21
2022-08-10T18:57:36.160Z,101982.33
2022-08-10T19:00:14.744Z,101994.56
2022-08-10T19:03:12.198Z,102002.36
2022-08-10T19:06:01.547Z,102008.09
2022-08-10T19:08:50.770Z,102012.48
2022-08-10T19:11:46.058Z,102014.38
2022-08-10T19:14:26.440Z,102017.71
2022-08-10T19:17:09.242Z,102021.36
2022-08-10T19:19:48.950Z,102024.11
2022-08-10T19:22:26.832Z,102025.21
2022-08-10T19:25:05.699Z,102024.20
2022-08-10T19:27:57.609Z,102029.94
2022-08-10T19:30:49.091Z,102032.36
2022-08-10T19:33:33.203Z,102036.11
2022-08-10T19:36:13.347Z,102035.09
2022-08-10T19:38:53.665Z,102034.39
2022-08-10T19:41:32.629Z,102039.58
2022-08-10T19:44:36.855Z,102040.17
2022-08-10T19:47:15.229Z,102039.09
2022-08-10T19:49:56.389Z,102038.23
2022-08-10T19:52:35.232Z,102036.27
2022-08-10T19:55:17.577Z,102035.25
2022-08-10T19:57:57.716Z,102038.73
2022-08-10T20:00:39.055Z,102039.34
2022-08-10T20:03:19.250Z,102040.64
2022-08-10T20:06:19.099Z,102037.66
2022-08-10T20:09:02.503Z,102035.14
2022-08-10T20:11:47.180Z,102042.20
2022-08-10T20:14:23.530Z,102050.09
2022-08-10T20:17:01.650Z,102050.47
2022-08-10T20:19:53.499Z,102050.15
2022-08-10T20:22:30.946Z,102054.51
2022-08-10T20:25:14.086Z,102053.95
2022-08-10T20:28:01.159Z,102055.33
2022-08-10T20:30:36.975Z,102052.63
2022-08-10T20:33:13.182Z,102054.27
2022-08-10T20:35:51.314Z,102055.02
2022-08-10T20:38:29.142Z,102052.86
2022-08-10T20:41:13.788Z,102050.87
2022-08-10T20:43:54.392Z,102048.75
2022-08-10T20:46:30.705Z,102050.86
2022-08-10T20:49:11.569Z,102049.23
2022-08-10T20:51:59.055Z,102052.30
2022-08-10T20:54:37.789Z,102048.20
2022-08-10T20:57:56.768Z,102047.66
2022-08-10T21:00:42.657Z,102047.24
2022-08-10T21:03:43.898Z,102046.86
2022-08-10T21:06:42.687Z,102048.98
2022-08-10T21:09:35.294Z,102048.28
2022-08-10T21:12:25.933Z,102043.29
2022-08-10T21:15:15.415Z,102044.88
2022-08-10T21:18:01.431Z,102044.33
2022-08-10T21:20:54.356Z,102046.08
2022-08-10T21:23:31.474Z,102044.96
2022-08-10T21:26:15.249Z,102040.40
2022-08-10T21:29:10.629Z,102042.02
2022-08-10T21:31:55.178Z,102042.35
2022-08-10T21:37:57.107Z,102038.18
2022-08-10T21:41:18.373Z,102037.02
2022-08-10T21:44:18.889Z,102035.95
2022-08-10T21:47:38.077Z,102034.64
2022-08-10T21:50:30.861Z,102035.02
2022-08-10T21:53:44.017Z,102035.55
2022-08-10T22:00:29.522Z,102041.98
2022-08-10T22:03:22.754Z,102041.43
2022-08-10T22:06:15.558Z,102040.69
2022-08-10T22:09:10.258Z,102044.04
2022-08-10T22:12:07.951Z,102044.08
2022-08-10T22:15:00.213Z,102047.27
2022-08-10T22:18:00.637Z,102052.95
2022-08-10T22:20:56.220Z,102055.69
2022-08-10T22:24:17.010Z,102059.02
2022-08-10T22:27:47.458Z,102060.27
2022-08-10T22:30:37.621Z,102058.08
2022-08-10T22:31:27.929Z,102042.66
2022-08-10T22:33:49.684Z,102058.85
2022-08-10T22:37:03.649Z,102054.15
2022-08-10T22:40:17.394Z,102054.65
2022-08-10T22:43:11.941Z,102050.23
2022-08-10T22:46:12.112Z,102052.23
2022-08-10T22:48:59.557Z,102056.67
2022-08-10T22:51:52.088Z,102059.86
2022-08-10T22:54:50.388Z,102058.98
2022-08-10T22:57:40.843Z,102049.11
2022-08-10T23:00:16.223Z,102050.16
2022-08-10T23:02:57.136Z,102048.70
2022-08-10T23:05:34.456Z,102045.32
2022-08-10T23:08:29.620Z,102043.77
2022-08-10T23:11:07.668Z,102046.22
2022-08-10T23:13:43.043Z,102043.48
2022-08-10T23:16:37.740Z,102043.12
2022-08-10T23:19:15.233Z,102037.42
2022-08-10T23:22:05.095Z,102037.24
2022-08-10T23:24:40.717Z,102036.98
2022-08-10T23:27:37.869Z,102034.80
2022-08-10T23:30:17.718Z,102040.79
2022-08-10T23:32:59.704Z,102039.11
2022-08-10T23:36:30.827Z,102037.09
2022-08-10T23:38:38.343Z,102036.11
2022-08-10T23:41:12.378Z,102036.27
2022-08-10T23:44:03.214Z,102036.91
2022-08-10T23:46:39.838Z,102038.42
2022-08-10T23:49:14.662Z,102033.97
2022-08-10T23:51:55.558Z,102037.85
2022-08-10T23:54:29.977Z,102040.70
2022-08-10T23:57:04.196Z,102038.42
2022-08-10T23:59:38.015Z,102039.33
