createdAt,value
2019-01-18T00:00:54.444Z,17.42
2019-01-18T00:01:54.729Z,17.43
2019-01-18T00:02:54.513Z,17.49
2019-01-18T00:03:54.485Z,17.45
2019-01-18T00:04:54.519Z,17.43
2019-01-18T00:05:54.595Z,17.47
2019-01-18T00:06:54.580Z,17.42
2019-01-18T00:07:54.606Z,17.46
2019-01-18T00:08:55.236Z,17.45
2019-01-18T00:09:54.665Z,17.46
2019-01-18T00:10:54.742Z,17.40
2019-01-18T00:11:54.770Z,17.42
2019-01-18T00:12:54.755Z,17.46
2019-01-18T00:13:54.835Z,17.46
2019-01-18T00:14:54.860Z,17.40
2019-01-18T00:15:55.145Z,17.45
2019-01-18T00:16:54.873Z,17.42
2019-01-18T00:17:54.957Z,17.46
2019-01-18T00:18:54.932Z,17.43
2019-01-18T00:19:55.022Z,17.45
2019-01-18T00:20:55.039Z,17.51
2019-01-18T00:21:55.033Z,17.49
2019-01-18T00:22:55.348Z,17.53
2019-01-18T00:23:55.079Z,17.49
2019-01-18T00:24:55.159Z,17.46
2019-01-18T00:25:55.187Z,17.53
2019-01-18T00:26:55.218Z,17.57
2019-01-18T00:27:55.290Z,17.51
2019-01-18T00:28:55.268Z,17.55
2019-01-18T00:29:55.557Z,17.55
2019-01-18T00:30:55.279Z,17.51
2019-01-18T00:31:55.359Z,17.54
2019-01-18T00:32:55.441Z,17.57
2019-01-18T00:33:55.368Z,17.57
2019-01-18T00:34:55.412Z,17.60
2019-01-18T00:35:55.437Z,17.54
2019-01-18T00:37:55.786Z,17.60
2019-01-18T00:38:55.566Z,17.60
2019-01-18T00:39:55.543Z,17.60
2019-01-18T00:40:55.572Z,17.55
2019-01-18T00:41:55.652Z,17.60
2019-01-18T00:42:55.689Z,17.58
2019-01-18T00:43:55.710Z,17.58
2019-01-18T00:44:56.001Z,17.57
2019-01-18T00:45:55.724Z,17.60
2019-01-18T00:46:55.806Z,17.58
2019-01-18T00:47:55.829Z,17.60
2019-01-18T00:48:55.860Z,17.55
2019-01-18T00:49:55.890Z,17.58
2019-01-18T00:50:55.874Z,17.60
2019-01-18T00:51:56.200Z,17.55
2019-01-18T00:52:55.985Z,17.55
2019-01-18T00:53:55.967Z,17.60
2019-01-18T00:54:56.045Z,17.62
2019-01-18T00:55:56.073Z,17.55
2019-01-18T00:56:56.043Z,17.55
2019-01-18T00:57:56.134Z,17.58
2019-01-18T00:58:56.411Z,17.57
2019-01-18T00:59:56.134Z,17.58
2019-01-18T01:00:56.219Z,17.51
2019-01-18T01:01:56.192Z,17.51
2019-01-18T01:02:56.232Z,17.57
2019-01-18T01:03:56.309Z,17.58
2019-01-18T01:04:56.281Z,17.53
2019-01-18T01:05:56.615Z,17.55
2019-01-18T01:06:56.397Z,17.58
2019-01-18T01:07:56.417Z,17.57
2019-01-18T01:08:56.407Z,17.51
2019-01-18T01:09:56.431Z,17.51
2019-01-18T01:10:56.512Z,17.57
2019-01-18T01:11:56.495Z,17.58
2019-01-18T01:12:56.825Z,17.55
2019-01-18T01:13:56.600Z,17.51
2019-01-18T01:14:56.626Z,17.51
2019-01-18T01:15:56.616Z,17.58
2019-01-18T01:16:56.639Z,17.55
2019-01-18T01:17:56.668Z,17.55
2019-01-18T01:18:56.700Z,17.51
2019-01-18T01:19:57.023Z,17.51
2019-01-18T01:20:56.760Z,17.55
2019-01-18T01:21:56.835Z,17.54
2019-01-18T01:22:56.864Z,17.57
2019-01-18T01:23:56.845Z,17.57
2019-01-18T01:24:56.923Z,17.51
2019-01-18T01:25:56.900Z,17.49
2019-01-18T01:26:57.228Z,17.51
2019-01-18T01:27:57.018Z,17.60
2019-01-18T01:28:56.988Z,17.51
2019-01-18T01:29:57.019Z,17.57
2019-01-18T01:30:57.052Z,17.53
2019-01-18T01:31:57.129Z,17.54
2019-01-18T01:32:57.168Z,17.58
2019-01-18T01:33:57.440Z,17.55
2019-01-18T01:34:57.214Z,17.54
2019-01-18T01:35:57.201Z,17.51
2019-01-18T01:36:57.281Z,17.54
2019-01-18T01:37:57.257Z,17.46
2019-01-18T01:38:57.283Z,17.53
2019-01-18T01:39:57.370Z,17.51
2019-01-18T01:40:57.649Z,17.51
2019-01-18T01:41:57.429Z,17.51
2019-01-18T01:42:57.401Z,17.46
2019-01-18T01:43:57.444Z,17.53
2019-01-18T01:44:57.470Z,17.53
2019-01-18T01:45:57.549Z,17.46
2019-01-18T01:46:57.575Z,17.45
2019-01-18T01:47:57.852Z,17.51
2019-01-18T01:48:57.629Z,17.53
2019-01-18T01:49:57.612Z,17.45
2019-01-18T01:50:57.693Z,17.47
2019-01-18T01:51:57.721Z,17.45
2019-01-18T01:52:57.698Z,17.43
2019-01-18T01:53:57.736Z,17.49
2019-01-18T01:54:58.058Z,17.53
2019-01-18T01:55:57.840Z,17.45
2019-01-18T01:56:57.862Z,17.57
2019-01-18T01:57:57.845Z,17.47
2019-01-18T01:58:57.930Z,17.58
2019-01-18T01:59:57.961Z,17.54
2019-01-18T02:00:57.983Z,17.47
2019-01-18T02:01:58.269Z,17.53
2019-01-18T02:02:58.046Z,17.46
2019-01-18T02:03:58.023Z,17.55
2019-01-18T02:04:58.151Z,17.54
2019-01-18T02:05:58.080Z,17.55
2019-01-18T02:06:58.124Z,17.62
2019-01-18T02:07:58.492Z,17.51
2019-01-18T02:08:58.227Z,17.53
2019-01-18T02:09:58.230Z,17.51
2019-01-18T02:10:58.274Z,17.53
2019-01-18T02:11:58.308Z,17.54
2019-01-18T02:12:58.339Z,17.55
2019-01-18T02:13:58.678Z,17.55
2019-01-18T02:14:58.342Z,17.57
2019-01-18T02:15:58.437Z,17.55
2019-01-18T02:16:58.467Z,17.62
2019-01-18T02:17:58.439Z,17.58
2019-01-18T02:18:58.519Z,17.62
2019-01-18T02:19:58.804Z,17.62
2019-01-18T02:20:58.578Z,17.63
2019-01-18T02:21:58.654Z,17.63
2019-01-18T02:22:58.637Z,17.71
2019-01-18T02:23:58.613Z,17.62
2019-01-18T02:24:58.651Z,17.68
2019-01-18T02:25:58.722Z,17.70
2019-01-18T02:26:58.997Z,17.73
2019-01-18T02:27:58.738Z,17.66
2019-01-18T02:28:58.761Z,17.62
2019-01-18T02:29:58.797Z,17.70
2019-01-18T02:30:58.822Z,17.65
2019-01-18T02:31:58.898Z,17.66
2019-01-18T02:32:58.927Z,17.71
2019-01-18T02:33:59.237Z,17.66
2019-01-18T02:34:58.933Z,17.66
2019-01-18T02:35:59.018Z,17.71
2019-01-18T02:36:59.039Z,17.63
2019-01-18T02:37:59.075Z,17.70
2019-01-18T02:39:59.091Z,17.66
2019-01-18T02:40:59.418Z,17.66
2019-01-18T02:41:59.143Z,17.71
2019-01-18T02:42:59.222Z,17.71
2019-01-18T02:43:59.249Z,17.68
2019-01-18T02:44:59.235Z,17.71
2019-01-18T02:45:59.308Z,17.70
2019-01-18T02:46:59.340Z,17.70
2019-01-18T02:47:59.622Z,17.68
2019-01-18T02:48:59.354Z,17.71
2019-01-18T02:49:59.377Z,17.68
2019-01-18T02:50:59.455Z,17.73
2019-01-18T02:51:59.515Z,17.66
2019-01-18T02:52:59.470Z,17.71
2019-01-18T02:53:59.497Z,17.62
2019-01-18T02:54:59.827Z,17.65
2019-01-18T02:55:59.605Z,17.68
2019-01-18T02:56:59.589Z,17.63
2019-01-18T02:57:59.664Z,17.70
2019-01-18T02:58:59.692Z,17.71
2019-01-18T03:00:04.827Z,17.71
2019-01-18T03:00:59.703Z,17.68
2019-01-18T03:02:00.043Z,17.66
2019-01-18T03:02:59.838Z,17.71
2019-01-18T03:03:59.860Z,17.71
2019-01-18T03:04:59.820Z,17.66
2019-01-18T03:06:59.935Z,17.73
2019-01-18T03:07:59.960Z,17.66
2019-01-18T03:09:00.235Z,17.65
2019-01-18T03:09:59.963Z,17.66
2019-01-18T03:11:00.044Z,17.71
2019-01-18T03:12:00.080Z,17.71
2019-01-18T03:13:00.107Z,17.65
2019-01-18T03:14:00.188Z,17.68
2019-01-18T03:15:00.183Z,17.66
2019-01-18T03:16:00.448Z,17.73
2019-01-18T03:17:00.231Z,17.65
2019-01-18T03:18:00.210Z,17.62
2019-01-18T03:19:00.441Z,17.66
2019-01-18T03:20:00.300Z,17.68
2019-01-18T03:21:00.395Z,17.68
2019-01-18T03:22:00.372Z,17.62
2019-01-18T03:23:00.654Z,17.68
2019-01-18T03:24:00.433Z,17.68
2019-01-18T03:25:00.487Z,17.70
2019-01-18T03:26:00.494Z,17.66
2019-01-18T03:27:00.526Z,17.62
2019-01-18T03:28:00.504Z,17.73
2019-01-18T03:29:00.530Z,17.73
2019-01-18T03:30:00.910Z,17.62
2019-01-18T03:32:00.673Z,17.63
2019-01-18T03:33:00.653Z,17.68
2019-01-18T03:34:00.674Z,17.68
2019-01-18T03:35:00.759Z,17.62
2019-01-18T03:36:00.798Z,17.68
2019-01-18T03:37:01.079Z,17.70
2019-01-18T03:38:00.795Z,17.70
2019-01-18T03:39:00.878Z,17.63
2019-01-18T03:40:00.906Z,17.65
2019-01-18T03:41:00.928Z,17.66
2019-01-18T03:42:00.915Z,17.68
2019-01-18T03:43:00.996Z,17.66
2019-01-18T03:44:01.268Z,17.68
2019-01-18T03:45:01.054Z,17.70
2019-01-18T03:46:01.091Z,17.73
2019-01-18T03:47:01.056Z,17.71
2019-01-18T03:48:01.140Z,17.66
2019-01-18T03:49:01.121Z,17.65
2019-01-18T03:50:01.152Z,17.66
2019-01-18T03:51:01.480Z,17.65
2019-01-18T03:52:01.254Z,17.76
2019-01-18T03:53:01.293Z,17.68
2019-01-18T03:54:01.274Z,17.66
2019-01-18T03:55:01.354Z,17.70
2019-01-18T03:56:01.378Z,17.74
2019-01-18T03:57:01.353Z,17.74
2019-01-18T03:58:01.684Z,17.73
2019-01-18T03:59:01.463Z,17.74
2019-01-18T04:00:01.509Z,17.71
2019-01-18T04:01:01.473Z,17.73
2019-01-18T04:02:01.562Z,17.71
2019-01-18T04:03:01.535Z,17.73
2019-01-18T04:04:01.869Z,17.70
2019-01-18T04:05:01.608Z,17.79
2019-01-18T04:06:01.672Z,17.83
2019-01-18T04:07:01.696Z,17.81
2019-01-18T04:08:01.687Z,17.81
2019-01-18T04:09:01.717Z,17.84
2019-01-18T04:10:02.049Z,17.77
2019-01-18T04:11:01.818Z,17.84
2019-01-18T04:12:01.854Z,17.86
2019-01-18T04:13:01.829Z,17.84
2019-01-18T04:14:01.861Z,17.84
2019-01-18T04:17:01.991Z,17.89
2019-01-18T04:18:02.281Z,17.83
2019-01-18T04:19:02.051Z,17.83
2019-01-18T04:20:02.089Z,17.83
2019-01-18T04:21:02.065Z,17.84
2019-01-18T04:22:02.165Z,17.84
2019-01-18T04:23:02.172Z,17.84
2019-01-18T04:24:02.454Z,17.83
2019-01-18T04:25:02.186Z,17.95
2019-01-18T04:26:02.215Z,17.94
2019-01-18T04:27:02.296Z,17.89
2019-01-18T04:28:02.332Z,17.89
2019-01-18T04:29:02.316Z,17.92
2019-01-18T04:30:02.628Z,17.94
2019-01-18T04:31:02.414Z,17.94
2019-01-18T04:32:02.390Z,17.94
2019-01-18T04:33:02.424Z,17.95
2019-01-18T04:34:02.450Z,17.91
2019-01-18T04:35:02.481Z,17.96
2019-01-18T04:36:02.570Z,17.91
2019-01-18T04:37:02.834Z,17.94
2019-01-18T04:38:02.574Z,17.96
2019-01-18T04:39:02.647Z,17.87
2019-01-18T04:40:02.624Z,17.98
2019-01-18T04:41:02.705Z,17.84
2019-01-18T04:42:02.686Z,17.95
2019-01-18T04:43:02.776Z,17.95
2019-01-18T04:44:03.054Z,17.86
2019-01-18T04:45:02.785Z,17.86
2019-01-18T04:46:02.854Z,17.95
2019-01-18T04:47:02.884Z,17.94
2019-01-18T04:48:02.869Z,17.87
2019-01-18T04:49:02.892Z,17.94
2019-01-18T04:50:02.928Z,17.94
2019-01-18T04:51:03.256Z,17.98
2019-01-18T04:52:03.040Z,17.81
2019-01-18T04:53:03.027Z,17.89
2019-01-18T04:54:03.042Z,17.94
2019-01-18T04:55:03.122Z,17.92
2019-01-18T04:56:03.152Z,17.95
2019-01-18T04:57:03.132Z,17.94
2019-01-18T04:58:03.460Z,17.87
2019-01-18T04:59:03.235Z,17.91
2019-01-18T05:00:03.273Z,18.01
2019-01-18T05:01:03.245Z,17.91
2019-01-18T05:02:03.326Z,17.86
2019-01-18T05:03:03.354Z,17.94
2019-01-18T05:04:03.340Z,17.89
2019-01-18T05:05:03.669Z,17.89
2019-01-18T05:06:03.442Z,17.86
2019-01-18T05:07:03.482Z,17.95
2019-01-18T05:08:03.512Z,17.87
2019-01-18T05:09:03.534Z,17.89
2019-01-18T05:10:03.525Z,17.95
2019-01-18T05:11:03.545Z,17.84
2019-01-18T05:12:03.877Z,17.84
2019-01-18T05:13:03.654Z,17.89
2019-01-18T05:14:03.632Z,17.95
2019-01-18T05:15:03.711Z,17.84
2019-01-18T05:16:03.695Z,17.80
2019-01-18T05:17:03.729Z,17.87
2019-01-18T05:18:03.808Z,17.91
2019-01-18T05:19:04.088Z,17.87
2019-01-18T05:20:03.812Z,17.89
2019-01-18T05:21:03.852Z,17.89
2019-01-18T05:22:03.887Z,17.81
2019-01-18T05:23:03.959Z,17.95
2019-01-18T05:24:03.927Z,17.87
2019-01-18T05:25:04.221Z,17.83
2019-01-18T05:26:04.293Z,17.95
2019-01-18T05:27:04.019Z,17.84
2019-01-18T05:28:04.046Z,17.92
2019-01-18T05:29:04.076Z,17.95
2019-01-18T05:30:04.113Z,17.87
2019-01-18T05:31:04.201Z,17.94
2019-01-18T05:32:04.214Z,17.87
2019-01-18T05:33:04.228Z,17.95
2019-01-18T05:34:04.281Z,17.92
2019-01-18T05:35:04.265Z,17.94
2019-01-18T05:36:04.286Z,17.94
2019-01-18T05:37:04.316Z,17.99
2019-01-18T05:38:04.352Z,17.95
2019-01-18T05:39:04.724Z,17.95
2019-01-18T05:40:04.466Z,17.99
2019-01-18T05:41:04.498Z,17.96
2019-01-18T05:42:04.470Z,17.95
2019-01-18T05:43:04.493Z,17.96
2019-01-18T05:44:04.527Z,17.94
2019-01-18T05:45:04.564Z,17.96
2019-01-18T05:46:04.640Z,17.95
2019-01-18T05:47:04.668Z,18.01
2019-01-18T05:48:04.644Z,18.01
2019-01-18T05:49:04.678Z,17.99
2019-01-18T05:50:04.709Z,17.96
2019-01-18T05:51:05.032Z,18.02
2019-01-18T05:52:04.817Z,17.99
2019-01-18T05:53:04.808Z,17.98
2019-01-18T05:54:04.822Z,18.07
2019-01-18T05:55:04.858Z,18.04
2019-01-18T05:56:04.936Z,18.07
2019-01-18T05:57:05.208Z,18.10
2019-01-18T05:58:04.939Z,17.95
2019-01-18T05:59:05.026Z,18.07
2019-01-18T06:00:05.005Z,18.09
2019-01-18T06:01:05.083Z,18.11
2019-01-18T06:02:05.066Z,18.07
2019-01-18T06:03:05.141Z,18.09
2019-01-18T06:04:05.417Z,18.04
2019-01-18T06:05:05.162Z,18.07
2019-01-18T06:06:05.232Z,18.05
2019-01-18T06:07:05.257Z,18.10
2019-01-18T06:08:05.248Z,18.13
2019-01-18T06:09:05.267Z,18.10
2019-01-18T06:10:05.351Z,18.11
2019-01-18T06:11:05.683Z,18.09
2019-01-18T06:12:05.358Z,18.09
2019-01-18T06:13:05.442Z,18.07
2019-01-18T06:14:05.419Z,18.09
2019-01-18T06:15:05.495Z,18.05
2019-01-18T06:16:05.476Z,18.11
2019-01-18T06:17:05.566Z,18.11
2019-01-18T06:18:05.889Z,18.11
2019-01-18T06:19:05.672Z,18.14
2019-01-18T06:20:05.652Z,18.10
2019-01-18T06:21:05.679Z,18.05
2019-01-18T06:22:05.712Z,18.07
2019-01-18T06:23:05.687Z,18.11
2019-01-18T06:24:05.732Z,18.05
2019-01-18T06:26:06.085Z,18.09
2019-01-18T06:27:05.865Z,18.13
2019-01-18T06:28:05.891Z,18.14
2019-01-18T06:29:05.867Z,18.10
2019-01-18T06:30:05.902Z,18.11
2019-01-18T06:31:05.924Z,18.11
2019-01-18T06:32:06.059Z,18.11
2019-01-18T06:33:06.333Z,18.13
2019-01-18T06:35:06.039Z,18.10
2019-01-18T06:36:06.077Z,18.09
2019-01-18T06:37:06.119Z,18.13
2019-01-18T06:38:06.192Z,18.09
2019-01-18T06:39:06.215Z,18.10
2019-01-18T06:40:06.497Z,18.14
2019-01-18T06:41:06.222Z,18.14
2019-01-18T06:42:06.262Z,18.09
2019-01-18T06:43:06.336Z,18.10
2019-01-18T06:44:06.369Z,18.07
2019-01-18T06:46:06.719Z,18.11
2019-01-18T06:47:06.450Z,18.13
2019-01-18T06:48:06.588Z,18.05
2019-01-18T06:49:06.509Z,18.07
2019-01-18T06:50:06.489Z,18.09
2019-01-18T06:51:06.577Z,18.07
2019-01-18T06:52:06.550Z,18.09
2019-01-18T06:54:06.681Z,18.13
2019-01-18T06:55:06.695Z,18.07
2019-01-18T06:56:06.672Z,18.09
2019-01-18T06:57:06.754Z,18.13
2019-01-18T06:58:06.737Z,18.07
2019-01-18T06:59:07.368Z,18.11
2019-01-18T07:00:06.841Z,18.14
2019-01-18T07:01:08.555Z,18.05
2019-01-18T07:02:06.852Z,18.04
2019-01-18T07:03:06.884Z,18.09
2019-01-18T07:04:06.958Z,18.11
2019-01-18T07:05:06.939Z,18.11
2019-01-18T07:06:07.026Z,18.04
2019-01-18T07:07:07.047Z,18.09
2019-01-18T07:08:07.082Z,18.04
2019-01-18T07:09:07.062Z,18.09
2019-01-18T07:10:07.090Z,18.07
2019-01-18T07:11:07.419Z,18.09
2019-01-18T07:12:07.207Z,18.09
2019-01-18T07:13:07.233Z,18.09
2019-01-18T07:14:07.262Z,18.05
2019-01-18T07:15:07.285Z,18.04
2019-01-18T07:16:07.270Z,18.04
2019-01-18T07:17:07.306Z,18.10
2019-01-18T07:19:07.413Z,18.05
2019-01-18T07:20:07.460Z,18.10
2019-01-18T07:21:07.425Z,18.04
2019-01-18T07:22:07.485Z,18.10
2019-01-18T07:23:07.829Z,18.04
2019-01-18T07:24:07.508Z,18.05
2019-01-18T07:25:07.537Z,18.11
2019-01-18T07:26:07.570Z,18.09
2019-01-18T07:28:07.629Z,18.09
2019-01-18T07:32:07.790Z,18.02
2019-01-18T07:33:07.805Z,18.05
2019-01-18T07:34:07.863Z,18.09
2019-01-18T07:35:08.522Z,18.11
2019-01-18T07:36:08.185Z,18.04
2019-01-18T07:37:07.997Z,18.07
2019-01-18T07:39:08.005Z,18.14
2019-01-18T07:44:08.481Z,18.05
2019-01-18T07:46:08.220Z,18.10
2019-01-18T07:51:08.371Z,18.17
2019-01-18T07:52:08.392Z,18.19
2019-01-18T07:53:08.379Z,18.10
2019-01-18T07:54:08.410Z,18.17
2019-01-18T07:55:08.430Z,18.20
2019-01-18T07:56:08.510Z,18.07
2019-01-18T07:57:08.490Z,18.17
2019-01-18T07:58:08.831Z,18.19
2019-01-18T07:59:08.605Z,18.25
2019-01-18T08:00:08.587Z,18.17
2019-01-18T08:02:08.689Z,18.17
2019-01-18T08:03:08.721Z,18.16
2019-01-18T08:04:08.752Z,18.26
2019-01-18T08:05:08.788Z,18.16
2019-01-18T08:06:08.808Z,18.17
2019-01-18T08:07:08.793Z,18.16
2019-01-18T08:08:08.821Z,18.19
2019-01-18T08:09:08.922Z,18.26
2019-01-18T08:10:08.938Z,18.26
2019-01-18T08:11:09.214Z,18.26
2019-01-18T08:13:09.050Z,18.20
2019-01-18T08:14:09.084Z,18.21
2019-01-18T08:15:09.084Z,18.16
2019-01-18T08:16:09.105Z,18.20
2019-01-18T08:17:09.446Z,18.17
2019-01-18T08:18:09.133Z,18.21
2019-01-18T08:19:09.207Z,18.19
2019-01-18T08:20:09.176Z,18.21
2019-01-18T08:21:09.224Z,18.20
2019-01-18T08:22:09.294Z,18.20
2019-01-18T08:23:09.570Z,18.16
2019-01-18T08:24:09.295Z,18.16
2019-01-18T08:25:09.333Z,18.16
2019-01-18T08:26:09.363Z,18.19
2019-01-18T08:27:09.443Z,18.14
2019-01-18T08:28:09.469Z,18.16
2019-01-18T08:29:09.453Z,18.26
2019-01-18T08:30:09.781Z,18.19
2019-01-18T08:31:09.560Z,18.25
2019-01-18T08:32:09.586Z,18.20
2019-01-18T08:33:09.622Z,18.21
2019-01-18T08:34:09.596Z,18.14
2019-01-18T08:35:09.632Z,18.21
2019-01-18T08:36:09.655Z,18.16
2019-01-18T08:37:09.742Z,18.21
2019-01-18T08:40:09.778Z,18.23
2019-01-18T08:41:09.810Z,18.21
2019-01-18T08:42:09.894Z,18.26
2019-01-18T08:43:10.221Z,18.25
2019-01-18T08:44:09.901Z,18.23
2019-01-18T08:45:09.933Z,18.21
2019-01-18T08:46:11.187Z,18.25
2019-01-18T08:47:10.039Z,18.20
2019-01-18T08:48:10.069Z,18.26
2019-01-18T08:49:10.055Z,18.25
2019-01-18T08:50:10.426Z,18.29
2019-01-18T08:51:10.122Z,18.26
2019-01-18T08:52:10.139Z,18.23
2019-01-18T08:54:10.267Z,18.26
2019-01-18T08:55:10.227Z,18.28
2019-01-18T08:56:10.306Z,18.25
2019-01-18T08:58:10.629Z,18.23
2019-01-18T08:59:10.399Z,18.25
2019-01-18T09:00:10.376Z,18.28
2019-01-18T09:01:10.405Z,18.17
2019-01-18T09:02:10.443Z,18.25
2019-01-18T09:03:10.530Z,18.26
2019-01-18T09:04:10.556Z,18.25
2019-01-18T09:05:10.847Z,18.25
2019-01-18T09:06:10.552Z,18.25
2019-01-18T09:08:10.672Z,18.28
2019-01-18T09:10:10.672Z,18.26
2019-01-18T09:11:10.755Z,18.28
2019-01-18T09:12:11.041Z,18.28
2019-01-18T09:13:10.826Z,18.28
2019-01-18T09:14:10.854Z,18.31
2019-01-18T09:15:10.894Z,18.31
2019-01-18T09:16:10.921Z,18.35
2019-01-18T09:17:10.900Z,18.32
2019-01-18T09:18:10.970Z,18.31
2019-01-18T09:19:10.950Z,18.39
2019-01-18T09:20:11.029Z,18.35
2019-01-18T09:21:11.008Z,18.36
2019-01-18T09:22:11.193Z,18.38
2019-01-18T09:23:11.137Z,18.39
2019-01-18T09:24:11.101Z,18.39
2019-01-18T09:25:11.174Z,18.46
2019-01-18T09:26:11.160Z,18.47
2019-01-18T09:27:11.197Z,18.39
2019-01-18T09:28:11.266Z,18.46
2019-01-18T09:29:11.308Z,18.51
2019-01-18T09:32:11.393Z,18.47
2019-01-18T09:33:11.425Z,18.49
2019-01-18T09:34:11.400Z,18.46
2019-01-18T09:35:11.481Z,18.51
2019-01-18T09:36:11.470Z,18.49
2019-01-18T09:38:17.584Z,18.49
2019-01-18T09:39:11.897Z,18.62
2019-01-18T09:42:11.703Z,18.62
2019-01-18T09:43:11.685Z,18.62
2019-01-18T09:44:11.710Z,18.59
2019-01-18T09:45:12.041Z,18.56
2019-01-18T09:46:11.813Z,18.60
2019-01-18T09:48:11.816Z,18.62
2019-01-18T09:49:11.897Z,18.65
2019-01-18T09:50:11.885Z,18.60
2019-01-18T09:51:12.208Z,18.65
2019-01-18T09:52:11.947Z,18.68
2019-01-18T09:53:11.972Z,18.68
2019-01-18T09:54:12.054Z,18.66
2019-01-18T09:55:12.086Z,18.66
2019-01-18T09:56:12.066Z,18.64
2019-01-18T09:57:12.107Z,18.71
2019-01-18T09:58:12.131Z,18.65
2019-01-18T09:59:12.210Z,18.64
2019-01-18T10:00:12.237Z,18.60
2019-01-18T10:01:12.214Z,18.65
2019-01-18T10:02:12.250Z,18.69
2019-01-18T10:04:12.361Z,18.65
2019-01-18T10:05:12.333Z,18.72
2019-01-18T10:06:12.368Z,18.68
2019-01-18T10:07:12.397Z,18.68
2019-01-18T10:08:12.431Z,18.62
2019-01-18T10:09:12.805Z,18.62
2019-01-18T10:10:12.485Z,18.71
2019-01-18T10:11:12.571Z,18.66
2019-01-18T10:12:12.554Z,18.69
2019-01-18T10:13:12.586Z,18.65
2019-01-18T10:14:12.659Z,18.66
2019-01-18T10:15:12.718Z,18.65
2019-01-18T10:16:12.982Z,18.65
2019-01-18T10:17:12.751Z,18.66
2019-01-18T10:18:12.730Z,18.72
2019-01-18T10:19:12.829Z,18.69
2019-01-18T10:20:12.848Z,18.64
2019-01-18T10:21:12.872Z,18.66
2019-01-18T10:22:12.900Z,18.68
2019-01-18T10:23:13.293Z,18.64
2019-01-18T10:24:13.181Z,18.60
2019-01-18T10:25:12.951Z,18.74
2019-01-18T10:26:12.976Z,18.68
2019-01-18T10:27:13.741Z,18.64
2019-01-18T10:28:13.565Z,18.69
2019-01-18T10:29:13.969Z,18.71
2019-01-18T10:30:13.096Z,18.71
2019-01-18T10:31:13.126Z,18.64
2019-01-18T10:32:13.530Z,18.65
2019-01-18T10:33:13.211Z,18.62
2019-01-18T10:34:13.269Z,18.59
2019-01-18T10:35:13.300Z,18.69
2019-01-18T10:39:13.418Z,18.65
2019-01-18T10:40:13.459Z,18.62
2019-01-18T10:42:13.462Z,18.68
2019-01-18T10:43:13.491Z,18.69
2019-01-18T10:44:13.515Z,18.64
2019-01-18T10:45:13.603Z,18.69
2019-01-18T10:46:13.580Z,18.65
2019-01-18T10:47:13.659Z,18.62
2019-01-18T10:48:13.645Z,18.71
2019-01-18T10:49:13.768Z,18.60
2019-01-18T10:51:13.735Z,18.76
2019-01-18T10:53:13.843Z,18.62
2019-01-18T10:54:14.171Z,18.75
2019-01-18T10:55:13.929Z,18.68
2019-01-18T10:56:13.881Z,18.82
2019-01-18T10:57:13.975Z,18.74
2019-01-18T10:58:13.945Z,18.76
2019-01-18T10:59:13.987Z,18.69
2019-01-18T11:00:14.062Z,18.78
2019-01-18T11:01:14.357Z,18.79
2019-01-18T11:03:14.160Z,18.78
2019-01-18T11:04:14.176Z,18.78
2019-01-18T11:05:14.163Z,18.83
2019-01-18T11:06:14.194Z,18.78
2019-01-18T11:07:14.270Z,18.78
2019-01-18T11:08:17.572Z,18.84
2019-01-18T11:09:14.290Z,18.76
2019-01-18T11:11:14.388Z,18.83
2019-01-18T11:12:14.421Z,18.78
2019-01-18T11:13:14.481Z,18.89
2019-01-18T11:14:14.428Z,18.86
2019-01-18T11:15:14.763Z,18.86
2019-01-18T11:16:14.509Z,18.89
2019-01-18T11:17:14.535Z,18.78
2019-01-18T11:18:14.606Z,18.91
2019-01-18T11:19:14.587Z,18.96
2019-01-18T11:20:14.612Z,18.91
2019-01-18T11:21:14.653Z,18.86
2019-01-18T11:22:14.979Z,18.82
2019-01-18T11:23:14.800Z,18.84
2019-01-18T11:25:14.819Z,18.79
2019-01-18T11:26:14.829Z,18.96
2019-01-18T11:27:14.886Z,18.89
2019-01-18T11:28:14.860Z,18.90
2019-01-18T11:29:14.943Z,18.84
2019-01-18T11:30:14.925Z,18.90
2019-01-18T11:31:15.005Z,18.89
2019-01-18T11:32:15.037Z,18.89
2019-01-18T11:33:15.378Z,18.96
2019-01-18T11:34:15.049Z,18.90
2019-01-18T11:35:15.369Z,18.99
2019-01-18T11:36:15.104Z,18.93
2019-01-18T11:37:15.184Z,19.05
2019-01-18T11:38:15.323Z,19.01
2019-01-18T11:39:15.673Z,19.06
2019-01-18T11:40:15.341Z,19.05
2019-01-18T11:41:15.419Z,19.01
2019-01-18T11:42:15.441Z,19.07
2019-01-18T11:43:15.321Z,19.10
2019-01-18T11:44:15.406Z,19.07
2019-01-18T11:45:15.386Z,19.06
2019-01-18T11:46:15.408Z,19.02
2019-01-18T11:47:15.745Z,19.09
2019-01-18T11:48:15.520Z,19.06
2019-01-18T11:49:15.569Z,19.06
2019-01-18T11:50:15.542Z,19.06
2019-01-18T11:52:15.596Z,19.09
2019-01-18T11:53:15.928Z,19.13
2019-01-18T11:54:15.703Z,19.12
2019-01-18T11:55:15.734Z,19.12
2019-01-18T11:56:15.723Z,19.10
2019-01-18T11:58:15.779Z,19.10
2019-01-18T11:59:15.858Z,19.15
2019-01-18T12:00:16.139Z,19.12
2019-01-18T12:02:21.911Z,19.13
2019-01-18T12:03:15.990Z,19.12
2019-01-18T12:04:15.965Z,19.20
2019-01-18T12:05:16.141Z,19.16
2019-01-18T12:06:16.025Z,19.13
2019-01-18T12:07:16.357Z,19.15
2019-01-18T12:08:16.093Z,19.15
2019-01-18T12:09:16.136Z,19.10
2019-01-18T12:10:16.259Z,19.13
2019-01-18T12:11:16.232Z,19.12
2019-01-18T12:12:16.208Z,19.13
2019-01-18T12:13:16.299Z,19.12
2019-01-18T12:14:16.276Z,19.12
2019-01-18T12:15:16.311Z,19.20
2019-01-18T12:16:16.382Z,19.12
2019-01-18T12:17:16.362Z,19.16
2019-01-18T12:18:16.450Z,19.17
2019-01-18T12:19:16.478Z,19.09
2019-01-18T12:20:16.761Z,19.20
2019-01-18T12:21:16.538Z,19.16
2019-01-18T12:22:16.516Z,19.16
2019-01-18T12:23:16.546Z,19.23
2019-01-18T12:24:16.577Z,19.21
2019-01-18T12:25:16.616Z,19.20
2019-01-18T12:26:16.693Z,19.24
2019-01-18T12:27:16.721Z,19.17
2019-01-18T12:28:16.704Z,19.17
2019-01-18T12:29:16.735Z,19.15
2019-01-18T12:30:16.772Z,19.16
2019-01-18T12:31:16.849Z,19.17
2019-01-18T12:32:16.879Z,19.21
2019-01-18T12:33:17.158Z,19.15
2019-01-18T12:34:16.936Z,19.13
2019-01-18T12:35:16.922Z,19.25
2019-01-18T12:36:17.018Z,19.21
2019-01-18T12:37:17.050Z,19.16
2019-01-18T12:38:17.025Z,19.15
2019-01-18T12:39:17.360Z,19.21
2019-01-18T12:40:17.074Z,19.21
2019-01-18T12:41:17.479Z,19.15
2019-01-18T12:42:17.143Z,19.16
2019-01-18T12:43:17.219Z,19.12
2019-01-18T12:44:17.252Z,19.15
2019-01-18T12:45:17.535Z,19.12
2019-01-18T12:47:17.367Z,19.17
2019-01-18T12:48:17.319Z,19.15
2019-01-18T12:49:17.424Z,19.16
2019-01-18T12:50:17.392Z,19.16
2019-01-18T12:51:17.412Z,19.15
2019-01-18T12:52:17.544Z,19.16
2019-01-18T12:53:17.481Z,19.23
2019-01-18T12:54:17.528Z,19.16
2019-01-18T12:55:17.587Z,19.24
2019-01-18T12:56:17.621Z,19.16
2019-01-18T12:57:17.659Z,19.17
2019-01-18T12:58:17.648Z,19.23
2019-01-18T12:59:17.710Z,19.20
2019-01-18T13:00:17.693Z,19.15
2019-01-18T13:01:17.725Z,19.16
2019-01-18T13:02:17.806Z,19.24
2019-01-18T13:03:18.096Z,19.20
2019-01-18T13:04:17.814Z,19.25
2019-01-18T13:05:17.849Z,19.21
2019-01-18T13:06:17.974Z,19.16
2019-01-18T13:07:17.955Z,19.30
2019-01-18T13:08:17.991Z,19.23
2019-01-18T13:09:17.967Z,19.30
2019-01-18T13:10:18.007Z,19.31
2019-01-18T13:11:18.085Z,19.30
2019-01-18T13:12:18.108Z,19.27
2019-01-18T13:13:18.140Z,19.31
2019-01-18T13:14:18.180Z,19.28
2019-01-18T13:15:18.211Z,19.31
2019-01-18T13:16:18.240Z,19.23
2019-01-18T13:17:18.220Z,19.30
2019-01-18T13:19:18.331Z,19.27
2019-01-18T13:20:18.312Z,19.27
2019-01-18T13:21:18.392Z,19.31
2019-01-18T13:22:18.373Z,19.31
2019-01-18T13:23:18.456Z,19.35
2019-01-18T13:24:18.439Z,19.27
2019-01-18T13:25:18.470Z,19.32
2019-01-18T13:26:18.588Z,19.38
2019-01-18T13:27:18.530Z,19.25
2019-01-18T13:28:18.605Z,19.35
2019-01-18T13:29:18.592Z,19.40
2019-01-18T13:30:18.624Z,19.38
2019-01-18T13:31:18.717Z,19.38
2019-01-18T13:32:18.735Z,19.42
2019-01-18T13:33:18.817Z,19.40
2019-01-18T13:34:19.069Z,19.40
2019-01-18T13:35:18.772Z,19.34
2019-01-18T13:36:18.827Z,19.35
2019-01-18T13:37:18.896Z,19.35
2019-01-18T13:38:18.874Z,19.35
2019-01-18T13:39:18.947Z,19.38
2019-01-18T13:40:18.927Z,19.35
2019-01-18T13:41:19.065Z,19.35
2019-01-18T13:42:19.044Z,19.47
2019-01-18T13:43:19.025Z,19.35
2019-01-18T13:44:19.105Z,19.42
2019-01-18T13:45:19.138Z,19.43
2019-01-18T13:46:19.420Z,19.42
2019-01-18T13:47:20.091Z,19.38