createdAt,value
2023-02-12T00:01:11.120Z,100.00
2023-02-12T00:03:39.171Z,100.00
2023-02-12T00:06:07.098Z,100.00
2023-02-12T00:08:33.912Z,100.00
2023-02-12T00:11:00.292Z,100.00
2023-02-12T00:13:26.746Z,100.00
2023-02-12T00:15:53.419Z,100.00
2023-02-12T00:18:19.945Z,100.00
2023-02-12T00:20:46.474Z,100.00
2023-02-12T00:23:13.103Z,100.00
2023-02-12T00:25:41.626Z,100.00
2023-02-12T00:28:08.205Z,100.00
2023-02-12T00:30:35.429Z,100.00
2023-02-12T00:33:01.791Z,100.00
2023-02-12T00:35:28.186Z,100.00
2023-02-12T00:37:54.624Z,100.00
2023-02-12T00:40:21.014Z,100.00
2023-02-12T00:42:47.570Z,100.00
2023-02-12T00:45:14.173Z,100.00
2023-02-12T00:47:40.653Z,100.00
2023-02-12T00:50:07.631Z,100.00
2023-02-12T00:52:34.026Z,100.00
2023-02-12T00:55:00.438Z,100.00
2023-02-12T00:57:26.885Z,100.00
2023-02-12T00:59:53.264Z,100.00
2023-02-12T01:02:19.739Z,100.00
2023-02-12T01:04:46.194Z,100.00
2023-02-12T01:07:12.735Z,100.00
2023-02-12T01:09:39.118Z,100.00
2023-02-12T01:12:05.909Z,100.00
2023-02-12T01:14:32.436Z,100.00
2023-02-12T01:16:58.821Z,100.00
2023-02-12T01:19:25.329Z,100.00
2023-02-12T01:21:51.786Z,100.00
2023-02-12T01:24:18.239Z,100.00
2023-02-12T01:26:44.665Z,100.00
2023-02-12T01:29:11.264Z,100.00
2023-02-12T01:31:39.459Z,100.00
2023-02-12T01:34:07.142Z,100.00
2023-02-12T01:36:34.018Z,100.00
2023-02-12T01:39:02.860Z,100.00
2023-02-12T01:41:35.902Z,100.00
2023-02-12T01:44:17.380Z,100.00
2023-02-12T01:46:45.968Z,100.00
2023-02-12T01:49:17.824Z,100.00
2023-02-12T01:51:45.818Z,100.00
2023-02-12T01:54:15.128Z,100.00
2023-02-12T01:56:42.306Z,100.00
2023-02-12T01:59:09.092Z,100.00
2023-02-12T02:01:35.895Z,100.00
2023-02-12T02:04:07.862Z,100.00
2023-02-12T02:06:39.805Z,100.00
2023-02-12T02:09:06.385Z,100.00
2023-02-12T02:11:51.298Z,100.00
2023-02-12T02:14:33.628Z,100.00
2023-02-12T02:17:24.200Z,100.00
2023-02-12T02:19:57.399Z,100.00
2023-02-12T02:22:29.327Z,100.00
2023-02-12T02:25:23.151Z,100.00
2023-02-12T02:28:23.595Z,100.00
2023-02-12T02:31:25.297Z,100.00
2023-02-12T02:33:57.550Z,100.00
2023-02-12T02:36:34.905Z,100.00
2023-02-12T02:39:14.210Z,100.00
2023-02-12T02:41:53.465Z,100.00
2023-02-12T02:44:28.547Z,100.00
2023-02-12T02:46:56.550Z,100.00
2023-02-12T02:49:33.988Z,100.00
2023-02-12T02:52:06.116Z,100.00
2023-02-12T02:54:37.915Z,100.00
2023-02-12T02:57:21.048Z,100.00
2023-02-12T02:59:52.465Z,100.00
2023-02-12T03:02:28.154Z,100.00
2023-02-12T03:05:19.424Z,100.00
2023-02-12T03:07:52.244Z,100.00
2023-02-12T03:10:24.250Z,100.00
2023-02-12T03:13:07.304Z,100.00
2023-02-12T03:15:54.491Z,100.00
2023-02-12T03:18:27.777Z,100.00
2023-02-12T03:21:01.352Z,100.00
2023-02-12T03:23:52.657Z,100.00
2023-02-12T03:26:25.962Z,100.00
2023-02-12T03:28:52.475Z,100.00
2023-02-12T03:31:21.607Z,100.00
2023-02-12T03:34:02.379Z,100.00
2023-02-12T03:36:53.826Z,100.00
2023-02-12T03:39:31.180Z,100.00
2023-02-12T03:42:16.350Z,100.00
2023-02-12T03:44:57.869Z,100.00
2023-02-12T03:47:42.884Z,100.00
2023-02-12T03:50:34.571Z,100.00
2023-02-12T03:53:01.191Z,100.00
2023-02-12T03:55:29.868Z,100.00
2023-02-12T03:58:01.256Z,100.00
2023-02-12T04:00:27.924Z,100.00
2023-02-12T04:02:55.282Z,100.00
2023-02-12T04:05:26.985Z,100.00
2023-02-12T04:07:56.494Z,100.00
2023-02-12T04:10:29.988Z,100.00
2023-02-12T04:13:26.259Z,100.00
2023-02-12T04:16:11.483Z,100.00
2023-02-12T04:18:44.464Z,100.00
2023-02-12T04:21:39.784Z,100.00
2023-02-12T04:24:32.292Z,100.00
2023-02-12T04:27:25.488Z,100.00
2023-02-12T04:30:06.498Z,100.00
2023-02-12T04:32:43.156Z,100.00
2023-02-12T04:35:27.544Z,100.00
2023-02-12T04:38:03.810Z,100.00
2023-02-12T04:40:31.043Z,100.00
2023-02-12T04:42:57.455Z,100.00
2023-02-12T04:45:30.043Z,100.00
2023-02-12T04:47:57.013Z,100.00
2023-02-12T04:50:23.871Z,100.00
2023-02-12T04:52:50.374Z,100.00
2023-02-12T04:55:16.820Z,100.00
2023-02-12T04:57:43.290Z,100.00
2023-02-12T05:00:12.988Z,100.00
2023-02-12T05:02:39.387Z,100.00
2023-02-12T05:05:06.213Z,100.00
2023-02-12T05:07:32.680Z,100.00
2023-02-12T05:09:59.015Z,100.00
2023-02-12T05:12:25.407Z,100.00
2023-02-12T05:14:51.790Z,100.00
2023-02-12T05:17:18.182Z,100.00
2023-02-12T05:19:44.523Z,100.00
2023-02-12T05:22:11.465Z,100.00
2023-02-12T05:24:37.943Z,100.00
2023-02-12T05:27:04.517Z,100.00
2023-02-12T05:29:30.930Z,100.00
2023-02-12T05:31:57.388Z,100.00
2023-02-12T05:34:23.796Z,100.00
2023-02-12T05:36:50.234Z,100.00
2023-02-12T05:39:16.905Z,100.00
2023-02-12T05:41:43.531Z,100.00
2023-02-12T05:44:12.032Z,100.00
2023-02-12T05:46:39.273Z,100.00
2023-02-12T05:49:05.686Z,100.00
2023-02-12T05:51:32.406Z,100.00
2023-02-12T05:54:03.653Z,100.00
2023-02-12T05:56:32.639Z,100.00
2023-02-12T05:59:05.875Z,100.00
2023-02-12T06:01:35.353Z,100.00
2023-02-12T06:04:04.209Z,100.00
2023-02-12T06:06:31.985Z,100.00
2023-02-12T06:08:58.828Z,100.00
2023-02-12T06:11:25.359Z,100.00
2023-02-12T06:13:51.867Z,100.00
2023-02-12T06:16:24.720Z,100.00
2023-02-12T06:18:51.628Z,100.00
2023-02-12T06:21:20.031Z,100.00
2023-02-12T06:23:47.374Z,100.00
2023-02-12T06:26:13.852Z,100.00
2023-02-12T06:28:40.322Z,100.00
2023-02-12T06:31:20.002Z,100.00
2023-02-12T06:33:46.727Z,100.00
2023-02-12T06:36:13.083Z,100.00
2023-02-12T06:38:39.586Z,100.00
2023-02-12T06:41:05.998Z,100.00
2023-02-12T06:43:32.358Z,100.00
2023-02-12T06:46:02.829Z,100.00
2023-02-12T06:48:30.052Z,100.00
2023-02-12T06:50:56.721Z,100.00
2023-02-12T06:53:23.256Z,100.00
2023-02-12T06:55:49.652Z,100.00
2023-02-12T06:58:16.022Z,100.00
2023-02-12T07:00:42.387Z,100.00
2023-02-12T07:03:08.789Z,100.00
2023-02-12T07:05:37.831Z,100.00
2023-02-12T07:08:04.239Z,100.00
2023-02-12T07:10:30.688Z,100.00
2023-02-12T07:12:57.223Z,100.00
2023-02-12T07:15:23.556Z,100.00
2023-02-12T07:17:49.921Z,100.00
2023-02-12T07:20:16.410Z,100.00
2023-02-12T07:22:42.767Z,100.00
2023-02-12T07:25:09.446Z,100.00
2023-02-12T07:27:39.147Z,100.00
2023-02-12T07:30:06.496Z,100.00
2023-02-12T07:32:34.527Z,100.00
2023-02-12T07:35:01.129Z,100.00
2023-02-12T07:37:27.514Z,100.00
2023-02-12T07:39:53.942Z,100.00
2023-02-12T07:42:20.308Z,100.00
2023-02-12T07:44:46.655Z,100.00
2023-02-12T07:47:13.001Z,100.00
2023-02-12T07:49:39.360Z,100.00
2023-02-12T07:52:05.705Z,100.00
2023-02-12T07:54:32.195Z,100.00
2023-02-12T07:57:00.526Z,100.00
2023-02-12T07:59:26.999Z,100.00
2023-02-12T08:01:53.779Z,100.00
2023-02-12T08:04:23.251Z,100.00
2023-02-12T08:06:51.890Z,100.00
2023-02-12T08:09:21.181Z,100.00
2023-02-12T08:11:47.873Z,100.00
2023-02-12T08:14:16.990Z,100.00
2023-02-12T08:16:44.768Z,100.00
2023-02-12T08:19:19.512Z,100.00
2023-02-12T08:21:52.610Z,100.00
2023-02-12T08:24:19.253Z,100.00
2023-02-12T08:26:45.714Z,100.00
2023-02-12T08:29:18.619Z,100.00
2023-02-12T08:31:47.604Z,100.00
2023-02-12T08:34:29.038Z,100.00
2023-02-12T08:36:56.429Z,100.00
2023-02-12T08:39:25.149Z,100.00
2023-02-12T08:41:53.659Z,100.00
2023-02-12T08:44:20.029Z,100.00
2023-02-12T08:46:50.075Z,100.00
2023-02-12T08:49:19.569Z,100.00
2023-02-12T08:51:48.807Z,100.00
2023-02-12T08:54:18.328Z,100.00
2023-02-12T08:56:45.621Z,100.00
2023-02-12T08:59:13.611Z,100.00
2023-02-12T09:01:43.639Z,100.00
2023-02-12T09:04:18.000Z,100.00
2023-02-12T09:06:45.917Z,100.00
2023-02-12T09:09:12.702Z,100.00
2023-02-12T09:11:39.139Z,100.00
2023-02-12T09:14:09.025Z,100.00
2023-02-12T09:16:37.298Z,100.00
2023-02-12T09:19:04.249Z,100.00
2023-02-12T09:21:30.993Z,100.00
2023-02-12T09:23:57.408Z,100.00
2023-02-12T09:26:26.126Z,100.00
2023-02-12T09:28:53.552Z,100.00
2023-02-12T09:31:28.452Z,100.00
2023-02-12T09:33:59.033Z,100.00
2023-02-12T09:36:26.100Z,100.00
2023-02-12T09:38:54.118Z,100.00
2023-02-12T09:41:34.762Z,100.00
2023-02-12T09:44:17.569Z,100.00
2023-02-12T09:46:53.489Z,100.00
2023-02-12T09:49:41.590Z,100.00
2023-02-12T09:52:16.331Z,100.00
2023-02-12T09:54:43.332Z,100.00
2023-02-12T09:57:36.691Z,100.00
2023-02-12T10:00:15.702Z,100.00
2023-02-12T10:02:42.143Z,100.00
2023-02-12T10:05:20.618Z,100.00
2023-02-12T10:07:52.965Z,100.00
2023-02-12T10:10:38.131Z,100.00
2023-02-12T10:13:08.704Z,100.00
2023-02-12T10:16:09.685Z,100.00
2023-02-12T10:18:57.940Z,99.80
2023-02-12T10:21:33.832Z,99.70
2023-02-12T10:24:00.261Z,99.53
2023-02-12T10:26:31.652Z,99.09
2023-02-12T10:29:09.479Z,97.78
2023-02-12T10:31:40.837Z,97.23
2023-02-12T10:34:18.107Z,96.48
2023-02-12T10:36:47.458Z,96.49
2023-02-12T10:39:25.713Z,96.69
2023-02-12T10:41:59.335Z,96.04
2023-02-12T10:44:27.371Z,95.76
2023-02-12T10:46:54.335Z,95.81
2023-02-12T10:49:21.561Z,95.59
2023-02-12T10:52:09.703Z,95.25
2023-02-12T10:54:46.621Z,95.13
2023-02-12T10:57:24.142Z,95.09
2023-02-12T10:59:53.319Z,93.86
2023-02-12T11:02:34.133Z,93.86
2023-02-12T11:05:23.025Z,93.94
2023-02-12T11:07:51.526Z,93.42
2023-02-12T11:10:29.309Z,92.61
2023-02-12T11:12:55.980Z,92.82
2023-02-12T11:15:24.408Z,92.78
2023-02-12T11:18:05.336Z,92.41
2023-02-12T11:20:41.304Z,92.15
2023-02-12T11:23:39.528Z,91.19
2023-02-12T11:26:19.301Z,90.95
2023-02-12T11:28:58.027Z,89.85
2023-02-12T11:31:30.477Z,89.79
2023-02-12T11:34:08.692Z,89.32
2023-02-12T11:36:43.887Z,89.10
2023-02-12T11:39:21.345Z,89.62
2023-02-12T11:41:53.878Z,89.12
2023-02-12T11:44:34.520Z,89.34
2023-02-12T11:47:09.186Z,89.22
2023-02-12T11:49:49.339Z,89.49
2023-02-12T11:52:23.074Z,89.21
2023-02-12T11:54:53.290Z,89.13
2023-02-12T11:57:38.629Z,88.23
2023-02-12T12:00:16.061Z,88.30
2023-02-12T12:02:50.500Z,88.33
2023-02-12T12:05:20.949Z,88.47
2023-02-12T12:07:55.662Z,88.06
2023-02-12T12:10:41.024Z,88.25
2023-02-12T12:13:16.298Z,88.91
2023-02-12T12:16:05.966Z,88.80
2023-02-12T12:18:55.562Z,88.27
2023-02-12T12:21:55.594Z,87.97
2023-02-12T12:24:36.775Z,88.13
2023-02-12T12:27:50.248Z,88.01
2023-02-12T12:30:24.831Z,88.02
2023-02-12T12:32:54.051Z,88.20
2023-02-12T12:35:26.979Z,88.28
2023-02-12T12:38:06.720Z,88.23
2023-02-12T12:40:46.922Z,87.68
2023-02-12T12:43:35.325Z,87.67
2023-02-12T12:46:08.526Z,87.41
2023-02-12T12:48:46.198Z,87.23
2023-02-12T12:51:32.545Z,87.39
2023-02-12T12:54:25.106Z,87.40
2023-02-12T12:57:35.167Z,87.58
2023-02-12T13:00:20.996Z,87.42
2023-02-12T13:03:17.956Z,87.13
2023-02-12T13:06:08.746Z,86.84
2023-02-12T13:09:06.379Z,86.84
2023-02-12T13:12:11.262Z,87.30
2023-02-12T13:14:59.147Z,87.25
2023-02-12T13:17:50.279Z,86.96
2023-02-12T13:20:22.773Z,86.42
2023-02-12T13:23:14.345Z,86.97
2023-02-12T13:25:50.730Z,86.52
2023-02-12T13:28:29.452Z,86.73
2023-02-12T13:30:56.543Z,86.65
2023-02-12T13:33:48.598Z,86.54
2023-02-12T13:36:15.317Z,86.51
2023-02-12T13:39:16.379Z,86.69
2023-02-12T13:41:53.010Z,87.17
2023-02-12T13:44:44.145Z,86.84
2023-02-12T13:47:25.906Z,86.41
2023-02-12T13:49:56.062Z,86.94
2023-02-12T13:53:18.067Z,86.89
2023-02-12T13:56:06.974Z,86.65
2023-02-12T13:58:39.439Z,86.39
2023-02-12T14:01:33.148Z,86.34
2023-02-12T14:04:14.451Z,86.42
2023-02-12T14:06:53.004Z,86.22
2023-02-12T14:09:27.148Z,86.15
2023-02-12T14:11:54.141Z,86.17
2023-02-12T14:14:33.917Z,86.15
2023-02-12T14:17:38.766Z,86.27
2023-02-12T14:20:23.635Z,86.12
2023-02-12T14:22:49.984Z,86.19
2023-02-12T14:25:16.470Z,86.37
2023-02-12T14:27:44.528Z,86.80
2023-02-12T14:30:10.867Z,86.43
2023-02-12T14:32:57.312Z,86.51
2023-02-12T14:35:26.517Z,86.18
2023-02-12T14:37:58.742Z,86.24
2023-02-12T14:40:40.719Z,86.69
2023-02-12T14:43:28.113Z,86.12
2023-02-12T14:45:57.098Z,86.17
2023-02-12T14:48:42.574Z,86.23
2023-02-12T14:51:17.644Z,85.87
2023-02-12T14:53:47.618Z,85.74
2023-02-12T14:56:20.284Z,85.84
2023-02-12T14:58:47.074Z,85.96
2023-02-12T15:01:13.638Z,85.88
2023-02-12T15:03:50.582Z,85.99
2023-02-12T15:06:20.271Z,85.77
2023-02-12T15:08:51.189Z,85.78
2023-02-12T15:11:28.020Z,85.35
2023-02-12T15:14:04.509Z,85.46
2023-02-12T15:16:52.861Z,85.49
2023-02-12T15:19:40.441Z,85.47
2023-02-12T15:22:20.183Z,85.91
2023-02-12T15:24:46.911Z,85.90
2023-02-12T15:27:15.794Z,85.76
2023-02-12T15:29:48.374Z,85.91
2023-02-12T15:32:27.383Z,85.78
2023-02-12T15:34:55.507Z,85.66
2023-02-12T15:37:28.922Z,85.64
2023-02-12T15:40:01.618Z,85.32
2023-02-12T15:42:32.429Z,85.38
2023-02-12T15:45:07.931Z,85.42
2023-02-12T15:47:34.752Z,85.43
2023-02-12T15:50:01.172Z,85.55
2023-02-12T15:52:35.602Z,85.74
2023-02-12T15:55:04.942Z,85.64
2023-02-12T15:57:32.384Z,85.95
2023-02-12T16:00:06.276Z,86.18
2023-02-12T16:02:35.582Z,86.02
2023-02-12T16:05:04.478Z,86.15
2023-02-12T16:07:36.990Z,86.38
2023-02-12T16:10:05.451Z,86.59
2023-02-12T16:12:36.951Z,86.47
2023-02-12T16:15:04.497Z,86.85
2023-02-12T16:17:34.538Z,86.56
2023-02-12T16:20:20.309Z,86.39
2023-02-12T16:22:49.123Z,86.53
2023-02-12T16:25:26.356Z,86.61
2023-02-12T16:28:13.308Z,87.02
2023-02-12T16:30:42.885Z,86.93
2023-02-12T16:33:35.706Z,86.91
2023-02-12T16:36:10.980Z,87.24
2023-02-12T16:38:49.139Z,86.97
2023-02-12T16:41:15.481Z,86.96
2023-02-12T16:43:41.842Z,87.09
2023-02-12T16:46:09.194Z,87.05
2023-02-12T16:48:49.438Z,87.15
2023-02-12T16:51:35.304Z,87.00
2023-02-12T16:54:03.679Z,86.97
2023-02-12T16:56:40.494Z,86.96
2023-02-12T16:59:06.842Z,87.04
2023-02-12T17:01:36.149Z,87.39
2023-02-12T17:04:14.038Z,87.35
2023-02-12T17:06:40.424Z,87.29
2023-02-12T17:09:06.793Z,87.53
2023-02-12T17:11:33.182Z,87.83
2023-02-12T17:13:59.515Z,87.75
2023-02-12T17:16:31.154Z,87.71
2023-02-12T17:18:59.640Z,87.67
2023-02-12T17:21:38.215Z,87.89
2023-02-12T17:24:18.005Z,88.12
2023-02-12T17:26:44.490Z,87.94
2023-02-12T17:29:10.964Z,88.17
2023-02-12T17:31:38.010Z,88.26
2023-02-12T17:34:05.263Z,87.92
2023-02-12T17:36:31.803Z,88.16
2023-02-12T17:38:59.109Z,88.05
2023-02-12T17:41:25.849Z,88.20
2023-02-12T17:43:52.429Z,87.95
2023-02-12T17:46:25.318Z,88.05
2023-02-12T17:48:52.024Z,88.06
2023-02-12T17:51:19.271Z,88.02
2023-02-12T17:53:46.142Z,88.22
2023-02-12T17:56:14.842Z,88.19
2023-02-12T17:58:42.536Z,88.35
2023-02-12T18:01:11.828Z,88.28
2023-02-12T18:03:38.949Z,88.33
2023-02-12T18:06:06.903Z,88.65
2023-02-12T18:08:33.688Z,88.84
2023-02-12T18:11:05.608Z,88.70
2023-02-12T18:13:32.185Z,89.44
2023-02-12T18:15:58.621Z,89.46
2023-02-12T18:18:25.045Z,89.50
2023-02-12T18:20:51.431Z,88.94
2023-02-12T18:23:17.827Z,89.16
2023-02-12T18:25:44.394Z,89.14
2023-02-12T18:28:12.048Z,88.91
2023-02-12T18:30:42.640Z,89.02
2023-02-12T18:33:10.243Z,88.61
2023-02-12T18:35:41.639Z,88.84
2023-02-12T18:38:08.072Z,88.86
2023-02-12T18:40:34.419Z,88.76
2023-02-12T18:43:01.104Z,88.52
2023-02-12T18:45:27.547Z,88.29
2023-02-12T18:47:53.911Z,88.24
2023-02-12T18:50:20.663Z,88.58
2023-02-12T18:52:47.111Z,88.37
2023-02-12T18:55:13.479Z,88.42
2023-02-12T18:57:39.954Z,88.66
2023-02-12T19:00:07.004Z,88.76
2023-02-12T19:02:33.424Z,89.13
2023-02-12T19:04:59.795Z,88.84
2023-02-12T19:07:27.280Z,88.88
2023-02-12T19:09:53.887Z,88.88
2023-02-12T19:12:20.445Z,88.73
2023-02-12T19:14:47.101Z,88.71
2023-02-12T19:17:13.464Z,88.88
2023-02-12T19:19:40.070Z,88.92
2023-02-12T19:22:06.526Z,89.47
2023-02-12T19:24:45.895Z,89.03
2023-02-12T19:27:13.044Z,88.96
2023-02-12T19:29:39.459Z,89.09
2023-02-12T19:32:05.930Z,89.27
2023-02-12T19:34:32.423Z,89.24
2023-02-12T19:36:58.808Z,89.22
2023-02-12T19:39:25.213Z,89.03
2023-02-12T19:41:51.993Z,89.11
2023-02-12T19:44:20.715Z,89.25
2023-02-12T19:46:48.300Z,89.55
2023-02-12T19:49:17.534Z,89.64
2023-02-12T19:51:44.391Z,89.69
2023-02-12T19:54:12.738Z,89.92
2023-02-12T19:56:40.014Z,89.96
2023-02-12T19:59:07.367Z,89.86
2023-02-12T20:01:34.891Z,89.97
2023-02-12T20:04:02.466Z,89.94
2023-02-12T20:06:33.125Z,89.78
2023-02-12T20:08:59.515Z,89.99
2023-02-12T20:11:28.827Z,89.94
2023-02-12T20:13:59.055Z,89.93
2023-02-12T20:16:31.233Z,89.84
2023-02-12T20:19:02.054Z,90.10
2023-02-12T20:21:28.736Z,90.39
2023-02-12T20:23:55.536Z,90.17
2023-02-12T20:26:22.917Z,90.24
2023-02-12T20:28:50.211Z,90.23
2023-02-12T20:31:27.997Z,90.48
2023-02-12T20:33:56.456Z,90.61
2023-02-12T20:36:24.043Z,90.94
2023-02-12T20:38:55.790Z,91.06
2023-02-12T20:41:23.314Z,90.91
2023-02-12T20:43:49.897Z,90.76
2023-02-12T20:46:19.313Z,90.78
2023-02-12T20:48:45.725Z,90.77
2023-02-12T20:51:15.060Z,90.84
2023-02-12T20:53:42.811Z,91.00
2023-02-12T20:56:15.347Z,91.01
2023-02-12T20:58:44.950Z,90.84
2023-02-12T21:01:19.256Z,90.50
2023-02-12T21:03:45.603Z,90.64
2023-02-12T21:06:13.014Z,90.51
2023-02-12T21:08:40.824Z,90.50
2023-02-12T21:11:17.152Z,90.69
2023-02-12T21:13:58.964Z,90.71
2023-02-12T21:16:34.104Z,90.79
2023-02-12T21:19:00.641Z,91.11
2023-02-12T21:21:30.195Z,90.83
2023-02-12T21:23:58.605Z,90.74
2023-02-12T21:26:27.651Z,90.87
2023-02-12T21:28:56.377Z,90.61
2023-02-12T21:31:29.987Z,90.66
2023-02-12T21:33:58.388Z,90.75
2023-02-12T21:36:28.089Z,90.63
2023-02-12T21:38:55.436Z,90.52
2023-02-12T21:41:29.680Z,90.73
2023-02-12T21:43:58.901Z,90.65
2023-02-12T21:46:26.022Z,90.93
2023-02-12T21:48:52.899Z,90.41
2023-02-12T21:51:22.458Z,90.63
2023-02-12T21:53:50.798Z,90.64
2023-02-12T21:56:17.881Z,90.79
2023-02-12T21:58:45.272Z,90.68
2023-02-12T22:01:18.045Z,90.56
2023-02-12T22:03:44.832Z,90.32
2023-02-12T22:06:12.795Z,90.34
2023-02-12T22:08:39.430Z,90.06
2023-02-12T22:11:08.824Z,90.14
2023-02-12T22:13:36.665Z,89.99
2023-02-12T22:16:19.917Z,90.09
2023-02-12T22:18:48.004Z,90.28
2023-02-12T22:21:16.575Z,90.41
2023-02-12T22:23:44.632Z,90.28
2023-02-12T22:26:18.380Z,90.37
2023-02-12T22:28:47.918Z,90.33
2023-02-12T22:31:19.673Z,89.82
2023-02-12T22:33:47.156Z,90.54
2023-02-12T22:36:13.791Z,90.42
2023-02-12T22:38:41.058Z,90.29
2023-02-12T22:41:08.752Z,90.44
2023-02-12T22:43:37.751Z,90.20
2023-02-12T22:46:04.910Z,90.29
2023-02-12T22:48:31.541Z,90.22
2023-02-12T22:50:58.770Z,90.35
2023-02-12T22:53:26.241Z,90.19
2023-02-12T22:55:53.317Z,90.19
2023-02-12T22:58:19.707Z,90.32
2023-02-12T23:00:46.145Z,90.45
2023-02-12T23:03:12.541Z,90.44
2023-02-12T23:05:39.089Z,90.47
2023-02-12T23:08:06.192Z,90.62
2023-02-12T23:10:32.979Z,90.34
2023-02-12T23:12:59.382Z,90.55
2023-02-12T23:15:25.861Z,90.70
2023-02-12T23:17:52.210Z,91.07
2023-02-12T23:20:18.687Z,90.85
2023-02-12T23:22:45.040Z,91.16
2023-02-12T23:25:11.635Z,91.08
2023-02-12T23:27:38.104Z,90.88
2023-02-12T23:30:05.075Z,90.73
2023-02-12T23:32:31.429Z,90.62
2023-02-12T23:34:57.855Z,90.70
2023-02-12T23:37:24.260Z,90.78
2023-02-12T23:39:50.662Z,90.68
2023-02-12T23:42:17.052Z,90.84
2023-02-12T23:44:43.479Z,90.76
2023-02-12T23:47:09.836Z,91.00
2023-02-12T23:49:37.915Z,90.67
2023-02-12T23:52:04.648Z,90.69
2023-02-12T23:54:31.822Z,90.50
2023-02-12T23:56:58.323Z,90.45
2023-02-12T23:59:25.776Z,90.75
