createdAt,value
2022-12-14T00:00:11.413Z,10.00
2022-12-14T00:00:32.478Z,9.10
2022-12-14T00:00:53.556Z,9.10
2022-12-14T00:01:14.629Z,9.40
2022-12-14T00:01:35.685Z,9.50
2022-12-14T00:01:56.752Z,9.40
2022-12-14T00:02:17.895Z,9.10
2022-12-14T00:02:39.056Z,9.60
2022-12-14T00:03:00.346Z,9.40
2022-12-14T00:03:21.672Z,9.50
2022-12-14T00:03:42.786Z,8.80
2022-12-14T00:04:03.835Z,8.40
2022-12-14T00:04:25.090Z,8.40
2022-12-14T00:04:46.120Z,8.60
2022-12-14T00:05:07.175Z,8.70
2022-12-14T00:05:28.241Z,8.50
2022-12-14T00:05:49.302Z,9.00
2022-12-14T00:06:10.348Z,8.20
2022-12-14T00:06:31.414Z,7.90
2022-12-14T00:06:52.485Z,7.70
2022-12-14T00:07:13.603Z,8.60
2022-12-14T00:07:34.654Z,8.90
2022-12-14T00:07:55.725Z,8.80
2022-12-14T00:08:16.783Z,8.60
2022-12-14T00:08:41.716Z,9.00
2022-12-14T00:09:03.092Z,8.60
2022-12-14T00:09:24.151Z,9.00
2022-12-14T00:09:45.452Z,8.60
2022-12-14T00:10:06.492Z,8.40
2022-12-14T00:10:27.563Z,8.40
2022-12-14T00:10:48.682Z,8.30
2022-12-14T00:11:09.736Z,8.50
2022-12-14T00:11:30.783Z,8.50
2022-12-14T00:11:51.832Z,8.30
2022-12-14T00:12:12.921Z,8.30
2022-12-14T00:12:33.970Z,8.60
2022-12-14T00:12:55.100Z,8.90
2022-12-14T00:13:16.148Z,8.60
2022-12-14T00:13:37.208Z,8.70
2022-12-14T00:13:58.298Z,8.10
2022-12-14T00:14:19.343Z,8.30
2022-12-14T00:14:40.407Z,8.00
2022-12-14T00:15:01.632Z,8.50
2022-12-14T00:15:22.686Z,9.00
2022-12-14T00:15:43.820Z,8.70
2022-12-14T00:16:04.936Z,8.90
2022-12-14T00:16:25.954Z,8.60
2022-12-14T00:16:47.002Z,8.30
2022-12-14T00:17:08.056Z,8.00
2022-12-14T00:17:29.143Z,8.90
2022-12-14T00:17:50.233Z,8.00
2022-12-14T00:18:11.249Z,8.90
2022-12-14T00:18:32.302Z,8.40
2022-12-14T00:18:53.374Z,8.60
2022-12-14T00:19:14.421Z,8.50
2022-12-14T00:19:35.482Z,8.20
2022-12-14T00:19:56.566Z,7.80
2022-12-14T00:20:17.764Z,8.20
2022-12-14T00:20:38.822Z,8.10
2022-12-14T00:20:59.892Z,8.20
2022-12-14T00:21:20.955Z,8.10
2022-12-14T00:21:42.023Z,8.40
2022-12-14T00:22:03.115Z,8.40
2022-12-14T00:22:24.149Z,8.20
2022-12-14T00:22:45.220Z,8.50
2022-12-14T00:23:06.285Z,8.90
2022-12-14T00:23:27.349Z,8.60
2022-12-14T00:23:48.421Z,8.40
2022-12-14T00:24:09.478Z,8.20
2022-12-14T00:24:30.571Z,8.50
2022-12-14T00:24:51.619Z,8.30
2022-12-14T00:25:12.684Z,8.40
2022-12-14T00:25:33.760Z,8.20
2022-12-14T00:25:54.816Z,8.10
2022-12-14T00:26:15.886Z,7.90
2022-12-14T00:26:36.947Z,8.10
2022-12-14T00:26:58.044Z,8.00
2022-12-14T00:27:19.101Z,8.30
2022-12-14T00:27:40.165Z,8.60
2022-12-14T00:28:01.281Z,8.20
2022-12-14T00:28:22.319Z,7.80
2022-12-14T00:28:43.401Z,8.00
2022-12-14T00:29:04.446Z,8.20
2022-12-14T00:29:25.548Z,8.00
2022-12-14T00:29:46.571Z,8.30
2022-12-14T00:30:07.628Z,8.00
2022-12-14T00:30:28.707Z,8.20
2022-12-14T00:30:53.909Z,8.60
2022-12-14T00:31:16.934Z,8.50
2022-12-14T00:31:38.125Z,8.10
2022-12-14T00:31:59.185Z,8.00
2022-12-14T00:32:20.362Z,8.60
2022-12-14T00:32:41.381Z,8.70
2022-12-14T00:33:02.465Z,8.00
2022-12-14T00:33:23.501Z,8.10
2022-12-14T00:33:44.591Z,7.80
2022-12-14T00:34:05.619Z,8.40
2022-12-14T00:34:26.686Z,8.20
2022-12-14T00:34:47.737Z,8.40
2022-12-14T00:35:08.803Z,7.80
2022-12-14T00:35:29.874Z,7.90
2022-12-14T00:35:50.974Z,7.80
2022-12-14T00:36:12.026Z,8.10
2022-12-14T00:36:33.091Z,8.00
2022-12-14T00:36:54.161Z,8.10
2022-12-14T00:37:15.236Z,8.30
2022-12-14T00:37:36.304Z,7.80
2022-12-14T00:37:57.355Z,7.90
2022-12-14T00:38:18.498Z,7.80
2022-12-14T00:38:39.543Z,7.60
2022-12-14T00:39:00.598Z,8.00
2022-12-14T00:39:21.679Z,8.10
2022-12-14T00:39:42.731Z,8.20
2022-12-14T00:40:03.794Z,8.50
2022-12-14T00:40:24.859Z,8.40
2022-12-14T00:40:45.931Z,8.40
2022-12-14T00:41:07.020Z,7.80
2022-12-14T00:41:28.113Z,8.30
2022-12-14T00:41:49.136Z,7.80
2022-12-14T00:42:10.191Z,7.40
2022-12-14T00:42:31.257Z,7.80
2022-12-14T00:42:52.316Z,7.80
2022-12-14T00:43:13.395Z,7.70
2022-12-14T00:43:34.444Z,8.70
2022-12-14T00:43:55.533Z,8.20
2022-12-14T00:44:16.574Z,7.70
2022-12-14T00:44:37.626Z,8.20
2022-12-14T00:44:58.677Z,8.10
2022-12-14T00:45:19.745Z,7.80
2022-12-14T00:45:40.804Z,8.10
2022-12-14T00:46:02.038Z,7.40
2022-12-14T00:46:23.382Z,8.30
2022-12-14T00:46:44.506Z,8.10
2022-12-14T00:47:05.584Z,8.00
2022-12-14T00:47:26.678Z,8.00
2022-12-14T00:47:47.705Z,7.80
2022-12-14T00:48:08.764Z,8.40
2022-12-14T00:48:30.513Z,7.70
2022-12-14T00:48:51.873Z,7.60
2022-12-14T00:49:12.892Z,8.00
2022-12-14T00:49:33.962Z,8.30
2022-12-14T00:49:55.033Z,7.80
2022-12-14T00:50:16.084Z,7.60
2022-12-14T00:50:37.151Z,7.90
2022-12-14T00:50:58.340Z,7.90
2022-12-14T00:51:19.399Z,8.10
2022-12-14T00:51:40.504Z,8.10
2022-12-14T00:52:01.552Z,8.00
2022-12-14T00:52:22.684Z,8.00
2022-12-14T00:52:43.735Z,7.80
2022-12-14T00:53:04.796Z,8.00
2022-12-14T00:53:25.855Z,7.50
2022-12-14T00:53:46.921Z,7.10
2022-12-14T00:54:07.991Z,7.60
2022-12-14T00:54:29.061Z,7.20
2022-12-14T00:54:50.130Z,7.60
2022-12-14T00:55:11.185Z,7.80
2022-12-14T00:55:32.245Z,7.80
2022-12-14T00:55:53.313Z,7.60
2022-12-14T00:56:14.372Z,8.40
2022-12-14T00:56:35.427Z,7.90
2022-12-14T00:56:56.509Z,7.70
2022-12-14T00:57:17.672Z,7.70
2022-12-14T00:57:38.736Z,7.80
2022-12-14T00:57:59.773Z,7.50
2022-12-14T00:58:20.850Z,7.50
2022-12-14T00:58:41.910Z,7.40
2022-12-14T00:59:02.985Z,7.50
2022-12-14T00:59:27.189Z,7.50
2022-12-14T00:59:48.483Z,7.60
2022-12-14T01:00:09.573Z,7.20
2022-12-14T01:00:30.611Z,8.10
2022-12-14T01:00:51.668Z,7.90
2022-12-14T01:01:12.994Z,7.60
2022-12-14T01:01:34.270Z,7.90
2022-12-14T01:01:55.615Z,7.90
2022-12-14T01:02:16.961Z,7.20
2022-12-14T01:02:38.071Z,7.20
2022-12-14T01:02:59.164Z,7.50
2022-12-14T01:03:20.264Z,7.30
2022-12-14T01:03:41.415Z,7.70
2022-12-14T01:04:02.547Z,8.10
2022-12-14T01:04:23.821Z,8.10
2022-12-14T01:04:44.873Z,7.80
2022-12-14T01:05:05.968Z,7.60
2022-12-14T01:05:27.005Z,7.80
2022-12-14T01:05:49.153Z,8.20
2022-12-14T01:06:10.335Z,7.50
2022-12-14T01:06:31.387Z,7.60
2022-12-14T01:06:52.471Z,8.30
2022-12-14T01:07:13.666Z,7.40
2022-12-14T01:07:34.741Z,7.50
2022-12-14T01:07:55.795Z,8.10
2022-12-14T01:08:16.842Z,8.60
2022-12-14T01:08:37.932Z,8.30
2022-12-14T01:08:58.980Z,7.90
2022-12-14T01:09:20.043Z,8.20
2022-12-14T01:09:41.107Z,7.80
2022-12-14T01:10:02.180Z,7.80
2022-12-14T01:10:23.263Z,7.90
2022-12-14T01:10:44.307Z,7.90
2022-12-14T01:11:05.366Z,7.70
2022-12-14T01:11:26.428Z,7.50
2022-12-14T01:11:47.499Z,7.60
2022-12-14T01:12:08.605Z,7.90
2022-12-14T01:12:29.696Z,8.30
2022-12-14T01:12:50.742Z,8.10
2022-12-14T01:13:11.812Z,7.90
2022-12-14T01:13:32.870Z,8.20
2022-12-14T01:13:53.940Z,8.30
2022-12-14T01:14:14.996Z,8.10
2022-12-14T01:14:36.097Z,7.70
2022-12-14T01:14:57.128Z,8.00
2022-12-14T01:15:18.203Z,8.10
2022-12-14T01:15:39.294Z,7.50
2022-12-14T01:16:00.372Z,7.50
2022-12-14T01:16:21.418Z,7.80
2022-12-14T01:16:42.460Z,7.90
2022-12-14T01:17:03.543Z,7.60
2022-12-14T01:17:24.630Z,7.40
2022-12-14T01:17:45.703Z,7.70
2022-12-14T01:18:06.756Z,7.70
2022-12-14T01:18:27.821Z,7.80
2022-12-14T01:18:48.883Z,8.30
2022-12-14T01:19:09.946Z,8.20
2022-12-14T01:19:31.024Z,7.90
2022-12-14T01:19:52.079Z,7.70
2022-12-14T01:20:13.135Z,7.40
2022-12-14T01:20:34.218Z,7.80
2022-12-14T01:20:55.290Z,7.90
2022-12-14T01:21:16.354Z,7.60
2022-12-14T01:21:37.416Z,7.30
2022-12-14T01:21:58.480Z,7.40
2022-12-14T01:22:19.545Z,7.50
2022-12-14T01:22:40.655Z,7.30
2022-12-14T01:23:01.743Z,7.00
2022-12-14T01:23:22.943Z,7.70
2022-12-14T01:23:44.065Z,8.20
2022-12-14T01:24:05.162Z,7.60
2022-12-14T01:24:26.224Z,7.50
2022-12-14T01:24:47.282Z,7.60
2022-12-14T01:25:08.342Z,7.60
2022-12-14T01:25:29.415Z,7.00
2022-12-14T01:25:50.500Z,7.30
2022-12-14T01:26:11.540Z,7.30
2022-12-14T01:26:32.619Z,7.20
2022-12-14T01:26:53.685Z,6.70
2022-12-14T01:27:14.746Z,7.20
2022-12-14T01:27:35.798Z,7.20
2022-12-14T01:27:56.923Z,7.30
2022-12-14T01:28:17.964Z,7.50
2022-12-14T01:28:39.053Z,7.60
2022-12-14T01:29:00.102Z,7.40
2022-12-14T01:29:21.156Z,6.90
2022-12-14T01:29:42.230Z,7.40
2022-12-14T01:30:03.286Z,7.10
2022-12-14T01:30:24.351Z,7.30
2022-12-14T01:30:45.424Z,6.80
2022-12-14T01:31:06.540Z,7.00
2022-12-14T01:31:27.639Z,7.50
2022-12-14T01:31:48.921Z,7.10
2022-12-14T01:32:10.126Z,7.20
2022-12-14T01:32:31.173Z,7.20
2022-12-14T01:32:52.243Z,6.90
2022-12-14T01:33:13.338Z,6.80
2022-12-14T01:33:34.409Z,6.90
2022-12-14T01:33:55.462Z,7.00
2022-12-14T01:34:16.555Z,6.70
2022-12-14T01:34:37.604Z,7.30
2022-12-14T01:34:58.658Z,7.00
2022-12-14T01:35:19.752Z,7.20
2022-12-14T01:35:40.796Z,7.30
2022-12-14T01:36:01.859Z,7.30
2022-12-14T01:36:22.929Z,7.50
2022-12-14T01:36:44.000Z,7.90
2022-12-14T01:37:05.077Z,7.70
2022-12-14T01:37:26.132Z,7.10
2022-12-14T01:37:49.055Z,7.20
2022-12-14T01:38:10.389Z,7.30
2022-12-14T01:38:31.592Z,6.80
2022-12-14T01:38:52.648Z,7.20
2022-12-14T01:39:13.958Z,6.80
2022-12-14T01:39:35.001Z,6.70
2022-12-14T01:39:56.082Z,7.00
2022-12-14T01:40:17.146Z,6.90
2022-12-14T01:40:38.219Z,7.10
2022-12-14T01:40:59.284Z,6.80
2022-12-14T01:41:20.347Z,7.00
2022-12-14T01:41:41.405Z,7.20
2022-12-14T01:42:02.486Z,7.10
2022-12-14T01:42:23.545Z,7.30
2022-12-14T01:42:44.714Z,6.70
2022-12-14T01:43:05.778Z,6.20
2022-12-14T01:43:27.325Z,6.20
2022-12-14T01:43:48.890Z,6.70
2022-12-14T01:44:10.101Z,7.10
2022-12-14T01:44:31.170Z,7.20
2022-12-14T01:44:52.223Z,7.00
2022-12-14T01:45:13.282Z,7.10
2022-12-14T01:45:34.358Z,7.10
2022-12-14T01:45:55.410Z,7.10
2022-12-14T01:46:16.502Z,7.20
2022-12-14T01:46:37.571Z,7.00
2022-12-14T01:46:58.589Z,7.40
2022-12-14T01:47:19.668Z,7.00
2022-12-14T01:47:40.732Z,6.60
2022-12-14T01:48:01.803Z,6.60
2022-12-14T01:48:22.858Z,6.70
2022-12-14T01:48:43.931Z,7.10
2022-12-14T01:49:05.026Z,7.10
2022-12-14T01:49:26.094Z,6.80
2022-12-14T01:49:47.331Z,6.50
2022-12-14T01:50:08.624Z,6.70
2022-12-14T01:50:29.707Z,7.20
2022-12-14T01:50:50.780Z,7.00
2022-12-14T01:51:11.831Z,7.30
2022-12-14T01:51:32.887Z,6.60
2022-12-14T01:51:53.949Z,6.50
2022-12-14T01:52:15.002Z,7.10
2022-12-14T01:52:36.058Z,6.60
2022-12-14T01:52:57.150Z,6.70
2022-12-14T01:53:18.187Z,6.30
2022-12-14T01:53:39.245Z,6.60
2022-12-14T01:54:00.323Z,6.60
2022-12-14T01:54:21.543Z,6.80
2022-12-14T01:54:42.618Z,6.70
2022-12-14T01:55:09.582Z,6.70
2022-12-14T01:55:30.653Z,6.60
2022-12-14T01:55:51.701Z,6.30
2022-12-14T01:56:12.761Z,6.50
2022-12-14T01:56:33.825Z,6.90
2022-12-14T01:56:54.987Z,7.00
2022-12-14T01:57:16.021Z,6.70
2022-12-14T01:57:37.109Z,7.40
2022-12-14T01:57:58.148Z,6.50
2022-12-14T01:58:19.209Z,7.20
2022-12-14T01:58:40.284Z,6.80
2022-12-14T01:59:01.329Z,6.70
2022-12-14T01:59:22.435Z,7.00
2022-12-14T01:59:43.489Z,6.70
2022-12-14T02:00:07.425Z,7.10
2022-12-14T02:00:28.814Z,6.80
2022-12-14T02:00:49.874Z,6.40
2022-12-14T02:01:10.970Z,6.60
2022-12-14T02:01:32.133Z,6.50
2022-12-14T02:01:53.354Z,6.50
2022-12-14T02:02:14.545Z,6.60
2022-12-14T02:02:35.952Z,6.80
2022-12-14T02:02:57.173Z,6.90
2022-12-14T02:03:18.364Z,6.40
2022-12-14T02:03:39.447Z,6.60
2022-12-14T02:04:00.501Z,6.60
2022-12-14T02:04:21.561Z,6.70
2022-12-14T02:04:42.772Z,6.70
2022-12-14T02:05:03.840Z,6.50
2022-12-14T02:05:24.893Z,6.20
2022-12-14T02:05:45.960Z,6.50
2022-12-14T02:06:07.014Z,6.00
2022-12-14T02:06:28.068Z,6.30
2022-12-14T02:06:49.133Z,6.50
2022-12-14T02:07:10.203Z,7.10
2022-12-14T02:07:31.257Z,6.70
2022-12-14T02:07:52.412Z,6.40
2022-12-14T02:08:13.436Z,6.40
2022-12-14T02:08:34.507Z,6.60
2022-12-14T02:08:55.561Z,6.00
2022-12-14T02:09:16.630Z,6.00
2022-12-14T02:09:37.702Z,6.70
2022-12-14T02:09:58.913Z,6.90
2022-12-14T02:10:19.980Z,6.50
2022-12-14T02:10:41.036Z,6.50
2022-12-14T02:11:02.120Z,6.50
2022-12-14T02:11:23.154Z,7.00
2022-12-14T02:11:44.312Z,6.60
2022-12-14T02:12:05.348Z,6.50
2022-12-14T02:12:26.410Z,6.40
2022-12-14T02:12:47.515Z,6.10
2022-12-14T02:13:08.534Z,7.00
2022-12-14T02:13:30.039Z,6.70
2022-12-14T02:13:51.327Z,6.30
2022-12-14T02:14:12.387Z,6.50
2022-12-14T02:14:33.435Z,7.20
2022-12-14T02:14:54.506Z,6.70
2022-12-14T02:15:15.723Z,7.10
2022-12-14T02:15:36.781Z,6.90
2022-12-14T02:15:57.891Z,6.30
2022-12-14T02:16:18.986Z,6.70
2022-12-14T02:16:40.085Z,6.50
2022-12-14T02:17:01.136Z,6.80
2022-12-14T02:17:22.192Z,6.70
2022-12-14T02:17:43.278Z,6.80
2022-12-14T02:18:04.339Z,6.20
2022-12-14T02:18:25.469Z,6.10
2022-12-14T02:18:46.492Z,6.20
2022-12-14T02:19:07.531Z,6.50
2022-12-14T02:19:28.624Z,6.80
2022-12-14T02:19:49.648Z,6.50
2022-12-14T02:20:10.717Z,7.00
2022-12-14T02:20:31.930Z,6.80
2022-12-14T02:20:53.009Z,6.20
2022-12-14T02:21:14.071Z,6.60
2022-12-14T02:21:35.118Z,6.70
2022-12-14T02:21:56.164Z,6.70
2022-12-14T02:22:17.226Z,6.50
2022-12-14T02:22:38.283Z,6.30
2022-12-14T02:22:59.438Z,6.10
2022-12-14T02:23:20.466Z,6.60
2022-12-14T02:23:41.533Z,6.70
2022-12-14T02:24:02.596Z,6.80
2022-12-14T02:24:23.648Z,6.40
2022-12-14T02:24:44.738Z,6.40
2022-12-14T02:25:05.771Z,6.30
2022-12-14T02:25:26.999Z,6.20
2022-12-14T02:25:49.511Z,6.20
2022-12-14T02:26:10.813Z,6.70
2022-12-14T02:26:31.866Z,6.40
2022-12-14T02:26:52.919Z,6.30
2022-12-14T02:27:13.977Z,6.50
2022-12-14T02:27:35.039Z,6.30
2022-12-14T02:27:56.105Z,6.80
2022-12-14T02:28:17.155Z,7.10
2022-12-14T02:28:38.225Z,7.10
2022-12-14T02:28:59.287Z,6.50
2022-12-14T02:29:20.358Z,6.10
2022-12-14T02:29:41.428Z,6.30
2022-12-14T02:30:02.471Z,6.40
2022-12-14T02:30:23.533Z,6.00
2022-12-14T02:30:44.721Z,6.20
2022-12-14T02:31:05.847Z,6.40
2022-12-14T02:31:26.944Z,6.40
2022-12-14T02:31:48.875Z,6.20
2022-12-14T02:32:10.111Z,6.10
2022-12-14T02:32:31.170Z,6.40
2022-12-14T02:32:52.248Z,6.20
2022-12-14T02:33:13.348Z,6.30
2022-12-14T02:33:34.427Z,6.40
2022-12-14T02:33:55.482Z,6.20
2022-12-14T02:34:16.537Z,6.60
2022-12-14T02:34:37.590Z,6.60
2022-12-14T02:34:58.651Z,7.20
2022-12-14T02:35:19.737Z,6.50
2022-12-14T02:35:40.802Z,6.40
2022-12-14T02:36:01.874Z,6.30
2022-12-14T02:36:22.959Z,6.50
2022-12-14T02:36:44.045Z,6.10
2022-12-14T02:37:05.123Z,6.10
2022-12-14T02:37:26.149Z,6.60
2022-12-14T02:37:47.225Z,6.60
2022-12-14T02:38:10.286Z,6.20
2022-12-14T02:38:31.348Z,6.50
2022-12-14T02:38:52.400Z,6.10
2022-12-14T02:39:13.489Z,6.10
2022-12-14T02:39:34.547Z,6.60
2022-12-14T02:39:55.599Z,6.30
2022-12-14T02:40:16.649Z,6.40
2022-12-14T02:40:37.704Z,6.30
2022-12-14T02:40:58.781Z,6.10
2022-12-14T02:41:19.896Z,5.80
2022-12-14T02:41:40.955Z,6.40
2022-12-14T02:42:02.005Z,6.10
2022-12-14T02:42:23.065Z,6.10
2022-12-14T02:42:44.122Z,6.20
2022-12-14T02:43:05.185Z,6.80
2022-12-14T02:43:26.610Z,6.30
2022-12-14T02:43:47.949Z,6.10
2022-12-14T02:44:08.970Z,6.30
2022-12-14T02:44:30.033Z,6.40
2022-12-14T02:44:51.090Z,6.40
2022-12-14T02:45:12.155Z,6.70
2022-12-14T02:45:33.209Z,6.10
2022-12-14T02:45:54.279Z,6.20
2022-12-14T02:46:15.351Z,6.60
2022-12-14T02:46:36.566Z,6.10
2022-12-14T02:46:57.630Z,6.60
2022-12-14T02:47:18.711Z,6.30
2022-12-14T02:47:39.767Z,6.20
2022-12-14T02:48:00.986Z,6.00
2022-12-14T02:48:22.011Z,6.30
2022-12-14T02:48:43.072Z,6.40
2022-12-14T02:49:04.148Z,6.10
2022-12-14T02:49:25.196Z,7.00
2022-12-14T02:49:48.994Z,6.80
2022-12-14T02:50:10.768Z,6.40
2022-12-14T02:50:31.818Z,6.60
2022-12-14T02:50:52.886Z,6.90
2022-12-14T02:51:13.934Z,6.00
2022-12-14T02:51:35.003Z,6.30
2022-12-14T02:51:56.096Z,6.00
2022-12-14T02:52:17.159Z,5.90
2022-12-14T02:52:38.227Z,6.50
2022-12-14T02:52:59.301Z,6.60
2022-12-14T02:53:20.345Z,7.40
2022-12-14T02:53:41.395Z,6.60
2022-12-14T02:54:02.467Z,6.00
2022-12-14T02:54:23.527Z,6.40
2022-12-14T02:54:44.588Z,6.50
2022-12-14T02:55:05.645Z,6.40
2022-12-14T02:55:26.703Z,6.50
2022-12-14T02:55:47.784Z,6.70
2022-12-14T02:56:08.872Z,6.40
2022-12-14T02:56:29.906Z,6.20
2022-12-14T02:56:50.967Z,6.30
2022-12-14T02:57:12.049Z,5.80
2022-12-14T02:57:33.115Z,6.30
2022-12-14T02:57:54.185Z,6.00
2022-12-14T02:58:15.265Z,6.20
2022-12-14T02:58:36.319Z,6.00
2022-12-14T02:58:57.385Z,6.10
2022-12-14T02:59:18.447Z,6.60
2022-12-14T02:59:39.511Z,6.90
2022-12-14T03:00:00.578Z,6.90
2022-12-14T03:00:21.648Z,6.20
2022-12-14T03:00:42.754Z,6.20
2022-12-14T03:01:03.910Z,6.50
2022-12-14T03:01:25.201Z,6.30
2022-12-14T03:01:47.317Z,6.20
2022-12-14T03:02:08.672Z,6.40
2022-12-14T03:02:29.993Z,6.40
2022-12-14T03:02:51.213Z,5.90
2022-12-14T03:03:12.396Z,6.30
2022-12-14T03:03:33.518Z,6.30
2022-12-14T03:03:54.729Z,6.20
2022-12-14T03:04:15.861Z,6.40
2022-12-14T03:04:36.953Z,6.20
2022-12-14T03:04:58.017Z,6.30
2022-12-14T03:05:19.093Z,6.30
2022-12-14T03:05:40.152Z,6.50
2022-12-14T03:06:01.299Z,6.40
2022-12-14T03:06:22.324Z,6.70
2022-12-14T03:06:43.381Z,6.40
2022-12-14T03:07:04.434Z,5.70
2022-12-14T03:07:25.493Z,5.90
2022-12-14T03:07:48.888Z,6.40
2022-12-14T03:08:10.202Z,6.10
2022-12-14T03:08:31.263Z,6.30
2022-12-14T03:08:52.320Z,6.30
2022-12-14T03:09:13.402Z,6.40
2022-12-14T03:09:34.428Z,6.30
2022-12-14T03:09:55.496Z,6.50
2022-12-14T03:10:16.642Z,6.70
2022-12-14T03:10:37.659Z,6.50
2022-12-14T03:10:58.757Z,6.80
2022-12-14T03:11:19.795Z,6.30
2022-12-14T03:11:40.868Z,6.30
2022-12-14T03:12:01.936Z,6.10
2022-12-14T03:12:23.049Z,6.10
2022-12-14T03:12:44.102Z,6.30
2022-12-14T03:13:05.316Z,6.00
2022-12-14T03:13:26.746Z,6.00
2022-12-14T03:13:49.220Z,6.30
2022-12-14T03:14:10.319Z,6.30
2022-12-14T03:14:31.405Z,6.90
2022-12-14T03:14:52.456Z,6.60
2022-12-14T03:15:13.507Z,6.30
2022-12-14T03:15:34.569Z,6.30
2022-12-14T03:15:55.697Z,6.60
2022-12-14T03:16:16.805Z,6.40
2022-12-14T03:16:37.880Z,5.90
2022-12-14T03:16:58.927Z,6.30
2022-12-14T03:17:20.140Z,6.40
2022-12-14T03:17:41.193Z,6.30
2022-12-14T03:18:02.249Z,6.40
2022-12-14T03:18:23.524Z,6.20
2022-12-14T03:18:44.568Z,6.10
2022-12-14T03:19:05.649Z,6.20
2022-12-14T03:19:26.706Z,6.10
2022-12-14T03:19:48.965Z,6.20
2022-12-14T03:20:10.134Z,6.30
2022-12-14T03:20:31.195Z,6.10
2022-12-14T03:20:52.255Z,6.40
2022-12-14T03:21:13.314Z,6.60
2022-12-14T03:21:34.377Z,6.30
2022-12-14T03:21:55.429Z,6.70
2022-12-14T03:22:16.506Z,6.20
2022-12-14T03:22:37.563Z,6.60
2022-12-14T03:22:58.720Z,6.40
2022-12-14T03:23:19.741Z,6.30
2022-12-14T03:23:40.958Z,6.30
2022-12-14T03:24:02.037Z,6.70
2022-12-14T03:24:23.099Z,6.00
2022-12-14T03:24:44.172Z,6.00
2022-12-14T03:25:05.292Z,6.00
2022-12-14T03:25:26.305Z,5.90
2022-12-14T03:25:47.357Z,6.00
2022-12-14T03:26:09.733Z,6.20
2022-12-14T03:26:30.782Z,6.50
2022-12-14T03:26:51.834Z,6.70
2022-12-14T03:27:12.895Z,6.60
2022-12-14T03:27:33.954Z,6.60
2022-12-14T03:27:55.012Z,6.30
2022-12-14T03:28:16.073Z,6.30
2022-12-14T03:28:37.169Z,6.90
2022-12-14T03:28:58.362Z,7.30
2022-12-14T03:29:19.426Z,7.20
2022-12-14T03:29:40.484Z,6.90
2022-12-14T03:30:01.535Z,6.60
2022-12-14T03:30:51.259Z,6.90
2022-12-14T03:31:04.840Z,5.90
2022-12-14T03:31:16.580Z,6.70
2022-12-14T03:31:37.649Z,6.80
2022-12-14T03:31:58.738Z,6.70
2022-12-14T03:32:19.811Z,7.00
2022-12-14T03:32:40.871Z,7.20
2022-12-14T03:33:01.932Z,7.00
2022-12-14T03:33:22.999Z,6.60
2022-12-14T03:33:44.093Z,6.40
2022-12-14T03:34:05.285Z,6.50
2022-12-14T03:34:32.250Z,6.50
2022-12-14T03:34:53.329Z,6.70
2022-12-14T03:35:14.387Z,7.10
2022-12-14T03:35:35.451Z,6.50
2022-12-14T03:35:56.514Z,6.80
2022-12-14T03:36:17.585Z,6.60
2022-12-14T03:36:38.630Z,6.90
2022-12-14T03:36:59.691Z,6.50
2022-12-14T03:37:20.750Z,6.40
2022-12-14T03:37:41.811Z,6.60
2022-12-14T03:38:02.884Z,6.40
2022-12-14T03:38:23.964Z,6.80
2022-12-14T03:38:45.018Z,6.90
2022-12-14T03:39:06.111Z,6.90
2022-12-14T03:39:27.159Z,6.20
2022-12-14T03:39:48.226Z,6.30
2022-12-14T03:40:09.269Z,6.80
2022-12-14T03:40:30.324Z,7.20
2022-12-14T03:40:51.381Z,6.50
2022-12-14T03:41:12.455Z,6.60
2022-12-14T03:41:33.512Z,6.40
2022-12-14T03:41:54.563Z,6.10
2022-12-14T03:42:15.636Z,6.30
2022-12-14T03:42:36.687Z,6.60
2022-12-14T03:42:57.747Z,6.20
2022-12-14T03:43:18.811Z,6.40
2022-12-14T03:43:39.872Z,7.10
2022-12-14T03:44:00.945Z,6.50
2022-12-14T03:44:22.008Z,6.70
2022-12-14T03:44:49.560Z,7.50
2022-12-14T03:45:10.045Z,7.00
2022-12-14T03:45:31.127Z,7.20
2022-12-14T03:45:52.202Z,7.30
2022-12-14T03:46:13.258Z,6.40
2022-12-14T03:46:34.335Z,6.60
2022-12-14T03:46:55.355Z,7.00
2022-12-14T03:47:16.417Z,7.00
2022-12-14T03:47:37.484Z,6.80
2022-12-14T03:47:58.543Z,6.90
2022-12-14T03:48:19.599Z,6.60
2022-12-14T03:48:40.679Z,6.50
2022-12-14T03:49:01.741Z,6.50
2022-12-14T03:49:22.930Z,6.00
2022-12-14T03:49:43.987Z,6.30
2022-12-14T03:50:05.053Z,7.00
2022-12-14T03:50:26.122Z,6.70
2022-12-14T03:50:47.178Z,6.50
2022-12-14T03:51:08.257Z,6.50
2022-12-14T03:51:29.315Z,6.40
2022-12-14T03:51:50.372Z,6.50
2022-12-14T03:52:11.445Z,6.60
2022-12-14T03:52:32.515Z,6.60
2022-12-14T03:52:53.564Z,6.50
2022-12-14T03:53:14.638Z,6.40
2022-12-14T03:53:35.689Z,6.70
2022-12-14T03:53:56.754Z,6.70
2022-12-14T03:54:17.812Z,6.80
2022-12-14T03:54:38.883Z,6.80
2022-12-14T03:54:59.952Z,6.80
2022-12-14T03:55:21.019Z,7.10
2022-12-14T03:55:42.097Z,6.80
2022-12-14T03:56:03.155Z,6.30
2022-12-14T03:56:24.244Z,6.40
2022-12-14T03:56:49.674Z,6.80
2022-12-14T03:57:12.303Z,6.60
2022-12-14T03:57:33.362Z,6.70
2022-12-14T03:57:54.438Z,6.90
2022-12-14T03:58:15.492Z,6.90
2022-12-14T03:58:36.538Z,7.30
2022-12-14T03:58:57.601Z,7.00
2022-12-14T03:59:18.670Z,6.80
2022-12-14T03:59:39.731Z,7.70
2022-12-14T04:00:00.893Z,7.10
2022-12-14T04:00:21.952Z,7.10
2022-12-14T04:00:43.021Z,7.00
2022-12-14T04:01:04.199Z,7.20
2022-12-14T04:01:25.387Z,6.90
2022-12-14T04:01:46.728Z,7.40
2022-12-14T04:02:10.460Z,7.60
2022-12-14T04:02:34.031Z,7.10
2022-12-14T04:02:57.257Z,7.60
2022-12-14T04:03:18.492Z,7.30
2022-12-14T04:03:39.503Z,7.40
2022-12-14T04:04:00.588Z,7.30
2022-12-14T04:04:21.673Z,7.10
2022-12-14T04:04:42.880Z,7.20
2022-12-14T04:05:03.919Z,6.60
2022-12-14T04:05:24.979Z,6.80
2022-12-14T04:05:49.160Z,6.60
2022-12-14T04:06:10.530Z,6.30
2022-12-14T04:06:31.599Z,6.70
2022-12-14T04:06:52.658Z,7.10
2022-12-14T04:07:13.716Z,7.00
2022-12-14T04:07:34.849Z,7.00
2022-12-14T04:07:55.948Z,6.30
2022-12-14T04:08:17.029Z,6.70
2022-12-14T04:08:38.074Z,7.60
2022-12-14T04:08:59.133Z,7.80
2022-12-14T04:09:20.189Z,6.90
2022-12-14T04:09:41.245Z,7.20
2022-12-14T04:10:02.453Z,6.80
2022-12-14T04:10:23.511Z,7.20
2022-12-14T04:10:44.585Z,7.10
2022-12-14T04:11:05.641Z,6.60
2022-12-14T04:11:26.701Z,6.80
2022-12-14T04:11:47.764Z,7.00
2022-12-14T04:12:08.829Z,7.40
2022-12-14T04:12:29.875Z,7.00
2022-12-14T04:12:51.593Z,6.60
2022-12-14T04:13:12.855Z,5.90
2022-12-14T04:13:33.907Z,6.40
2022-12-14T04:13:54.969Z,6.70
2022-12-14T04:14:16.019Z,6.70
2022-12-14T04:14:37.078Z,6.80
2022-12-14T04:14:58.134Z,6.90
2022-12-14T04:15:19.205Z,7.10
2022-12-14T04:15:40.265Z,6.50
2022-12-14T04:16:01.340Z,6.70
2022-12-14T04:16:22.443Z,6.70
2022-12-14T04:16:43.550Z,7.00
2022-12-14T04:17:04.605Z,7.10
2022-12-14T04:17:25.686Z,6.90
2022-12-14T04:17:46.732Z,7.20
2022-12-14T04:18:07.805Z,7.20
2022-12-14T04:18:28.856Z,6.80
2022-12-14T04:18:53.112Z,7.00
2022-12-14T04:19:16.884Z,7.20
2022-12-14T04:19:37.969Z,7.40
2022-12-14T04:19:59.039Z,7.00
2022-12-14T04:20:20.366Z,6.80
2022-12-14T04:20:41.430Z,6.80
2022-12-14T04:21:02.489Z,7.00
2022-12-14T04:21:23.549Z,6.90
2022-12-14T04:21:44.606Z,6.90
2022-12-14T04:22:05.670Z,6.80
2022-12-14T04:22:26.730Z,6.90
2022-12-14T04:22:47.787Z,7.40
2022-12-14T04:23:08.851Z,7.10
2022-12-14T04:23:30.289Z,7.30
2022-12-14T04:23:51.344Z,7.10
2022-12-14T04:24:12.384Z,6.50
2022-12-14T04:24:33.450Z,7.20
2022-12-14T04:24:54.523Z,7.30
2022-12-14T04:25:15.568Z,7.20
2022-12-14T04:25:36.937Z,7.40
2022-12-14T04:25:57.993Z,6.50
2022-12-14T04:26:19.229Z,6.90
2022-12-14T04:26:40.258Z,7.30
2022-12-14T04:27:01.321Z,7.20
2022-12-14T04:27:22.372Z,7.20
2022-12-14T04:27:43.444Z,6.80
2022-12-14T04:28:04.513Z,6.70
2022-12-14T04:28:25.552Z,6.80
2022-12-14T04:28:46.604Z,7.30
2022-12-14T04:29:07.669Z,7.50
2022-12-14T04:29:28.737Z,7.60
2022-12-14T04:29:49.795Z,7.40
2022-12-14T04:30:10.897Z,7.00
2022-12-14T04:30:31.946Z,7.10
2022-12-14T04:30:53.184Z,7.50
2022-12-14T04:31:14.316Z,7.30
2022-12-14T04:31:35.407Z,7.30
2022-12-14T04:31:56.548Z,7.50
2022-12-14T04:32:17.662Z,7.40
2022-12-14T04:32:38.749Z,7.30
2022-12-14T04:32:59.795Z,6.50
2022-12-14T04:33:20.890Z,6.90
2022-12-14T04:33:41.953Z,6.60
2022-12-14T04:34:03.004Z,7.20
2022-12-14T04:34:24.180Z,7.40
2022-12-14T04:34:45.218Z,7.30
2022-12-14T04:35:06.264Z,7.00
2022-12-14T04:35:27.346Z,7.00
2022-12-14T04:35:48.434Z,7.40
2022-12-14T04:36:09.503Z,7.60
2022-12-14T04:36:30.585Z,7.30
2022-12-14T04:36:51.662Z,6.90
2022-12-14T04:37:12.729Z,7.50
2022-12-14T04:37:33.786Z,6.90
2022-12-14T04:37:54.842Z,7.40
2022-12-14T04:38:15.898Z,7.30
2022-12-14T04:38:36.966Z,7.10
2022-12-14T04:38:58.037Z,7.50
2022-12-14T04:39:19.117Z,7.50
2022-12-14T04:39:40.282Z,7.20
2022-12-14T04:40:01.384Z,7.10
2022-12-14T04:40:22.467Z,6.80
2022-12-14T04:40:43.538Z,6.80
2022-12-14T04:41:04.589Z,7.70
2022-12-14T04:41:25.919Z,7.50
2022-12-14T04:41:46.971Z,7.30
2022-12-14T04:42:08.003Z,7.40