createdAt,value
2023-02-17T00:01:00.787Z,95158.09
2023-02-17T00:03:28.355Z,95161.31
2023-02-17T00:05:54.876Z,95161.66
2023-02-17T00:08:21.493Z,95166.75
2023-02-17T00:10:58.496Z,95166.06
2023-02-17T00:13:25.508Z,95164.09
2023-02-17T00:15:52.301Z,95165.28
2023-02-17T00:18:18.865Z,95169.56
2023-02-17T00:20:45.377Z,95171.50
2023-02-17T00:23:11.901Z,95168.09
2023-02-17T00:25:39.046Z,95171.22
2023-02-17T00:28:05.791Z,95165.06
2023-02-17T00:30:32.641Z,95167.44
2023-02-17T00:33:00.754Z,95155.75
2023-02-17T00:35:27.254Z,95164.19
2023-02-17T00:37:53.758Z,95161.91
2023-02-17T00:40:20.265Z,95161.53
2023-02-17T00:42:47.861Z,95156.47
2023-02-17T00:45:14.534Z,95163.03
2023-02-17T00:47:41.034Z,95160.06
2023-02-17T00:50:09.788Z,95166.38
2023-02-17T00:52:36.257Z,95164.53
2023-02-17T00:55:03.361Z,95163.72
2023-02-17T00:57:32.324Z,95169.97
2023-02-17T00:59:59.055Z,95165.66
2023-02-17T01:02:26.337Z,95167.66
2023-02-17T01:04:53.405Z,95175.16
2023-02-17T01:07:19.965Z,95177.59
2023-02-17T01:09:47.147Z,95176.81
2023-02-17T01:12:13.665Z,95168.97
2023-02-17T01:14:40.170Z,95164.41
2023-02-17T01:17:06.678Z,95168.78
2023-02-17T01:19:33.228Z,95165.09
2023-02-17T01:21:59.729Z,95164.75
2023-02-17T01:24:26.838Z,95151.41
2023-02-17T01:26:53.324Z,95152.97
2023-02-17T01:29:19.836Z,95141.63
2023-02-17T01:31:46.431Z,95145.16
2023-02-17T01:34:12.969Z,95138.84
2023-02-17T01:36:39.481Z,95138.75
2023-02-17T01:39:05.970Z,95141.84
2023-02-17T01:41:32.487Z,95141.56
2023-02-17T01:44:20.624Z,95133.03
2023-02-17T01:46:49.707Z,95138.41
2023-02-17T01:49:16.217Z,95130.66
2023-02-17T01:51:44.582Z,95131.81
2023-02-17T01:54:35.948Z,95128.22
2023-02-17T01:57:03.639Z,95125.88
2023-02-17T01:59:34.409Z,95123.06
2023-02-17T02:02:04.341Z,95127.69
2023-02-17T02:04:34.955Z,95123.84
2023-02-17T02:07:03.843Z,95124.28
2023-02-17T02:09:54.673Z,95115.22
2023-02-17T02:12:30.270Z,95114.38
2023-02-17T02:15:00.614Z,95118.53
2023-02-17T02:17:33.034Z,95118.88
2023-02-17T02:20:21.441Z,95113.44
2023-02-17T02:23:23.959Z,95110.19
2023-02-17T02:26:07.296Z,95110.56
2023-02-17T02:28:47.030Z,95106.59
2023-02-17T02:31:23.260Z,95100.34
2023-02-17T02:34:19.820Z,95104.66
2023-02-17T02:36:54.856Z,95099.91
2023-02-17T02:39:27.740Z,95104.59
2023-02-17T02:41:58.745Z,95102.63
2023-02-17T02:44:25.332Z,95107.72
2023-02-17T02:47:06.401Z,95102.28
2023-02-17T02:49:36.536Z,95106.59
2023-02-17T02:52:30.276Z,95096.50
2023-02-17T02:55:30.335Z,95095.28
2023-02-17T02:58:18.862Z,95091.03
2023-02-17T03:00:53.915Z,95082.88
2023-02-17T03:03:26.788Z,95091.66
2023-02-17T03:06:33.858Z,95091.31
2023-02-17T03:09:12.000Z,95086.31
2023-02-17T03:11:40.230Z,95084.72
2023-02-17T03:14:12.752Z,95083.13
2023-02-17T03:16:42.161Z,95084.31
2023-02-17T03:19:10.046Z,95080.19
2023-02-17T03:21:47.329Z,95074.31
2023-02-17T03:24:14.412Z,95073.88
2023-02-17T03:26:40.910Z,95081.75
2023-02-17T03:29:08.138Z,95081.06
2023-02-17T03:31:35.193Z,95072.88
2023-02-17T03:34:02.093Z,95070.44
2023-02-17T03:36:29.926Z,95080.63
2023-02-17T03:38:57.134Z,95076.31
2023-02-17T03:41:24.294Z,95076.06
2023-02-17T03:43:50.782Z,95074.72
2023-02-17T03:46:18.438Z,95073.25
2023-02-17T03:48:45.003Z,95064.34
2023-02-17T03:51:19.996Z,95070.16
2023-02-17T03:53:47.038Z,95073.50
2023-02-17T03:56:14.479Z,95075.28
2023-02-17T03:58:41.737Z,95066.88
2023-02-17T04:01:10.194Z,95069.94
2023-02-17T04:03:37.689Z,95066.97
2023-02-17T04:06:05.308Z,95065.63
2023-02-17T04:08:32.684Z,95065.41
2023-02-17T04:11:01.499Z,95071.47
2023-02-17T04:13:28.096Z,95062.50
2023-02-17T04:15:55.391Z,95065.66
2023-02-17T04:18:22.780Z,95068.28
2023-02-17T04:20:50.968Z,95068.28
2023-02-17T04:23:18.020Z,95061.34
2023-02-17T04:25:45.942Z,95065.03
2023-02-17T04:28:13.810Z,95077.66
2023-02-17T04:30:43.448Z,95073.78
2023-02-17T04:33:10.089Z,95067.97
2023-02-17T04:35:36.588Z,95067.53
2023-02-17T04:38:03.067Z,95068.06
2023-02-17T04:40:29.604Z,95074.28
2023-02-17T04:42:56.241Z,95064.63
2023-02-17T04:45:23.035Z,95075.88
2023-02-17T04:47:50.022Z,95076.44
2023-02-17T04:50:16.780Z,95075.31
2023-02-17T04:52:43.266Z,95081.59
2023-02-17T04:55:10.093Z,95075.31
2023-02-17T04:57:36.799Z,95071.38
2023-02-17T05:00:05.481Z,95073.34
2023-02-17T05:02:32.231Z,95080.81
2023-02-17T05:04:58.802Z,95064.91
2023-02-17T05:07:25.307Z,95066.44
2023-02-17T05:09:51.842Z,95054.88
2023-02-17T05:12:18.376Z,95060.16
2023-02-17T05:14:44.908Z,95062.19
2023-02-17T05:17:11.523Z,95051.00
2023-02-17T05:19:38.013Z,95055.09
2023-02-17T05:22:04.516Z,95059.03
2023-02-17T05:24:31.054Z,95064.84
2023-02-17T05:26:57.593Z,95064.31
2023-02-17T05:29:24.151Z,95061.75
2023-02-17T05:31:50.752Z,95070.09
2023-02-17T05:34:17.360Z,95061.13
2023-02-17T05:36:43.907Z,95057.53
2023-02-17T05:39:10.420Z,95057.41
2023-02-17T05:41:36.898Z,95055.16
2023-02-17T05:44:03.528Z,95048.97
2023-02-17T05:46:30.031Z,95043.53
2023-02-17T05:48:56.505Z,95051.13
2023-02-17T05:51:23.007Z,95056.53
2023-02-17T05:53:49.995Z,95062.84
2023-02-17T05:56:16.485Z,95069.44
2023-02-17T05:58:43.013Z,95065.56
2023-02-17T06:01:10.642Z,95069.06
2023-02-17T06:03:37.815Z,95065.63
2023-02-17T06:06:05.517Z,95068.31
2023-02-17T06:08:32.204Z,95060.91
2023-02-17T06:10:58.737Z,95075.03
2023-02-17T06:13:25.263Z,95073.53
2023-02-17T06:15:51.805Z,95072.88
2023-02-17T06:18:18.331Z,95070.16
2023-02-17T06:20:44.835Z,95070.91
2023-02-17T06:23:11.616Z,95071.28
2023-02-17T06:25:38.411Z,95082.84
2023-02-17T06:28:05.089Z,95080.69
2023-02-17T06:30:31.730Z,95077.25
2023-02-17T06:32:59.167Z,95083.53
2023-02-17T06:35:25.880Z,95088.63
2023-02-17T06:37:53.048Z,95087.78
2023-02-17T06:40:19.907Z,95087.34
2023-02-17T06:42:46.444Z,95088.94
2023-02-17T06:45:12.966Z,95099.53
2023-02-17T06:47:39.484Z,95101.13
2023-02-17T06:50:06.898Z,95103.19
2023-02-17T06:52:33.383Z,95098.59
2023-02-17T06:54:59.907Z,95095.03
2023-02-17T06:57:26.488Z,95105.50
2023-02-17T06:59:55.470Z,95100.66
2023-02-17T07:02:22.038Z,95103.25
2023-02-17T07:04:48.622Z,95112.44
2023-02-17T07:07:15.158Z,95113.28
2023-02-17T07:09:41.780Z,95116.22
2023-02-17T07:12:08.272Z,95111.63
2023-02-17T07:14:35.475Z,95122.97
2023-02-17T07:17:02.481Z,95119.38
2023-02-17T07:19:29.451Z,95114.22
2023-02-17T07:21:56.121Z,95125.63
2023-02-17T07:24:22.649Z,95130.78
2023-02-17T07:26:49.428Z,95128.94
2023-02-17T07:29:16.164Z,95134.38
2023-02-17T07:31:42.772Z,95133.59
2023-02-17T07:34:09.307Z,95135.16
2023-02-17T07:36:35.886Z,95127.41
2023-02-17T07:39:03.488Z,95144.69
2023-02-17T07:41:32.738Z,95141.56
2023-02-17T07:44:07.922Z,95149.00
2023-02-17T07:46:37.378Z,95149.81
2023-02-17T07:49:04.098Z,95148.38
2023-02-17T07:51:30.970Z,95159.78
2023-02-17T07:53:57.542Z,95151.72
2023-02-17T07:56:24.580Z,95161.53
2023-02-17T07:58:51.331Z,95154.16
2023-02-17T08:01:20.749Z,95151.44
2023-02-17T08:03:48.597Z,95148.06
2023-02-17T08:06:21.200Z,95141.22
2023-02-17T08:09:07.825Z,95150.63
2023-02-17T08:11:53.660Z,95147.97
2023-02-17T08:14:22.955Z,95152.13
2023-02-17T08:16:49.993Z,95153.03
2023-02-17T08:19:16.906Z,95159.56
2023-02-17T08:21:43.512Z,95163.16
2023-02-17T08:24:10.477Z,95169.53
2023-02-17T08:26:37.092Z,95163.72
2023-02-17T08:29:04.140Z,95158.38
2023-02-17T08:31:33.452Z,95160.88
2023-02-17T08:34:01.597Z,95170.63
2023-02-17T08:36:29.055Z,95165.78
2023-02-17T08:38:56.269Z,95165.19
2023-02-17T08:41:24.560Z,95165.28
2023-02-17T08:43:51.654Z,95159.94
2023-02-17T08:46:19.730Z,95170.72
2023-02-17T08:48:46.581Z,95168.09
2023-02-17T08:51:15.906Z,95176.00
2023-02-17T08:53:43.402Z,95182.88
2023-02-17T08:56:09.939Z,95180.50
2023-02-17T08:58:36.466Z,95181.53
2023-02-17T09:01:04.232Z,95182.28
2023-02-17T09:03:37.932Z,95185.25
2023-02-17T09:06:07.222Z,95183.03
2023-02-17T09:08:34.179Z,95193.63
2023-02-17T09:11:01.200Z,95188.59
2023-02-17T09:13:28.053Z,95187.88
2023-02-17T09:15:54.768Z,95199.53
2023-02-17T09:18:21.953Z,95202.69
2023-02-17T09:20:49.209Z,95200.41
2023-02-17T09:23:16.668Z,95199.19
2023-02-17T09:25:44.058Z,95197.78
2023-02-17T09:28:11.302Z,95195.03
2023-02-17T09:30:38.008Z,95203.63
2023-02-17T09:33:05.435Z,95199.72
2023-02-17T09:35:32.947Z,95202.69
2023-02-17T09:38:00.791Z,95204.53
2023-02-17T09:40:43.461Z,95198.75
2023-02-17T09:43:16.975Z,95200.41
2023-02-17T09:45:49.846Z,95205.53
2023-02-17T09:48:20.536Z,95196.53
2023-02-17T09:50:58.140Z,95207.72
2023-02-17T09:53:54.665Z,95211.06
2023-02-17T09:56:33.604Z,95208.06
2023-02-17T09:59:06.261Z,95211.91
2023-02-17T10:01:34.572Z,95215.00
2023-02-17T10:04:15.099Z,95201.13
2023-02-17T10:06:51.872Z,95202.47
2023-02-17T10:09:28.084Z,95204.09
2023-02-17T10:12:05.348Z,95196.34
2023-02-17T10:15:20.792Z,95206.56
2023-02-17T10:18:08.113Z,95203.09
2023-02-17T10:20:55.478Z,95215.00
2023-02-17T10:23:24.873Z,95213.50
2023-02-17T10:26:03.368Z,95218.63
2023-02-17T10:28:44.233Z,95215.97
2023-02-17T10:31:15.314Z,95220.81
2023-02-17T10:34:00.235Z,95220.38
2023-02-17T10:36:35.862Z,95219.63
2023-02-17T10:39:27.245Z,95222.06
2023-02-17T10:41:56.131Z,95222.56
2023-02-17T10:44:25.517Z,95226.59
2023-02-17T10:46:53.983Z,95220.34
2023-02-17T10:49:32.757Z,95221.16
2023-02-17T10:52:09.961Z,95222.28
2023-02-17T10:54:42.028Z,95216.13
2023-02-17T10:57:12.649Z,95222.38
2023-02-17T10:59:41.865Z,95214.09
2023-02-17T11:02:25.415Z,95219.63
2023-02-17T11:04:56.064Z,95222.31
2023-02-17T11:07:32.439Z,95218.84
2023-02-17T11:10:02.404Z,95221.50
2023-02-17T11:12:41.195Z,95217.34
2023-02-17T11:15:20.620Z,95215.03
2023-02-17T11:17:48.574Z,95218.56
2023-02-17T11:20:15.279Z,95212.00
2023-02-17T11:22:48.377Z,95205.28
2023-02-17T11:25:25.600Z,95199.53
2023-02-17T11:27:57.431Z,95196.44
2023-02-17T11:30:26.043Z,95195.31
2023-02-17T11:32:52.930Z,95207.91
2023-02-17T11:35:46.417Z,95200.03
2023-02-17T11:38:25.795Z,95200.84
2023-02-17T11:41:01.190Z,95196.16
2023-02-17T11:43:29.487Z,95197.25
2023-02-17T11:46:21.373Z,95187.06
2023-02-17T11:49:35.665Z,95191.00
2023-02-17T11:52:25.812Z,95199.97
2023-02-17T11:55:12.176Z,95202.69
2023-02-17T11:57:45.296Z,95193.66
2023-02-17T12:00:22.588Z,95190.47
2023-02-17T12:03:01.252Z,95201.00
2023-02-17T12:05:33.541Z,95198.97
2023-02-17T12:08:18.717Z,95188.69
2023-02-17T12:11:22.601Z,95200.38
2023-02-17T12:14:04.540Z,95193.88
2023-02-17T12:16:50.363Z,95199.50
2023-02-17T12:19:17.057Z,95193.59
2023-02-17T12:22:02.673Z,95197.88
2023-02-17T12:24:47.609Z,95193.53
2023-02-17T12:27:32.337Z,95194.69
2023-02-17T12:30:39.221Z,95195.81
2023-02-17T12:33:26.349Z,95204.34
2023-02-17T12:36:01.383Z,95205.56
2023-02-17T12:38:33.756Z,95199.34
2023-02-17T12:41:05.765Z,95198.63
2023-02-17T12:43:46.801Z,95195.78
2023-02-17T12:46:19.855Z,95205.97
2023-02-17T12:49:11.418Z,95201.25
2023-02-17T12:51:47.474Z,95195.78
2023-02-17T12:54:22.833Z,95195.75
2023-02-17T12:57:05.450Z,95191.84
2023-02-17T12:59:40.736Z,95193.34
2023-02-17T13:02:12.106Z,95199.94
2023-02-17T13:04:40.450Z,95192.91
2023-02-17T13:07:19.671Z,95193.75
2023-02-17T13:09:49.750Z,95181.69
2023-02-17T13:12:22.542Z,95188.72
2023-02-17T13:14:54.092Z,95184.69
2023-02-17T13:17:24.961Z,95187.81
2023-02-17T13:20:11.476Z,95186.28
2023-02-17T13:22:39.563Z,95182.78
2023-02-17T13:25:07.222Z,95176.53
2023-02-17T13:27:38.375Z,95180.00
2023-02-17T13:30:09.086Z,95178.38
2023-02-17T13:32:38.227Z,95181.44
2023-02-17T13:35:27.818Z,95180.19
2023-02-17T13:37:55.087Z,95180.19
2023-02-17T13:40:22.649Z,95173.84
2023-02-17T13:42:52.011Z,95185.13
2023-02-17T13:45:48.037Z,95188.63
2023-02-17T13:48:17.517Z,95185.03
2023-02-17T13:50:49.975Z,95189.25
2023-02-17T13:53:25.359Z,95183.31
2023-02-17T13:55:53.685Z,95185.28
2023-02-17T13:58:38.766Z,95187.25
2023-02-17T14:01:08.529Z,95181.63
2023-02-17T14:03:41.048Z,95189.44
2023-02-17T14:06:12.511Z,95190.63
2023-02-17T14:08:41.067Z,95192.91
2023-02-17T14:11:10.166Z,95189.34
2023-02-17T14:13:38.727Z,95185.41
2023-02-17T14:16:07.269Z,95193.31
2023-02-17T14:18:39.887Z,95192.22
2023-02-17T14:21:25.296Z,95184.69
2023-02-17T14:23:54.173Z,95191.78
2023-02-17T14:26:47.850Z,95195.38
2023-02-17T14:29:15.522Z,95195.38
2023-02-17T14:31:50.936Z,95192.22
2023-02-17T14:34:20.326Z,95194.09
2023-02-17T14:36:47.436Z,95201.59
2023-02-17T14:39:15.334Z,95195.16
2023-02-17T14:41:42.664Z,95200.31
2023-02-17T14:44:09.592Z,95195.94
2023-02-17T14:46:36.751Z,95200.28
2023-02-17T14:49:03.314Z,95184.22
2023-02-17T14:51:36.317Z,95181.97
2023-02-17T14:54:10.823Z,95185.16
2023-02-17T14:56:46.736Z,95182.00
2023-02-17T14:59:13.487Z,95174.66
2023-02-17T15:01:40.377Z,95174.69
2023-02-17T15:04:07.754Z,95174.78
2023-02-17T15:06:44.612Z,95165.03
2023-02-17T15:09:13.757Z,95166.19
2023-02-17T15:11:42.568Z,95168.50
2023-02-17T15:14:14.710Z,95158.72
2023-02-17T15:16:41.768Z,95159.03
2023-02-17T15:19:10.385Z,95155.88
2023-02-17T15:21:39.549Z,95153.09
2023-02-17T15:24:19.681Z,95153.06
2023-02-17T15:26:48.029Z,95153.09
2023-02-17T15:29:20.502Z,95144.91
2023-02-17T15:31:48.456Z,95153.59
2023-02-17T15:34:18.358Z,95151.88
2023-02-17T15:36:45.907Z,95146.84
2023-02-17T15:39:15.095Z,95140.13
2023-02-17T15:41:43.428Z,95145.66
2023-02-17T15:44:17.772Z,95135.47
2023-02-17T15:46:46.207Z,95141.72
2023-02-17T15:49:13.843Z,95136.34
2023-02-17T15:51:40.614Z,95128.47
2023-02-17T15:54:07.478Z,95130.06
2023-02-17T15:56:47.040Z,95134.41
2023-02-17T15:59:20.485Z,95137.97
2023-02-17T16:10:03.680Z,95137.16
2023-02-17T16:13:49.712Z,95135.13
2023-02-17T16:16:23.961Z,95128.00
2023-02-17T16:18:51.471Z,95136.56
2023-02-17T16:21:18.423Z,95128.34
2023-02-17T16:23:48.015Z,95131.09
2023-02-17T16:26:25.697Z,95123.22
2023-02-17T16:28:53.315Z,95125.16
2023-02-17T16:31:20.437Z,95129.09
2023-02-17T16:33:47.274Z,95136.03
2023-02-17T16:36:16.180Z,95144.56
2023-02-17T16:38:44.553Z,95137.13
2023-02-17T16:52:57.977Z,95142.91
2023-02-17T16:55:28.964Z,95142.03
2023-02-17T16:57:56.574Z,95137.94
2023-02-17T17:00:26.425Z,95151.13
2023-02-17T17:02:54.290Z,95151.50
2023-02-17T17:05:21.639Z,95151.88
2023-02-17T17:07:51.325Z,95157.47
2023-02-17T17:10:21.859Z,95155.88
2023-02-17T17:12:49.321Z,95162.97
2023-02-17T17:15:17.526Z,95162.28
2023-02-17T17:18:02.968Z,95170.53
2023-02-17T17:20:37.352Z,95162.41
2023-02-17T17:23:08.267Z,95170.25
2023-02-17T17:25:37.961Z,95168.69
2023-02-17T17:28:06.054Z,95165.19
2023-02-17T17:30:38.243Z,95166.25
2023-02-17T17:33:05.580Z,95165.38
2023-02-17T17:35:32.716Z,95161.81
2023-02-17T17:37:59.678Z,95165.59
2023-02-17T17:40:30.686Z,95161.78
2023-02-17T17:42:58.055Z,95162.84
2023-02-17T17:45:26.338Z,95168.56
2023-02-17T17:47:53.585Z,95161.03
2023-02-17T17:50:23.871Z,95160.38
2023-02-17T17:52:51.096Z,95168.09
2023-02-17T17:55:18.345Z,95162.13
2023-02-17T17:57:45.852Z,95149.09
2023-02-17T18:00:15.587Z,95163.34
2023-02-17T18:02:43.379Z,95152.66
2023-02-17T18:05:10.783Z,95164.56
2023-02-17T18:07:38.614Z,95160.25
2023-02-17T18:10:08.974Z,95158.53
2023-02-17T18:12:36.971Z,95159.03
2023-02-17T18:15:06.413Z,95168.50
2023-02-17T18:17:35.628Z,95167.59
2023-02-17T18:20:02.936Z,95173.72
2023-02-17T18:22:30.089Z,95167.59
2023-02-17T18:24:57.270Z,95171.53
2023-02-17T18:27:25.961Z,95165.22
2023-02-17T18:29:57.026Z,95176.50
2023-02-17T18:32:25.771Z,95179.66
2023-02-17T18:34:53.659Z,95181.66
2023-02-17T18:37:21.923Z,95184.81
2023-02-17T18:39:50.114Z,95179.41
2023-02-17T18:42:17.532Z,95187.59
2023-02-17T18:44:44.700Z,95186.03
2023-02-17T18:47:11.930Z,95193.06
2023-02-17T18:49:39.536Z,95186.84
2023-02-17T18:52:07.554Z,95192.41
2023-02-17T18:54:35.147Z,95190.94
2023-02-17T18:57:02.581Z,95183.09
2023-02-17T18:59:32.451Z,95189.34
2023-02-17T19:02:01.083Z,95196.41
2023-02-17T19:04:28.118Z,95202.69
2023-02-17T19:06:55.316Z,95208.16
2023-02-17T19:09:22.635Z,95204.66
2023-02-17T19:11:51.017Z,95213.69
2023-02-17T19:14:18.270Z,95209.84
2023-02-17T19:16:47.822Z,95216.84
2023-02-17T19:19:14.985Z,95220.00
2023-02-17T19:21:43.431Z,95227.41
2023-02-17T19:24:11.402Z,95220.41
2023-02-17T19:26:38.669Z,95234.09
2023-02-17T19:29:05.985Z,95240.03
2023-02-17T19:31:33.456Z,95238.41
2023-02-17T19:34:00.587Z,95235.97
2023-02-17T19:36:28.008Z,95249.66
2023-02-17T19:38:57.865Z,95240.28
2023-02-17T19:41:25.832Z,95245.44
2023-02-17T19:43:54.100Z,95241.81
2023-02-17T19:46:23.126Z,95238.97
2023-02-17T19:48:51.233Z,95238.50
2023-02-17T19:51:20.089Z,95242.31
2023-02-17T19:53:49.429Z,95251.78
2023-02-17T19:56:21.205Z,95264.72
2023-02-17T19:58:55.868Z,95262.22
2023-02-17T20:01:33.234Z,95255.53
2023-02-17T20:04:05.015Z,95262.66
2023-02-17T20:06:40.651Z,95269.69
2023-02-17T20:09:11.666Z,95271.22
2023-02-17T20:11:38.832Z,95269.22
2023-02-17T20:14:07.431Z,95273.53
2023-02-17T20:16:37.384Z,95281.72
2023-02-17T20:19:06.831Z,95263.34
2023-02-17T20:21:36.540Z,95263.34
2023-02-17T20:24:04.881Z,95275.03
2023-02-17T20:26:34.938Z,95269.53
2023-02-17T20:29:02.213Z,95275.69
2023-02-17T20:31:29.431Z,95277.59
2023-02-17T20:33:57.241Z,95271.41
2023-02-17T20:36:25.759Z,95268.59
2023-02-17T20:39:06.637Z,95268.13
2023-02-17T20:42:02.797Z,95268.47
2023-02-17T20:44:46.774Z,95280.63
2023-02-17T20:47:19.041Z,95278.81
2023-02-17T20:49:46.663Z,95277.59
2023-02-17T20:52:15.509Z,95277.97
2023-02-17T20:54:44.662Z,95279.81
2023-02-17T20:57:15.015Z,95284.53
2023-02-17T20:59:42.346Z,95293.06
2023-02-17T21:02:11.753Z,95290.03
2023-02-17T21:04:39.665Z,95295.44
2023-02-17T21:07:06.835Z,95304.41
2023-02-17T21:09:33.995Z,95318.22
2023-02-17T21:12:01.530Z,95306.38
2023-02-17T21:14:28.712Z,95311.78
2023-02-17T21:16:56.911Z,95297.75
2023-02-17T21:19:24.360Z,95302.75
2023-02-17T21:21:51.442Z,95299.25
2023-02-17T21:24:18.485Z,95314.00
2023-02-17T21:26:45.663Z,95299.25
2023-02-17T21:29:12.720Z,95309.38
2023-02-17T21:31:39.919Z,95313.34
2023-02-17T21:34:07.383Z,95297.38
2023-02-17T21:36:34.647Z,95308.97
2023-02-17T21:39:04.376Z,95307.44
2023-02-17T21:41:32.744Z,95308.53
2023-02-17T21:44:21.132Z,95314.44
2023-02-17T21:46:48.987Z,95316.28
2023-02-17T21:49:16.387Z,95319.09
2023-02-17T21:51:43.574Z,95320.59
2023-02-17T21:54:11.804Z,95306.81
2023-02-17T21:56:39.604Z,95318.53
2023-02-17T21:59:08.254Z,95326.81
2023-02-17T22:01:35.512Z,95320.91
2023-02-17T22:04:03.988Z,95324.72
2023-02-17T22:06:34.566Z,95322.00
2023-02-17T22:09:03.708Z,95320.78
2023-02-17T22:11:32.891Z,95334.00
2023-02-17T22:14:02.714Z,95326.88
2023-02-17T22:16:35.442Z,95330.69
2023-02-17T22:19:05.037Z,95339.25
2023-02-17T22:21:33.738Z,95332.19
2023-02-17T22:24:02.346Z,95331.75
2023-02-17T22:26:30.588Z,95332.03
2023-02-17T22:28:58.130Z,95334.69
2023-02-17T22:31:27.657Z,95337.00
2023-02-17T22:33:57.985Z,95332.19
2023-02-17T22:36:25.455Z,95333.50
2023-02-17T22:38:54.032Z,95335.84
2023-02-17T22:41:24.883Z,95334.34
2023-02-17T22:43:53.053Z,95338.50
2023-02-17T22:46:21.967Z,95335.84
2023-02-17T22:48:51.506Z,95341.53
2023-02-17T22:51:21.264Z,95343.97
2023-02-17T22:53:49.855Z,95340.53
2023-02-17T22:56:17.451Z,95340.47
2023-02-17T22:58:45.350Z,95336.16
2023-02-17T23:01:18.384Z,95337.66
2023-02-17T23:03:46.286Z,95334.03
2023-02-17T23:06:18.217Z,95333.19
2023-02-17T23:08:48.768Z,95324.34
2023-02-17T23:11:18.640Z,95327.44
2023-02-17T23:13:45.950Z,95342.66
2023-02-17T23:16:21.726Z,95330.97
2023-02-17T23:18:49.113Z,95330.16
2023-02-17T23:21:16.409Z,95324.72
2023-02-17T23:23:43.460Z,95316.88
2023-02-17T23:26:10.987Z,95330.25
2023-02-17T23:28:38.098Z,95320.91
2023-02-17T23:31:09.796Z,95325.06
2023-02-17T23:33:36.797Z,95322.34
2023-02-17T23:36:05.407Z,95313.78
2023-02-17T23:38:32.654Z,95316.09
2023-02-17T23:41:01.233Z,95315.09
2023-02-17T23:43:28.525Z,95307.59
2023-02-17T23:45:56.470Z,95305.53
2023-02-17T23:48:23.538Z,95303.66
2023-02-17T23:51:04.160Z,95308.31
2023-02-17T23:53:31.351Z,95299.50
2023-02-17T23:56:02.016Z,95299.84
2023-02-17T23:58:29.377Z,95294.41
