createdAt,value
2022-10-28T00:02:19.986Z,27.50
2022-10-28T00:04:47.693Z,27.60
2022-10-28T00:07:15.340Z,27.70
2022-10-28T00:09:44.401Z,27.80
2022-10-28T00:12:12.046Z,27.90
2022-10-28T00:14:39.796Z,28.00
2022-10-28T00:17:07.425Z,28.20
2022-10-28T00:19:35.065Z,28.30
2022-10-28T00:22:02.700Z,28.40
2022-10-28T00:24:30.336Z,28.50
2022-10-28T00:26:59.328Z,28.60
2022-10-28T00:29:26.975Z,28.70
2022-10-28T00:31:55.694Z,28.80
2022-10-28T00:34:23.470Z,29.00
2022-10-28T00:36:51.094Z,29.10
2022-10-28T00:39:19.883Z,29.30
2022-10-28T00:41:48.459Z,29.40
2022-10-28T00:44:49.168Z,29.60
2022-10-28T00:47:19.106Z,29.70
2022-10-28T00:49:47.004Z,29.70
2022-10-28T00:52:17.127Z,29.90
2022-10-28T00:54:45.119Z,30.10
2022-10-28T00:57:15.739Z,30.20
2022-10-28T00:59:44.898Z,30.40
2022-10-28T01:02:13.940Z,30.50
2022-10-28T01:04:41.710Z,30.60
2022-10-28T01:07:09.339Z,30.70
2022-10-28T01:09:37.010Z,30.80
2022-10-28T01:12:06.966Z,30.90
2022-10-28T01:14:43.518Z,31.10
2022-10-28T01:17:28.294Z,31.20
2022-10-28T01:20:26.905Z,31.30
2022-10-28T01:22:56.907Z,31.50
2022-10-28T01:25:37.503Z,31.50
2022-10-28T01:28:29.443Z,31.70
2022-10-28T01:31:03.911Z,31.80
2022-10-28T01:33:33.163Z,31.80
2022-10-28T01:36:03.220Z,31.90
2022-10-28T01:38:32.354Z,31.90
2022-10-28T01:41:03.308Z,31.90
2022-10-28T01:43:32.135Z,32.00
2022-10-28T01:46:02.618Z,32.10
2022-10-28T01:48:32.202Z,32.10
2022-10-28T01:51:02.446Z,32.00
2022-10-28T01:53:31.253Z,32.10
2022-10-28T01:56:00.488Z,32.20
2022-10-28T01:58:29.624Z,32.20
2022-10-28T02:00:57.713Z,32.10
2022-10-28T02:03:28.950Z,32.20
2022-10-28T02:05:56.959Z,32.10
2022-10-28T02:08:36.249Z,32.00
2022-10-28T02:11:19.130Z,32.20
2022-10-28T02:13:51.064Z,32.00
2022-10-28T02:16:21.314Z,31.90
2022-10-28T02:18:54.440Z,31.90
2022-10-28T02:21:26.043Z,32.00
2022-10-28T02:23:55.887Z,32.00
2022-10-28T02:26:27.008Z,31.90
2022-10-28T02:28:57.163Z,31.80
2022-10-28T02:31:25.943Z,31.80
2022-10-28T02:33:56.641Z,31.70
2022-10-28T02:36:24.500Z,31.70
2022-10-28T02:38:53.831Z,31.70
2022-10-28T02:41:22.571Z,31.60
2022-10-28T02:43:51.551Z,31.60
2022-10-28T02:46:19.204Z,31.60
2022-10-28T02:48:48.210Z,31.50
2022-10-28T02:51:18.207Z,31.40
2022-10-28T02:53:51.379Z,31.50
2022-10-28T02:56:19.012Z,31.40
2022-10-28T02:58:46.657Z,31.30
2022-10-28T03:01:14.394Z,31.20
2022-10-28T03:03:42.415Z,31.20
2022-10-28T03:06:10.085Z,31.10
2022-10-28T03:08:39.039Z,31.10
2022-10-28T03:11:06.840Z,31.10
2022-10-28T03:13:34.492Z,31.10
2022-10-28T03:16:02.112Z,31.00
2022-10-28T03:18:29.759Z,31.00
2022-10-28T03:20:59.042Z,30.90
2022-10-28T03:23:26.918Z,31.00
2022-10-28T03:25:55.876Z,30.80
2022-10-28T03:28:23.575Z,30.70
2022-10-28T03:30:51.239Z,30.60
2022-10-28T03:33:18.908Z,30.60
2022-10-28T03:35:46.580Z,30.50
2022-10-28T03:38:14.256Z,30.50
2022-10-28T03:40:41.961Z,30.50
2022-10-28T03:43:10.980Z,30.40
2022-10-28T03:45:38.725Z,30.40
2022-10-28T03:48:06.510Z,30.30
2022-10-28T03:50:34.204Z,30.30
2022-10-28T03:53:01.875Z,30.20
2022-10-28T03:55:29.544Z,30.20
2022-10-28T03:57:57.195Z,30.20
2022-10-28T04:00:26.413Z,30.10
2022-10-28T04:02:54.559Z,30.20
2022-10-28T04:05:22.551Z,30.00
2022-10-28T04:07:50.286Z,30.00
2022-10-28T04:10:18.150Z,30.00
2022-10-28T04:12:45.836Z,30.00
2022-10-28T04:15:13.503Z,30.00
2022-10-28T04:17:42.486Z,30.00
2022-10-28T04:20:10.422Z,29.90
2022-10-28T04:22:38.103Z,29.90
2022-10-28T04:25:06.392Z,29.80
2022-10-28T04:27:34.056Z,29.70
2022-10-28T04:30:01.719Z,29.80
2022-10-28T04:32:29.379Z,29.70
2022-10-28T04:34:58.366Z,29.70
2022-10-28T04:37:26.035Z,29.70
2022-10-28T04:39:53.736Z,29.70
2022-10-28T04:42:21.445Z,29.60
2022-10-28T04:44:49.106Z,29.60
2022-10-28T04:47:17.263Z,29.60
2022-10-28T04:49:45.574Z,29.50
2022-10-28T04:52:15.814Z,29.50
2022-10-28T04:54:43.745Z,29.50
2022-10-28T04:57:11.507Z,29.40
2022-10-28T04:59:39.167Z,29.40
2022-10-28T05:02:06.889Z,29.40
2022-10-28T05:04:34.625Z,29.30
2022-10-28T05:07:02.328Z,29.30
2022-10-28T05:09:31.311Z,29.30
2022-10-28T05:11:59.030Z,29.30
2022-10-28T05:14:26.771Z,29.20
2022-10-28T05:16:54.472Z,29.20
2022-10-28T05:19:22.188Z,29.20
2022-10-28T05:21:49.899Z,29.20
2022-10-28T05:24:18.000Z,29.10
2022-10-28T05:26:46.979Z,29.10
2022-10-28T05:29:14.648Z,29.10
2022-10-28T05:31:42.325Z,29.00
2022-10-28T05:34:09.992Z,29.00
2022-10-28T05:36:38.472Z,28.90
2022-10-28T05:39:06.165Z,28.90
2022-10-28T05:41:38.494Z,28.90
2022-10-28T05:44:08.181Z,28.90
2022-10-28T05:46:35.909Z,28.80
2022-10-28T05:49:04.209Z,28.90
2022-10-28T05:51:31.936Z,28.80
2022-10-28T05:53:59.641Z,28.80
2022-10-28T05:56:27.336Z,28.70
2022-10-28T05:58:55.336Z,28.70
2022-10-28T06:01:24.468Z,28.70
2022-10-28T06:03:52.250Z,28.70
2022-10-28T06:06:20.068Z,28.60
2022-10-28T06:08:47.775Z,28.60
2022-10-28T06:11:13.966Z,28.60
2022-10-28T06:13:41.660Z,28.50
2022-10-28T06:16:09.353Z,28.60
2022-10-28T06:18:38.329Z,28.50
2022-10-28T06:21:06.087Z,28.50
2022-10-28T06:23:33.740Z,28.50
2022-10-28T06:26:02.012Z,28.50
2022-10-28T06:28:30.039Z,28.50
2022-10-28T06:31:01.497Z,28.50
2022-10-28T06:33:29.278Z,28.40
2022-10-28T06:35:58.394Z,28.40
2022-10-28T06:38:26.266Z,28.40
2022-10-28T06:40:53.956Z,28.40
2022-10-28T06:43:21.611Z,28.40
2022-10-28T06:45:53.549Z,28.40
2022-10-28T06:48:22.839Z,28.40
2022-10-28T06:50:50.562Z,28.30
2022-10-28T06:53:19.560Z,28.30
2022-10-28T06:55:53.407Z,28.30
2022-10-28T06:58:21.230Z,28.30
2022-10-28T07:00:48.970Z,28.20
2022-10-28T07:03:16.721Z,28.20
2022-10-28T07:05:44.388Z,28.20
2022-10-28T07:08:12.060Z,28.20
2022-10-28T07:10:41.226Z,28.20
2022-10-28T07:13:08.895Z,28.20
2022-10-28T07:15:36.548Z,28.20
2022-10-28T07:18:04.435Z,28.10
2022-10-28T07:20:32.911Z,28.10
2022-10-28T07:23:01.213Z,28.10
2022-10-28T07:25:29.490Z,28.10
2022-10-28T07:27:59.062Z,28.00
2022-10-28T07:30:26.826Z,28.10
2022-10-28T07:32:54.940Z,28.00
2022-10-28T07:35:22.870Z,28.10
2022-10-28T07:37:50.549Z,28.00
2022-10-28T07:40:19.293Z,28.00
2022-10-28T07:42:47.001Z,28.00
2022-10-28T07:45:16.118Z,27.90
2022-10-28T07:47:43.862Z,28.00
2022-10-28T07:50:11.920Z,27.90
2022-10-28T07:52:39.871Z,27.90
2022-10-28T07:55:08.672Z,27.90
2022-10-28T07:57:36.366Z,27.90
2022-10-28T08:00:04.674Z,27.90
2022-10-28T08:02:39.605Z,27.90
2022-10-28T08:05:07.638Z,27.80
2022-10-28T08:07:38.534Z,27.90
2022-10-28T08:10:07.556Z,27.80
2022-10-28T08:12:35.298Z,27.80
2022-10-28T08:15:03.087Z,27.80
2022-10-28T08:17:30.907Z,27.80
2022-10-28T08:20:00.009Z,27.70
2022-10-28T08:22:27.676Z,27.80
2022-10-28T08:24:55.358Z,27.70
2022-10-28T08:27:23.053Z,27.70
2022-10-28T08:29:50.744Z,27.70
2022-10-28T08:32:18.408Z,27.70
2022-10-28T08:34:46.090Z,27.70
2022-10-28T08:37:16.096Z,27.80
2022-10-28T08:39:43.884Z,27.80
2022-10-28T08:42:26.569Z,27.80
2022-10-28T08:45:15.448Z,27.80
2022-10-28T08:47:48.526Z,27.80
2022-10-28T08:50:18.125Z,27.80
2022-10-28T08:52:50.744Z,27.70
2022-10-28T08:55:20.401Z,27.80
2022-10-28T08:57:50.331Z,27.70
2022-10-28T09:00:20.827Z,27.80
2022-10-28T09:02:53.882Z,27.80
2022-10-28T09:05:22.809Z,27.80
2022-10-28T09:07:51.983Z,27.80
2022-10-28T09:10:24.863Z,27.70
2022-10-28T09:12:55.028Z,27.70
2022-10-28T09:15:28.554Z,27.80
2022-10-28T09:17:58.164Z,27.70
2022-10-28T09:20:30.774Z,27.80
2022-10-28T09:23:00.449Z,27.80
2022-10-28T09:25:32.787Z,27.80
2022-10-28T09:28:13.773Z,27.80
2022-10-28T09:30:47.018Z,27.90
2022-10-28T09:33:25.894Z,27.80
2022-10-28T09:35:53.528Z,27.80
2022-10-28T09:38:26.515Z,27.80
2022-10-28T09:40:55.698Z,27.80
2022-10-28T09:43:25.831Z,27.80
2022-10-28T09:45:54.437Z,27.70
2022-10-28T09:48:24.124Z,27.80
2022-10-28T09:50:52.894Z,27.80
2022-10-28T09:53:25.846Z,27.80
2022-10-28T09:55:53.496Z,27.80
2022-10-28T09:58:21.152Z,27.80
2022-10-28T10:00:48.811Z,27.90
2022-10-28T10:03:16.687Z,27.80
2022-10-28T10:05:45.711Z,27.90
2022-10-28T10:08:15.262Z,27.90
2022-10-28T10:10:48.548Z,27.80
2022-10-28T10:13:16.939Z,27.80
2022-10-28T10:15:46.243Z,27.80
2022-10-28T10:18:15.694Z,27.80
2022-10-28T10:20:48.165Z,27.80
2022-10-28T10:23:23.348Z,27.90
2022-10-28T10:25:57.108Z,27.90
2022-10-28T10:28:24.742Z,27.90
2022-10-28T10:30:53.366Z,27.90
2022-10-28T10:33:22.362Z,27.90
2022-10-28T10:35:59.072Z,27.90
2022-10-28T10:38:28.197Z,27.90
2022-10-28T10:40:57.211Z,27.90
2022-10-28T10:43:30.434Z,27.90
2022-10-28T10:46:02.703Z,27.90
2022-10-28T10:48:32.159Z,27.90
2022-10-28T10:50:59.861Z,27.90
2022-10-28T10:53:28.772Z,27.90
2022-10-28T10:56:00.472Z,27.90
2022-10-28T10:58:29.739Z,27.90
2022-10-28T11:00:58.743Z,28.00
2022-10-28T11:03:28.197Z,28.00
2022-10-28T11:06:18.354Z,28.00
2022-10-28T11:08:44.632Z,28.00
2022-10-28T11:11:14.940Z,28.00
2022-10-28T11:13:46.026Z,28.10
2022-10-28T11:16:21.217Z,28.00
2022-10-28T11:18:49.774Z,28.10
2022-10-28T11:21:28.334Z,28.00
2022-10-28T11:24:02.184Z,28.10
2022-10-28T11:26:31.167Z,28.10
2022-10-28T11:29:07.384Z,28.10
2022-10-28T11:31:56.902Z,28.20
2022-10-28T11:34:32.144Z,28.20
2022-10-28T11:37:05.223Z,28.20
2022-10-28T11:39:34.416Z,28.30
2022-10-28T11:42:08.976Z,28.20
2022-10-28T11:44:45.283Z,28.20
2022-10-28T11:47:36.790Z,28.30
2022-10-28T11:50:23.314Z,28.30
2022-10-28T11:53:01.595Z,28.30
2022-10-28T11:55:33.647Z,28.30
2022-10-28T11:58:07.514Z,28.20
2022-10-28T12:00:44.577Z,28.10
2022-10-28T12:03:28.740Z,28.10
2022-10-28T12:06:00.114Z,28.10
2022-10-28T12:08:36.679Z,27.90
2022-10-28T12:11:14.518Z,28.00
2022-10-28T12:13:46.614Z,28.00
2022-10-28T12:16:17.306Z,28.10
2022-10-28T12:18:48.433Z,28.10
2022-10-28T12:21:19.561Z,28.40
2022-10-28T12:23:47.382Z,28.80
2022-10-28T12:26:16.299Z,29.30
2022-10-28T12:28:46.727Z,29.60
2022-10-28T12:31:20.226Z,29.60
2022-10-28T12:33:48.786Z,29.50
2022-10-28T12:36:22.702Z,29.20
2022-10-28T12:38:54.722Z,29.00
2022-10-28T12:41:23.673Z,28.90
2022-10-28T12:43:54.087Z,28.80
2022-10-28T12:46:27.072Z,29.00
2022-10-28T12:48:56.581Z,29.80
2022-10-28T12:51:26.598Z,30.50
2022-10-28T12:53:56.596Z,31.10
2022-10-28T12:56:27.224Z,31.70
2022-10-28T12:58:59.755Z,32.10
2022-10-28T13:01:28.629Z,32.10
2022-10-28T13:03:56.354Z,32.20
2022-10-28T13:09:20.365Z,32.20
2022-10-28T13:12:01.218Z,32.10
2022-10-28T13:14:40.282Z,32.20
2022-10-28T13:17:16.787Z,32.00
2022-10-28T13:19:53.170Z,31.80
2022-10-28T13:22:44.989Z,31.80
2022-10-28T13:25:36.643Z,31.40
2022-10-28T13:28:04.368Z,31.10
2022-10-28T13:30:35.042Z,30.60
2022-10-28T13:33:06.102Z,30.30
2022-10-28T13:35:33.824Z,29.90
2022-10-28T13:38:01.762Z,29.60
2022-10-28T13:41:09.329Z,29.40
2022-10-28T13:43:58.698Z,29.20
2022-10-28T13:47:03.572Z,29.00
2022-10-28T13:49:32.904Z,28.90
2022-10-28T13:52:01.842Z,28.70
2022-10-28T13:54:32.604Z,28.60
2022-10-28T13:57:05.786Z,28.50
2022-10-28T13:59:43.075Z,28.50
2022-10-28T14:02:34.369Z,28.40
2022-10-28T14:05:06.362Z,28.40
2022-10-28T14:07:34.745Z,28.30
2022-10-28T14:10:24.134Z,28.30
2022-10-28T14:12:53.885Z,28.20
2022-10-28T14:15:24.285Z,28.20
2022-10-28T14:17:55.877Z,28.20
2022-10-28T14:20:32.703Z,28.10
2022-10-28T14:23:00.649Z,28.10
2022-10-28T14:26:02.137Z,28.00
2022-10-28T14:28:52.746Z,28.00
2022-10-28T14:31:33.509Z,27.90
2022-10-28T14:34:35.311Z,27.90
2022-10-28T14:37:25.778Z,27.90
2022-10-28T14:40:07.330Z,27.90
2022-10-28T14:42:47.040Z,27.90
2022-10-28T14:45:21.349Z,27.90
2022-10-28T14:48:02.097Z,27.90
2022-10-28T14:50:32.870Z,27.90
2022-10-28T14:53:01.945Z,27.80
2022-10-28T14:55:31.553Z,27.90
2022-10-28T14:58:13.450Z,27.80
2022-10-28T15:00:42.306Z,27.80
2022-10-28T15:03:10.587Z,27.80
2022-10-28T15:05:38.358Z,27.70
2022-10-28T15:08:07.538Z,27.70
2022-10-28T15:10:35.251Z,27.70
2022-10-28T15:13:03.549Z,27.70
2022-10-28T15:15:32.334Z,27.60
2022-10-28T15:18:00.455Z,27.70
2022-10-28T15:20:29.236Z,27.60
2022-10-28T15:23:12.910Z,27.50
2022-10-28T15:25:40.631Z,27.60
2022-10-28T15:28:10.567Z,27.50
2022-10-28T15:30:44.990Z,27.50
2022-10-28T15:33:20.869Z,27.50
2022-10-28T15:35:48.655Z,27.50
2022-10-28T15:38:35.784Z,27.40
2022-10-28T15:41:03.441Z,27.30
2022-10-28T15:43:31.630Z,27.30
2022-10-28T15:46:09.595Z,27.30
2022-10-28T15:48:37.264Z,27.40
2022-10-28T15:51:14.782Z,27.30
2022-10-28T15:53:44.004Z,27.30
2022-10-28T15:56:22.525Z,27.20
2022-10-28T15:59:01.539Z,27.20
2022-10-28T16:01:31.421Z,27.20
2022-10-28T16:03:59.532Z,27.10
2022-10-28T16:06:28.147Z,27.10
2022-10-28T16:09:02.106Z,27.10
2022-10-28T16:11:29.779Z,27.10
2022-10-28T16:13:58.001Z,27.00
2022-10-28T16:16:26.506Z,27.00
2022-10-28T16:19:01.353Z,27.00
2022-10-28T16:21:29.026Z,27.00
2022-10-28T16:23:58.774Z,27.00
2022-10-28T16:26:28.044Z,27.00
2022-10-28T16:28:56.382Z,26.90
2022-10-28T16:31:24.789Z,27.00
2022-10-28T16:33:52.579Z,26.90
2022-10-28T16:36:20.222Z,26.90
2022-10-28T16:38:47.967Z,26.90
2022-10-28T16:41:16.646Z,26.80
2022-10-28T16:43:45.684Z,26.80
2022-10-28T16:46:13.881Z,26.70
2022-10-28T16:48:41.773Z,26.70
2022-10-28T16:51:12.693Z,26.70
2022-10-28T16:53:40.895Z,26.70
2022-10-28T16:56:13.769Z,26.60
2022-10-28T16:58:45.302Z,26.70
2022-10-28T17:01:13.097Z,26.70
2022-10-28T17:03:40.795Z,26.70
2022-10-28T17:06:10.303Z,26.70
2022-10-28T17:11:25.740Z,26.60
2022-10-28T17:13:54.729Z,26.60
2022-10-28T17:16:22.409Z,26.60
2022-10-28T17:18:50.333Z,26.60
2022-10-28T17:21:18.535Z,26.60
2022-10-28T17:23:46.161Z,26.60
2022-10-28T17:26:13.835Z,26.60
2022-10-28T17:28:41.491Z,26.50
2022-10-28T17:31:10.635Z,26.50
2022-10-28T17:33:38.273Z,26.50
2022-10-28T17:36:07.815Z,26.50
2022-10-28T17:38:35.546Z,26.50
2022-10-28T17:41:03.327Z,26.40
2022-10-28T17:43:30.983Z,26.50
2022-10-28T17:46:04.229Z,26.40
2022-10-28T17:48:33.486Z,26.50
2022-10-28T17:51:01.105Z,26.40
2022-10-28T17:53:28.832Z,26.40
2022-10-28T17:55:57.314Z,26.40
2022-10-28T17:58:25.076Z,26.40
2022-10-28T18:00:57.127Z,26.40
2022-10-28T18:03:24.839Z,26.40
2022-10-28T18:05:53.792Z,26.40
2022-10-28T18:08:21.586Z,26.40
2022-10-28T18:10:52.828Z,26.40
2022-10-28T18:13:20.683Z,26.40
2022-10-28T18:15:48.366Z,26.40
2022-10-28T18:18:16.010Z,26.30
2022-10-28T18:20:43.651Z,26.30
2022-10-28T18:23:12.630Z,26.30
2022-10-28T18:25:40.347Z,26.20
2022-10-28T18:28:08.034Z,26.30
2022-10-28T18:30:35.681Z,26.30
2022-10-28T18:33:03.322Z,26.30
2022-10-28T18:35:31.009Z,26.30
2022-10-28T18:38:01.171Z,26.20
2022-10-28T18:40:30.160Z,26.20
2022-10-28T18:42:57.855Z,26.20
2022-10-28T18:45:25.511Z,26.20
2022-10-28T18:47:53.278Z,26.20
2022-10-28T18:50:21.214Z,26.20
2022-10-28T18:52:48.839Z,26.20
2022-10-28T18:55:16.570Z,26.20
2022-10-28T18:57:45.559Z,26.20
2022-10-28T19:00:18.804Z,26.20
2022-10-28T19:05:20.122Z,26.20
2022-10-28T19:07:47.774Z,26.10
2022-10-28T19:10:15.467Z,26.10
2022-10-28T19:12:45.907Z,26.10
2022-10-28T19:15:17.188Z,26.10
2022-10-28T19:17:44.827Z,26.10
2022-10-28T19:20:12.573Z,26.10
2022-10-28T19:22:40.354Z,26.10
2022-10-28T19:25:08.482Z,26.10
2022-10-28T19:27:36.140Z,26.10
2022-10-28T19:30:06.588Z,26.10
2022-10-28T19:32:38.893Z,26.10
2022-10-28T19:35:07.458Z,26.10
2022-10-28T19:37:35.105Z,26.10
2022-10-28T19:40:02.778Z,26.10
2022-10-28T19:42:30.429Z,26.10
2022-10-28T19:44:58.183Z,26.10
2022-10-28T19:47:25.847Z,26.00
2022-10-28T19:49:54.874Z,26.00
2022-10-28T19:52:22.514Z,26.00
2022-10-28T19:54:50.242Z,26.00
2022-10-28T19:57:17.969Z,26.00
2022-10-28T19:59:45.663Z,25.90
2022-10-28T20:02:13.347Z,26.00
2022-10-28T20:04:41.070Z,26.00
2022-10-28T20:07:10.067Z,25.90
2022-10-28T20:09:37.764Z,25.90
2022-10-28T20:12:05.774Z,25.90
2022-10-28T20:14:33.573Z,25.90
2022-10-28T20:17:06.288Z,25.90
2022-10-28T20:19:34.358Z,25.90
2022-10-28T20:22:02.024Z,25.90
2022-10-28T20:24:31.038Z,25.90
2022-10-28T20:26:58.757Z,25.90
2022-10-28T20:29:26.411Z,25.90
2022-10-28T20:31:54.087Z,25.80
2022-10-28T20:34:22.688Z,25.80
2022-10-28T20:36:51.003Z,25.80
2022-10-28T20:39:20.621Z,25.80
2022-10-28T20:41:50.771Z,25.80
2022-10-28T20:44:18.498Z,25.80
2022-10-28T20:46:47.732Z,25.80
2022-10-28T20:49:15.510Z,25.80
2022-10-28T20:51:43.188Z,25.70
2022-10-28T20:54:10.844Z,25.70
2022-10-28T20:56:40.129Z,25.70
2022-10-28T20:59:09.257Z,25.70
2022-10-28T21:01:37.982Z,25.70
2022-10-28T21:04:06.745Z,25.70
2022-10-28T21:06:34.549Z,25.70
2022-10-28T21:09:02.252Z,25.70
2022-10-28T21:11:29.907Z,25.70
2022-10-28T21:13:58.451Z,25.70
2022-10-28T21:16:27.845Z,25.60
2022-10-28T21:18:55.567Z,25.60
2022-10-28T21:21:23.985Z,25.60
2022-10-28T21:23:51.774Z,25.50
2022-10-28T21:26:19.589Z,25.50
2022-10-28T21:28:49.771Z,25.50
2022-10-28T21:31:17.991Z,25.50
2022-10-28T21:33:47.070Z,25.50
2022-10-28T21:36:16.178Z,25.60
2022-10-28T21:38:43.933Z,25.60
2022-10-28T21:41:13.396Z,25.50
2022-10-28T21:43:41.817Z,25.60
2022-10-28T21:46:09.497Z,25.60
2022-10-28T21:48:37.505Z,25.50
2022-10-28T21:51:10.161Z,25.50
2022-10-28T21:53:42.337Z,25.50
2022-10-28T21:56:16.312Z,25.40
2022-10-28T21:58:45.063Z,25.40
2022-10-28T22:01:13.984Z,25.40
2022-10-28T22:03:41.728Z,25.40
2022-10-28T22:06:11.031Z,25.40
2022-10-28T22:08:38.684Z,25.30
2022-10-28T22:11:07.416Z,25.30
2022-10-28T22:13:35.364Z,25.30
2022-10-28T22:16:04.053Z,25.30
2022-10-28T22:18:32.769Z,25.30
2022-10-28T22:21:04.628Z,25.30
2022-10-28T22:23:33.635Z,25.30
2022-10-28T22:26:02.279Z,25.30
2022-10-28T22:28:29.945Z,25.30
2022-10-28T22:31:00.629Z,25.30
2022-10-28T22:33:28.384Z,25.30
2022-10-28T22:35:59.297Z,25.30
2022-10-28T22:38:27.152Z,25.30
2022-10-28T22:41:06.591Z,25.20
2022-10-28T22:43:34.296Z,25.30
2022-10-28T22:46:02.173Z,25.30
2022-10-28T22:48:29.838Z,25.30
2022-10-28T22:50:57.587Z,25.30
2022-10-28T22:53:25.399Z,25.30
2022-10-28T22:55:53.408Z,25.30
2022-10-28T22:58:22.584Z,25.30
2022-10-28T23:00:50.249Z,25.20
2022-10-28T23:03:17.966Z,25.20
2022-10-28T23:05:45.630Z,25.20
2022-10-28T23:08:14.621Z,25.20
2022-10-28T23:10:42.292Z,25.20
2022-10-28T23:13:12.343Z,25.20
2022-10-28T23:15:41.338Z,25.20
2022-10-28T23:18:09.000Z,25.20
2022-10-28T23:20:36.982Z,25.20
2022-10-28T23:23:04.697Z,25.20
2022-10-28T23:25:32.393Z,25.20
2022-10-28T23:28:00.067Z,25.20
2022-10-28T23:30:27.805Z,25.20
2022-10-28T23:32:57.835Z,25.20
2022-10-28T23:35:25.521Z,25.20
2022-10-28T23:37:53.596Z,25.20
2022-10-28T23:40:21.470Z,25.10
2022-10-28T23:42:49.124Z,25.20
2022-10-28T23:45:16.933Z,25.20
2022-10-28T23:47:44.573Z,25.20
2022-10-28T23:50:14.793Z,25.10
2022-10-28T23:52:42.690Z,25.10
2022-10-28T23:55:10.604Z,25.10
2022-10-28T23:57:38.236Z,25.10
