createdAt,value
2018-01-23T00:06:45.286Z,1009.93
2018-01-23T00:16:45.256Z,1010
2018-01-23T00:26:45.415Z,1010.07
2018-01-23T00:36:45.275Z,1010.13
2018-01-23T00:46:45.311Z,1010.24
2018-01-23T00:56:45.287Z,1010.21
2018-01-23T01:06:45.353Z,1010.26
2018-01-23T01:16:45.326Z,1010.39
2018-01-23T01:26:45.273Z,1010.53
2018-01-23T01:36:46.353Z,1010.5
2018-01-23T01:46:45.293Z,1010.62
2018-01-23T01:56:45.406Z,1010.73
2018-01-23T02:06:46.337Z,1010.8
2018-01-23T02:16:45.307Z,1010.87
2018-01-23T02:26:46.363Z,1011.02
2018-01-23T02:36:45.311Z,1011.11
2018-01-23T02:46:45.302Z,1011.17
2018-01-23T02:56:45.416Z,1011.21
2018-01-23T03:06:45.375Z,1011.26
2018-01-23T03:16:45.478Z,1011.48
2018-01-23T03:26:45.433Z,1011.65
2018-01-23T03:36:45.369Z,1011.65
2018-01-23T03:46:45.442Z,1011.71
2018-01-23T03:56:45.403Z,1011.8
2018-01-23T04:06:45.446Z,1011.89
2018-01-23T04:16:45.402Z,1011.99
2018-01-23T04:26:45.499Z,1012.09
2018-01-23T04:36:45.393Z,1012.2
2018-01-23T04:46:45.532Z,1012.24
2018-01-23T04:56:45.474Z,1012.41
2018-01-23T05:06:45.520Z,1012.47
2018-01-23T05:16:45.485Z,1012.61
2018-01-23T05:26:45.571Z,1012.55
2018-01-23T05:36:45.519Z,1012.64
2018-01-23T05:46:45.471Z,1012.74
2018-01-23T05:56:45.529Z,1012.83
2018-01-23T06:06:45.509Z,1012.95
2018-01-23T06:16:45.581Z,1013.07
2018-01-23T06:26:45.562Z,1013.06
2018-01-23T06:36:45.538Z,1013.1
2018-01-23T06:46:45.615Z,1013.15
2018-01-23T06:56:45.555Z,1013.22
2018-01-23T07:06:45.609Z,1013.4
2018-01-23T07:16:45.587Z,1013.43
2018-01-23T07:26:45.650Z,1013.42
2018-01-23T07:36:45.625Z,1013.62
2018-01-23T07:46:45.707Z,1013.68
2018-01-23T07:56:45.624Z,1013.77
2018-01-23T08:06:45.602Z,1013.8
2018-01-23T08:16:45.672Z,1013.97
2018-01-23T08:26:45.619Z,1014.03
2018-01-23T08:36:45.668Z,1013.9
2018-01-23T08:46:45.632Z,1013.98
2018-01-23T08:56:45.616Z,1014
2018-01-23T09:06:45.692Z,1013.98
2018-01-23T09:16:45.737Z,1014.18
2018-01-23T09:26:45.691Z,1014.16
2018-01-23T09:36:45.734Z,1014.19
2018-01-23T09:46:45.713Z,1014.19
2018-01-23T09:56:45.784Z,1014.2
2018-01-23T10:06:45.744Z,1014.32
2018-01-23T10:16:45.681Z,1014.32
2018-01-23T10:26:45.781Z,1014.25
2018-01-23T10:36:45.721Z,1014.29
2018-01-23T10:46:45.782Z,1014.12
2018-01-23T10:56:45.746Z,1014.02
2018-01-23T11:06:45.829Z,1014.03
2018-01-23T11:16:45.769Z,1013.91
2018-01-23T11:26:45.834Z,1013.82
2018-01-23T11:36:45.802Z,1013.7
2018-01-23T11:46:45.835Z,1013.67
2018-01-23T11:56:45.813Z,1013.65
2018-01-23T12:06:45.881Z,1013.48
2018-01-23T12:16:45.855Z,1013.22
2018-01-23T12:26:45.903Z,1013.05
2018-01-23T12:36:45.940Z,1013.16
2018-01-23T12:46:45.958Z,1013.19
2018-01-23T12:56:45.903Z,1013.16
2018-01-23T13:06:46.003Z,1013.02
2018-01-23T13:16:45.856Z,1012.91
2018-01-23T13:26:45.942Z,1012.78
2018-01-23T13:36:45.923Z,1012.52
2018-01-23T13:46:46.051Z,1012.53
2018-01-23T13:56:45.910Z,1012.27
2018-01-23T14:06:46.023Z,1012.21
2018-01-23T14:16:45.936Z,1012.03
2018-01-23T14:26:46.028Z,1011.83
2018-01-23T14:36:45.962Z,1011.81
2018-01-23T14:46:46.026Z,1011.75
2018-01-23T14:56:46.026Z,1011.69
2018-01-23T15:06:46.033Z,1011.64
2018-01-23T15:16:46.022Z,1011.56
2018-01-23T15:26:46.076Z,1011.45
2018-01-23T15:36:46.013Z,1011.35
2018-01-23T15:46:46.123Z,1011.29
2018-01-23T15:56:46.092Z,1011.23
2018-01-23T16:06:46.059Z,1011.22
2018-01-23T16:16:46.070Z,1011.19
2018-01-23T16:26:46.093Z,1011.27
2018-01-23T16:36:46.108Z,1011.04
2018-01-23T16:46:46.098Z,1010.95
2018-01-23T16:56:46.123Z,1010.92
2018-01-23T17:06:46.095Z,1010.9
2018-01-23T17:16:46.151Z,1010.93
2018-01-23T17:26:46.119Z,1010.81
2018-01-23T17:36:46.198Z,1010.81
2018-01-23T17:46:46.145Z,1010.79
2018-01-23T17:56:46.293Z,1010.7
2018-01-23T18:06:46.158Z,1010.6
2018-01-23T18:16:46.211Z,1010.53
2018-01-23T18:26:46.176Z,1010.54
2018-01-23T18:36:46.155Z,1010.22
2018-01-23T18:46:46.202Z,1010.21
2018-01-23T18:56:46.188Z,1010.25
2018-01-23T19:06:46.225Z,1010.26
2018-01-23T19:16:46.917Z,1010.21
2018-01-23T19:26:46.248Z,1010.23
2018-01-23T19:36:46.926Z,1010.14
2018-01-23T19:46:46.875Z,1010.32
2018-01-23T19:56:46.313Z,1010.36
2018-01-23T20:06:46.274Z,1010.25
2018-01-23T20:16:46.976Z,1010.03
2018-01-23T20:26:46.998Z,1010.16
2018-01-23T20:36:46.301Z,1009.95
2018-01-23T20:46:46.335Z,1009.96
2018-01-23T20:56:46.611Z,1009.94
2018-01-23T21:11:04.728Z,1009.98
2018-01-23T21:16:46.337Z,1010.02
2018-01-23T21:26:46.369Z,1009.93
2018-01-23T21:36:46.367Z,1009.95
2018-01-23T21:46:46.407Z,1009.96
2018-01-23T21:56:46.382Z,1010.01
2018-01-23T22:06:58.010Z,1009.99
2018-01-23T22:16:48.625Z,1009.95
2018-01-23T22:26:46.397Z,1009.78
2018-01-23T22:36:46.407Z,1009.85
2018-01-23T22:46:46.404Z,1009.76
2018-01-23T22:56:46.440Z,1009.86
2018-01-23T23:06:46.402Z,1009.76
2018-01-23T23:16:46.478Z,1009.94
2018-01-23T23:26:46.447Z,1009.99
2018-01-23T23:36:46.489Z,1010.04
2018-01-23T23:46:46.446Z,1009.99
2018-01-23T23:56:46.519Z,1010.02
