createdAt,value
2023-06-03T00:01:51.688Z,2.50
2023-06-03T00:04:22.916Z,2.80
2023-06-03T00:06:51.099Z,2.20
2023-06-03T00:09:18.967Z,2.80
2023-06-03T00:11:50.519Z,2.20
2023-06-03T00:16:47.796Z,2.20
2023-06-03T00:19:15.977Z,2.40
2023-06-03T00:21:47.867Z,3.10
2023-06-03T00:24:16.209Z,2.40
2023-06-03T00:26:44.074Z,2.40
2023-06-03T00:29:11.836Z,2.20
2023-06-03T00:31:39.582Z,2.40
2023-06-03T00:34:08.005Z,2.30
2023-06-03T00:36:37.387Z,3.00
2023-06-03T00:39:05.151Z,2.00
2023-06-03T00:41:33.022Z,2.20
2023-06-03T00:44:02.441Z,2.20
2023-06-03T00:46:30.324Z,2.00
2023-06-03T00:48:58.387Z,1.80
2023-06-03T00:51:26.440Z,2.30
2023-06-03T00:53:54.408Z,1.70
2023-06-03T00:56:22.169Z,1.70
2023-06-03T00:58:50.860Z,1.90
2023-06-03T01:01:20.621Z,1.90
2023-06-03T01:03:49.876Z,1.70
2023-06-03T01:06:23.219Z,2.00
2023-06-03T01:09:11.100Z,1.70
2023-06-03T01:11:56.682Z,2.00
2023-06-03T01:14:58.768Z,1.60
2023-06-03T01:17:29.448Z,2.20
2023-06-03T01:19:58.088Z,1.90
2023-06-03T01:22:29.842Z,1.70
2023-06-03T01:25:05.515Z,1.90
2023-06-03T01:27:33.888Z,1.70
2023-06-03T01:30:04.639Z,1.70
2023-06-03T01:32:33.789Z,2.20
2023-06-03T01:35:02.845Z,2.10
2023-06-03T01:37:30.821Z,2.20
2023-06-03T01:39:58.951Z,1.70
2023-06-03T01:42:27.013Z,1.70
2023-06-03T01:44:55.328Z,1.60
2023-06-03T01:47:22.976Z,1.50
2023-06-03T01:49:50.798Z,1.90
2023-06-03T01:52:18.499Z,1.50
2023-06-03T01:54:46.745Z,2.00
2023-06-03T01:57:15.438Z,1.80
2023-06-03T01:59:43.159Z,1.60
2023-06-03T02:02:11.384Z,2.00
2023-06-03T02:04:39.174Z,1.60
2023-06-03T02:07:09.616Z,1.50
2023-06-03T02:09:37.786Z,1.30
2023-06-03T02:12:06.280Z,1.80
2023-06-03T02:14:34.093Z,1.60
2023-06-03T02:17:03.126Z,1.60
2023-06-03T02:19:31.559Z,1.50
2023-06-03T02:21:59.395Z,1.60
2023-06-03T02:24:30.390Z,1.40
2023-06-03T02:27:02.675Z,1.90
2023-06-03T02:29:31.040Z,1.40
2023-06-03T02:31:59.589Z,1.70
2023-06-03T02:34:27.599Z,1.70
2023-06-03T02:36:55.349Z,1.90
2023-06-03T02:39:23.730Z,1.70
2023-06-03T02:41:51.987Z,1.50
2023-06-03T02:44:20.007Z,1.70
2023-06-03T02:46:47.950Z,0.90
2023-06-03T02:49:18.639Z,1.30
2023-06-03T02:51:46.460Z,0.90
2023-06-03T02:54:14.415Z,0.80
2023-06-03T02:56:42.277Z,1.10
2023-06-03T02:59:10.035Z,1.30
2023-06-03T03:01:39.695Z,1.10
2023-06-03T03:04:07.429Z,1.20
2023-06-03T03:06:38.775Z,1.20
2023-06-03T03:09:06.851Z,1.20
2023-06-03T03:11:38.354Z,1.10
2023-06-03T03:14:07.297Z,1.10
2023-06-03T03:16:37.046Z,0.90
2023-06-03T03:19:05.306Z,1.10
2023-06-03T03:21:32.998Z,1.10
2023-06-03T03:24:02.947Z,1.20
2023-06-03T03:26:32.407Z,1.20
2023-06-03T03:29:00.289Z,1.20
2023-06-03T03:31:29.513Z,1.10
2023-06-03T03:33:57.370Z,1.20
2023-06-03T03:36:25.135Z,1.40
2023-06-03T03:39:05.918Z,1.10
2023-06-03T03:41:38.411Z,0.90
2023-06-03T03:44:06.897Z,1.30
2023-06-03T03:46:34.665Z,1.30
2023-06-03T03:49:04.597Z,1.00
2023-06-03T03:51:34.999Z,1.00
2023-06-03T03:54:03.488Z,1.00
2023-06-03T03:56:32.678Z,0.90
2023-06-03T03:59:01.991Z,0.90
2023-06-03T04:01:32.367Z,0.90
2023-06-03T04:04:07.373Z,0.80
2023-06-03T04:06:38.814Z,1.20
2023-06-03T04:09:09.015Z,0.90
2023-06-03T04:11:42.609Z,1.00
2023-06-03T04:14:15.542Z,0.80
2023-06-03T04:16:57.805Z,0.80
2023-06-03T04:19:38.399Z,1.20
2023-06-03T04:22:20.582Z,1.10
2023-06-03T04:24:49.631Z,1.10
2023-06-03T04:27:17.744Z,1.00
2023-06-03T04:29:46.225Z,1.00
2023-06-03T04:32:14.760Z,0.80
2023-06-03T04:34:53.454Z,0.80
2023-06-03T04:37:22.213Z,0.60
2023-06-03T04:39:50.178Z,0.90
2023-06-03T04:42:18.872Z,0.80
2023-06-03T04:44:49.738Z,0.90
2023-06-03T04:47:21.029Z,0.80
2023-06-03T04:49:49.560Z,0.80
2023-06-03T04:52:17.594Z,0.90
2023-06-03T04:54:53.167Z,0.70
2023-06-03T04:57:22.685Z,0.80
2023-06-03T04:59:51.310Z,1.50
2023-06-03T05:02:23.085Z,1.00
2023-06-03T05:04:52.484Z,0.70
2023-06-03T05:07:20.328Z,0.70
2023-06-03T05:09:48.126Z,0.90
2023-06-03T05:12:15.940Z,1.10
2023-06-03T05:14:49.023Z,0.90
2023-06-03T05:17:18.554Z,1.00
2023-06-03T05:19:46.751Z,0.80
2023-06-03T05:23:41.608Z,0.70
2023-06-03T05:26:10.226Z,0.90
2023-06-03T05:28:38.268Z,0.80
2023-06-03T05:31:06.490Z,0.70
2023-06-03T05:33:38.574Z,0.80
2023-06-03T05:36:13.555Z,0.80
2023-06-03T05:38:41.350Z,0.60
2023-06-03T05:41:11.244Z,0.60
2023-06-03T05:43:39.743Z,0.80
2023-06-03T05:46:08.132Z,0.60
2023-06-03T05:48:38.005Z,0.60
2023-06-03T05:51:06.835Z,1.20
2023-06-03T05:53:35.745Z,0.80
2023-06-03T05:56:05.691Z,0.60
2023-06-03T05:58:33.623Z,0.80
2023-06-03T06:01:02.077Z,0.70
2023-06-03T06:03:30.045Z,0.60
2023-06-03T06:05:58.046Z,0.80
2023-06-03T06:08:26.015Z,0.90
2023-06-03T06:10:54.294Z,0.60
2023-06-03T06:13:22.070Z,0.50
2023-06-03T06:16:01.512Z,0.40
2023-06-03T06:18:31.310Z,0.50
2023-06-03T06:20:59.731Z,0.60
2023-06-03T06:23:28.333Z,0.70
2023-06-03T06:25:57.066Z,0.90
2023-06-03T06:28:28.859Z,0.80
2023-06-03T06:31:07.884Z,0.60
2023-06-03T06:33:40.325Z,0.60
2023-06-03T06:36:39.125Z,0.60
2023-06-03T06:39:34.015Z,0.50
2023-06-03T06:42:12.676Z,0.80
2023-06-03T06:44:46.820Z,0.40
2023-06-03T06:47:17.529Z,0.90
2023-06-03T06:49:46.066Z,0.60
2023-06-03T06:52:14.142Z,0.50
2023-06-03T06:54:44.246Z,0.50
2023-06-03T06:57:12.441Z,0.50
2023-06-03T06:59:40.454Z,0.60
2023-06-03T07:02:08.272Z,0.60
2023-06-03T07:04:36.241Z,0.70
2023-06-03T07:07:05.728Z,0.50
2023-06-03T07:09:33.615Z,0.60
2023-06-03T07:12:01.697Z,0.50
2023-06-03T07:14:31.968Z,0.70
2023-06-03T07:16:59.891Z,0.50
2023-06-03T07:19:38.668Z,0.60
2023-06-03T07:22:07.389Z,0.60
2023-06-03T07:24:36.903Z,1.10
2023-06-03T07:27:06.626Z,0.70
2023-06-03T07:29:41.767Z,0.70
2023-06-03T07:32:11.691Z,0.70
2023-06-03T07:34:40.760Z,0.50
2023-06-03T07:37:12.271Z,0.70
2023-06-03T07:39:40.673Z,0.60
2023-06-03T07:42:23.556Z,0.80
2023-06-03T07:45:17.671Z,0.70
2023-06-03T07:47:46.910Z,0.80
2023-06-03T07:50:24.258Z,0.80
2023-06-03T07:53:02.998Z,0.70
2023-06-03T07:55:41.808Z,0.70
2023-06-03T07:58:11.421Z,0.50
2023-06-03T08:00:53.526Z,0.80
2023-06-03T08:03:23.626Z,0.60
2023-06-03T08:05:52.142Z,0.70
2023-06-03T08:11:19.599Z,0.60
2023-06-03T08:13:47.488Z,0.60
2023-06-03T08:16:15.975Z,0.70
2023-06-03T08:18:45.464Z,0.70
2023-06-03T08:21:13.632Z,0.80
2023-06-03T08:23:41.892Z,0.60
2023-06-03T08:26:11.689Z,0.30
2023-06-03T08:28:42.356Z,1.00
2023-06-03T08:31:10.223Z,0.90
2023-06-03T08:33:38.085Z,0.70
2023-06-03T08:36:05.953Z,0.80
2023-06-03T08:38:33.722Z,0.60
2023-06-03T08:41:01.595Z,0.80
2023-06-03T08:43:39.819Z,0.60
2023-06-03T08:46:27.015Z,0.60
2023-06-03T08:49:05.340Z,0.50
2023-06-03T08:51:39.783Z,0.90
2023-06-03T08:54:12.631Z,0.80
2023-06-03T08:56:50.598Z,0.70
2023-06-03T08:59:21.305Z,0.50
2023-06-03T09:01:48.998Z,0.60
2023-06-03T09:04:19.039Z,0.70
2023-06-03T09:06:47.705Z,0.80
2023-06-03T09:09:15.404Z,0.90
2023-06-03T09:11:44.263Z,0.80
2023-06-03T09:14:12.266Z,0.60
2023-06-03T09:16:39.923Z,0.70
2023-06-03T09:19:07.794Z,0.60
2023-06-03T09:21:35.767Z,0.60
2023-06-03T09:24:03.808Z,1.80
2023-06-03T09:26:31.709Z,0.50
2023-06-03T09:29:00.121Z,0.70
2023-06-03T09:31:29.291Z,0.50
2023-06-03T09:33:57.152Z,0.60
2023-06-03T09:36:26.226Z,0.70
2023-06-03T09:38:57.116Z,0.70
2023-06-03T09:41:28.519Z,0.60
2023-06-03T09:44:03.775Z,0.70
2023-06-03T09:46:32.157Z,0.60
2023-06-03T09:49:12.865Z,0.80
2023-06-03T09:51:45.015Z,0.80
2023-06-03T09:54:17.052Z,0.60
2023-06-03T09:56:49.019Z,0.70
2023-06-03T09:59:21.540Z,0.60
2023-06-03T10:01:50.560Z,0.60
2023-06-03T10:04:27.170Z,0.90
2023-06-03T10:07:11.871Z,0.70
2023-06-03T10:09:40.369Z,0.60
2023-06-03T10:12:08.877Z,0.60
2023-06-03T10:14:37.164Z,0.50
2023-06-03T10:17:05.996Z,0.60
2023-06-03T10:19:40.878Z,0.80
2023-06-03T10:22:10.390Z,0.70
2023-06-03T10:24:43.842Z,0.60
2023-06-03T10:27:11.863Z,0.70
2023-06-03T10:29:42.182Z,0.70
2023-06-03T10:32:12.362Z,0.80
2023-06-03T10:34:42.699Z,1.00
2023-06-03T10:37:11.514Z,0.70
2023-06-03T10:39:39.282Z,0.90
2023-06-03T10:42:08.558Z,1.20
2023-06-03T10:44:36.359Z,0.60
2023-06-03T10:47:26.330Z,0.70
2023-06-03T10:50:06.293Z,0.70
2023-06-03T10:52:47.067Z,0.60
2023-06-03T10:55:44.574Z,0.70
2023-06-03T10:58:19.932Z,0.70
2023-06-03T11:00:58.480Z,0.90
2023-06-03T11:03:37.941Z,0.60
2023-06-03T11:06:24.012Z,0.80
2023-06-03T11:09:10.246Z,0.50
2023-06-03T11:12:05.712Z,0.50
2023-06-03T11:14:42.271Z,0.70
2023-06-03T11:17:12.377Z,0.70
2023-06-03T11:19:47.305Z,0.70
2023-06-03T11:22:39.097Z,0.50
2023-06-03T11:25:07.573Z,0.60
2023-06-03T11:27:35.564Z,1.20
2023-06-03T11:30:05.650Z,0.80
2023-06-03T11:32:34.739Z,0.70
2023-06-03T11:35:06.372Z,0.70
2023-06-03T11:37:50.729Z,0.70
2023-06-03T11:40:20.868Z,0.80
2023-06-03T11:42:48.700Z,1.00
2023-06-03T11:45:23.305Z,0.80
2023-06-03T11:48:08.805Z,0.70
2023-06-03T11:50:49.206Z,0.60
2023-06-03T11:53:36.877Z,0.80
2023-06-03T11:56:14.013Z,0.50
2023-06-03T11:58:52.262Z,0.80
2023-06-03T12:01:21.090Z,0.70
2023-06-03T12:04:02.087Z,0.90
2023-06-03T12:06:39.342Z,0.80
2023-06-03T12:09:07.210Z,0.60
2023-06-03T12:11:38.914Z,1.00
2023-06-03T12:17:16.281Z,0.80
2023-06-03T12:19:45.877Z,0.70
2023-06-03T12:22:14.885Z,0.80
2023-06-03T12:24:44.177Z,0.60
2023-06-03T12:27:24.324Z,0.80
2023-06-03T12:29:57.149Z,0.70
2023-06-03T12:32:30.968Z,0.80
2023-06-03T12:35:19.584Z,0.70
2023-06-03T12:37:47.644Z,0.70
2023-06-03T12:40:24.746Z,0.70
2023-06-03T12:42:52.591Z,0.80
2023-06-03T12:45:25.087Z,0.70
2023-06-03T12:47:53.728Z,1.00
2023-06-03T12:50:24.545Z,0.80
2023-06-03T12:52:52.307Z,0.80
2023-06-03T12:55:20.999Z,0.70
2023-06-03T12:57:49.726Z,0.80
2023-06-03T13:00:21.625Z,1.60
2023-06-03T13:02:51.439Z,1.00
2023-06-03T13:05:20.469Z,0.80
2023-06-03T13:07:48.323Z,0.80
2023-06-03T13:10:16.916Z,1.00
2023-06-03T13:12:46.002Z,0.70
2023-06-03T13:15:19.899Z,0.80
2023-06-03T13:17:47.967Z,0.80
2023-06-03T13:20:17.686Z,1.10
2023-06-03T13:26:04.829Z,1.00
2023-06-03T13:28:34.653Z,1.00
2023-06-03T13:31:02.673Z,0.90
2023-06-03T13:33:31.809Z,0.90
2023-06-03T13:35:59.877Z,0.90
2023-06-03T13:38:27.480Z,0.80
2023-06-03T13:40:55.303Z,1.00
2023-06-03T13:46:27.341Z,1.00
2023-06-03T13:49:00.587Z,0.90
2023-06-03T13:51:28.869Z,0.90
2023-06-03T13:53:56.627Z,0.70
2023-06-03T13:56:37.396Z,0.80
2023-06-03T13:59:06.290Z,0.80
2023-06-03T14:01:41.627Z,0.90
2023-06-03T14:04:11.748Z,0.90
2023-06-03T14:10:06.947Z,1.20
2023-06-03T14:15:44.984Z,0.90
2023-06-03T14:18:12.712Z,0.90
2023-06-03T14:20:47.347Z,0.80
2023-06-03T14:23:16.375Z,1.00
2023-06-03T14:25:47.371Z,1.00
2023-06-03T14:28:16.633Z,0.80
2023-06-03T14:33:16.400Z,1.10
2023-06-03T14:35:44.805Z,1.00
2023-06-03T14:38:16.164Z,0.90
2023-06-03T14:40:45.227Z,0.90
2023-06-03T14:43:13.243Z,0.90
2023-06-03T14:45:42.417Z,0.80
2023-06-03T14:48:19.491Z,0.80
2023-06-03T14:50:47.348Z,0.90
2023-06-03T14:53:15.029Z,1.10
2023-06-03T14:55:48.936Z,1.00
2023-06-03T14:58:18.971Z,0.80
2023-06-03T15:00:46.886Z,0.80
2023-06-03T15:03:15.548Z,0.90
2023-06-03T15:05:43.430Z,0.80
2023-06-03T15:08:11.078Z,0.70
2023-06-03T15:10:38.945Z,0.70
2023-06-03T15:13:06.720Z,1.00
2023-06-03T15:15:34.678Z,0.90
2023-06-03T15:18:02.491Z,1.00
2023-06-03T15:20:30.414Z,0.90
2023-06-03T15:22:58.485Z,0.90
2023-06-03T15:25:26.466Z,0.70
2023-06-03T15:27:54.424Z,0.80
2023-06-03T15:30:23.250Z,1.00
2023-06-03T15:32:55.954Z,1.00
2023-06-03T15:37:54.942Z,0.90
2023-06-03T15:40:23.507Z,0.70
2023-06-03T15:42:57.580Z,0.70
2023-06-03T15:45:27.931Z,0.80
2023-06-03T15:47:57.075Z,1.10
2023-06-03T15:50:24.834Z,1.30
2023-06-03T15:52:53.167Z,1.30
2023-06-03T15:55:21.444Z,3.70
2023-06-03T15:57:49.310Z,8.10
2023-06-03T16:00:20.976Z,5.10
2023-06-03T16:02:49.541Z,3.20
2023-06-03T16:05:17.482Z,1.70
2023-06-03T16:07:45.315Z,1.30
2023-06-03T16:10:13.717Z,1.30
2023-06-03T16:12:41.532Z,3.10
2023-06-03T16:15:10.557Z,10.70
2023-06-03T16:20:43.840Z,0.80
2023-06-03T16:23:12.667Z,0.90
2023-06-03T16:25:41.451Z,0.80
2023-06-03T16:28:09.337Z,2.70
2023-06-03T16:30:37.960Z,1.10
2023-06-03T16:33:06.472Z,1.00
2023-06-03T16:35:35.081Z,1.00
2023-06-03T16:38:03.875Z,1.00
2023-06-03T16:40:31.856Z,0.80
2023-06-03T16:43:02.379Z,0.60
2023-06-03T16:45:30.290Z,1.40
2023-06-03T16:47:58.314Z,1.00
2023-06-03T16:50:28.947Z,1.20
2023-06-03T16:52:57.117Z,0.70
2023-06-03T16:55:24.774Z,1.00
2023-06-03T16:57:57.354Z,2.70
2023-06-03T17:00:30.463Z,0.80
2023-06-03T17:02:59.047Z,0.50
2023-06-03T17:05:27.098Z,0.90
2023-06-03T17:07:55.177Z,0.70
2023-06-03T17:10:23.073Z,0.50
2023-06-03T17:12:51.726Z,0.60
2023-06-03T17:15:20.853Z,0.50
2023-06-03T17:17:51.263Z,0.60
2023-06-03T17:20:20.489Z,0.90
2023-06-03T17:22:48.411Z,0.60
2023-06-03T17:25:16.202Z,0.70
2023-06-03T17:27:44.115Z,0.50
2023-06-03T17:30:15.597Z,0.70
2023-06-03T17:32:45.800Z,0.70
2023-06-03T17:35:17.705Z,0.50
2023-06-03T17:37:47.193Z,0.40
2023-06-03T17:42:24.084Z,0.50
2023-06-03T17:44:52.436Z,0.60
2023-06-03T17:47:20.174Z,0.50
2023-06-03T17:49:48.149Z,0.60
2023-06-03T17:52:18.028Z,0.60
2023-06-03T17:54:45.691Z,0.50
2023-06-03T17:57:14.960Z,0.40
2023-06-03T17:59:42.753Z,0.50
2023-06-03T18:02:11.289Z,0.70
2023-06-03T18:04:39.775Z,0.60
2023-06-03T18:07:07.722Z,0.60
2023-06-03T18:09:35.629Z,0.70
2023-06-03T18:12:03.492Z,0.60
2023-06-03T18:14:33.028Z,0.70
2023-06-03T18:17:02.726Z,0.40
2023-06-03T18:19:31.095Z,0.60
2023-06-03T18:22:00.039Z,0.60
2023-06-03T18:24:27.748Z,0.60
2023-06-03T18:26:56.539Z,0.50
2023-06-03T18:29:26.061Z,0.40
2023-06-03T18:31:53.785Z,0.40
2023-06-03T18:34:32.172Z,0.60
2023-06-03T18:37:01.565Z,0.50
2023-06-03T18:39:29.584Z,0.60
2023-06-03T18:41:57.539Z,0.50
2023-06-03T18:44:25.205Z,0.50
2023-06-03T18:46:53.323Z,0.40
2023-06-03T18:49:21.343Z,0.70
2023-06-03T18:51:49.021Z,0.60
2023-06-03T18:54:17.489Z,0.50
2023-06-03T18:56:45.358Z,0.50
2023-06-03T18:59:17.872Z,0.40
2023-06-03T19:01:47.533Z,0.60
2023-06-03T19:04:18.900Z,0.50
2023-06-03T19:06:46.890Z,0.50
2023-06-03T19:09:16.290Z,0.50
2023-06-03T19:11:44.980Z,0.40
2023-06-03T19:14:13.749Z,0.40
2023-06-03T19:16:43.423Z,0.40
2023-06-03T19:19:12.268Z,0.50
2023-06-03T19:21:40.039Z,0.50
2023-06-03T19:24:08.126Z,0.90
2023-06-03T19:26:36.084Z,0.60
2023-06-03T19:29:04.343Z,1.80
2023-06-03T19:31:32.642Z,1.30
2023-06-03T19:34:00.896Z,1.30
2023-06-03T19:36:29.823Z,1.00
2023-06-03T19:38:58.750Z,0.50
2023-06-03T19:41:27.803Z,0.50
2023-06-03T19:43:55.652Z,0.50
2023-06-03T19:49:21.913Z,0.70
2023-06-03T19:51:49.467Z,0.40
2023-06-03T19:54:20.012Z,0.70
2023-06-03T19:56:49.731Z,0.40
2023-06-03T19:59:21.469Z,0.40
2023-06-03T20:01:49.137Z,0.80
2023-06-03T20:04:16.968Z,0.40
2023-06-03T20:06:44.756Z,0.50
2023-06-03T20:09:12.633Z,0.30
2023-06-03T20:11:40.290Z,0.50
2023-06-03T20:14:08.070Z,0.60
2023-06-03T20:16:36.289Z,0.40
2023-06-03T20:19:03.956Z,0.50
2023-06-03T20:21:32.062Z,0.40
2023-06-03T20:24:51.856Z,0.50
2023-06-03T20:27:19.628Z,0.30
2023-06-03T20:29:47.695Z,0.30
2023-06-03T20:32:16.346Z,0.30
2023-06-03T20:34:44.051Z,0.60
2023-06-03T20:37:12.612Z,0.40
2023-06-03T20:39:40.296Z,0.60
2023-06-03T20:42:08.564Z,0.30
2023-06-03T20:44:36.331Z,0.40
2023-06-03T20:47:04.097Z,0.40
2023-06-03T20:49:31.865Z,0.30
2023-06-03T20:51:59.421Z,0.30
2023-06-03T20:54:28.319Z,0.40
2023-06-03T20:56:56.896Z,0.30
2023-06-03T20:59:24.563Z,0.30
2023-06-03T21:01:52.242Z,0.30
2023-06-03T21:04:20.097Z,0.40
2023-06-03T21:06:48.471Z,0.40
2023-06-03T21:09:16.440Z,0.50
2023-06-03T21:11:44.307Z,0.30
2023-06-03T21:14:12.901Z,0.40
2023-06-03T21:16:41.245Z,0.50
2023-06-03T21:19:14.934Z,0.40
2023-06-03T21:21:43.968Z,0.50
2023-06-03T21:24:12.757Z,0.20
2023-06-03T21:26:41.165Z,0.80
2023-06-03T21:29:08.805Z,0.40
2023-06-03T21:31:38.265Z,0.30
2023-06-03T21:34:06.035Z,0.60
2023-06-03T21:36:33.748Z,0.50
2023-06-03T21:39:01.912Z,0.80
2023-06-03T21:41:29.577Z,1.00
2023-06-03T21:43:58.053Z,0.80
2023-06-03T21:46:26.537Z,0.90
2023-06-03T21:48:54.197Z,0.90
2023-06-03T21:51:21.756Z,0.50
2023-06-03T21:53:50.547Z,0.50
2023-06-03T21:56:19.133Z,0.30
2023-06-03T21:58:46.703Z,0.60
2023-06-03T22:01:15.213Z,0.50
2023-06-03T22:03:44.281Z,0.40
2023-06-03T22:06:11.933Z,0.40
2023-06-03T22:08:39.593Z,0.50
2023-06-03T22:11:07.515Z,0.40
2023-06-03T22:13:35.529Z,0.40
2023-06-03T22:16:03.914Z,0.50
2023-06-03T22:18:31.675Z,0.40
2023-06-03T22:20:59.235Z,0.40
2023-06-03T22:23:27.727Z,0.30
2023-06-03T22:25:55.682Z,0.50
2023-06-03T22:28:23.863Z,0.60
2023-06-03T22:30:51.621Z,0.40
2023-06-03T22:33:20.824Z,0.80
2023-06-03T22:35:49.631Z,0.50
2023-06-03T22:38:18.099Z,0.40
2023-06-03T22:40:50.673Z,0.50
2023-06-03T22:43:22.134Z,0.70
2023-06-03T22:45:49.797Z,0.40
2023-06-03T22:48:17.551Z,0.40
2023-06-03T22:50:45.216Z,0.40
2023-06-03T22:53:13.290Z,0.70
2023-06-03T22:55:41.066Z,0.50
2023-06-03T22:58:08.621Z,0.70
2023-06-03T23:00:36.213Z,0.50
2023-06-03T23:03:05.949Z,0.40
2023-06-03T23:05:33.753Z,0.50
2023-06-03T23:08:01.409Z,0.60
2023-06-03T23:10:29.069Z,0.50
2023-06-03T23:12:56.636Z,0.70
2023-06-03T23:15:24.397Z,0.80
2023-06-03T23:17:52.103Z,1.00
2023-06-03T23:20:27.710Z,1.10
2023-06-03T23:22:55.892Z,1.20
2023-06-03T23:25:23.645Z,1.30
2023-06-03T23:27:51.307Z,1.10
2023-06-03T23:30:21.463Z,1.20
2023-06-03T23:32:49.170Z,1.40
2023-06-03T23:35:16.783Z,1.20
2023-06-03T23:37:44.829Z,1.50
2023-06-03T23:40:13.383Z,1.50
2023-06-03T23:42:41.008Z,1.70
2023-06-03T23:45:10.523Z,1.90
2023-06-03T23:47:38.672Z,2.50
2023-06-03T23:50:07.135Z,2.60
2023-06-03T23:52:36.025Z,2.20
2023-06-03T23:55:06.041Z,1.90
2023-06-03T23:57:33.470Z,1.50
