createdAt,value
2023-09-22T21:02:18.933Z,2.10
2023-09-22T21:04:45.612Z,2.10
2023-09-22T21:07:12.342Z,1.77
2023-09-22T21:09:38.861Z,1.88
2023-09-22T21:12:05.792Z,1.95
2023-09-22T21:14:32.315Z,2.10
2023-09-22T21:16:58.941Z,1.92
2023-09-22T21:19:26.061Z,1.73
2023-09-22T21:21:52.821Z,1.80
2023-09-22T21:24:19.395Z,1.60
2023-09-22T21:26:46.028Z,1.90
2023-09-22T21:29:18.060Z,1.70
2023-09-22T21:31:45.126Z,1.70
2023-09-22T21:34:11.821Z,2.03
2023-09-22T21:36:38.349Z,1.70
2023-09-22T21:39:05.166Z,1.50
2023-09-22T21:41:31.688Z,2.03
2023-09-22T21:43:58.284Z,2.05
2023-09-22T21:46:24.893Z,1.80
2023-09-22T21:48:51.666Z,1.60
2023-09-22T21:51:23.794Z,1.60
2023-09-22T21:53:51.476Z,1.73
2023-09-22T21:56:18.673Z,1.52
2023-09-22T21:58:45.520Z,1.50
2023-09-22T22:01:13.958Z,1.88
2023-09-22T22:03:44.375Z,1.50
2023-09-22T22:06:11.922Z,1.60
2023-09-22T22:08:40.977Z,1.80
2023-09-22T22:11:09.668Z,1.52
2023-09-22T22:13:40.054Z,1.50
2023-09-22T22:16:09.840Z,1.42
2023-09-22T22:18:36.450Z,1.50
2023-09-22T22:21:13.012Z,1.60
2023-09-22T22:23:40.962Z,1.50
2023-09-22T22:26:12.445Z,1.40
2023-09-22T22:28:41.586Z,1.45
2023-09-22T22:31:08.604Z,1.50
2023-09-22T22:33:39.379Z,1.30
2023-09-22T22:36:07.389Z,1.60
2023-09-22T22:38:34.393Z,1.40
2023-09-22T22:41:01.557Z,1.45
2023-09-22T22:43:29.768Z,1.52
2023-09-22T22:45:56.380Z,1.38
2023-09-22T22:48:23.096Z,1.45
2023-09-22T22:50:50.061Z,1.50
2023-09-22T22:53:17.218Z,1.50
2023-09-22T22:55:44.343Z,1.30
2023-09-22T22:58:19.592Z,1.40
2023-09-22T23:00:49.832Z,1.30
2023-09-22T23:03:17.007Z,1.40
2023-09-22T23:05:43.906Z,1.45
2023-09-22T23:08:12.757Z,1.30
2023-09-22T23:10:44.371Z,1.40
2023-09-22T23:13:16.202Z,1.30
2023-09-22T23:15:44.957Z,1.42
2023-09-22T23:18:14.559Z,1.17
2023-09-22T23:20:41.375Z,1.42
2023-09-22T23:23:08.082Z,1.30
2023-09-22T23:25:40.117Z,1.13
2023-09-22T23:28:07.186Z,1.30
2023-09-22T23:30:35.329Z,1.38
2023-09-22T23:33:03.642Z,1.30
2023-09-22T23:35:30.867Z,1.20
2023-09-22T23:38:00.535Z,1.20
2023-09-22T23:40:27.702Z,1.60
2023-09-22T23:42:54.363Z,1.30
2023-09-22T23:45:27.610Z,1.33
2023-09-22T23:47:55.373Z,1.05
2023-09-22T23:50:22.162Z,1.27
2023-09-22T23:52:50.335Z,1.42
2023-09-22T23:55:19.319Z,1.15
2023-09-22T23:57:46.924Z,1.27
