createdAt,value
2023-03-03T00:01:12.416Z,3.9
2023-03-03T00:08:44.775Z,3.9
2023-03-03T00:16:17.171Z,3.9
2023-03-03T00:23:49.505Z,3.9
2023-03-03T00:31:21.849Z,3.9
2023-03-03T00:38:54.169Z,3.9
2023-03-03T00:46:26.583Z,3.8
2023-03-03T00:53:59.019Z,3.9
2023-03-03T01:01:31.416Z,3.9
2023-03-03T01:09:03.784Z,3.9
2023-03-03T01:16:36.107Z,3.9
2023-03-03T01:24:08.432Z,3.9
2023-03-03T01:31:40.799Z,3.9
2023-03-03T01:39:13.163Z,3.9
2023-03-03T01:46:45.509Z,3.9
2023-03-03T01:54:17.848Z,3.9
2023-03-03T02:01:50.201Z,3.9
2023-03-03T02:09:22.690Z,3.9
2023-03-03T02:16:55.055Z,3.9
2023-03-03T02:24:27.415Z,3.9
2023-03-03T02:31:59.863Z,3.9
2023-03-03T02:39:32.260Z,3.9
2023-03-03T02:47:04.607Z,3.9
2023-03-03T02:54:36.965Z,3.9
2023-03-03T03:02:09.343Z,3.9
2023-03-03T03:09:41.653Z,3.9
2023-03-03T03:17:14.425Z,3.9
2023-03-03T03:24:46.754Z,3.9
2023-03-03T03:32:19.092Z,3.9
2023-03-03T03:39:51.426Z,3.9
2023-03-03T03:47:23.754Z,3.9
2023-03-03T03:54:56.084Z,3.9
2023-03-03T04:02:28.487Z,3.9
2023-03-03T04:10:00.949Z,3.9
2023-03-03T04:17:33.278Z,3.9
2023-03-03T04:25:05.687Z,3.9
2023-03-03T04:32:38.016Z,3.9
2023-03-03T04:40:10.338Z,3.9
2023-03-03T04:47:42.687Z,3.9
2023-03-03T04:55:15.028Z,3.9
2023-03-03T05:02:47.355Z,3.9
2023-03-03T05:10:19.692Z,3.9
2023-03-03T05:17:52.002Z,3.9
2023-03-03T05:25:24.353Z,3.9
2023-03-03T05:32:56.724Z,3.9
2023-03-03T05:40:29.050Z,4.7
2023-03-03T05:48:01.806Z,4.7
2023-03-03T05:55:04.121Z,55.0
2023-03-03T05:55:51.438Z,53.9
2023-03-03T05:56:38.772Z,54.1
2023-03-03T05:57:26.143Z,53.6
2023-03-03T05:58:13.461Z,53.9
2023-03-03T05:59:00.767Z,53.5
2023-03-03T05:59:48.102Z,53.9
2023-03-03T06:00:35.424Z,53.8
2023-03-03T06:01:22.742Z,53.6
2023-03-03T06:02:10.084Z,53.7
2023-03-03T06:02:57.432Z,53.7
2023-03-03T06:03:44.759Z,53.8
2023-03-03T06:04:32.054Z,53.8
2023-03-03T06:05:19.404Z,54.2
2023-03-03T06:06:06.761Z,53.5
2023-03-03T06:06:54.072Z,54.2
2023-03-03T06:07:41.386Z,53.7
2023-03-03T06:08:28.720Z,54.0
2023-03-03T06:09:16.053Z,53.9
2023-03-03T06:10:03.369Z,4.7
2023-03-03T06:17:35.674Z,4.9
2023-03-03T06:25:07.984Z,5.1
2023-03-03T06:32:40.329Z,5.0
2023-03-03T06:40:12.685Z,5.1
2023-03-03T06:47:45.035Z,5.2
2023-03-03T06:55:17.339Z,5.4
2023-03-03T07:02:49.657Z,5.6
2023-03-03T07:04:22.013Z,56.7
2023-03-03T07:05:09.436Z,56.0
2023-03-03T07:05:56.816Z,55.1
2023-03-03T07:06:44.246Z,55.1
2023-03-03T07:07:31.578Z,54.7
2023-03-03T07:08:18.925Z,55.0
2023-03-03T07:09:06.282Z,55.2
2023-03-03T07:09:53.585Z,54.3
2023-03-03T07:10:40.888Z,54.6
2023-03-03T07:11:28.228Z,54.6
2023-03-03T07:12:15.559Z,54.8
2023-03-03T07:13:02.873Z,54.9
2023-03-03T07:13:50.181Z,54.8
2023-03-03T07:14:37.482Z,55.5
2023-03-03T07:15:24.788Z,54.9
2023-03-03T07:16:12.236Z,55.2
2023-03-03T07:16:59.682Z,55.4
2023-03-03T07:17:48.443Z,54.9
2023-03-03T07:18:36.253Z,55.2
2023-03-03T07:19:23.769Z,55.1
2023-03-03T07:20:11.118Z,54.7
2023-03-03T07:20:58.427Z,55.0
2023-03-03T07:21:45.872Z,54.9
2023-03-03T07:22:33.192Z,54.5
2023-03-03T07:23:20.538Z,54.8
2023-03-03T07:24:07.943Z,55.0
2023-03-03T07:24:55.284Z,54.5
2023-03-03T07:25:42.626Z,54.7
2023-03-03T07:26:30.021Z,54.3
2023-03-03T07:27:17.353Z,54.7
2023-03-03T07:28:04.688Z,54.2
2023-03-03T07:28:52.573Z,55.1
2023-03-03T07:29:40.090Z,55.0
2023-03-03T07:30:27.797Z,55.1
2023-03-03T07:31:15.344Z,54.8
2023-03-03T07:32:02.753Z,55.2
2023-03-03T07:32:50.149Z,55.1
2023-03-03T07:33:37.522Z,55.3
2023-03-03T07:34:24.867Z,55.1
2023-03-03T07:35:12.202Z,55.4
2023-03-03T07:35:59.563Z,55.4
2023-03-03T07:36:46.924Z,55.5
2023-03-03T07:37:34.252Z,55.3
2023-03-03T07:38:21.568Z,55.7
2023-03-03T07:39:09.113Z,55.5
2023-03-03T07:39:56.492Z,55.3
2023-03-03T07:40:43.816Z,55.5
2023-03-03T07:41:31.203Z,55.5
2023-03-03T07:42:18.554Z,55.2
2023-03-03T07:43:05.909Z,55.4
2023-03-03T07:43:53.266Z,55.5
2023-03-03T07:44:40.593Z,55.4
2023-03-03T07:45:27.938Z,55.6
2023-03-03T07:46:15.502Z,55.8
2023-03-03T07:47:02.856Z,55.6
2023-03-03T07:47:50.170Z,55.7
2023-03-03T07:48:37.611Z,55.2
2023-03-03T07:49:25.019Z,54.8
2023-03-03T07:50:12.336Z,54.9
2023-03-03T07:50:59.809Z,54.4
2023-03-03T07:51:47.125Z,55.6
2023-03-03T07:52:34.434Z,57.6
2023-03-03T07:53:21.938Z,57.4
2023-03-03T07:54:09.268Z,57.4
2023-03-03T07:54:56.582Z,57.1
2023-03-03T07:55:44.022Z,57.5
2023-03-03T07:56:31.367Z,57.5
2023-03-03T07:57:19.068Z,57.6
2023-03-03T07:58:06.409Z,57.5
2023-03-03T07:58:53.809Z,57.3
2023-03-03T07:59:41.131Z,57.7
2023-03-03T08:00:28.635Z,57.7
2023-03-03T08:01:16.013Z,57.7
2023-03-03T08:02:03.368Z,57.9
2023-03-03T08:02:50.675Z,57.6
2023-03-03T08:03:38.466Z,57.5
2023-03-03T08:04:25.874Z,57.7
2023-03-03T08:05:13.349Z,57.4
2023-03-03T08:06:00.704Z,58.1
2023-03-03T08:06:48.037Z,58.0
2023-03-03T08:07:35.909Z,58.0
2023-03-03T08:08:23.344Z,57.5
2023-03-03T08:09:10.667Z,57.9
2023-03-03T08:09:58.606Z,57.7
2023-03-03T08:10:45.985Z,58.2
2023-03-03T08:11:33.345Z,59.3
2023-03-03T08:12:20.667Z,57.7
2023-03-03T08:13:08.010Z,57.9
2023-03-03T08:13:55.389Z,57.3
2023-03-03T08:14:42.726Z,58.0
2023-03-03T08:15:30.124Z,58.0
2023-03-03T08:16:17.619Z,57.9
2023-03-03T08:17:04.964Z,57.9
2023-03-03T08:17:52.292Z,58.5
2023-03-03T08:18:40.017Z,59.1
2023-03-03T08:19:27.426Z,57.2
2023-03-03T08:20:14.778Z,57.5
2023-03-03T08:21:02.130Z,57.8
2023-03-03T08:21:49.470Z,58.4
2023-03-03T08:22:36.811Z,58.0
2023-03-03T08:23:24.136Z,58.1
2023-03-03T08:24:11.457Z,58.8
2023-03-03T08:24:58.776Z,59.1
2023-03-03T08:25:46.106Z,58.5
2023-03-03T08:26:33.926Z,58.4
2023-03-03T08:27:21.244Z,58.2
2023-03-03T08:28:08.570Z,57.9
2023-03-03T08:28:55.890Z,58.0
2023-03-03T08:29:43.256Z,57.9
2023-03-03T08:30:30.637Z,58.0
2023-03-03T08:31:31.141Z,58.0
2023-03-03T08:32:15.901Z,58.3
2023-03-03T08:33:03.302Z,58.2
2023-03-03T08:33:50.620Z,59.0
2023-03-03T08:34:38.751Z,58.3
2023-03-03T08:35:26.112Z,58.3
2023-03-03T08:36:13.465Z,58.2
2023-03-03T08:37:00.808Z,58.3
2023-03-03T08:37:48.146Z,58.4
2023-03-03T08:38:35.541Z,58.7
2023-03-03T08:39:22.869Z,58.8
2023-03-03T08:40:10.174Z,59.2
2023-03-03T08:40:57.620Z,59.1
2023-03-03T08:41:44.936Z,58.8
2023-03-03T08:42:32.280Z,59.1
2023-03-03T08:43:19.901Z,59.1
2023-03-03T08:44:07.224Z,59.0
2023-03-03T08:44:54.585Z,59.4
2023-03-03T08:45:41.989Z,59.1
2023-03-03T08:46:29.332Z,59.2
2023-03-03T08:47:16.697Z,59.4
2023-03-03T08:48:06.004Z,59.3
2023-03-03T08:48:53.576Z,59.5
2023-03-03T08:49:41.173Z,59.7
2023-03-03T08:50:28.783Z,59.8
2023-03-03T08:51:16.124Z,59.2
2023-03-03T08:52:03.481Z,59.6
2023-03-03T08:52:50.818Z,59.3
2023-03-03T08:53:38.246Z,59.9
2023-03-03T08:54:25.594Z,59.5
2023-03-03T08:55:13.432Z,60.3
2023-03-03T08:56:00.763Z,60.4
2023-03-03T08:56:48.229Z,60.3
2023-03-03T08:57:35.593Z,60.3
2023-03-03T08:58:30.607Z,60.0
2023-03-03T08:59:20.206Z,59.9
2023-03-03T09:00:07.634Z,60.3
2023-03-03T09:00:54.978Z,61.5
2023-03-03T09:01:42.329Z,61.1
2023-03-03T09:02:29.708Z,60.5
2023-03-03T09:03:17.041Z,60.7
2023-03-03T09:04:04.390Z,61.0
2023-03-03T09:04:51.897Z,61.0
2023-03-03T09:05:39.262Z,59.0
2023-03-03T09:06:26.605Z,59.1
2023-03-03T09:07:13.979Z,59.2
2023-03-03T09:08:01.323Z,59.0
2023-03-03T09:08:48.631Z,58.8
2023-03-03T09:09:36.179Z,58.7
2023-03-03T09:10:23.524Z,60.5
2023-03-03T09:11:10.850Z,60.8
2023-03-03T09:11:58.280Z,60.0
2023-03-03T09:12:45.610Z,60.7
2023-03-03T09:13:32.932Z,60.9
2023-03-03T09:14:20.386Z,59.0
2023-03-03T09:15:07.722Z,59.1
2023-03-03T09:15:55.105Z,59.6
2023-03-03T09:16:42.519Z,59.8
2023-03-03T09:17:29.828Z,59.5
2023-03-03T09:18:17.151Z,59.3
2023-03-03T09:19:05.022Z,59.1
2023-03-03T09:19:52.577Z,58.9
2023-03-03T09:20:39.961Z,57.9
2023-03-03T09:21:27.276Z,59.4
2023-03-03T09:22:14.715Z,58.8
2023-03-03T09:23:02.069Z,59.3
2023-03-03T09:23:49.398Z,58.8
2023-03-03T09:24:36.795Z,58.8
2023-03-03T09:25:24.136Z,58.4
2023-03-03T09:26:11.464Z,59.3
2023-03-03T09:26:58.952Z,59.2
2023-03-03T09:27:46.411Z,59.2
2023-03-03T09:28:33.747Z,58.9
2023-03-03T09:29:21.199Z,59.3
2023-03-03T09:30:08.577Z,58.8
2023-03-03T09:30:55.916Z,58.9
2023-03-03T09:31:43.481Z,59.1
2023-03-03T09:32:30.966Z,59.0
2023-03-03T09:33:18.422Z,59.1
2023-03-03T09:34:05.759Z,58.9
2023-03-03T09:34:53.108Z,58.7
2023-03-03T09:35:40.527Z,59.1
2023-03-03T09:36:27.918Z,59.3
2023-03-03T09:37:15.603Z,58.9
2023-03-03T09:38:03.013Z,59.4
2023-03-03T09:38:50.374Z,59.4
2023-03-03T09:39:37.835Z,59.2
2023-03-03T09:40:25.199Z,59.3
2023-03-03T09:41:12.566Z,59.5
2023-03-03T09:41:59.915Z,59.3
2023-03-03T09:42:47.282Z,59.8
2023-03-03T09:43:34.637Z,59.4
2023-03-03T09:44:21.978Z,59.5
2023-03-03T09:45:09.298Z,59.4
2023-03-03T09:45:56.764Z,59.5
2023-03-03T09:46:44.224Z,59.0
2023-03-03T09:47:31.589Z,58.8
2023-03-03T09:48:18.991Z,59.4
2023-03-03T09:49:06.301Z,59.1
2023-03-03T09:49:53.642Z,59.4
2023-03-03T09:50:41.235Z,59.3
2023-03-03T09:51:28.629Z,59.1
2023-03-03T09:52:15.987Z,59.1
2023-03-03T09:53:03.372Z,58.8
2023-03-03T09:53:50.730Z,59.2
2023-03-03T09:54:38.183Z,59.2
2023-03-03T09:55:25.681Z,58.6
2023-03-03T09:56:13.005Z,58.9
2023-03-03T09:57:00.354Z,58.6
2023-03-03T09:57:48.474Z,57.9
2023-03-03T09:58:39.489Z,57.8
2023-03-03T09:59:26.801Z,59.3
2023-03-03T10:00:14.121Z,59.6
2023-03-03T10:01:01.451Z,59.5
2023-03-03T10:01:48.862Z,57.9
2023-03-03T10:02:36.254Z,58.0
2023-03-03T10:03:23.651Z,58.0
2023-03-03T10:04:11.057Z,58.4
2023-03-03T10:04:58.457Z,58.2
2023-03-03T10:05:45.782Z,57.5
2023-03-03T10:06:33.223Z,58.5
2023-03-03T10:07:20.551Z,57.8
2023-03-03T10:08:07.890Z,57.7
2023-03-03T10:08:55.291Z,57.8
2023-03-03T10:09:42.630Z,57.5
2023-03-03T10:10:29.989Z,58.1
2023-03-03T10:11:17.616Z,58.3
2023-03-03T10:12:04.963Z,57.9
2023-03-03T10:12:52.288Z,58.2
2023-03-03T10:13:39.708Z,57.9
2023-03-03T10:14:27.065Z,57.8
2023-03-03T10:15:14.402Z,58.3
2023-03-03T10:16:01.852Z,58.3
2023-03-03T10:16:49.805Z,58.0
2023-03-03T10:17:37.225Z,57.9
2023-03-03T10:18:24.640Z,58.0
2023-03-03T10:19:11.976Z,58.1
2023-03-03T10:19:59.396Z,58.3
2023-03-03T10:20:51.325Z,58.2
2023-03-03T10:21:39.682Z,58.1
2023-03-03T10:22:27.093Z,58.4
2023-03-03T10:23:14.408Z,57.5
2023-03-03T10:24:01.759Z,58.3
2023-03-03T10:24:49.564Z,58.2
2023-03-03T10:25:37.196Z,58.0
2023-03-03T10:26:34.851Z,58.3
2023-03-03T10:27:21.798Z,58.3
2023-03-03T10:28:09.279Z,58.5
2023-03-03T10:28:56.600Z,58.4
2023-03-03T10:29:43.924Z,57.4
2023-03-03T10:30:41.263Z,58.1
2023-03-03T10:31:29.173Z,58.1
2023-03-03T10:32:16.770Z,58.3
2023-03-03T10:33:04.304Z,58.3
2023-03-03T10:33:51.840Z,57.9
2023-03-03T10:34:39.230Z,58.3
2023-03-03T10:35:26.678Z,57.9
2023-03-03T10:36:14.085Z,58.2
2023-03-03T10:37:01.436Z,58.1
2023-03-03T10:37:48.894Z,58.1
2023-03-03T10:38:36.268Z,57.8
2023-03-03T10:39:23.582Z,58.3
2023-03-03T10:40:11.023Z,57.8
2023-03-03T10:40:58.392Z,58.5
2023-03-03T10:41:45.730Z,58.3
2023-03-03T10:42:33.135Z,58.6
2023-03-03T10:43:31.201Z,58.4
2023-03-03T10:44:17.770Z,58.6
2023-03-03T10:45:05.213Z,58.5
2023-03-03T10:45:52.831Z,58.6
2023-03-03T10:46:40.150Z,58.6
2023-03-03T10:47:27.575Z,58.5
2023-03-03T10:48:14.910Z,58.7
2023-03-03T10:49:02.364Z,58.8
2023-03-03T10:49:49.765Z,58.6
2023-03-03T10:50:37.074Z,59.0
2023-03-03T10:51:24.428Z,59.0
2023-03-03T10:52:11.822Z,58.8
2023-03-03T10:52:59.138Z,58.5
2023-03-03T10:53:46.493Z,58.7
2023-03-03T10:54:33.929Z,59.0
2023-03-03T10:55:21.255Z,59.3
2023-03-03T10:56:08.588Z,59.0
2023-03-03T10:56:56.007Z,58.8
2023-03-03T10:57:43.386Z,58.6
2023-03-03T10:58:30.734Z,58.2
2023-03-03T10:59:18.141Z,58.2
2023-03-03T11:00:05.485Z,58.3
2023-03-03T11:00:52.979Z,58.4
2023-03-03T11:01:40.473Z,58.4
2023-03-03T11:02:27.966Z,58.5
2023-03-03T11:03:15.712Z,58.2
2023-03-03T11:04:03.400Z,58.2
2023-03-03T11:04:50.781Z,58.2
2023-03-03T11:05:38.105Z,58.0
2023-03-03T11:06:25.454Z,58.4
2023-03-03T11:07:12.823Z,58.2
2023-03-03T11:08:00.156Z,58.0
2023-03-03T11:08:47.514Z,58.4
2023-03-03T11:09:34.898Z,58.3
2023-03-03T11:10:22.282Z,58.6
2023-03-03T11:11:09.609Z,58.1
2023-03-03T11:11:57.658Z,58.0
2023-03-03T11:12:45.044Z,58.3
2023-03-03T11:13:32.563Z,58.2
2023-03-03T11:14:19.964Z,57.3
2023-03-03T11:15:07.343Z,58.1
2023-03-03T11:15:54.673Z,58.1
2023-03-03T11:16:41.993Z,58.0
2023-03-03T11:17:29.428Z,58.1
2023-03-03T11:18:16.746Z,58.3
2023-03-03T11:19:04.083Z,58.3
2023-03-03T11:19:51.515Z,58.2
2023-03-03T11:27:23.819Z,8.1
2023-03-03T11:34:56.135Z,8.2
2023-03-03T11:42:28.463Z,8.2
2023-03-03T11:50:00.776Z,8.2
2023-03-03T11:57:33.110Z,8.4
2023-03-03T12:00:05.394Z,59.4
2023-03-03T12:00:52.719Z,58.5
2023-03-03T12:01:40.145Z,58.6
2023-03-03T12:02:27.522Z,58.1
2023-03-03T12:03:14.873Z,58.1
2023-03-03T12:04:02.244Z,57.9
2023-03-03T12:04:49.589Z,57.8
2023-03-03T12:05:37.606Z,58.0
2023-03-03T12:06:25.017Z,58.0
2023-03-03T12:07:18.951Z,57.7
2023-03-03T12:08:06.950Z,58.4
2023-03-03T12:08:54.373Z,58.2
2023-03-03T12:09:41.695Z,58.0
2023-03-03T12:10:29.018Z,57.9
2023-03-03T12:11:16.426Z,58.3
2023-03-03T12:12:03.794Z,58.1
2023-03-03T12:12:53.200Z,57.5
2023-03-03T12:13:40.779Z,58.1
2023-03-03T12:14:28.090Z,57.9
2023-03-03T12:15:15.454Z,57.8
2023-03-03T12:16:03.083Z,57.8
2023-03-03T12:16:50.497Z,57.8
2023-03-03T12:17:37.926Z,58.0
2023-03-03T12:18:25.301Z,57.9
2023-03-03T12:19:12.669Z,57.8
2023-03-03T12:20:00.527Z,57.9
2023-03-03T12:20:47.975Z,58.0
2023-03-03T12:21:35.294Z,58.0
2023-03-03T12:22:22.675Z,57.9
2023-03-03T12:23:10.304Z,58.0
2023-03-03T12:23:57.649Z,58.4
2023-03-03T12:24:44.987Z,57.7
2023-03-03T12:25:32.346Z,57.7
2023-03-03T12:26:19.684Z,57.9
2023-03-03T12:27:06.993Z,58.0
2023-03-03T12:27:54.327Z,57.9
2023-03-03T12:28:41.658Z,57.7
2023-03-03T12:29:28.966Z,58.2
2023-03-03T12:30:16.349Z,58.1
2023-03-03T12:31:03.828Z,57.9
2023-03-03T12:31:51.338Z,57.3
2023-03-03T12:32:38.672Z,57.7
2023-03-03T12:33:26.021Z,57.7
2023-03-03T12:34:13.349Z,57.3
2023-03-03T12:35:00.702Z,57.8
2023-03-03T12:35:50.599Z,57.5
2023-03-03T12:36:38.132Z,57.7
2023-03-03T12:37:25.540Z,57.6
2023-03-03T12:38:12.908Z,57.5
2023-03-03T12:39:00.224Z,57.4
2023-03-03T12:39:47.686Z,57.7
2023-03-03T12:40:35.019Z,57.4
2023-03-03T12:41:22.346Z,57.7
2023-03-03T12:42:09.761Z,57.1
2023-03-03T12:42:57.157Z,57.9
2023-03-03T12:43:44.491Z,57.4
2023-03-03T12:44:31.877Z,57.6
2023-03-03T12:45:19.200Z,57.2
2023-03-03T12:46:06.527Z,57.0
2023-03-03T12:46:53.966Z,57.0
2023-03-03T12:47:41.346Z,57.4
2023-03-03T12:48:28.685Z,57.2
2023-03-03T12:49:16.086Z,57.0
2023-03-03T12:50:07.794Z,56.9
2023-03-03T12:50:55.715Z,57.3
2023-03-03T12:51:43.152Z,57.5
2023-03-03T12:52:30.498Z,57.1
2023-03-03T12:53:17.832Z,57.3
2023-03-03T12:54:05.265Z,57.3
2023-03-03T12:54:52.587Z,57.1
2023-03-03T12:55:39.935Z,56.9
2023-03-03T12:56:27.304Z,57.0
2023-03-03T12:57:14.649Z,57.4
2023-03-03T12:58:02.012Z,57.3
2023-03-03T12:58:49.441Z,57.0
2023-03-03T12:59:36.781Z,57.0
2023-03-03T13:00:24.305Z,57.0
2023-03-03T13:01:11.775Z,57.0
2023-03-03T13:01:59.117Z,56.6
2023-03-03T13:02:46.533Z,57.0
2023-03-03T13:03:35.730Z,57.2
2023-03-03T13:04:26.393Z,56.9
2023-03-03T13:05:13.828Z,57.0
2023-03-03T13:06:01.152Z,56.8
2023-03-03T13:06:48.469Z,57.1
2023-03-03T13:07:35.970Z,57.3
2023-03-03T13:08:23.356Z,57.1
2023-03-03T13:09:10.670Z,55.7
2023-03-03T13:09:58.102Z,57.0
2023-03-03T13:10:45.505Z,57.0
2023-03-03T13:11:32.821Z,56.9
2023-03-03T13:12:20.290Z,56.6
2023-03-03T13:13:07.627Z,56.7
2023-03-03T13:20:40.001Z,6.9
2023-03-03T13:28:12.345Z,7.0
2023-03-03T13:35:44.677Z,6.9
2023-03-03T13:43:17.018Z,6.9
2023-03-03T13:50:49.351Z,6.7
2023-03-03T13:58:21.677Z,6.8
2023-03-03T14:05:54.048Z,6.5
2023-03-03T14:13:26.368Z,6.5
2023-03-03T14:20:58.706Z,6.5
2023-03-03T14:28:31.045Z,6.5
2023-03-03T14:36:03.464Z,4.7
2023-03-03T14:43:35.828Z,4.7
2023-03-03T14:51:08.149Z,4.8
2023-03-03T14:58:40.500Z,4.6
2023-03-03T15:06:12.826Z,4.7
2023-03-03T15:13:45.235Z,4.6
2023-03-03T15:21:18.040Z,4.6
2023-03-03T15:28:50.404Z,4.6
2023-03-03T15:36:22.769Z,4.6
2023-03-03T15:43:05.073Z,54.8
2023-03-03T15:43:52.423Z,54.0
2023-03-03T15:44:39.753Z,53.4
2023-03-03T15:45:27.080Z,53.7
2023-03-03T15:46:14.397Z,53.4
2023-03-03T15:47:01.769Z,53.5
2023-03-03T15:47:49.084Z,53.4
2023-03-03T15:48:36.404Z,53.2
2023-03-03T15:49:23.711Z,53.7
2023-03-03T15:50:11.038Z,52.8
2023-03-03T15:55:28.710Z,55.1
2023-03-03T15:56:16.044Z,54.3
2023-03-03T15:57:03.365Z,54.2
2023-03-03T15:57:50.738Z,54.0
2023-03-03T15:58:38.054Z,53.4
2023-03-03T15:59:25.383Z,54.0
2023-03-03T16:00:12.695Z,53.5
2023-03-03T16:01:00.055Z,53.8
2023-03-03T16:01:47.460Z,53.4
2023-03-03T16:02:34.853Z,53.6
2023-03-03T16:03:22.244Z,54.1
2023-03-03T16:04:09.589Z,53.5
2023-03-03T16:04:56.915Z,53.7
2023-03-03T16:05:44.261Z,53.6
2023-03-03T16:06:31.586Z,53.7
2023-03-03T16:07:18.929Z,53.8
2023-03-03T16:08:06.261Z,53.7
2023-03-03T16:08:53.575Z,53.8
2023-03-03T16:09:40.880Z,53.7
2023-03-03T16:10:28.188Z,53.8
2023-03-03T16:11:15.517Z,53.6
2023-03-03T16:12:02.837Z,54.0
2023-03-03T16:12:50.157Z,53.8
2023-03-03T16:13:38.350Z,51.9
2023-03-03T16:21:11.594Z,3.9
2023-03-03T16:28:43.879Z,3.9
2023-03-03T16:36:16.204Z,3.9
2023-03-03T16:43:48.547Z,3.9
2023-03-03T16:51:20.958Z,3.9
2023-03-03T16:58:53.330Z,3.9
2023-03-03T17:06:25.690Z,3.9
2023-03-03T17:13:57.995Z,3.8
2023-03-03T17:21:30.326Z,3.9
2023-03-03T17:29:02.766Z,3.9
2023-03-03T17:36:35.070Z,3.9
2023-03-03T17:44:07.433Z,3.9
2023-03-03T17:51:39.745Z,3.9
2023-03-03T17:59:12.132Z,3.9
2023-03-03T18:06:44.457Z,3.9
2023-03-03T18:14:16.831Z,3.9
2023-03-03T18:21:49.144Z,3.9
2023-03-03T18:29:21.531Z,3.9
2023-03-03T18:36:53.914Z,3.9
2023-03-03T18:44:26.244Z,3.9
2023-03-03T18:51:58.568Z,3.9
2023-03-03T18:59:30.922Z,3.9
2023-03-03T19:07:03.259Z,3.9
2023-03-03T19:14:35.562Z,3.9
2023-03-03T19:22:07.911Z,3.9
2023-03-03T19:29:40.284Z,3.9
2023-03-03T19:37:12.615Z,3.9
2023-03-03T19:44:44.983Z,3.9
2023-03-03T19:52:17.295Z,3.9
2023-03-03T19:59:49.643Z,3.9
2023-03-03T20:07:21.968Z,3.9
2023-03-03T20:14:54.282Z,3.9
2023-03-03T20:22:26.658Z,3.9
2023-03-03T20:29:58.979Z,3.9
2023-03-03T20:37:31.319Z,3.9
2023-03-03T20:45:03.666Z,3.9
2023-03-03T20:52:36.018Z,3.9
2023-03-03T21:00:08.342Z,3.9
2023-03-03T21:07:40.656Z,3.9
2023-03-03T21:15:12.967Z,3.9
2023-03-03T21:22:45.265Z,3.9
2023-03-03T21:30:17.626Z,3.9
2023-03-03T21:37:49.975Z,3.9
2023-03-03T21:45:22.328Z,3.9
2023-03-03T21:52:54.635Z,3.9
2023-03-03T22:00:26.987Z,3.9
2023-03-03T22:07:59.305Z,3.9
2023-03-03T22:15:31.714Z,3.9
2023-03-03T22:23:04.107Z,3.9
2023-03-03T22:30:36.416Z,3.9
2023-03-03T22:38:08.763Z,3.9
2023-03-03T22:45:41.113Z,3.9
2023-03-03T22:53:13.457Z,3.9
2023-03-03T23:00:45.764Z,3.9
2023-03-03T23:08:18.057Z,3.9
2023-03-03T23:15:50.392Z,3.9
2023-03-03T23:23:22.745Z,3.9
2023-03-03T23:30:55.134Z,3.9
2023-03-03T23:38:27.466Z,3.9
2023-03-03T23:45:59.785Z,3.9
2023-03-03T23:53:32.108Z,3.9
