createdAt,value
2022-10-22T00:00:08.746Z,98233.58
2022-10-22T00:01:30.421Z,98231.63
2022-10-22T00:02:32.284Z,98230.77
2022-10-22T00:03:34.439Z,98230.88
2022-10-22T00:04:36.348Z,98229.38
2022-10-22T00:05:38.007Z,98229.86
2022-10-22T00:06:39.773Z,98233.52
2022-10-22T00:07:41.751Z,98230.94
2022-10-22T00:08:43.838Z,98230.39
2022-10-22T00:09:46.058Z,98232.34
2022-10-22T00:10:48.044Z,98234.23
2022-10-22T00:11:49.815Z,98231.27
2022-10-22T00:12:51.470Z,98226.57
2022-10-22T00:13:53.142Z,98227.21
2022-10-22T00:14:54.890Z,98226.25
2022-10-22T00:15:56.603Z,98224.90
2022-10-22T00:17:01.145Z,98222.15
2022-10-22T00:18:02.927Z,98224.04
2022-10-22T00:19:04.568Z,98221.34
2022-10-22T00:20:06.928Z,98219.71
2022-10-22T00:21:09.435Z,98221.23
2022-10-22T00:22:12.265Z,98224.34
2022-10-22T00:23:13.890Z,98223.16
2022-10-22T00:24:15.657Z,98222.90
2022-10-22T00:25:17.497Z,98222.30
2022-10-22T00:26:19.366Z,98220.64
2022-10-22T00:27:21.095Z,98222.36
2022-10-22T00:28:24.037Z,98223.18
2022-10-22T00:29:25.835Z,98223.19
2022-10-22T00:30:27.498Z,98222.48
2022-10-22T00:31:29.119Z,98222.17
2022-10-22T00:32:30.777Z,98222.70
2022-10-22T00:33:33.179Z,98223.14
2022-10-22T00:34:34.908Z,98225.24
2022-10-22T00:35:36.549Z,98222.34
2022-10-22T00:36:38.173Z,98219.38
2022-10-22T00:37:40.066Z,98218.83
2022-10-22T00:38:42.614Z,98218.08
2022-10-22T00:39:44.244Z,98218.09
2022-10-22T00:40:46.403Z,98215.34
2022-10-22T00:41:50.376Z,98212.66
2022-10-22T00:42:52.057Z,98209.52
2022-10-22T00:44:05.456Z,98206.79
2022-10-22T00:45:10.023Z,98205.77
2022-10-22T00:46:11.693Z,98204.70
2022-10-22T00:47:15.049Z,98205.38
2022-10-22T00:48:23.476Z,98211.31
2022-10-22T00:49:25.121Z,98209.16
2022-10-22T00:50:52.985Z,98215.99
2022-10-22T00:51:54.662Z,98214.54
2022-10-22T00:52:58.354Z,98215.06
2022-10-22T00:54:06.773Z,98216.77
2022-10-22T00:55:09.968Z,98223.36
2022-10-22T00:56:12.455Z,98221.52
2022-10-22T00:57:16.230Z,98218.73
2022-10-22T00:58:21.242Z,98218.13
2022-10-22T00:59:23.338Z,98217.54
2022-10-22T01:00:25.322Z,98219.54
2022-10-22T01:01:30.151Z,98221.86
2022-10-22T01:02:32.073Z,98221.36
2022-10-22T01:03:33.944Z,98222.44
2022-10-22T01:04:35.585Z,98226.20
2022-10-22T01:05:44.159Z,98230.14
2022-10-22T01:06:47.309Z,98232.45
2022-10-22T01:07:52.784Z,98233.70
2022-10-22T01:09:13.285Z,98231.16
2022-10-22T01:10:31.438Z,98224.16
2022-10-22T01:12:03.048Z,98210.96
2022-10-22T01:13:26.079Z,98199.65
2022-10-22T01:15:01.470Z,98197.73
2022-10-22T01:16:11.878Z,98197.79
2022-10-22T01:17:40.535Z,98202.68
2022-10-22T01:18:55.858Z,98206.77
2022-10-22T01:20:00.245Z,98209.09
2022-10-22T01:21:11.837Z,98205.80
2022-10-22T01:22:37.881Z,98192.88
2022-10-22T01:24:24.179Z,98187.39
2022-10-22T01:25:55.260Z,98191.09
2022-10-22T01:27:13.330Z,98195.35
2022-10-22T01:28:31.541Z,98201.65
2022-10-22T01:29:50.298Z,98203.69
2022-10-22T01:30:56.494Z,98199.98
2022-10-22T01:32:02.894Z,98198.20
2022-10-22T01:33:10.227Z,98203.22
2022-10-22T01:34:17.066Z,98208.86
2022-10-22T01:35:27.781Z,98206.99
2022-10-22T01:36:33.060Z,98201.71
2022-10-22T01:37:42.869Z,98202.62
2022-10-22T01:38:47.523Z,98202.03
2022-10-22T01:39:51.903Z,98197.99
2022-10-22T01:40:55.582Z,98195.50
2022-10-22T01:41:57.961Z,98192.72
2022-10-22T01:43:05.617Z,98196.59
2022-10-22T01:44:07.277Z,98192.73
2022-10-22T01:45:15.344Z,98194.71
2022-10-22T01:46:22.778Z,98197.02
2022-10-22T01:47:43.149Z,98193.47
2022-10-22T01:49:33.106Z,98195.25
2022-10-22T01:50:56.050Z,98191.27
2022-10-22T01:52:32.034Z,98183.84
2022-10-22T01:53:50.931Z,98187.02
2022-10-22T01:55:22.480Z,98183.29
2022-10-22T01:56:42.557Z,98177.85
2022-10-22T01:58:02.001Z,98176.49
2022-10-22T01:59:22.087Z,98175.09
2022-10-22T02:00:24.499Z,98176.23
2022-10-22T02:01:37.873Z,98176.77
2022-10-22T02:03:10.691Z,98175.05
2022-10-22T02:04:38.566Z,98174.41
2022-10-22T02:05:51.980Z,98176.56
2022-10-22T02:06:59.533Z,98176.51
2022-10-22T02:08:15.732Z,98173.59
2022-10-22T02:09:21.948Z,98176.55
2022-10-22T02:10:25.756Z,98179.63
2022-10-22T02:11:27.708Z,98178.13
2022-10-22T02:12:33.833Z,98178.06
2022-10-22T02:13:42.945Z,98175.42
2022-10-22T02:14:48.037Z,98166.81
2022-10-22T02:15:52.999Z,98166.36
2022-10-22T02:16:58.861Z,98165.84
2022-10-22T02:18:01.623Z,98163.69
2022-10-22T02:19:15.782Z,98163.25
2022-10-22T02:20:28.536Z,98161.90
2022-10-22T02:21:31.709Z,98159.60
2022-10-22T02:22:34.542Z,98160.88
2022-10-22T02:23:36.792Z,98162.02
2022-10-22T02:24:38.650Z,98164.01
2022-10-22T02:25:44.339Z,98166.86
2022-10-22T02:27:02.471Z,98160.94
2022-10-22T02:28:32.418Z,98161.25
2022-10-22T02:29:50.715Z,98157.88
2022-10-22T02:30:58.785Z,98149.13
2022-10-22T02:32:05.238Z,98150.32
2022-10-22T02:33:18.000Z,98148.06
2022-10-22T02:34:30.115Z,98150.00
2022-10-22T02:35:32.417Z,98149.61
2022-10-22T02:36:35.629Z,98152.70
2022-10-22T02:37:40.139Z,98151.77
2022-10-22T02:38:43.036Z,98147.05
2022-10-22T02:39:45.750Z,98145.27
2022-10-22T02:40:47.551Z,98143.10
2022-10-22T02:41:49.424Z,98145.14
2022-10-22T02:42:51.520Z,98146.01
2022-10-22T02:43:56.677Z,98149.34
2022-10-22T02:44:58.383Z,98150.21
2022-10-22T02:46:00.094Z,98153.44
2022-10-22T02:47:01.829Z,98150.09
2022-10-22T02:48:03.909Z,98154.14
2022-10-22T02:49:06.181Z,98156.02
2022-10-22T02:50:10.253Z,98160.23
2022-10-22T02:51:12.377Z,98163.89
2022-10-22T02:52:14.232Z,98171.21
2022-10-22T02:53:15.860Z,98174.84
2022-10-22T02:54:18.052Z,98184.67
2022-10-22T02:55:19.687Z,98195.84
2022-10-22T02:56:22.173Z,98204.61
2022-10-22T02:57:24.028Z,98207.64
2022-10-22T02:58:26.026Z,98204.57
2022-10-22T02:59:27.663Z,98208.86
2022-10-22T03:00:29.578Z,98200.79
2022-10-22T03:01:31.289Z,98196.42
2022-10-22T03:02:32.996Z,98194.77
2022-10-22T03:03:34.840Z,98200.25
2022-10-22T03:04:36.488Z,98200.20
2022-10-22T03:05:38.122Z,98200.09
2022-10-22T03:06:43.694Z,98189.21
2022-10-22T03:07:45.343Z,98182.50
2022-10-22T03:08:47.243Z,98183.71
2022-10-22T03:09:49.042Z,98186.58
2022-10-22T03:10:50.757Z,98186.63
2022-10-22T03:11:52.598Z,98193.57
2022-10-22T03:12:54.562Z,98188.40
2022-10-22T03:13:56.256Z,98183.34
2022-10-22T03:14:57.920Z,98180.01
2022-10-22T03:15:59.538Z,98174.73
2022-10-22T03:17:01.738Z,98167.99
2022-10-22T03:18:03.434Z,98168.38
2022-10-22T03:19:05.106Z,98164.98
2022-10-22T03:20:07.373Z,98164.13
2022-10-22T03:21:27.614Z,98156.75
2022-10-22T03:22:34.742Z,98162.94
2022-10-22T03:23:38.429Z,98164.23
2022-10-22T03:24:44.651Z,98163.46
2022-10-22T03:25:49.746Z,98168.43
2022-10-22T03:26:53.102Z,98163.25
2022-10-22T03:28:04.636Z,98160.55
2022-10-22T03:29:07.090Z,98166.76
2022-10-22T03:30:10.788Z,98169.29
2022-10-22T03:31:12.501Z,98170.63
2022-10-22T03:32:14.201Z,98166.80
2022-10-22T03:33:15.838Z,98158.41
2022-10-22T03:34:17.668Z,98156.95
2022-10-22T03:35:19.290Z,98148.83
2022-10-22T03:36:21.001Z,98143.17
2022-10-22T03:37:24.900Z,98143.86
2022-10-22T03:38:27.099Z,98147.52
2022-10-22T03:39:33.594Z,98142.57
2022-10-22T03:40:35.485Z,98143.83
2022-10-22T03:41:37.316Z,98143.65
2022-10-22T03:42:41.500Z,98144.83
2022-10-22T03:43:43.276Z,98139.55
2022-10-22T03:44:45.164Z,98134.83
2022-10-22T03:45:46.929Z,98138.64
2022-10-22T03:46:49.004Z,98137.89
2022-10-22T03:47:50.689Z,98137.73
2022-10-22T03:48:52.576Z,98132.83
2022-10-22T03:49:54.259Z,98132.45
2022-10-22T03:50:55.905Z,98131.55
2022-10-22T03:51:57.539Z,98138.41
2022-10-22T03:52:59.672Z,98137.88
2022-10-22T03:54:01.659Z,98144.30
2022-10-22T03:55:04.217Z,98147.09
2022-10-22T03:56:10.390Z,98146.71
2022-10-22T03:57:12.091Z,98153.02
2022-10-22T03:58:13.696Z,98152.00
2022-10-22T03:59:15.531Z,98148.60
2022-10-22T04:00:17.761Z,98142.02
2022-10-22T04:01:19.477Z,98143.06
2022-10-22T04:02:21.659Z,98146.48
2022-10-22T04:03:23.270Z,98147.90
2022-10-22T04:04:24.938Z,98148.10
2022-10-22T04:05:26.627Z,98150.73
2022-10-22T04:06:30.327Z,98146.88
2022-10-22T04:07:32.010Z,98143.88
2022-10-22T04:08:34.521Z,98142.52
2022-10-22T04:09:36.413Z,98151.63
2022-10-22T04:10:38.045Z,98147.38
2022-10-22T04:11:39.704Z,98151.04
2022-10-22T04:12:41.335Z,98152.92
2022-10-22T04:13:44.022Z,98150.83
2022-10-22T04:14:45.647Z,98155.78
2022-10-22T04:15:47.545Z,98160.02
2022-10-22T04:16:49.743Z,98159.01
2022-10-22T04:17:51.344Z,98164.83
2022-10-22T04:18:53.176Z,98163.48
2022-10-22T04:19:54.807Z,98165.70
2022-10-22T04:20:56.434Z,98163.08
2022-10-22T04:21:59.516Z,98162.27
2022-10-22T04:23:01.176Z,98159.36
2022-10-22T04:24:02.799Z,98156.20
2022-10-22T04:25:05.523Z,98155.05
2022-10-22T04:26:08.243Z,98156.77
2022-10-22T04:27:09.952Z,98152.73
2022-10-22T04:28:11.630Z,98155.77
2022-10-22T04:29:15.992Z,98157.59
2022-10-22T04:30:18.309Z,98152.75
2022-10-22T04:31:23.974Z,98150.43
2022-10-22T04:32:26.900Z,98150.64
2022-10-22T04:33:28.549Z,98153.02
2022-10-22T04:34:31.374Z,98156.68
2022-10-22T04:35:33.075Z,98153.27
2022-10-22T04:36:34.864Z,98154.04
2022-10-22T04:37:36.615Z,98148.81
2022-10-22T04:38:39.286Z,98151.94
2022-10-22T04:39:40.957Z,98150.59
2022-10-22T04:40:42.762Z,98143.33
2022-10-22T04:41:44.810Z,98145.86
2022-10-22T04:42:46.508Z,98143.64
2022-10-22T04:43:48.382Z,98138.79
2022-10-22T04:44:50.257Z,98140.23
2022-10-22T04:45:51.945Z,98142.02
2022-10-22T04:46:53.618Z,98139.06
2022-10-22T04:47:55.368Z,98137.77
2022-10-22T04:48:57.354Z,98142.25
2022-10-22T04:49:59.045Z,98144.42
2022-10-22T04:51:00.924Z,98149.21
2022-10-22T04:52:02.621Z,98146.34
2022-10-22T04:53:04.283Z,98144.73
2022-10-22T04:54:06.130Z,98143.75
2022-10-22T04:55:08.240Z,98140.10
2022-10-22T04:56:20.952Z,98136.00
2022-10-22T04:57:22.800Z,98133.97
2022-10-22T04:58:24.448Z,98137.79
2022-10-22T04:59:26.134Z,98137.67
2022-10-22T05:00:28.039Z,98134.88
2022-10-22T05:01:49.918Z,98134.23
2022-10-22T05:02:51.834Z,98138.41
2022-10-22T05:03:56.536Z,98134.98
2022-10-22T05:04:58.134Z,98138.64
2022-10-22T05:06:02.796Z,98135.56
2022-10-22T05:07:04.447Z,98136.20
2022-10-22T05:08:06.288Z,98136.16
2022-10-22T05:09:15.109Z,98131.61
2022-10-22T05:10:16.914Z,98131.07
2022-10-22T05:11:25.313Z,98133.01
2022-10-22T05:12:27.006Z,98133.39
2022-10-22T05:13:28.725Z,98135.77
2022-10-22T05:14:30.395Z,98134.79
2022-10-22T05:15:33.572Z,98136.68
2022-10-22T05:16:36.118Z,98132.58
2022-10-22T05:17:38.572Z,98133.40
2022-10-22T05:18:43.577Z,98131.08
2022-10-22T05:19:45.233Z,98129.89
2022-10-22T05:20:46.968Z,98126.92
2022-10-22T05:21:48.651Z,98122.06
2022-10-22T05:22:50.304Z,98124.88
2022-10-22T05:23:53.376Z,98129.17
2022-10-22T05:24:54.997Z,98137.59
2022-10-22T05:25:56.670Z,98135.48
2022-10-22T05:27:00.318Z,98142.92
2022-10-22T05:28:01.960Z,98145.56
2022-10-22T05:29:03.632Z,98144.34
2022-10-22T05:30:06.109Z,98143.52
2022-10-22T05:31:10.501Z,98136.09
2022-10-22T05:32:12.161Z,98130.77
2022-10-22T05:33:13.773Z,98133.88
2022-10-22T05:34:16.302Z,98140.55
2022-10-22T05:35:17.938Z,98144.60
2022-10-22T05:36:22.183Z,98139.27
2022-10-22T05:37:24.088Z,98137.11
2022-10-22T05:38:26.269Z,98133.27
2022-10-22T05:39:28.036Z,98131.66
2022-10-22T05:40:31.156Z,98133.55
2022-10-22T05:41:38.157Z,98135.86
2022-10-22T05:42:39.984Z,98136.81
2022-10-22T05:43:42.110Z,98140.48
2022-10-22T05:44:43.832Z,98149.38
2022-10-22T05:45:45.442Z,98156.48
2022-10-22T05:46:47.072Z,98159.38
2022-10-22T05:47:48.877Z,98155.50
2022-10-22T05:48:56.326Z,98154.21
2022-10-22T05:49:57.971Z,98152.77
2022-10-22T05:51:05.620Z,98151.73
2022-10-22T05:52:07.312Z,98159.02
2022-10-22T05:53:09.987Z,98158.85
2022-10-22T05:54:19.968Z,98159.98
2022-10-22T05:55:21.608Z,98156.05
2022-10-22T05:56:24.670Z,98156.09
2022-10-22T05:57:26.315Z,98157.82
2022-10-22T05:58:28.033Z,98159.28
2022-10-22T05:59:29.963Z,98160.51
2022-10-22T06:00:31.939Z,98167.66
2022-10-22T06:01:37.417Z,98165.94
2022-10-22T06:02:39.399Z,98168.20
2022-10-22T06:03:42.061Z,98171.11
2022-10-22T06:04:43.681Z,98169.28
2022-10-22T06:05:45.323Z,98163.40
2022-10-22T06:06:53.129Z,98163.67
2022-10-22T06:07:57.572Z,98163.45
2022-10-22T06:09:06.992Z,98167.29
2022-10-22T06:10:18.110Z,98172.17
2022-10-22T06:11:21.751Z,98174.98
2022-10-22T06:12:23.495Z,98177.41
2022-10-22T06:13:25.258Z,98178.64
2022-10-22T06:14:27.950Z,98180.10
2022-10-22T06:15:29.762Z,98183.81
2022-10-22T06:16:32.176Z,98188.23
2022-10-22T06:17:33.822Z,98189.64
2022-10-22T06:18:35.607Z,98196.90
2022-10-22T06:19:37.291Z,98200.67
2022-10-22T06:20:38.930Z,98206.88
2022-10-22T06:21:40.714Z,98210.31
2022-10-22T06:22:42.559Z,98212.95
2022-10-22T06:23:44.863Z,98216.63
2022-10-22T06:24:46.570Z,98219.95
2022-10-22T06:26:00.683Z,98220.92
2022-10-22T06:27:03.003Z,98223.73
2022-10-22T06:28:04.834Z,98219.74
2022-10-22T06:29:07.566Z,98228.32
2022-10-22T06:30:09.684Z,98228.27
2022-10-22T06:31:11.422Z,98231.87
2022-10-22T06:32:13.104Z,98230.27
2022-10-22T06:33:14.763Z,98227.67
2022-10-22T06:34:19.054Z,98229.98
2022-10-22T06:35:20.801Z,98227.29
2022-10-22T06:36:24.148Z,98223.25
2022-10-22T06:37:25.913Z,98216.08
2022-10-22T06:38:27.574Z,98212.88
2022-10-22T06:39:29.307Z,98206.58
2022-10-22T06:40:31.046Z,98197.85
2022-10-22T06:41:32.748Z,98197.73
2022-10-22T06:42:34.407Z,98194.54
2022-10-22T06:43:36.146Z,98194.59
2022-10-22T06:44:38.089Z,98191.18
2022-10-22T06:45:39.914Z,98193.21
2022-10-22T06:46:43.528Z,98194.35
2022-10-22T06:47:46.718Z,98185.44
2022-10-22T06:48:56.691Z,98188.02
2022-10-22T06:49:58.380Z,98187.37
2022-10-22T06:51:04.480Z,98183.54
2022-10-22T06:52:06.324Z,98185.02
2022-10-22T06:53:07.969Z,98184.63
2022-10-22T06:54:09.964Z,98186.20
2022-10-22T06:55:11.686Z,98185.23
2022-10-22T06:56:20.194Z,98188.45
2022-10-22T06:57:21.852Z,98193.04
2022-10-22T06:58:23.621Z,98193.36
2022-10-22T06:59:25.540Z,98197.30
2022-10-22T07:00:27.400Z,98194.11
2022-10-22T07:01:35.294Z,98193.80
2022-10-22T07:02:37.031Z,98198.48
2022-10-22T07:03:40.384Z,98196.43
2022-10-22T07:04:42.181Z,98203.02
2022-10-22T07:05:43.836Z,98203.11
2022-10-22T07:06:45.496Z,98208.45
2022-10-22T07:07:47.126Z,98215.50
2022-10-22T07:08:49.705Z,98215.39
2022-10-22T07:09:51.764Z,98212.42
2022-10-22T07:10:53.674Z,98218.27
2022-10-22T07:11:55.348Z,98216.48
2022-10-22T07:12:58.248Z,98220.77
2022-10-22T07:14:01.008Z,98222.02
2022-10-22T07:15:02.678Z,98223.56
2022-10-22T07:16:05.865Z,98228.80
2022-10-22T07:17:07.510Z,98224.40
2022-10-22T07:18:09.163Z,98227.30
2022-10-22T07:19:10.847Z,98224.98
2022-10-22T07:20:12.871Z,98225.56
2022-10-22T07:21:17.112Z,98221.94
2022-10-22T07:22:18.753Z,98222.78
2022-10-22T07:23:20.452Z,98220.60
2022-10-22T07:24:22.109Z,98220.71
2022-10-22T07:25:23.890Z,98220.05
2022-10-22T07:26:28.481Z,98221.77
2022-10-22T07:27:30.314Z,98222.17
2022-10-22T07:28:33.465Z,98217.25
2022-10-22T07:29:35.088Z,98220.42
2022-10-22T07:30:38.324Z,98221.23
2022-10-22T07:31:39.970Z,98224.84
2022-10-22T07:32:41.665Z,98228.61
2022-10-22T07:33:43.886Z,98224.83
2022-10-22T07:34:45.507Z,98225.41
2022-10-22T07:35:47.304Z,98221.85
2022-10-22T07:36:49.245Z,98221.64
2022-10-22T07:37:50.952Z,98221.08
2022-10-22T07:38:58.358Z,98224.63
2022-10-22T07:40:02.941Z,98231.09
2022-10-22T07:41:06.126Z,98231.05
2022-10-22T07:42:07.771Z,98231.46
2022-10-22T07:43:09.413Z,98231.88
2022-10-22T07:44:11.122Z,98223.55
2022-10-22T07:45:12.840Z,98226.24
2022-10-22T07:46:14.808Z,98220.44
2022-10-22T07:47:16.470Z,98221.44
2022-10-22T07:48:18.673Z,98222.66
2022-10-22T07:49:20.297Z,98224.10
2022-10-22T07:50:22.148Z,98225.38
2022-10-22T07:51:24.238Z,98223.66
2022-10-22T07:52:25.947Z,98217.89
2022-10-22T07:53:27.620Z,98213.14
2022-10-22T07:54:29.343Z,98211.95
2022-10-22T07:55:31.270Z,98210.67
2022-10-22T07:56:33.104Z,98212.82
2022-10-22T07:57:35.236Z,98212.34
2022-10-22T07:58:37.241Z,98214.23
2022-10-22T07:59:38.914Z,98215.25
2022-10-22T08:00:40.935Z,98215.52
2022-10-22T08:01:42.784Z,98219.70
2022-10-22T08:02:44.549Z,98224.66
2022-10-22T08:03:46.197Z,98227.67
2022-10-22T08:04:47.861Z,98229.14
2022-10-22T08:05:49.885Z,98230.05
2022-10-22T08:06:51.623Z,98234.03
2022-10-22T08:07:53.253Z,98232.16
2022-10-22T08:08:54.984Z,98233.27
2022-10-22T08:09:56.772Z,98234.34
2022-10-22T08:11:01.001Z,98238.70
2022-10-22T08:12:02.916Z,98239.68
2022-10-22T08:13:06.671Z,98240.02
2022-10-22T08:14:08.341Z,98240.31
2022-10-22T08:15:10.287Z,98241.49
2022-10-22T08:16:12.038Z,98245.08
2022-10-22T08:17:13.706Z,98246.70
2022-10-22T08:18:15.784Z,98250.76
2022-10-22T08:19:18.996Z,98250.36
2022-10-22T08:20:20.800Z,98251.33
2022-10-22T08:21:22.527Z,98251.29
2022-10-22T08:22:24.307Z,98249.40
2022-10-22T08:23:28.665Z,98249.56
2022-10-22T08:24:30.526Z,98251.59
2022-10-22T08:25:33.367Z,98251.26
2022-10-22T08:26:34.994Z,98251.97
2022-10-22T08:27:36.914Z,98256.08
2022-10-22T08:28:38.667Z,98253.55
2022-10-22T08:29:40.392Z,98254.30
2022-10-22T08:30:42.789Z,98256.33
2022-10-22T08:31:44.436Z,98253.38
2022-10-22T08:32:46.160Z,98258.68
2022-10-22T08:33:47.883Z,98259.64
2022-10-22T08:34:49.910Z,98263.69
2022-10-22T08:35:52.655Z,98264.29
2022-10-22T08:36:54.626Z,98265.52
2022-10-22T08:37:56.884Z,98269.25
2022-10-22T08:38:58.564Z,98269.20
2022-10-22T08:40:00.254Z,98265.63
2022-10-22T08:41:13.124Z,98269.15
2022-10-22T08:42:37.059Z,98264.66
2022-10-22T08:43:41.562Z,98268.98
2022-10-22T08:44:50.382Z,98270.01
2022-10-22T08:46:22.469Z,98268.67
2022-10-22T08:47:44.417Z,98262.14
2022-10-22T08:49:00.444Z,98260.60
2022-10-22T08:50:02.684Z,98259.50
2022-10-22T08:51:04.721Z,98253.70
2022-10-22T08:52:13.844Z,98253.89
2022-10-22T08:53:26.003Z,98251.10
2022-10-22T08:54:58.281Z,98244.80
2022-10-22T08:56:00.051Z,98244.17
2022-10-22T08:57:33.037Z,98244.95
2022-10-22T08:58:50.040Z,98242.23
2022-10-22T09:00:06.505Z,98238.43
2022-10-22T09:01:19.968Z,98236.87
2022-10-22T09:02:38.718Z,98235.80
2022-10-22T09:03:52.533Z,98237.10
2022-10-22T09:05:11.620Z,98234.81
2022-10-22T09:06:32.172Z,98231.91
2022-10-22T09:07:33.845Z,98231.20
2022-10-22T09:08:38.042Z,98235.02
2022-10-22T09:09:47.797Z,98234.01
2022-10-22T09:11:06.481Z,98236.99
2022-10-22T09:12:20.161Z,98239.02
2022-10-22T09:13:24.036Z,98242.77
2022-10-22T09:14:26.774Z,98245.06
2022-10-22T09:15:28.572Z,98247.67
2022-10-22T09:16:36.022Z,98248.77
2022-10-22T09:18:19.622Z,98252.60
2022-10-22T09:19:32.542Z,98254.92
2022-10-22T09:21:09.556Z,98262.80
2022-10-22T09:22:23.568Z,98270.77
2022-10-22T09:23:38.466Z,98270.44
2022-10-22T09:24:46.638Z,98270.55
2022-10-22T09:25:51.265Z,98268.42
2022-10-22T09:26:53.146Z,98270.82
2022-10-22T09:27:58.628Z,98269.19
2022-10-22T09:29:02.140Z,98270.02
2022-10-22T09:30:04.295Z,98265.66
2022-10-22T09:31:14.350Z,98262.84
2022-10-22T09:32:16.438Z,98268.07
2022-10-22T09:33:26.928Z,98266.91
2022-10-22T09:34:30.015Z,98268.48
2022-10-22T09:35:36.096Z,98271.48
2022-10-22T09:36:38.035Z,98276.09
2022-10-22T09:37:54.495Z,98279.96
2022-10-22T09:38:57.251Z,98277.56
2022-10-22T09:40:05.694Z,98281.55
2022-10-22T09:41:09.118Z,98277.83
2022-10-22T09:42:17.446Z,98277.45
2022-10-22T09:43:19.989Z,98278.42
2022-10-22T09:44:21.931Z,98277.15
2022-10-22T09:45:25.868Z,98280.02
2022-10-22T09:46:29.961Z,98277.42
2022-10-22T09:48:00.628Z,98278.20
2022-10-22T09:49:12.055Z,98275.83
2022-10-22T09:50:27.406Z,98268.80
2022-10-22T09:51:56.662Z,98262.52
2022-10-22T09:53:19.012Z,98259.89
2022-10-22T09:54:26.169Z,98258.20
2022-10-22T09:55:28.483Z,98256.19
2022-10-22T09:56:42.101Z,98262.58
2022-10-22T09:57:44.611Z,98265.03
2022-10-22T09:58:51.187Z,98265.37
2022-10-22T09:59:57.481Z,98268.48
2022-10-22T10:01:01.272Z,98274.18
2022-10-22T10:02:20.204Z,98272.36
2022-10-22T10:03:33.310Z,98275.94
2022-10-22T10:04:41.467Z,98278.53
2022-10-22T10:05:44.117Z,98284.68
2022-10-22T10:06:45.818Z,98285.77
2022-10-22T10:07:48.165Z,98286.27
2022-10-22T10:08:50.249Z,98288.42
2022-10-22T10:09:54.240Z,98290.52
2022-10-22T10:11:10.791Z,98292.02
2022-10-22T10:12:32.667Z,98291.92
2022-10-22T10:13:43.352Z,98295.27
2022-10-22T10:15:01.184Z,98294.14
2022-10-22T10:16:24.737Z,98292.80
2022-10-22T10:17:40.411Z,98291.35
2022-10-22T10:19:02.589Z,98296.10
2022-10-22T10:20:41.633Z,98289.45
2022-10-22T10:22:05.386Z,98289.06
2022-10-22T10:23:48.653Z,98287.84
2022-10-22T10:25:19.868Z,98285.40
2022-10-22T10:26:48.729Z,98288.54
2022-10-22T10:28:09.706Z,98282.15
2022-10-22T10:29:42.773Z,98284.75
2022-10-22T10:30:59.126Z,98285.21
2022-10-22T10:32:19.889Z,98278.63
2022-10-22T10:33:49.102Z,98279.18
2022-10-22T10:35:17.071Z,98277.35
2022-10-22T10:36:29.952Z,98273.46
2022-10-22T10:37:46.477Z,98271.52
2022-10-22T10:39:11.243Z,98269.98
2022-10-22T10:40:31.775Z,98270.36
2022-10-22T10:41:51.468Z,98272.77
2022-10-22T10:43:18.283Z,98274.81
2022-10-22T10:44:29.437Z,98272.12
2022-10-22T10:45:55.808Z,98270.88
2022-10-22T10:47:35.715Z,98270.34
2022-10-22T10:48:46.451Z,98269.69
2022-10-22T10:49:55.062Z,98276.48
2022-10-22T10:51:03.084Z,98275.23
2022-10-22T10:52:26.314Z,98277.37
2022-10-22T10:54:00.412Z,98277.45
2022-10-22T10:55:22.674Z,98276.14
2022-10-22T10:56:41.409Z,98277.08
2022-10-22T10:58:10.794Z,98277.11
2022-10-22T10:59:19.001Z,98278.53
2022-10-22T11:00:22.414Z,98278.41
2022-10-22T11:01:50.973Z,98275.67
2022-10-22T11:03:32.156Z,98269.55
2022-10-22T11:05:03.513Z,98264.05
2022-10-22T11:06:14.677Z,98263.61
2022-10-22T11:07:35.107Z,98258.30
2022-10-22T11:09:06.655Z,98252.83
2022-10-22T11:10:24.795Z,98251.13
2022-10-22T11:11:48.843Z,98248.27
2022-10-22T11:12:58.238Z,98247.38
2022-10-22T11:14:13.916Z,98242.41
2022-10-22T11:15:28.556Z,98248.61
2022-10-22T11:16:43.401Z,98247.14
2022-10-22T11:17:48.575Z,98252.00
2022-10-22T11:19:13.001Z,98250.75
2022-10-22T11:20:25.549Z,98252.52
2022-10-22T11:21:35.307Z,98251.99
2022-10-22T11:23:18.846Z,98254.31
2022-10-22T11:24:35.732Z,98251.10
2022-10-22T11:25:47.276Z,98247.85
2022-10-22T11:26:56.306Z,98248.52
2022-10-22T11:28:11.250Z,98252.31
2022-10-22T11:29:22.525Z,98247.39
2022-10-22T11:30:28.634Z,98251.48
2022-10-22T11:31:32.661Z,98251.80
2022-10-22T11:32:35.530Z,98249.38
2022-10-22T11:33:57.335Z,98251.71
2022-10-22T11:35:14.673Z,98247.90
2022-10-22T11:36:23.113Z,98245.02
2022-10-22T11:37:33.007Z,98242.05
2022-10-22T11:38:36.440Z,98244.97
2022-10-22T11:39:45.170Z,98247.94
2022-10-22T11:41:10.779Z,98247.60
2022-10-22T11:42:21.425Z,98249.99
2022-10-22T11:43:33.224Z,98252.88
2022-10-22T11:44:58.762Z,98258.06
2022-10-22T11:46:29.987Z,98254.80
2022-10-22T11:48:09.789Z,98255.80
2022-10-22T11:49:14.187Z,98252.56
2022-10-22T11:50:57.592Z,98255.66
2022-10-22T11:52:42.349Z,98252.18
2022-10-22T11:53:44.006Z,98255.61
2022-10-22T11:54:45.699Z,98253.93
2022-10-22T11:55:51.675Z,98256.59
2022-10-22T11:57:16.218Z,98251.13
2022-10-22T11:58:44.781Z,98250.73
2022-10-22T11:59:58.279Z,98243.27
2022-10-22T12:01:02.623Z,98244.77
2022-10-22T12:02:29.111Z,98243.95
2022-10-22T12:03:33.523Z,98245.07
2022-10-22T12:04:42.694Z,98250.45
2022-10-22T12:05:46.447Z,98247.80
2022-10-22T12:07:00.658Z,98249.78
2022-10-22T12:08:20.690Z,98250.27
2022-10-22T12:09:26.120Z,98248.55
2022-10-22T12:10:34.874Z,98244.99
2022-10-22T12:11:47.699Z,98243.46
2022-10-22T12:12:57.712Z,98251.02
2022-10-22T12:14:29.559Z,98257.02
2022-10-22T12:15:31.818Z,98261.65
2022-10-22T12:16:54.516Z,98261.14
2022-10-22T12:18:05.503Z,98260.65
2022-10-22T12:19:34.619Z,98262.60
2022-10-22T12:20:36.311Z,98261.12
2022-10-22T12:21:41.623Z,98261.93
2022-10-22T12:22:44.097Z,98259.30
2022-10-22T12:23:46.803Z,98261.68
2022-10-22T12:24:54.039Z,98259.87
2022-10-22T12:25:55.755Z,98262.88
2022-10-22T12:26:57.907Z,98261.55
2022-10-22T12:28:00.944Z,98264.96
2022-10-22T12:29:10.830Z,98260.46
2022-10-22T12:30:22.402Z,98260.80
2022-10-22T12:31:24.160Z,98259.06
2022-10-22T12:32:37.728Z,98256.74
2022-10-22T12:33:39.491Z,98252.90
2022-10-22T12:35:55.326Z,98253.43
2022-10-22T12:36:57.013Z,98250.73
2022-10-22T12:38:02.198Z,98248.30
2022-10-22T12:39:18.768Z,98244.81
2022-10-22T12:40:25.105Z,98244.54
2022-10-22T12:41:32.761Z,98240.59
2022-10-22T12:42:35.091Z,98241.25
2022-10-22T12:43:39.501Z,98240.58
2022-10-22T12:44:41.483Z,98239.34
2022-10-22T12:45:47.201Z,98242.20
2022-10-22T12:46:53.182Z,98240.23
2022-10-22T12:48:01.827Z,98242.00
2022-10-22T12:49:11.597Z,98243.11
2022-10-22T12:50:25.342Z,98244.73
2022-10-22T12:51:28.417Z,98242.02
2022-10-22T12:52:31.105Z,98237.98
2022-10-22T12:53:38.023Z,98239.16
2022-10-22T12:54:40.696Z,98237.13
2022-10-22T12:55:47.326Z,98237.85
2022-10-22T12:56:51.521Z,98238.37
2022-10-22T12:57:53.411Z,98240.04
2022-10-22T12:59:16.466Z,98237.88
2022-10-22T13:00:21.401Z,98238.89
2022-10-22T13:01:27.982Z,98241.66
2022-10-22T13:02:29.916Z,98239.19
2022-10-22T13:03:40.296Z,98242.37
2022-10-22T13:04:42.050Z,98249.30
2022-10-22T13:05:43.714Z,98249.75
2022-10-22T13:06:48.772Z,98250.95
2022-10-22T13:07:53.664Z,98247.91
2022-10-22T13:09:14.849Z,98245.09
2022-10-22T13:10:34.216Z,98244.35