createdAt,value
2019-05-01T00:01:15.193Z,20.50
2019-05-01T00:04:14.895Z,23.80
2019-05-01T00:06:48.987Z,25.87
2019-05-01T00:09:19.416Z,22.83
2019-05-01T00:11:49.500Z,23.70
2019-05-01T00:14:19.630Z,20.10
2019-05-01T00:16:49.811Z,20.30
2019-05-01T00:19:19.985Z,22.77
2019-05-01T00:21:50.193Z,22.57
2019-05-01T00:24:20.742Z,19.90
2019-05-01T00:26:51.202Z,23.43
2019-05-01T00:29:22.731Z,23.90
2019-05-01T00:31:52.880Z,23.13
2019-05-01T00:34:23.032Z,20.67
2019-05-01T00:36:53.514Z,19.23
2019-05-01T00:39:23.653Z,20.60
2019-05-01T00:41:54.162Z,21.77
2019-05-01T00:44:24.329Z,19.87
2019-05-01T00:46:54.410Z,19.23
2019-05-01T00:49:24.466Z,23.23
2019-05-01T00:51:54.646Z,18.00
2019-05-01T00:54:25.004Z,17.60
2019-05-01T00:57:08.455Z,20.80
2019-05-01T00:59:53.728Z,20.63
2019-05-01T01:02:36.792Z,19.20
2019-05-01T01:05:07.683Z,19.27
2019-05-01T01:07:37.901Z,18.60
2019-05-01T01:10:08.387Z,22.50
2019-05-01T01:12:38.554Z,19.80
2019-05-01T01:15:09.100Z,18.93
2019-05-01T01:17:39.353Z,24.50
2019-05-01T01:20:10.153Z,22.07
2019-05-01T01:22:40.709Z,19.60
2019-05-01T01:25:11.306Z,17.17
2019-05-01T01:30:55.159Z,19.87
2019-05-01T01:33:15.079Z,16.90
2019-05-01T01:35:45.613Z,17.53
2019-05-01T01:38:16.031Z,16.37
2019-05-01T01:40:46.714Z,22.20
2019-05-01T01:43:46.947Z,18.57
2019-05-01T01:46:18.928Z,16.17
2019-05-01T01:48:50.272Z,17.57
2019-05-01T01:51:21.450Z,15.90
2019-05-01T01:53:53.483Z,19.40
2019-05-01T01:56:25.023Z,18.87
2019-05-01T01:58:56.097Z,17.67
2019-05-01T02:02:03.394Z,18.10
2019-05-01T02:04:51.277Z,19.50
2019-05-01T02:07:21.483Z,18.03
2019-05-01T02:09:52.617Z,17.87
2019-05-01T02:12:23.277Z,19.20
2019-05-01T02:14:53.419Z,21.50
2019-05-01T02:17:34.809Z,17.00
2019-05-01T02:20:07.627Z,18.40
2019-05-01T02:22:39.089Z,20.00
2019-05-01T02:25:11.141Z,17.57
2019-05-01T02:28:01.265Z,21.90
2019-05-01T02:30:31.838Z,18.67
2019-05-01T02:33:03.289Z,17.77
2019-05-01T02:35:34.733Z,17.07
2019-05-01T02:38:06.491Z,18.13
2019-05-01T02:40:50.047Z,16.77
2019-05-01T02:43:21.322Z,18.27
2019-05-01T02:45:56.215Z,17.63
2019-05-01T02:48:28.878Z,22.77
2019-05-01T02:51:01.880Z,20.17
2019-05-01T02:53:34.364Z,18.73
2019-05-01T02:56:36.736Z,14.80
2019-05-01T02:59:09.341Z,16.90
2019-05-01T03:01:47.228Z,16.17
2019-05-01T03:04:13.441Z,16.30
2019-05-01T03:06:44.394Z,16.43
2019-05-01T03:09:15.231Z,17.57
2019-05-01T03:11:48.129Z,17.57
2019-05-01T03:14:21.629Z,17.57
2019-05-01T03:16:54.482Z,21.03
2019-05-01T03:19:44.002Z,19.23
2019-05-01T03:22:27.720Z,18.07
2019-05-01T03:24:58.205Z,17.07
2019-05-01T03:27:28.579Z,18.30
2019-05-01T03:30:00.007Z,20.73
2019-05-01T03:32:30.925Z,18.10
2019-05-01T03:35:01.053Z,16.30
2019-05-01T03:37:31.691Z,17.13
2019-05-01T03:40:01.741Z,19.77
2019-05-01T03:42:32.416Z,16.30
2019-05-01T03:45:03.284Z,22.53
2019-05-01T03:47:33.795Z,16.97
2019-05-01T03:50:04.271Z,20.50
2019-05-01T03:52:35.739Z,18.83
2019-05-01T03:55:06.020Z,17.87
2019-05-01T03:57:36.183Z,17.70
2019-05-01T04:00:08.167Z,19.67
2019-05-01T04:02:49.615Z,17.07
2019-05-01T04:05:19.860Z,18.23
2019-05-01T04:07:50.939Z,16.50
2019-05-01T04:10:21.391Z,18.77
2019-05-01T04:12:51.938Z,19.03
2019-05-01T04:15:22.818Z,17.30
2019-05-01T04:17:55.089Z,15.70
2019-05-01T04:20:25.711Z,17.07
2019-05-01T04:22:55.867Z,17.03
2019-05-01T04:25:26.519Z,15.60
2019-05-01T04:27:59.085Z,17.17
2019-05-01T04:30:36.036Z,15.40
2019-05-01T04:33:09.459Z,15.93
2019-05-01T04:35:54.121Z,14.23
2019-05-01T04:38:25.200Z,16.13
2019-05-01T04:40:55.340Z,17.03
2019-05-01T04:43:26.576Z,21.83
2019-05-01T04:45:57.476Z,15.87
2019-05-01T04:48:28.313Z,19.80
2019-05-01T04:50:59.008Z,14.73
2019-05-01T04:53:29.922Z,15.77
2019-05-01T04:56:00.752Z,13.77
2019-05-01T04:58:31.311Z,16.90
2019-05-01T05:01:02.065Z,15.33
2019-05-01T05:03:33.260Z,14.13
2019-05-01T05:06:04.126Z,18.53
2019-05-01T05:08:34.370Z,14.93
2019-05-01T05:11:11.028Z,19.53
2019-05-01T05:14:00.494Z,17.17
2019-05-01T05:17:06.224Z,15.33
2019-05-01T05:19:36.967Z,14.90
2019-05-01T05:22:07.596Z,15.10
2019-05-01T05:24:38.587Z,21.90
2019-05-01T05:27:09.152Z,17.90
2019-05-01T05:29:40.902Z,14.30
2019-05-01T05:32:12.394Z,18.63
2019-05-01T05:34:44.570Z,14.60
2019-05-01T05:37:25.837Z,15.50
2019-05-01T05:39:59.956Z,14.67
2019-05-01T05:42:31.476Z,15.93
2019-05-01T05:45:02.033Z,15.10
2019-05-01T05:47:32.551Z,17.80
2019-05-01T05:50:02.884Z,17.50
2019-05-01T05:52:44.080Z,18.00
2019-05-01T05:55:23.155Z,16.63
2019-05-01T05:58:23.694Z,19.80
2019-05-01T06:01:21.602Z,16.73
2019-05-01T06:04:13.910Z,15.87
2019-05-01T06:07:08.584Z,20.97
2019-05-01T06:09:57.486Z,15.83
2019-05-01T06:12:37.224Z,18.47
2019-05-01T06:15:23.926Z,16.97
2019-05-01T06:17:59.218Z,18.77
2019-05-01T06:20:43.278Z,17.73
2019-05-01T06:23:39.918Z,19.60
2019-05-01T06:26:37.567Z,18.80
2019-05-01T06:29:04.476Z,19.80
2019-05-01T06:31:35.440Z,22.70
2019-05-01T06:34:05.538Z,17.57
2019-05-01T06:36:35.702Z,21.00
2019-05-01T06:39:11.834Z,20.73
2019-05-01T06:41:44.538Z,18.43
2019-05-01T06:44:39.291Z,23.53
2019-05-01T06:47:20.397Z,17.90
2019-05-01T06:50:08.786Z,16.77
2019-05-01T06:52:40.205Z,17.47
2019-05-01T06:55:10.596Z,22.40
2019-05-01T06:57:43.960Z,15.90
2019-05-01T07:00:17.839Z,18.57
2019-05-01T07:02:51.016Z,18.80
2019-05-01T07:05:22.545Z,21.23
2019-05-01T07:07:54.993Z,21.37
2019-05-01T07:10:31.430Z,14.73
2019-05-01T07:13:04.984Z,15.47
2019-05-01T07:15:33.942Z,19.30
2019-05-01T07:18:05.166Z,24.17
2019-05-01T07:20:51.609Z,15.60
2019-05-01T07:23:22.720Z,18.40
2019-05-01T07:25:53.005Z,17.23
2019-05-01T07:28:24.355Z,22.43
2019-05-01T07:30:58.178Z,17.90
2019-05-01T07:33:28.240Z,15.53
2019-05-01T07:35:58.616Z,15.63
2019-05-01T07:38:33.005Z,19.43
2019-05-01T07:41:03.392Z,14.87
2019-05-01T07:44:02.739Z,19.30
2019-05-01T07:46:57.820Z,17.00
2019-05-01T07:49:58.588Z,15.83
2019-05-01T07:52:29.273Z,15.27
2019-05-01T07:54:59.928Z,14.13
2019-05-01T07:57:34.249Z,12.80
2019-05-01T08:00:08.381Z,14.27
2019-05-01T08:02:37.690Z,13.83
2019-05-01T08:05:10.047Z,19.53
2019-05-01T08:07:40.675Z,14.10
2019-05-01T08:10:11.308Z,15.73
2019-05-01T08:12:41.887Z,18.57
2019-05-01T08:15:12.716Z,16.60
2019-05-01T08:17:48.890Z,14.23
2019-05-01T08:20:31.925Z,13.20
2019-05-01T08:23:02.005Z,15.60
2019-05-01T08:25:33.190Z,15.00
2019-05-01T08:28:18.390Z,16.73
2019-05-01T08:31:13.795Z,18.70
2019-05-01T08:34:03.220Z,16.67
2019-05-01T08:36:33.354Z,17.63
2019-05-01T08:39:09.174Z,15.80
2019-05-01T08:41:37.756Z,13.93
2019-05-01T08:44:09.081Z,21.83
2019-05-01T08:46:51.046Z,18.10
2019-05-01T08:49:49.484Z,15.93
2019-05-01T08:52:15.386Z,17.03
2019-05-01T08:54:45.457Z,16.30
2019-05-01T08:57:15.641Z,19.47
2019-05-01T08:59:50.715Z,16.97
2019-05-01T09:02:21.232Z,21.30
2019-05-01T09:05:02.175Z,18.30
2019-05-01T09:07:24.202Z,13.90
2019-05-01T09:09:54.667Z,15.80
2019-05-01T09:12:24.918Z,15.77
2019-05-01T09:14:55.030Z,13.80
2019-05-01T09:17:25.213Z,10.50
2019-05-01T09:19:55.859Z,15.93
2019-05-01T09:22:26.371Z,12.60
2019-05-01T09:24:59.889Z,7.90
2019-05-01T09:27:50.287Z,9.50
2019-05-01T09:30:26.762Z,6.13
2019-05-01T09:32:57.417Z,6.73
2019-05-01T09:35:27.470Z,5.77
2019-05-01T09:37:57.655Z,12.10
2019-05-01T09:40:28.141Z,12.50
2019-05-01T09:42:59.375Z,8.33
2019-05-01T09:45:30.404Z,12.07
2019-05-01T09:48:00.557Z,10.13
2019-05-01T09:50:32.873Z,12.63
2019-05-01T09:53:10.760Z,14.03
2019-05-01T09:55:53.932Z,11.10
2019-05-01T09:58:24.431Z,12.47
2019-05-01T10:00:58.469Z,14.20
2019-05-01T10:03:28.665Z,10.20
2019-05-01T10:05:59.249Z,10.53
2019-05-01T10:08:29.371Z,9.80
2019-05-01T10:11:04.989Z,20.43
2019-05-01T10:13:32.171Z,10.37
2019-05-01T10:16:02.259Z,12.97
2019-05-01T10:18:34.392Z,13.10
2019-05-01T10:21:04.571Z,10.20
2019-05-01T10:23:34.723Z,10.07
2019-05-01T10:26:07.549Z,13.50
2019-05-01T10:28:59.815Z,10.80
2019-05-01T10:31:47.816Z,13.33
2019-05-01T10:34:29.171Z,16.30
2019-05-01T10:36:59.315Z,12.63
2019-05-01T10:39:30.283Z,10.90
2019-05-01T10:42:00.854Z,12.47
2019-05-01T10:44:31.010Z,10.53
2019-05-01T10:47:02.102Z,10.30
2019-05-01T10:49:32.742Z,12.17
2019-05-01T10:52:13.554Z,18.23
2019-05-01T10:54:34.783Z,13.20
2019-05-01T10:57:05.001Z,17.30
2019-05-01T10:59:35.508Z,10.90
2019-05-01T11:02:06.643Z,22.20
2019-05-01T11:04:37.553Z,14.97
2019-05-01T11:07:07.866Z,10.53
2019-05-01T11:09:38.021Z,15.13
2019-05-01T11:12:08.165Z,10.93
2019-05-01T11:14:38.340Z,11.60
2019-05-01T11:17:08.491Z,15.93
2019-05-01T11:19:38.652Z,10.70
2019-05-01T11:22:08.813Z,11.70
2019-05-01T11:24:39.001Z,10.03
2019-05-01T11:27:09.558Z,11.93
2019-05-01T11:29:40.385Z,10.27
2019-05-01T11:32:29.496Z,16.00
2019-05-01T11:35:18.452Z,10.63
2019-05-01T11:37:57.237Z,12.73
2019-05-01T11:40:33.863Z,9.80
2019-05-01T11:43:03.976Z,13.67
2019-05-01T11:45:35.197Z,13.30
2019-05-01T11:48:05.472Z,13.57
2019-05-01T11:50:35.720Z,11.20
2019-05-01T11:53:06.616Z,15.90
2019-05-01T11:55:37.262Z,12.27
2019-05-01T11:58:07.398Z,17.00
2019-05-01T12:00:37.762Z,16.23
2019-05-01T12:03:08.312Z,15.23
2019-05-01T12:05:38.637Z,14.73
2019-05-01T12:08:09.410Z,13.07
2019-05-01T12:10:39.587Z,15.30
2019-05-01T12:13:09.649Z,13.20
2019-05-01T12:15:41.869Z,12.37
2019-05-01T12:18:12.010Z,13.10
2019-05-01T12:20:42.222Z,13.87
2019-05-01T12:23:12.371Z,11.70
2019-05-01T12:25:42.947Z,12.87
2019-05-01T12:28:13.326Z,18.23
2019-05-01T12:30:43.749Z,14.63
2019-05-01T12:33:14.529Z,12.93
2019-05-01T12:35:46.347Z,11.83
2019-05-01T12:38:16.498Z,9.60
2019-05-01T12:41:06.616Z,13.80
2019-05-01T12:43:38.495Z,12.13
2019-05-01T12:46:10.933Z,11.30
2019-05-01T12:48:41.615Z,10.77
2019-05-01T12:51:11.760Z,10.47
2019-05-01T12:54:03.894Z,11.23
2019-05-01T12:56:47.046Z,9.90
2019-05-01T12:59:17.603Z,12.40
2019-05-01T13:01:47.930Z,10.70
2019-05-01T13:04:18.523Z,14.70
2019-05-01T13:06:50.318Z,10.40
2019-05-01T13:09:20.642Z,14.80
2019-05-01T13:11:51.115Z,14.73
2019-05-01T13:14:21.593Z,21.40
2019-05-01T13:16:51.936Z,13.37
2019-05-01T13:19:22.435Z,16.60
2019-05-01T13:21:52.998Z,11.13
2019-05-01T13:24:23.132Z,13.83
2019-05-01T13:26:59.878Z,10.90
2019-05-01T13:29:49.305Z,12.23
2019-05-01T13:32:35.710Z,12.43
2019-05-01T13:35:06.834Z,11.17
2019-05-01T13:37:36.985Z,15.00
2019-05-01T13:40:07.800Z,11.80
2019-05-01T13:42:37.985Z,15.23
2019-05-01T13:45:09.467Z,11.27
2019-05-01T13:47:39.678Z,10.70
2019-05-01T13:50:11.547Z,10.27
2019-05-01T13:52:41.900Z,13.47
2019-05-01T13:55:12.591Z,15.40
2019-05-01T13:57:42.739Z,10.60
2019-05-01T14:00:13.804Z,10.00
2019-05-01T14:02:45.574Z,13.63
2019-05-01T14:05:16.204Z,13.70
2019-05-01T14:07:46.484Z,10.40
2019-05-01T14:10:16.946Z,10.53
2019-05-01T14:12:47.158Z,11.70
2019-05-01T14:15:17.326Z,11.23
2019-05-01T14:17:47.430Z,10.53
2019-05-01T14:20:53.211Z,10.47
2019-05-01T14:23:40.831Z,11.37
2019-05-01T14:26:10.978Z,15.30
2019-05-01T14:28:41.108Z,8.97
2019-05-01T14:31:11.250Z,12.83
2019-05-01T14:33:41.424Z,10.20
2019-05-01T14:36:11.587Z,11.67
2019-05-01T14:38:41.768Z,15.43
2019-05-01T14:41:11.904Z,12.27
2019-05-01T14:43:42.064Z,11.70
2019-05-01T14:46:12.208Z,12.37
2019-05-01T14:48:42.329Z,10.60
2019-05-01T14:51:12.740Z,13.57
2019-05-01T14:53:42.812Z,10.77
2019-05-01T14:56:12.944Z,9.77
2019-05-01T14:58:43.098Z,10.40
2019-05-01T15:01:13.245Z,14.73
2019-05-01T15:03:43.390Z,13.13
2019-05-01T15:06:13.533Z,12.10
2019-05-01T15:08:43.690Z,14.27
2019-05-01T15:11:13.816Z,11.73
2019-05-01T15:14:05.908Z,10.53
2019-05-01T15:16:58.606Z,13.80
2019-05-01T15:19:31.520Z,14.20
2019-05-01T15:22:01.822Z,16.30
2019-05-01T15:24:32.068Z,13.90
2019-05-01T15:27:02.112Z,11.50
2019-05-01T15:29:32.588Z,9.70
2019-05-01T15:32:02.748Z,12.80
2019-05-01T15:34:32.879Z,12.63
2019-05-01T15:37:03.048Z,11.90
2019-05-01T15:39:41.057Z,10.63
2019-05-01T15:42:45.795Z,11.93
2019-05-01T15:45:16.247Z,12.87
2019-05-01T15:47:46.982Z,11.97
2019-05-01T15:50:17.560Z,9.83
2019-05-01T15:52:47.719Z,17.50
2019-05-01T15:55:17.952Z,14.43
2019-05-01T15:57:48.118Z,12.77
2019-05-01T16:00:20.799Z,11.20
2019-05-01T16:02:51.275Z,11.70
2019-05-01T16:05:21.485Z,9.93
2019-05-01T16:07:52.093Z,12.73
2019-05-01T16:10:26.376Z,14.33
2019-05-01T16:13:01.104Z,18.70
2019-05-01T16:15:36.000Z,13.70
2019-05-01T16:18:06.230Z,10.23
2019-05-01T16:20:36.388Z,13.87
2019-05-01T16:23:06.610Z,12.43
2019-05-01T16:25:36.718Z,13.40
2019-05-01T16:28:07.219Z,11.83
2019-05-01T16:30:37.531Z,10.10
2019-05-01T16:33:08.060Z,10.47
2019-05-01T16:35:38.215Z,15.07
2019-05-01T16:38:22.711Z,12.80
2019-05-01T16:40:56.810Z,10.40
2019-05-01T16:43:26.992Z,9.20
2019-05-01T16:45:59.633Z,15.30
2019-05-01T16:48:29.593Z,11.47
2019-05-01T16:50:59.733Z,17.40
2019-05-01T16:53:29.940Z,17.73
2019-05-01T16:56:00.718Z,10.77
2019-05-01T16:58:32.073Z,13.10
2019-05-01T17:01:05.612Z,10.77
2019-05-01T17:03:56.583Z,15.13
2019-05-01T17:06:45.230Z,10.17
2019-05-01T17:09:39.826Z,10.27
2019-05-01T17:12:11.352Z,14.40
2019-05-01T17:14:41.715Z,10.97
2019-05-01T17:17:15.345Z,8.70
2019-05-01T17:19:45.485Z,10.03
2019-05-01T17:22:16.206Z,9.73
2019-05-01T17:24:46.347Z,9.97
2019-05-01T17:27:16.818Z,14.33
2019-05-01T17:29:47.119Z,12.00
2019-05-01T17:32:18.749Z,9.63
2019-05-01T17:34:49.126Z,12.23
2019-05-01T17:37:19.831Z,12.73
2019-05-01T17:39:50.722Z,9.03
2019-05-01T17:42:21.042Z,11.23
2019-05-01T17:44:51.197Z,13.80
2019-05-01T17:47:22.503Z,10.10
2019-05-01T17:49:53.303Z,9.57
2019-05-01T17:52:23.508Z,12.47
2019-05-01T17:54:53.698Z,8.33
2019-05-01T17:57:24.437Z,11.53
2019-05-01T17:59:56.739Z,13.43
2019-05-01T18:02:46.329Z,17.00
2019-05-01T18:05:35.067Z,10.43
2019-05-01T18:08:05.546Z,10.43
2019-05-01T18:10:38.624Z,8.70
2019-05-01T18:13:07.583Z,9.70
2019-05-01T18:15:37.718Z,14.63
2019-05-01T18:18:10.767Z,14.00
2019-05-01T18:20:41.204Z,8.53
2019-05-01T18:23:22.160Z,16.40
2019-05-01T18:25:56.079Z,13.10
2019-05-01T18:28:46.677Z,15.90
2019-05-01T18:31:21.585Z,12.60
2019-05-01T18:33:51.811Z,13.60
2019-05-01T18:36:25.794Z,13.50
2019-05-01T18:39:16.837Z,13.00
2019-05-01T18:41:59.442Z,11.43
2019-05-01T18:44:29.926Z,13.90
2019-05-01T18:47:00.139Z,14.17
2019-05-01T18:49:30.637Z,20.73
2019-05-01T18:52:00.801Z,9.40
2019-05-01T18:54:34.934Z,14.40
2019-05-01T18:57:03.499Z,19.30
2019-05-01T18:59:33.832Z,8.80
2019-05-01T19:02:04.529Z,12.70
2019-05-01T19:04:34.751Z,14.47
2019-05-01T19:07:05.515Z,16.77
2019-05-01T19:09:36.935Z,11.77
2019-05-01T19:12:09.361Z,12.00
2019-05-01T19:14:39.949Z,18.47
2019-05-01T19:17:10.259Z,14.27
2019-05-01T19:19:40.648Z,13.30
2019-05-01T19:22:14.140Z,13.00
2019-05-01T19:24:44.393Z,15.23
2019-05-01T19:27:19.077Z,12.57
2019-05-01T19:29:50.353Z,18.70
2019-05-01T19:32:21.904Z,15.13
2019-05-01T19:34:52.333Z,17.37
2019-05-01T19:37:23.960Z,15.67
2019-05-01T19:40:03.156Z,17.13
2019-05-01T19:42:33.837Z,16.67
2019-05-01T19:45:04.539Z,19.73
2019-05-01T19:47:35.061Z,30.57
2019-05-01T19:50:09.509Z,20.97
2019-05-01T19:52:39.924Z,19.37
2019-05-01T19:55:10.431Z,17.53
2019-05-01T19:57:40.598Z,19.03
2019-05-01T20:00:11.345Z,15.30
2019-05-01T20:02:43.225Z,22.80
2019-05-01T20:05:14.605Z,18.10
2019-05-01T20:07:45.349Z,20.60
2019-05-01T20:10:15.946Z,23.80
2019-05-01T20:12:48.158Z,20.00
2019-05-01T20:15:20.115Z,22.80
2019-05-01T20:17:50.988Z,19.13
2019-05-01T20:20:21.685Z,17.27
2019-05-01T20:22:53.407Z,18.83
2019-05-01T20:25:23.802Z,20.33
2019-05-01T20:27:54.190Z,21.73
2019-05-01T20:30:24.388Z,24.00
2019-05-01T20:32:58.171Z,19.03
2019-05-01T20:35:28.373Z,17.90
2019-05-01T20:37:59.983Z,26.70
2019-05-01T20:40:30.138Z,20.00
2019-05-01T20:43:00.994Z,23.37
2019-05-01T20:45:32.522Z,17.37
2019-05-01T20:48:03.086Z,18.43
2019-05-01T20:50:33.397Z,23.57
2019-05-01T20:53:03.459Z,22.97
2019-05-01T20:55:33.672Z,22.17
2019-05-01T20:58:22.698Z,17.47
2019-05-01T21:00:59.591Z,18.17
2019-05-01T21:03:29.755Z,16.63
2019-05-01T21:06:28.452Z,15.20
2019-05-01T21:09:13.861Z,17.90
2019-05-01T21:11:47.511Z,16.00
2019-05-01T21:14:22.626Z,17.83
2019-05-01T21:16:50.124Z,16.87
2019-05-01T21:19:20.287Z,15.47
2019-05-01T21:21:50.436Z,17.70
2019-05-01T21:24:20.560Z,14.30
2019-05-01T21:26:50.792Z,27.13
2019-05-01T21:29:21.146Z,18.47
2019-05-01T21:31:51.298Z,18.57
2019-05-01T21:34:21.656Z,17.57
2019-05-01T21:36:52.825Z,17.40
2019-05-01T21:39:26.351Z,17.67
2019-05-01T21:41:55.559Z,21.33
2019-05-01T21:44:26.131Z,14.23
2019-05-01T21:46:56.573Z,18.00
2019-05-01T21:49:28.772Z,22.53
2019-05-01T21:51:59.041Z,19.00
2019-05-01T21:54:29.222Z,17.67
2019-05-01T21:56:59.728Z,15.47
2019-05-01T21:59:30.001Z,18.10
2019-05-01T22:02:00.138Z,25.03
2019-05-01T22:04:32.021Z,18.63
2019-05-01T22:07:02.964Z,16.70
2019-05-01T22:09:33.357Z,17.40
2019-05-01T22:12:08.285Z,15.57
2019-05-01T22:14:43.901Z,18.63
2019-05-01T22:17:21.682Z,20.30
2019-05-01T22:19:51.760Z,21.50
2019-05-01T22:22:38.746Z,19.40
2019-05-01T22:25:32.561Z,22.70
2019-05-01T22:28:21.704Z,17.87
2019-05-01T22:31:08.794Z,18.00
2019-05-01T22:33:39.542Z,20.10
2019-05-01T22:36:10.076Z,21.50
2019-05-01T22:38:40.224Z,17.13
2019-05-01T22:41:13.941Z,16.07
2019-05-01T22:43:44.082Z,17.27
2019-05-01T22:46:20.666Z,20.33
2019-05-01T22:48:50.999Z,21.07
2019-05-01T22:51:23.439Z,21.37
2019-05-01T22:53:56.351Z,20.17
2019-05-01T22:56:26.591Z,17.43
2019-05-01T22:58:56.998Z,16.10
2019-05-01T23:01:28.307Z,19.30
2019-05-01T23:04:05.090Z,16.03
2019-05-01T23:06:37.259Z,16.27
2019-05-01T23:09:08.855Z,18.70
2019-05-01T23:11:41.498Z,18.90
2019-05-01T23:14:11.753Z,17.13
2019-05-01T23:16:52.194Z,17.60
2019-05-01T23:19:22.845Z,18.40
2019-05-01T23:21:54.182Z,18.03
2019-05-01T23:24:24.323Z,19.47
2019-05-01T23:26:54.466Z,17.33
2019-05-01T23:29:25.333Z,16.53
2019-05-01T23:31:55.869Z,15.13
2019-05-01T23:34:27.896Z,15.37
2019-05-01T23:36:58.230Z,11.97
2019-05-01T23:39:28.678Z,15.03
2019-05-01T23:41:59.148Z,13.57
2019-05-01T23:44:29.718Z,10.77
2019-05-01T23:46:59.943Z,12.97
2019-05-01T23:49:30.221Z,12.70
2019-05-01T23:52:03.320Z,18.73
2019-05-01T23:54:32.719Z,15.93
2019-05-01T23:57:02.880Z,11.30
2019-05-01T23:59:33.038Z,11.23
