createdAt,value
2023-02-17T00:01:13.589Z,61.04
2023-02-17T00:03:40.748Z,60.89
2023-02-17T00:06:10.669Z,60.06
2023-02-17T00:08:38.099Z,60.09
2023-02-17T00:11:05.618Z,59.63
2023-02-17T00:13:33.469Z,59.48
2023-02-17T00:16:00.847Z,59.15
2023-02-17T00:18:27.990Z,58.72
2023-02-17T00:20:55.059Z,58.17
2023-02-17T00:23:22.159Z,58.03
2023-02-17T00:25:49.248Z,57.07
2023-02-17T00:28:16.326Z,57.60
2023-02-17T00:30:43.424Z,58.06
2023-02-17T00:33:10.482Z,58.27
2023-02-17T00:35:40.876Z,58.60
2023-02-17T00:38:09.286Z,58.73
2023-02-17T00:40:36.395Z,57.35
2023-02-17T00:43:03.493Z,57.35
2023-02-17T00:45:30.649Z,58.23
2023-02-17T00:47:57.786Z,57.99
2023-02-17T00:50:24.880Z,58.14
2023-02-17T00:52:51.914Z,57.99
2023-02-17T00:55:19.013Z,58.13
2023-02-17T00:57:46.085Z,58.42
2023-02-17T01:00:13.918Z,58.12
2023-02-17T01:02:40.975Z,57.27
2023-02-17T01:05:08.604Z,57.28
2023-02-17T01:07:37.410Z,57.49
2023-02-17T01:10:05.770Z,57.12
2023-02-17T01:12:33.112Z,56.45
2023-02-17T01:15:01.085Z,57.29
2023-02-17T01:17:28.426Z,57.09
2023-02-17T01:19:55.684Z,57.47
2023-02-17T01:22:22.909Z,57.49
2023-02-17T01:24:50.036Z,57.28
2023-02-17T01:27:17.111Z,56.47
2023-02-17T01:29:46.156Z,56.41
2023-02-17T01:32:13.215Z,57.40
2023-02-17T01:34:40.335Z,57.63
2023-02-17T01:37:07.408Z,58.13
2023-02-17T01:39:36.573Z,57.04
2023-02-17T01:42:03.788Z,57.52
2023-02-17T01:44:32.647Z,58.44
2023-02-17T01:46:59.693Z,58.79
2023-02-17T01:49:38.135Z,59.64
2023-02-17T01:52:13.164Z,59.16
2023-02-17T01:54:48.818Z,61.37
2023-02-17T01:57:19.652Z,62.13
2023-02-17T01:59:47.063Z,64.60
2023-02-17T02:02:15.689Z,65.31
2023-02-17T02:04:46.830Z,64.94
2023-02-17T02:07:39.203Z,64.74
2023-02-17T02:10:07.508Z,65.10
2023-02-17T02:12:39.427Z,64.28
2023-02-17T02:15:09.270Z,64.54
2023-02-17T02:18:05.836Z,65.26
2023-02-17T02:20:42.961Z,66.51
2023-02-17T02:23:37.850Z,66.43
2023-02-17T02:26:46.300Z,66.79
2023-02-17T02:29:56.946Z,64.63
2023-02-17T02:33:08.172Z,68.31
2023-02-17T02:35:46.884Z,70.96
2023-02-17T02:38:20.970Z,73.08
2023-02-17T02:40:54.542Z,74.41
2023-02-17T02:43:23.871Z,74.75
2023-02-17T02:45:51.022Z,74.43
2023-02-17T02:48:20.050Z,74.35
2023-02-17T02:51:19.477Z,74.34
2023-02-17T02:53:50.024Z,74.38
2023-02-17T02:56:36.863Z,73.99
2023-02-17T02:59:06.723Z,72.67
2023-02-17T03:01:57.707Z,71.57
2023-02-17T03:04:26.676Z,71.79
2023-02-17T03:06:59.131Z,69.60
2023-02-17T03:09:28.071Z,70.16
2023-02-17T03:11:57.215Z,70.35
2023-02-17T03:14:27.579Z,71.95
2023-02-17T03:16:55.530Z,73.37
2023-02-17T03:19:26.066Z,73.92
2023-02-17T03:21:59.361Z,74.24
2023-02-17T03:24:26.424Z,75.12
2023-02-17T03:26:57.133Z,75.52
2023-02-17T03:29:24.229Z,75.01
2023-02-17T03:31:51.509Z,72.97
2023-02-17T03:34:18.832Z,73.09
2023-02-17T03:36:45.928Z,73.52
2023-02-17T03:39:13.009Z,73.18
2023-02-17T03:41:40.087Z,74.28
2023-02-17T03:44:07.145Z,75.53
2023-02-17T03:46:34.362Z,76.72
2023-02-17T03:49:01.460Z,76.00
2023-02-17T03:51:28.579Z,75.49
2023-02-17T03:53:55.627Z,76.49
2023-02-17T03:56:22.915Z,76.26
2023-02-17T03:58:50.042Z,74.22
2023-02-17T04:01:17.267Z,74.33
2023-02-17T04:03:44.517Z,73.90
2023-02-17T04:06:12.203Z,72.04
2023-02-17T04:08:39.707Z,73.74
2023-02-17T04:11:09.137Z,73.32
2023-02-17T04:13:37.522Z,74.93
2023-02-17T04:16:07.592Z,77.12
2023-02-17T04:18:35.841Z,76.92
2023-02-17T04:21:03.669Z,76.47
2023-02-17T04:23:30.845Z,76.19
2023-02-17T04:25:57.966Z,74.22
2023-02-17T04:28:25.023Z,72.63
2023-02-17T04:30:52.263Z,69.88
2023-02-17T04:33:19.377Z,66.74
2023-02-17T04:35:47.865Z,67.66
2023-02-17T04:38:15.147Z,67.82
2023-02-17T04:40:42.311Z,67.08
2023-02-17T04:43:09.924Z,67.13
2023-02-17T04:45:37.585Z,68.41
2023-02-17T04:48:04.865Z,71.10
2023-02-17T04:50:31.975Z,72.33
2023-02-17T04:52:59.073Z,70.97
2023-02-17T04:55:26.137Z,73.38
2023-02-17T04:57:53.228Z,72.83
2023-02-17T05:00:20.952Z,74.71
2023-02-17T05:02:48.074Z,76.00
2023-02-17T05:05:15.555Z,76.85
2023-02-17T05:07:43.448Z,77.67
2023-02-17T05:10:10.869Z,78.78
2023-02-17T05:12:38.189Z,78.53
2023-02-17T05:15:06.159Z,74.84
2023-02-17T05:17:33.320Z,75.99
2023-02-17T05:20:00.700Z,75.38
2023-02-17T05:22:28.158Z,75.65
2023-02-17T05:24:55.190Z,76.10
2023-02-17T05:27:22.542Z,76.55
2023-02-17T05:29:51.900Z,75.65
2023-02-17T05:32:19.247Z,74.07
2023-02-17T05:34:46.407Z,72.49
2023-02-17T05:37:13.553Z,70.63
2023-02-17T05:39:40.673Z,71.56
2023-02-17T05:42:07.737Z,71.86
2023-02-17T05:44:34.866Z,71.83
2023-02-17T05:47:01.933Z,72.99
2023-02-17T05:49:29.262Z,70.71
2023-02-17T05:51:56.310Z,72.30
2023-02-17T05:54:23.352Z,74.27
2023-02-17T05:56:50.473Z,72.91
2023-02-17T05:59:17.636Z,71.27
2023-02-17T06:01:44.731Z,71.04
2023-02-17T06:04:11.815Z,69.77
2023-02-17T06:06:38.918Z,68.84
2023-02-17T06:09:06.054Z,69.30
2023-02-17T06:11:33.850Z,69.95
2023-02-17T06:14:01.340Z,68.92
2023-02-17T06:16:28.673Z,68.31
2023-02-17T06:18:55.801Z,68.84
2023-02-17T06:21:22.898Z,69.43
2023-02-17T06:23:49.947Z,68.53
2023-02-17T06:26:18.667Z,70.35
2023-02-17T06:28:45.997Z,70.30
2023-02-17T06:31:13.159Z,68.76
2023-02-17T06:33:40.312Z,71.39
2023-02-17T06:36:08.263Z,72.46
2023-02-17T06:38:35.543Z,74.96
2023-02-17T06:41:02.613Z,75.37
2023-02-17T06:43:29.646Z,77.92
2023-02-17T06:45:56.786Z,77.59
2023-02-17T06:48:23.910Z,74.93
2023-02-17T06:50:51.022Z,70.40
2023-02-17T06:53:18.096Z,72.37
2023-02-17T06:55:45.371Z,73.54
2023-02-17T06:58:12.445Z,70.98
2023-02-17T07:00:39.582Z,71.45
2023-02-17T07:03:06.914Z,70.37
2023-02-17T07:05:38.744Z,71.79
2023-02-17T07:08:06.669Z,72.58
2023-02-17T07:10:34.217Z,69.45
2023-02-17T07:13:01.240Z,69.13
2023-02-17T07:15:28.336Z,67.71
2023-02-17T07:17:55.669Z,68.57
2023-02-17T07:20:22.796Z,64.62
2023-02-17T07:22:49.958Z,64.69
2023-02-17T07:25:17.014Z,65.69
2023-02-17T07:27:44.149Z,66.56
2023-02-17T07:30:11.801Z,66.92
2023-02-17T07:32:38.996Z,67.27
2023-02-17T07:35:06.688Z,67.13
2023-02-17T07:37:34.937Z,65.76
2023-02-17T07:40:02.209Z,66.47
2023-02-17T07:42:30.770Z,63.84
2023-02-17T07:44:57.858Z,63.23
2023-02-17T07:47:24.927Z,63.39
2023-02-17T07:49:52.012Z,63.44
2023-02-17T07:52:19.315Z,64.05
2023-02-17T07:54:46.430Z,62.90
2023-02-17T07:57:13.695Z,64.06
2023-02-17T07:59:40.785Z,64.67
2023-02-17T08:02:08.036Z,64.38
2023-02-17T08:04:35.163Z,64.95
2023-02-17T08:07:02.259Z,62.44
2023-02-17T08:09:47.817Z,63.70
2023-02-17T08:12:38.556Z,60.89
2023-02-17T08:15:08.043Z,58.96
2023-02-17T08:17:35.427Z,58.40
2023-02-17T08:20:08.735Z,56.92
2023-02-17T08:22:37.482Z,58.07
2023-02-17T08:25:06.431Z,55.98
2023-02-17T08:27:33.782Z,57.79
2023-02-17T08:30:01.063Z,56.93
2023-02-17T08:32:28.416Z,56.28
2023-02-17T08:34:56.957Z,55.27
2023-02-17T08:37:24.591Z,55.51
2023-02-17T08:39:51.969Z,54.00
2023-02-17T08:42:20.055Z,54.43
2023-02-17T08:44:47.341Z,56.04
2023-02-17T08:47:14.657Z,58.29
2023-02-17T08:49:41.781Z,58.76
2023-02-17T08:52:08.968Z,58.44
2023-02-17T08:54:36.784Z,57.21
2023-02-17T08:57:04.153Z,58.54
2023-02-17T08:59:31.986Z,57.91
2023-02-17T09:01:59.357Z,58.08
2023-02-17T09:04:26.538Z,57.94
2023-02-17T09:06:58.598Z,57.40
2023-02-17T09:09:27.259Z,56.79
2023-02-17T09:11:58.083Z,56.20
2023-02-17T09:14:25.924Z,55.93
2023-02-17T09:16:54.508Z,56.18
2023-02-17T09:19:22.576Z,57.09
2023-02-17T09:21:49.990Z,56.54
2023-02-17T09:24:17.622Z,55.92
2023-02-17T09:26:44.872Z,56.34
2023-02-17T09:29:12.110Z,56.01
2023-02-17T09:31:39.468Z,55.78
2023-02-17T09:34:06.677Z,54.64
2023-02-17T09:36:39.153Z,54.54
2023-02-17T09:39:06.562Z,54.60
2023-02-17T09:41:37.955Z,54.50
2023-02-17T09:44:27.295Z,55.02
2023-02-17T09:47:05.789Z,55.53
2023-02-17T09:49:44.966Z,59.97
2023-02-17T09:52:18.462Z,60.74
2023-02-17T09:55:01.275Z,61.27
2023-02-17T09:57:31.166Z,60.79
2023-02-17T10:00:07.972Z,60.46
2023-02-17T10:02:58.022Z,59.79
2023-02-17T10:05:30.503Z,57.79
2023-02-17T10:08:07.993Z,59.21
2023-02-17T10:10:59.353Z,58.79
2023-02-17T10:13:31.349Z,59.36
2023-02-17T10:16:03.445Z,61.86
2023-02-17T10:18:52.069Z,62.75
2023-02-17T10:21:25.787Z,59.42
2023-02-17T10:23:53.108Z,57.06
2023-02-17T10:26:55.743Z,57.74
2023-02-17T10:29:41.810Z,57.60
2023-02-17T10:32:27.742Z,58.49
2023-02-17T10:35:23.052Z,57.37
2023-02-17T10:38:03.111Z,54.72
2023-02-17T10:40:30.747Z,57.12
2023-02-17T10:43:01.481Z,55.92
2023-02-17T10:45:36.293Z,54.34
2023-02-17T10:48:09.638Z,54.04
2023-02-17T10:50:38.335Z,54.65
2023-02-17T10:53:25.269Z,52.80
2023-02-17T10:56:08.555Z,52.11
2023-02-17T10:59:16.963Z,56.07
2023-02-17T11:01:44.272Z,55.44
2023-02-17T11:04:13.948Z,57.68
2023-02-17T11:06:50.176Z,55.87
2023-02-17T11:09:29.616Z,54.84
2023-02-17T11:12:15.140Z,54.69
2023-02-17T11:14:48.941Z,54.58
2023-02-17T11:17:38.382Z,53.88
2023-02-17T11:20:30.853Z,51.99
2023-02-17T11:23:05.154Z,53.85
2023-02-17T11:25:35.669Z,53.95
2023-02-17T11:28:06.559Z,53.00
2023-02-17T11:30:35.557Z,52.53
2023-02-17T11:33:20.582Z,52.77
2023-02-17T11:35:55.182Z,53.03
2023-02-17T11:38:43.796Z,53.17
2023-02-17T11:41:11.322Z,51.73
2023-02-17T11:43:39.397Z,53.35
2023-02-17T11:46:22.595Z,53.69
2023-02-17T11:49:14.278Z,54.13
2023-02-17T11:51:50.338Z,54.29
2023-02-17T11:54:35.413Z,53.81
2023-02-17T11:57:30.032Z,52.74
2023-02-17T12:00:03.267Z,53.67
2023-02-17T12:02:53.397Z,52.41
2023-02-17T12:05:51.342Z,53.22
2023-02-17T12:08:47.856Z,54.27
2023-02-17T12:11:37.830Z,53.50
2023-02-17T12:14:32.552Z,52.45
2023-02-17T12:17:21.598Z,52.40
2023-02-17T12:20:07.243Z,53.29
2023-02-17T12:23:12.999Z,53.69
2023-02-17T12:25:50.937Z,53.65
2023-02-17T12:28:42.022Z,53.57
2023-02-17T12:31:32.373Z,53.75
2023-02-17T12:34:21.630Z,53.44
2023-02-17T12:36:51.788Z,53.71
2023-02-17T12:39:26.009Z,53.67
2023-02-17T12:42:00.520Z,53.57
2023-02-17T12:44:37.232Z,53.60
2023-02-17T12:47:15.576Z,53.19
2023-02-17T12:49:45.398Z,53.16
2023-02-17T12:52:24.260Z,53.80
2023-02-17T12:55:11.310Z,53.26
2023-02-17T12:57:57.323Z,53.07
2023-02-17T13:00:30.413Z,53.32
2023-02-17T13:02:59.228Z,53.24
2023-02-17T13:05:56.590Z,52.96
2023-02-17T13:08:33.772Z,53.82
2023-02-17T13:11:05.956Z,54.00
2023-02-17T13:13:34.939Z,54.22
2023-02-17T13:16:03.735Z,54.08
2023-02-17T13:18:34.508Z,53.87
2023-02-17T13:21:27.727Z,53.89
2023-02-17T13:24:14.854Z,53.66
2023-02-17T13:26:43.701Z,54.03
2023-02-17T13:29:32.455Z,53.60
2023-02-17T13:32:02.433Z,54.21
2023-02-17T13:34:29.831Z,54.33
2023-02-17T13:36:58.145Z,53.92
2023-02-17T13:39:28.419Z,54.76
2023-02-17T13:41:58.788Z,55.36
2023-02-17T13:44:40.056Z,55.50
2023-02-17T13:47:16.827Z,56.30
2023-02-17T13:49:57.021Z,56.43
2023-02-17T13:52:27.795Z,56.71
2023-02-17T13:55:00.466Z,57.34
2023-02-17T13:57:30.019Z,55.97
2023-02-17T14:00:19.047Z,56.12
2023-02-17T14:02:49.533Z,56.92
2023-02-17T14:05:20.842Z,58.26
2023-02-17T14:07:49.491Z,59.53
2023-02-17T14:10:23.665Z,59.68
2023-02-17T14:12:52.138Z,58.75
2023-02-17T14:15:26.217Z,57.86
2023-02-17T14:17:54.097Z,57.74
2023-02-17T14:20:34.456Z,57.47
2023-02-17T14:23:13.002Z,57.92
2023-02-17T14:25:45.025Z,58.04
2023-02-17T14:28:24.883Z,57.95
2023-02-17T14:30:53.006Z,58.34
2023-02-17T14:33:25.170Z,58.29
2023-02-17T14:36:00.575Z,58.11
2023-02-17T14:38:37.609Z,58.38
2023-02-17T14:41:06.511Z,58.26
2023-02-17T14:43:33.812Z,58.80
2023-02-17T14:46:01.283Z,59.56
2023-02-17T14:48:28.523Z,59.24
2023-02-17T14:50:58.491Z,58.76
2023-02-17T14:53:34.012Z,57.95
2023-02-17T14:56:07.240Z,57.70
2023-02-17T14:58:34.806Z,58.05
2023-02-17T15:01:02.190Z,58.06
2023-02-17T15:03:29.441Z,57.84
2023-02-17T15:05:56.947Z,57.85
2023-02-17T15:08:34.370Z,57.18
2023-02-17T15:11:02.426Z,57.16
2023-02-17T15:13:31.920Z,56.82
2023-02-17T15:15:59.557Z,56.77
2023-02-17T15:18:28.131Z,56.66
2023-02-17T15:20:57.006Z,56.59
2023-02-17T15:23:27.667Z,56.97
2023-02-17T15:25:56.221Z,56.38
2023-02-17T15:28:23.436Z,57.06
2023-02-17T15:30:55.703Z,56.82
2023-02-17T15:33:24.112Z,56.64
2023-02-17T15:35:56.473Z,56.67
2023-02-17T15:38:24.469Z,56.51
2023-02-17T15:40:51.665Z,56.79
2023-02-17T15:43:22.040Z,56.76
2023-02-17T15:45:49.490Z,57.23
2023-02-17T15:48:29.984Z,56.83
2023-02-17T15:50:57.191Z,56.99
2023-02-17T15:53:24.349Z,56.77
2023-02-17T15:55:52.854Z,57.01
2023-02-17T15:58:23.323Z,56.90
2023-02-17T16:00:51.398Z,57.03
2023-02-17T16:03:19.705Z,57.06
2023-02-17T16:05:48.027Z,59.58
2023-02-17T16:08:15.149Z,60.09
2023-02-17T16:10:45.601Z,59.30
2023-02-17T16:13:19.101Z,58.78
2023-02-17T16:15:49.003Z,58.83
2023-02-17T16:18:24.572Z,59.98
2023-02-17T16:20:52.135Z,59.83
2023-02-17T16:23:19.408Z,60.17
2023-02-17T16:25:48.278Z,59.90
2023-02-17T16:28:21.071Z,59.85
2023-02-17T16:30:49.753Z,59.37
2023-02-17T16:33:17.665Z,59.11
2023-02-17T16:35:45.635Z,59.27
2023-02-17T16:38:22.726Z,58.95
2023-02-17T16:40:52.306Z,59.22
2023-02-17T16:43:30.664Z,59.55
2023-02-17T16:46:01.769Z,60.31
2023-02-17T16:48:34.105Z,60.69
2023-02-17T16:51:01.648Z,60.03
2023-02-17T16:53:28.766Z,59.92
2023-02-17T16:55:56.491Z,60.05
2023-02-17T16:58:26.031Z,60.46
2023-02-17T17:00:56.580Z,60.61
2023-02-17T17:03:23.903Z,61.08
2023-02-17T17:05:54.257Z,60.45
2023-02-17T17:08:22.295Z,60.15
2023-02-17T17:10:49.849Z,60.39
2023-02-17T17:13:17.124Z,60.03
2023-02-17T17:15:46.262Z,60.29
2023-02-17T17:18:21.478Z,60.64
2023-02-17T17:20:48.769Z,60.20
2023-02-17T17:23:16.482Z,60.18
2023-02-17T17:25:47.552Z,60.15
2023-02-17T17:28:19.305Z,59.91
2023-02-17T17:30:47.168Z,60.30
2023-02-17T17:33:14.429Z,60.22
2023-02-17T17:35:41.648Z,59.83
2023-02-17T17:38:13.557Z,60.05
2023-02-17T17:40:53.475Z,60.44
2023-02-17T17:43:22.427Z,60.24
2023-02-17T17:45:51.021Z,60.34
2023-02-17T17:48:18.829Z,61.01
2023-02-17T17:50:46.378Z,61.04
2023-02-17T17:53:13.484Z,61.45
2023-02-17T17:55:40.577Z,61.51
2023-02-17T17:58:07.756Z,61.46
2023-02-17T18:00:34.928Z,62.89
2023-02-17T18:03:02.027Z,62.61
2023-02-17T18:05:29.351Z,63.13
2023-02-17T18:07:56.758Z,62.19
2023-02-17T18:10:24.174Z,62.85
2023-02-17T18:12:51.840Z,63.46
2023-02-17T18:15:19.264Z,64.67
2023-02-17T18:17:47.503Z,65.40
2023-02-17T18:20:15.078Z,64.32
2023-02-17T18:22:42.360Z,63.99
2023-02-17T18:25:09.667Z,64.54
2023-02-17T18:27:44.963Z,65.55
2023-02-17T18:30:16.160Z,65.91
2023-02-17T18:32:44.366Z,64.94
2023-02-17T18:35:12.470Z,65.04
2023-02-17T18:37:41.219Z,64.73
2023-02-17T18:40:12.715Z,64.84
2023-02-17T18:42:41.208Z,64.48
2023-02-17T18:45:09.398Z,64.77
2023-02-17T18:47:36.546Z,65.03
2023-02-17T18:50:05.292Z,64.36
2023-02-17T18:52:32.486Z,64.02
2023-02-17T18:54:59.638Z,63.71
2023-02-17T18:57:26.674Z,64.06
2023-02-17T18:59:53.765Z,64.20
2023-02-17T19:02:22.115Z,64.37
2023-02-17T19:04:53.042Z,63.95
2023-02-17T19:07:21.244Z,63.52
2023-02-17T19:09:53.335Z,63.95
2023-02-17T19:12:20.605Z,63.50
2023-02-17T19:14:48.678Z,63.62
2023-02-17T19:17:18.477Z,64.07
2023-02-17T19:19:46.045Z,63.56
2023-02-17T19:22:13.247Z,63.93
2023-02-17T19:24:42.219Z,63.66
2023-02-17T19:27:10.318Z,64.37
2023-02-17T19:29:37.782Z,64.14
2023-02-17T19:32:05.168Z,64.32
2023-02-17T19:34:32.533Z,64.60
2023-02-17T19:36:59.717Z,64.21
2023-02-17T19:39:26.925Z,64.25
2023-02-17T19:41:54.001Z,64.05
2023-02-17T19:44:21.082Z,63.78
2023-02-17T19:46:48.374Z,64.65
2023-02-17T19:49:15.681Z,64.59
2023-02-17T19:51:42.826Z,65.93
2023-02-17T19:54:09.925Z,66.53
2023-02-17T19:56:39.085Z,66.56
2023-02-17T19:59:06.242Z,67.29
2023-02-17T20:01:34.547Z,66.52
2023-02-17T20:04:04.494Z,66.64
2023-02-17T20:06:54.303Z,68.01
2023-02-17T20:09:23.443Z,67.04
2023-02-17T20:11:53.227Z,67.21
2023-02-17T20:14:21.730Z,67.04
2023-02-17T20:16:49.366Z,67.27
2023-02-17T20:19:16.492Z,67.00
2023-02-17T20:21:45.958Z,67.95
2023-02-17T20:24:14.214Z,67.77
2023-02-17T20:26:45.422Z,68.57
2023-02-17T20:29:14.015Z,68.03
2023-02-17T20:31:42.324Z,68.11
2023-02-17T20:34:23.157Z,68.40
2023-02-17T20:36:50.239Z,68.54
2023-02-17T20:39:17.327Z,69.17
2023-02-17T20:41:44.390Z,69.72
2023-02-17T20:44:12.594Z,69.25
2023-02-17T20:46:41.633Z,70.01
2023-02-17T20:49:08.877Z,68.77
2023-02-17T20:51:35.961Z,68.17
2023-02-17T20:54:03.150Z,68.48
2023-02-17T20:56:38.358Z,68.51
2023-02-17T20:59:06.494Z,68.08
2023-02-17T21:01:33.654Z,67.86
2023-02-17T21:04:00.730Z,67.52
2023-02-17T21:06:33.512Z,67.45
2023-02-17T21:09:04.307Z,67.10
2023-02-17T21:11:33.157Z,67.26
2023-02-17T21:14:00.473Z,67.74
2023-02-17T21:16:31.200Z,67.63
2023-02-17T21:18:59.678Z,67.46
2023-02-17T21:21:29.546Z,67.41
2023-02-17T21:23:57.567Z,67.81
2023-02-17T21:26:24.877Z,67.57
2023-02-17T21:28:52.070Z,67.06
2023-02-17T21:31:20.179Z,67.37
2023-02-17T21:33:47.569Z,66.10
2023-02-17T21:36:17.630Z,66.62
2023-02-17T21:38:45.167Z,66.90
2023-02-17T21:41:15.820Z,66.07
2023-02-17T21:44:01.918Z,66.22
2023-02-17T21:46:30.396Z,66.95
2023-02-17T21:48:59.174Z,66.76
2023-02-17T21:51:27.362Z,66.79
2023-02-17T21:53:54.608Z,67.22
2023-02-17T21:56:23.385Z,66.89
2023-02-17T21:58:52.719Z,66.42
2023-02-17T22:01:21.927Z,66.26
2023-02-17T22:03:49.118Z,66.32
2023-02-17T22:06:18.775Z,67.19
2023-02-17T22:08:46.413Z,67.41
2023-02-17T22:11:18.379Z,66.82
2023-02-17T22:13:45.724Z,67.15
2023-02-17T22:16:13.136Z,67.05
2023-02-17T22:18:40.542Z,66.96
2023-02-17T22:21:10.015Z,67.16
2023-02-17T22:23:37.904Z,66.43
2023-02-17T22:26:07.888Z,66.69
2023-02-17T22:28:35.384Z,66.81
2023-02-17T22:31:02.809Z,66.99
2023-02-17T22:33:30.126Z,66.76
2023-02-17T22:36:06.055Z,66.21
2023-02-17T22:38:34.326Z,66.23
2023-02-17T22:41:05.946Z,66.51
2023-02-17T22:43:35.491Z,66.71
2023-02-17T22:46:02.868Z,66.77
2023-02-17T22:48:31.186Z,66.43
2023-02-17T22:50:58.475Z,66.50
2023-02-17T22:53:25.540Z,66.17
2023-02-17T22:55:56.859Z,65.83
2023-02-17T22:58:25.598Z,65.87
2023-02-17T23:01:02.364Z,65.96
2023-02-17T23:03:29.469Z,65.95
2023-02-17T23:06:11.232Z,65.70
2023-02-17T23:08:38.874Z,65.41
2023-02-17T23:11:08.314Z,66.04
2023-02-17T23:13:36.522Z,67.65
2023-02-17T23:16:05.135Z,67.08
2023-02-17T23:18:34.498Z,67.36
2023-02-17T23:21:09.612Z,66.95
2023-02-17T23:23:36.703Z,67.19
2023-02-17T23:26:04.674Z,66.80
2023-02-17T23:28:31.746Z,66.85
2023-02-17T23:30:58.802Z,66.29
2023-02-17T23:33:25.914Z,66.28
2023-02-17T23:35:53.041Z,66.40
2023-02-17T23:38:21.313Z,66.40
2023-02-17T23:40:53.172Z,66.22
2023-02-17T23:43:21.795Z,66.58
2023-02-17T23:45:49.196Z,66.42
2023-02-17T23:48:16.693Z,66.60
2023-02-17T23:50:43.793Z,67.03
2023-02-17T23:53:10.868Z,66.40
2023-02-17T23:55:37.921Z,68.45
2023-02-17T23:58:04.972Z,68.44
