createdAt,value
2018-03-17T00:00:03.397Z,91.70
2018-03-17T00:02:33.226Z,91.70
2018-03-17T00:05:03.018Z,91.80
2018-03-17T00:07:32.848Z,91.90
2018-03-17T00:10:03.060Z,91.70
2018-03-17T00:12:32.138Z,91.70
2018-03-17T00:15:01.211Z,91.70
2018-03-17T00:17:30.281Z,91.90
2018-03-17T00:19:59.331Z,91.90
2018-03-17T00:22:28.415Z,91.90
2018-03-17T00:24:57.516Z,92.00
2018-03-17T00:27:26.643Z,92.00
2018-03-17T00:29:55.676Z,91.90
2018-03-17T00:32:24.763Z,91.90
2018-03-17T00:34:53.844Z,92.00
2018-03-17T00:37:22.882Z,91.80
2018-03-17T00:39:51.957Z,91.80
2018-03-17T00:42:20.999Z,91.90
2018-03-17T00:44:50.029Z,92.00
2018-03-17T00:47:19.085Z,92.00
2018-03-17T00:49:48.152Z,92.30
2018-03-17T00:52:17.210Z,92.30
2018-03-17T00:54:46.274Z,92.10
2018-03-17T00:57:15.321Z,92.10
2018-03-17T00:59:44.358Z,92.10
2018-03-17T01:02:13.510Z,92.10
2018-03-17T01:04:42.646Z,92.00
2018-03-17T01:07:11.697Z,92.00
2018-03-17T01:09:40.812Z,92.00
2018-03-17T01:12:09.830Z,92.10
2018-03-17T01:14:38.883Z,92.20
2018-03-17T01:17:09.245Z,92.00
2018-03-17T01:19:39.059Z,92.30
2018-03-17T01:22:08.089Z,92.20
2018-03-17T01:24:37.258Z,92.20
2018-03-17T01:27:06.304Z,92.30
2018-03-17T01:29:35.365Z,92.30
2018-03-17T01:32:05.238Z,92.50
2018-03-17T01:34:34.271Z,92.50
2018-03-17T01:37:03.893Z,92.40
2018-03-17T01:39:32.954Z,92.40
2018-03-17T01:42:02.754Z,92.00
2018-03-17T01:44:32.549Z,92.10
2018-03-17T01:47:01.722Z,92.10
2018-03-17T01:49:30.763Z,92.00
2018-03-17T01:52:00.621Z,92.00
2018-03-17T01:54:32.520Z,92.00
2018-03-17T01:57:01.598Z,92.10
2018-03-17T01:59:30.630Z,92.00
2018-03-17T02:01:59.671Z,91.90
2018-03-17T02:04:28.869Z,91.70
2018-03-17T02:06:57.925Z,91.70
2018-03-17T02:09:26.938Z,91.60
2018-03-17T02:11:56.091Z,91.40
2018-03-17T02:14:25.889Z,91.30
2018-03-17T02:16:54.929Z,91.30
2018-03-17T02:19:23.980Z,91.50
2018-03-17T02:21:53.005Z,91.50
2018-03-17T02:24:22.055Z,91.40
2018-03-17T02:26:52.066Z,91.30
2018-03-17T02:29:21.117Z,91.50
2018-03-17T02:31:50.174Z,91.30
2018-03-17T02:34:19.241Z,91.30
2018-03-17T02:36:48.283Z,91.40
2018-03-17T02:39:18.318Z,91.60
2018-03-17T02:41:47.366Z,91.60
2018-03-17T02:44:16.447Z,91.70
2018-03-17T02:46:45.553Z,91.80
2018-03-17T02:49:14.559Z,91.80
2018-03-17T02:51:44.379Z,91.90
2018-03-17T02:54:14.200Z,91.80
2018-03-17T02:56:44.004Z,91.80
2018-03-17T02:59:13.831Z,91.70
2018-03-17T03:01:42.896Z,91.70
2018-03-17T03:04:11.921Z,91.70
2018-03-17T03:06:40.983Z,91.70
2018-03-17T03:09:10.018Z,91.50
2018-03-17T03:11:39.082Z,91.40
2018-03-17T03:14:08.885Z,91.40
2018-03-17T03:16:37.913Z,91.40
2018-03-17T03:19:06.972Z,91.30
2018-03-17T03:21:36.006Z,91.30
2018-03-17T03:24:05.061Z,91.30
2018-03-17T03:26:34.081Z,91.20
2018-03-17T03:29:03.148Z,91.10
2018-03-17T03:31:32.187Z,91.30
2018-03-17T03:34:01.241Z,91.30
2018-03-17T03:36:30.266Z,91.40
2018-03-17T03:38:59.344Z,91.50
2018-03-17T03:41:29.144Z,91.60
2018-03-17T03:43:58.966Z,91.40
2018-03-17T03:46:28.090Z,91.40
2018-03-17T03:48:57.134Z,91.40
2018-03-17T03:51:26.240Z,91.40
2018-03-17T03:53:55.238Z,91.30
2018-03-17T03:56:25.069Z,91.30
2018-03-17T03:58:54.123Z,91.30
2018-03-17T04:01:23.177Z,91.20
2018-03-17T04:03:52.215Z,91.10
2018-03-17T04:06:21.290Z,91.20
2018-03-17T04:08:50.322Z,91.30
2018-03-17T04:11:20.148Z,91.30
2018-03-17T04:13:49.210Z,91.30
2018-03-17T04:16:18.241Z,91.20
2018-03-17T04:18:47.309Z,91.30
2018-03-17T04:21:17.139Z,91.20
2018-03-17T04:23:46.954Z,91.00
2018-03-17T04:26:16.001Z,91.00
2018-03-17T04:28:45.083Z,91.00
2018-03-17T04:31:14.119Z,91.10
2018-03-17T04:33:43.196Z,91.20
2018-03-17T04:36:12.279Z,91.30
2018-03-17T04:38:41.358Z,91.40
2018-03-17T04:41:10.416Z,91.60
2018-03-17T04:43:39.443Z,91.70
2018-03-17T04:46:08.523Z,91.70
2018-03-17T04:48:37.607Z,91.70
2018-03-17T04:51:07.414Z,91.80
2018-03-17T04:53:36.465Z,92.10
2018-03-17T04:56:05.568Z,91.80
2018-03-17T04:58:34.626Z,91.90
2018-03-17T05:01:03.665Z,91.90
2018-03-17T05:03:32.755Z,91.90
2018-03-17T05:06:01.816Z,92.00
2018-03-17T05:08:30.909Z,92.00
2018-03-17T05:10:59.962Z,92.00
2018-03-17T05:13:29.039Z,92.00
2018-03-17T05:15:58.877Z,92.20
2018-03-17T05:18:28.901Z,92.20
2018-03-17T05:20:57.953Z,92.30
2018-03-17T05:23:27.031Z,92.40
2018-03-17T05:25:56.046Z,92.60
2018-03-17T05:28:25.126Z,92.60
2018-03-17T05:30:54.172Z,92.60
2018-03-17T05:33:23.249Z,92.60
2018-03-17T05:35:52.333Z,92.50
2018-03-17T05:38:22.178Z,92.80
2018-03-17T05:40:51.234Z,92.80
2018-03-17T05:43:21.058Z,92.50
2018-03-17T05:45:50.105Z,92.80
2018-03-17T05:48:19.164Z,92.90
2018-03-17T05:50:48.251Z,92.80
2018-03-17T05:53:17.303Z,92.80
2018-03-17T05:55:46.373Z,92.50
2018-03-17T05:58:15.438Z,92.50
2018-03-17T06:00:44.482Z,92.80
2018-03-17T06:03:13.545Z,93.00
2018-03-17T06:05:42.587Z,93.10
2018-03-17T06:08:11.660Z,93.40
2018-03-17T06:10:40.746Z,93.10
2018-03-17T06:13:09.789Z,93.00
2018-03-17T06:15:39.663Z,92.80
2018-03-17T06:18:08.659Z,93.10
2018-03-17T06:20:37.725Z,92.80
2018-03-17T06:23:06.780Z,92.60
2018-03-17T06:25:35.839Z,92.60
2018-03-17T06:28:04.889Z,92.50
2018-03-17T06:30:33.971Z,92.40
2018-03-17T06:33:03.782Z,92.20
2018-03-17T06:35:33.614Z,92.20
2018-03-17T06:38:02.682Z,92.20
2018-03-17T06:40:32.492Z,92.10
2018-03-17T06:43:01.548Z,92.10
2018-03-17T06:45:30.579Z,91.90
2018-03-17T06:48:00.430Z,92.10
2018-03-17T06:50:29.465Z,91.80
2018-03-17T06:52:58.546Z,91.70
2018-03-17T06:55:27.648Z,91.90
2018-03-17T06:57:57.465Z,92.00
2018-03-17T07:00:26.573Z,92.00
2018-03-17T07:02:55.621Z,92.30
2018-03-17T07:05:24.667Z,91.90
2018-03-17T07:07:53.902Z,91.90
2018-03-17T07:10:22.942Z,91.70
2018-03-17T07:12:51.978Z,91.70
2018-03-17T07:15:21.485Z,91.60
2018-03-17T07:17:50.521Z,91.60
2018-03-17T07:20:19.570Z,91.60
2018-03-17T07:22:49.675Z,91.30
2018-03-17T07:25:18.793Z,91.30
2018-03-17T07:27:47.788Z,91.10
2018-03-17T07:30:18.094Z,90.90
2018-03-17T07:32:47.928Z,90.70
2018-03-17T07:35:16.980Z,90.60
2018-03-17T07:37:46.006Z,90.50
2018-03-17T07:40:15.063Z,90.60
2018-03-17T07:42:44.118Z,90.30
2018-03-17T07:45:13.195Z,90.70
2018-03-17T07:47:42.242Z,90.80
2018-03-17T07:50:11.357Z,90.30
2018-03-17T07:52:40.417Z,90.40
2018-03-17T07:55:09.431Z,90.30
2018-03-17T07:57:38.482Z,90.20
2018-03-17T08:00:07.522Z,90.10
2018-03-17T08:02:36.567Z,90.30
2018-03-17T08:05:05.731Z,90.20
2018-03-17T08:07:35.528Z,90.40
2018-03-17T08:10:04.635Z,90.40
2018-03-17T08:12:34.463Z,88.80
2018-03-17T08:15:03.539Z,88.80
2018-03-17T08:17:33.356Z,89.40
2018-03-17T08:20:03.171Z,88.70
2018-03-17T08:22:33.022Z,87.90
2018-03-17T08:25:02.069Z,87.90
2018-03-17T08:27:31.933Z,89.10
2018-03-17T08:30:00.984Z,89.10
2018-03-17T08:32:30.795Z,86.60
2018-03-17T08:35:00.621Z,84.60
2018-03-17T08:37:29.714Z,84.50
2018-03-17T08:39:58.781Z,84.80
2018-03-17T08:42:27.846Z,84.50
2018-03-17T08:44:58.623Z,84.40
2018-03-17T08:47:27.674Z,81.80
2018-03-17T08:49:56.739Z,79.30
2018-03-17T08:52:25.815Z,81.30
2018-03-17T08:54:55.622Z,79.40
2018-03-17T08:57:25.505Z,79.60
2018-03-17T08:59:54.546Z,79.60
2018-03-17T09:02:23.642Z,76.60
2018-03-17T09:04:52.710Z,75.10
2018-03-17T09:07:21.722Z,75.20
2018-03-17T09:09:50.791Z,73.70
2018-03-17T09:12:19.852Z,73.50
2018-03-17T09:14:48.972Z,73.30
2018-03-17T09:17:17.989Z,72.90
2018-03-17T09:19:47.834Z,75.20
2018-03-17T09:22:21.765Z,75.00
2018-03-17T09:24:50.815Z,75.40
2018-03-17T09:27:19.899Z,74.70
2018-03-17T09:29:49.717Z,73.50
2018-03-17T09:32:19.578Z,74.00
2018-03-17T09:34:48.675Z,74.00
2018-03-17T09:37:17.709Z,73.60
2018-03-17T09:39:47.558Z,72.10
2018-03-17T09:42:16.675Z,72.10
2018-03-17T09:44:45.674Z,72.00
2018-03-17T09:47:14.718Z,72.90
2018-03-17T09:49:43.814Z,72.70
2018-03-17T09:52:12.868Z,74.10
2018-03-17T09:54:41.944Z,73.90
2018-03-17T09:57:11.034Z,74.80
2018-03-17T09:59:40.118Z,74.90
2018-03-17T10:02:09.181Z,74.60
2018-03-17T10:04:39.024Z,70.90
2018-03-17T10:07:08.114Z,70.90
2018-03-17T10:09:37.130Z,70.60
2018-03-17T10:12:06.202Z,71.40
2018-03-17T10:14:35.242Z,71.80
2018-03-17T10:17:04.300Z,72.90
2018-03-17T10:19:33.387Z,72.60
2018-03-17T10:22:02.471Z,73.90
2018-03-17T10:24:31.535Z,73.70
2018-03-17T10:27:01.358Z,73.80
2018-03-17T10:29:31.255Z,72.00
2018-03-17T10:32:00.264Z,72.00
2018-03-17T10:34:30.089Z,66.20
2018-03-17T10:36:59.177Z,66.20
2018-03-17T10:39:28.259Z,67.70
2018-03-17T10:41:58.074Z,68.70
2018-03-17T10:44:27.134Z,68.60
2018-03-17T10:46:56.210Z,68.00
2018-03-17T10:49:25.254Z,67.60
2018-03-17T10:51:55.124Z,65.30
2018-03-17T10:54:24.162Z,65.80
2018-03-17T10:56:53.964Z,64.00
2018-03-17T10:59:23.027Z,63.90
2018-03-17T11:01:52.077Z,64.10
2018-03-17T11:04:21.090Z,64.60
2018-03-17T11:06:50.188Z,64.70
2018-03-17T11:09:19.342Z,64.90
2018-03-17T11:11:49.170Z,64.90
2018-03-17T11:14:18.995Z,64.50
2018-03-17T11:16:48.058Z,64.50
2018-03-17T11:19:18.823Z,65.10
2018-03-17T11:21:47.895Z,65.00
2018-03-17T11:24:16.928Z,65.20
2018-03-17T11:26:45.993Z,65.10
2018-03-17T11:29:15.806Z,65.20
2018-03-17T11:31:44.838Z,65.30
2018-03-17T11:34:13.964Z,67.90
2018-03-17T11:36:42.983Z,70.30
2018-03-17T11:39:12.773Z,75.50
2018-03-17T11:41:41.884Z,75.50
2018-03-17T11:44:11.694Z,77.20
2018-03-17T11:46:41.499Z,78.90
2018-03-17T11:49:11.803Z,79.50
2018-03-17T11:51:40.854Z,79.50
2018-03-17T11:54:09.917Z,80.80
2018-03-17T11:56:39.714Z,80.80
2018-03-17T11:59:08.787Z,80.80
2018-03-17T12:01:37.955Z,81.20
2018-03-17T12:04:07.014Z,81.00
2018-03-17T12:06:36.837Z,81.30
2018-03-17T12:09:06.662Z,80.80
2018-03-17T12:11:35.913Z,80.80
2018-03-17T12:14:04.925Z,80.50
2018-03-17T12:16:34.860Z,81.60
2018-03-17T12:19:03.905Z,81.10
2018-03-17T12:21:32.934Z,81.20
2018-03-17T12:24:02.791Z,81.80
2018-03-17T12:26:31.829Z,81.80
2018-03-17T12:29:00.871Z,81.10
2018-03-17T12:31:30.035Z,81.40
2018-03-17T12:33:59.862Z,82.20
2018-03-17T12:36:28.913Z,82.20
2018-03-17T12:38:57.999Z,82.20
2018-03-17T12:41:27.040Z,82.70
2018-03-17T12:43:59.006Z,81.60
2018-03-17T12:46:28.051Z,81.50
2018-03-17T12:48:57.080Z,82.00
2018-03-17T12:51:26.972Z,80.80
2018-03-17T12:53:56.026Z,80.70
2018-03-17T12:56:25.070Z,81.30
2018-03-17T12:58:55.714Z,81.70
2018-03-17T13:01:25.513Z,83.00
2018-03-17T13:03:55.364Z,83.00
2018-03-17T13:06:24.518Z,83.00
2018-03-17T13:08:53.561Z,83.60
2018-03-17T13:11:22.608Z,83.90
2018-03-17T13:13:51.888Z,84.20
2018-03-17T13:16:20.939Z,84.70
2018-03-17T13:18:49.995Z,84.70
2018-03-17T13:21:19.094Z,84.40
2018-03-17T13:23:48.128Z,84.60
2018-03-17T13:26:17.197Z,84.80
2018-03-17T13:28:46.258Z,85.20
2018-03-17T13:31:15.308Z,85.40
2018-03-17T13:33:44.344Z,85.40
2018-03-17T13:36:31.100Z,85.50
2018-03-17T13:39:00.898Z,84.60
2018-03-17T13:41:30.715Z,79.80
2018-03-17T13:44:00.645Z,78.30
2018-03-17T13:46:29.625Z,78.20
2018-03-17T13:48:59.483Z,76.20
2018-03-17T13:51:28.518Z,76.20
2018-03-17T13:53:58.332Z,76.60
2018-03-17T13:56:28.177Z,75.70
2018-03-17T13:58:57.203Z,75.70
2018-03-17T14:01:26.246Z,75.80
2018-03-17T14:03:55.483Z,74.30
2018-03-17T14:06:24.548Z,75.50
2018-03-17T14:08:53.602Z,75.20
2018-03-17T14:11:22.708Z,74.30
2018-03-17T14:13:51.758Z,73.50
2018-03-17T14:16:21.825Z,72.40
2018-03-17T14:18:51.635Z,70.90
2018-03-17T14:21:21.443Z,70.60
2018-03-17T14:23:50.539Z,70.60
2018-03-17T14:26:19.550Z,70.50
2018-03-17T14:28:49.381Z,71.10
2018-03-17T14:31:18.476Z,70.30
2018-03-17T14:33:47.538Z,70.70
2018-03-17T14:36:17.415Z,69.50
2018-03-17T14:38:46.462Z,69.50
2018-03-17T14:41:15.546Z,68.90
2018-03-17T14:43:45.404Z,68.10
2018-03-17T14:46:14.468Z,68.10
2018-03-17T14:48:43.595Z,68.20
2018-03-17T14:51:12.639Z,68.20
2018-03-17T14:53:42.503Z,67.70
2018-03-17T14:56:11.539Z,67.70
2018-03-17T14:58:41.743Z,67.00
2018-03-17T15:01:10.850Z,65.60
2018-03-17T15:03:39.927Z,66.30
2018-03-17T15:06:09.003Z,67.10
2018-03-17T15:08:38.054Z,66.70
2018-03-17T15:11:07.160Z,66.60
2018-03-17T15:13:36.210Z,66.70
2018-03-17T15:16:05.265Z,66.80
2018-03-17T15:18:34.348Z,66.80
2018-03-17T15:21:03.376Z,66.90
2018-03-17T15:23:32.451Z,66.50
2018-03-17T15:26:01.488Z,65.50
2018-03-17T15:28:32.520Z,65.90
2018-03-17T15:31:01.618Z,66.00
2018-03-17T15:33:30.638Z,65.80
2018-03-17T15:35:59.710Z,65.90
2018-03-17T15:38:28.774Z,65.60
2018-03-17T15:40:57.849Z,65.30
2018-03-17T15:43:26.909Z,65.20
2018-03-17T15:45:56.760Z,63.80
2018-03-17T15:48:25.803Z,63.80
2018-03-17T15:50:54.881Z,63.00
2018-03-17T15:53:23.914Z,63.80
2018-03-17T15:55:52.981Z,63.80
2018-03-17T15:58:22.026Z,63.00
2018-03-17T16:00:51.110Z,63.10
2018-03-17T16:03:20.906Z,63.10
2018-03-17T16:05:50.800Z,62.50
2018-03-17T16:08:19.865Z,62.40
2018-03-17T16:10:48.942Z,61.60
2018-03-17T16:13:18.017Z,61.90
2018-03-17T16:15:47.070Z,61.90
2018-03-17T16:18:16.143Z,62.60
2018-03-17T16:20:45.620Z,63.30
2018-03-17T16:23:14.684Z,63.10
2018-03-17T16:25:43.779Z,62.60
2018-03-17T16:28:13.611Z,62.60
2018-03-17T16:30:42.680Z,63.00
2018-03-17T16:33:11.745Z,62.30
2018-03-17T16:35:40.779Z,61.60
2018-03-17T16:38:10.666Z,61.40
2018-03-17T16:40:39.694Z,61.40
2018-03-17T16:43:08.793Z,61.00
2018-03-17T16:45:37.864Z,61.30
2018-03-17T16:48:06.946Z,62.10
2018-03-17T16:50:35.980Z,62.50
2018-03-17T16:53:05.055Z,62.30
2018-03-17T16:55:34.907Z,61.30
2018-03-17T16:58:03.962Z,61.30
2018-03-17T17:00:33.841Z,60.30
2018-03-17T17:03:02.902Z,60.20
2018-03-17T17:05:32.015Z,60.40
2018-03-17T17:08:01.078Z,59.90
2018-03-17T17:10:30.127Z,60.40
2018-03-17T17:12:59.164Z,60.50
2018-03-17T17:15:28.273Z,60.10
2018-03-17T17:17:57.323Z,60.40
2018-03-17T17:20:26.370Z,60.40
2018-03-17T17:22:55.461Z,60.40
2018-03-17T17:25:24.641Z,60.90
2018-03-17T17:27:53.688Z,61.10
2018-03-17T17:30:22.862Z,60.40
2018-03-17T17:32:51.993Z,60.10
2018-03-17T17:35:21.903Z,60.50
2018-03-17T17:37:50.985Z,59.40
2018-03-17T17:40:20.030Z,59.80
2018-03-17T17:42:49.110Z,60.80
2018-03-17T17:45:19.020Z,61.10
2018-03-17T17:47:48.866Z,60.50
2018-03-17T17:50:18.636Z,60.50
2018-03-17T17:52:47.706Z,60.40
2018-03-17T17:55:16.830Z,60.50
2018-03-17T17:57:45.924Z,60.40
2018-03-17T18:00:15.040Z,60.30
2018-03-17T18:02:44.219Z,60.10
2018-03-17T18:05:13.467Z,59.90
2018-03-17T18:07:42.699Z,59.10
2018-03-17T18:10:12.809Z,59.40
2018-03-17T18:12:42.002Z,59.70
2018-03-17T18:15:11.376Z,59.80
2018-03-17T18:17:40.679Z,59.80
2018-03-17T18:20:10.076Z,59.80
2018-03-17T18:22:40.186Z,60.60
2018-03-17T18:25:11.118Z,60.00
2018-03-17T18:27:41.185Z,61.00
2018-03-17T18:30:10.396Z,61.00
2018-03-17T18:32:39.667Z,60.00
2018-03-17T18:35:08.921Z,59.80
2018-03-17T18:37:40.312Z,60.00
2018-03-17T18:40:09.471Z,59.60
2018-03-17T18:42:38.694Z,59.50
2018-03-17T18:45:07.804Z,59.30
2018-03-17T18:47:37.127Z,58.30
2018-03-17T18:50:06.291Z,58.80
2018-03-17T18:52:35.349Z,57.90
2018-03-17T18:55:04.505Z,58.10
2018-03-17T18:57:33.539Z,58.40
2018-03-17T19:00:03.361Z,58.20
2018-03-17T19:02:32.423Z,58.20
2018-03-17T19:05:01.514Z,57.80
2018-03-17T19:07:31.382Z,58.60
2018-03-17T19:10:00.491Z,58.50
2018-03-17T19:12:29.556Z,58.00
2018-03-17T19:14:59.350Z,57.70
2018-03-17T19:17:29.154Z,57.60
2018-03-17T19:19:58.993Z,57.20
2018-03-17T19:22:28.032Z,57.20
2018-03-17T19:24:57.107Z,57.20
2018-03-17T19:27:26.167Z,57.30
2018-03-17T19:29:56.033Z,57.60
2018-03-17T19:32:25.100Z,57.50
2018-03-17T19:34:54.160Z,57.60
2018-03-17T19:37:23.976Z,57.60
2018-03-17T19:39:53.821Z,57.70
2018-03-17T19:42:22.985Z,57.70
2018-03-17T19:44:52.793Z,56.60
2018-03-17T19:47:22.726Z,56.30
2018-03-17T19:49:52.620Z,57.20
2018-03-17T19:52:22.528Z,57.60
2018-03-17T19:54:51.578Z,57.60
2018-03-17T19:57:20.643Z,57.30
2018-03-17T19:59:49.733Z,57.20
2018-03-17T20:02:18.771Z,57.00
2018-03-17T20:04:48.847Z,57.60
2018-03-17T20:07:18.680Z,56.90
2018-03-17T20:09:47.717Z,56.90
2018-03-17T20:12:16.757Z,56.80
2018-03-17T20:14:45.902Z,56.60
2018-03-17T20:17:15.782Z,56.40
2018-03-17T20:19:44.829Z,56.50
2018-03-17T20:22:14.667Z,56.10
2018-03-17T20:24:46.587Z,56.00
2018-03-17T20:27:16.350Z,56.60
2018-03-17T20:29:45.389Z,56.80
2018-03-17T20:32:14.423Z,56.40
2018-03-17T20:34:43.501Z,56.10
2018-03-17T20:37:12.609Z,55.80
2018-03-17T20:39:41.605Z,55.80
2018-03-17T20:42:10.689Z,56.30
2018-03-17T20:44:40.502Z,56.10
2018-03-17T20:47:09.567Z,56.00
2018-03-17T20:49:38.764Z,56.10
2018-03-17T20:52:08.203Z,55.80
2018-03-17T20:54:37.243Z,56.10
2018-03-17T20:57:06.306Z,55.00
2018-03-17T20:59:35.352Z,55.10
2018-03-17T21:02:04.389Z,55.00
2018-03-17T21:04:33.459Z,54.80
2018-03-17T21:07:03.789Z,54.70
2018-03-17T21:09:33.587Z,54.50
2018-03-17T21:12:02.632Z,54.40
2018-03-17T21:14:31.674Z,54.30
2018-03-17T21:17:00.758Z,54.40
2018-03-17T21:19:29.807Z,54.80
2018-03-17T21:21:58.890Z,55.00
2018-03-17T21:24:27.978Z,54.20
2018-03-17T21:26:57.038Z,54.10
2018-03-17T21:29:26.086Z,54.20
2018-03-17T21:31:55.221Z,54.10
2018-03-17T21:34:24.278Z,54.50
2018-03-17T21:36:53.372Z,54.70
2018-03-17T21:39:22.443Z,54.70
2018-03-17T21:41:52.270Z,54.00
2018-03-17T21:44:21.327Z,54.10
2018-03-17T21:46:50.421Z,53.40
2018-03-17T21:49:20.234Z,53.40
2018-03-17T21:51:49.262Z,53.40
2018-03-17T21:54:18.434Z,53.70
2018-03-17T21:56:48.325Z,53.70
2018-03-17T21:59:17.387Z,53.70
2018-03-17T22:01:47.206Z,53.60
2018-03-17T22:04:17.028Z,54.30
2018-03-17T22:06:46.068Z,53.70
2018-03-17T22:09:15.137Z,54.40
2018-03-17T22:11:44.294Z,54.10
2018-03-17T22:14:13.328Z,53.90
2018-03-17T22:16:42.432Z,53.70
2018-03-17T22:19:11.475Z,58.80
2018-03-17T22:21:40.509Z,55.00
2018-03-17T22:24:09.589Z,53.40
2018-03-17T22:26:38.668Z,53.10
2018-03-17T22:29:07.696Z,53.10
2018-03-17T22:31:36.726Z,53.20
2018-03-17T22:34:05.788Z,52.20
2018-03-17T22:36:34.813Z,52.40
2018-03-17T22:39:03.877Z,52.80
2018-03-17T22:41:32.961Z,53.10
2018-03-17T22:44:02.112Z,53.00
2018-03-17T22:46:31.886Z,52.60
2018-03-17T22:49:00.963Z,52.50
2018-03-17T22:51:29.993Z,52.40
2018-03-17T22:53:59.788Z,52.30
2018-03-17T22:56:29.666Z,52.40
2018-03-17T22:58:58.730Z,52.40
2018-03-17T23:01:27.804Z,53.30
2018-03-17T23:03:56.849Z,52.50
2018-03-17T23:06:25.918Z,53.50
2018-03-17T23:08:54.957Z,53.50
2018-03-17T23:11:24.050Z,52.80
2018-03-17T23:13:53.844Z,52.70
2018-03-17T23:16:22.893Z,52.10
2018-03-17T23:18:51.938Z,52.40
2018-03-17T23:21:21.009Z,52.70
2018-03-17T23:23:50.086Z,52.70
2018-03-17T23:26:19.159Z,52.70
2018-03-17T23:28:48.975Z,52.70
2018-03-17T23:31:18.048Z,52.60
2018-03-17T23:33:47.106Z,52.30
2018-03-17T23:36:16.181Z,52.80
2018-03-17T23:38:45.260Z,53.10
2018-03-17T23:41:14.329Z,53.00
2018-03-17T23:43:44.552Z,52.70
2018-03-17T23:46:14.948Z,52.80
2018-03-17T23:48:44.013Z,52.80
2018-03-17T23:51:13.069Z,53.10
2018-03-17T23:53:42.915Z,53.60
2018-03-17T23:56:11.983Z,53.60
2018-03-17T23:58:41.813Z,52.70
