createdAt,value
2019-05-15T00:01:50.963Z,0
2019-05-15T00:06:51.359Z,0
2019-05-15T00:11:50.632Z,0
2019-05-15T00:16:51.042Z,0
2019-05-15T00:21:50.497Z,0
2019-05-15T00:26:50.845Z,0
2019-05-15T00:31:51.316Z,0
2019-05-15T00:36:50.749Z,0
2019-05-15T00:41:54.428Z,0
2019-05-15T00:46:51.192Z,0
2019-05-15T00:51:50.588Z,0
2019-05-15T00:56:50.925Z,0
2019-05-15T01:01:51.245Z,0
2019-05-15T01:06:52.654Z,0
2019-05-15T01:11:50.746Z,0
2019-05-15T01:16:51.340Z,0
2019-05-15T01:21:51.438Z,0
2019-05-15T01:26:50.553Z,0
2019-05-15T01:31:51.182Z,0
2019-05-15T01:36:51.051Z,0
2019-05-15T01:41:51.404Z,0
2019-05-15T01:46:50.782Z,0
2019-05-15T01:51:51.223Z,0
2019-05-15T01:56:50.697Z,0
2019-05-15T02:01:51.295Z,0
2019-05-15T02:06:50.626Z,0
2019-05-15T02:11:51.454Z,0
2019-05-15T02:16:50.740Z,0
2019-05-15T02:21:51.271Z,0
2019-05-15T02:26:50.632Z,0
2019-05-15T02:31:50.953Z,0
2019-05-15T02:36:50.632Z,0
2019-05-15T02:41:50.932Z,0
2019-05-15T02:46:51.300Z,0
2019-05-15T02:51:50.663Z,0
2019-05-15T02:56:51.026Z,0
2019-05-15T03:01:51.527Z,0
2019-05-15T03:06:50.978Z,0
2019-05-15T03:11:51.045Z,0
2019-05-15T03:16:51.425Z,0
2019-05-15T03:21:50.776Z,0
2019-05-15T03:26:51.038Z,0
2019-05-15T03:32:06.500Z,0
2019-05-15T03:36:52.873Z,0
2019-05-15T03:41:50.878Z,0
2019-05-15T03:46:51.003Z,0
2019-05-15T03:51:51.398Z,0
2019-05-15T03:56:50.973Z,0
2019-05-15T04:01:50.744Z,0
2019-05-15T04:06:51.413Z,5
2019-05-15T04:11:50.797Z,5
2019-05-15T04:16:51.358Z,8
2019-05-15T04:21:50.725Z,8
2019-05-15T04:26:50.715Z,12
2019-05-15T04:32:00.605Z,12
2019-05-15T04:36:51.412Z,17
2019-05-15T04:41:50.629Z,17
2019-05-15T04:46:51.056Z,22
2019-05-15T04:51:51.397Z,22
2019-05-15T04:56:50.729Z,25.8
2019-05-15T05:01:57.054Z,25.8
2019-05-15T05:06:51.178Z,28.5
2019-05-15T05:11:51.005Z,28.5
2019-05-15T05:16:51.376Z,32.8
2019-05-15T05:21:51.199Z,32.8
2019-05-15T05:26:51.489Z,34.5
2019-05-15T05:31:50.815Z,34.5
2019-05-15T05:36:50.871Z,35
2019-05-15T05:41:51.365Z,35
2019-05-15T05:46:50.924Z,41.3
2019-05-15T05:51:51.412Z,41.3
2019-05-15T05:56:51.071Z,145.8
2019-05-15T06:01:51.391Z,145.8
2019-05-15T06:07:06.215Z,190
2019-05-15T06:11:50.886Z,190
2019-05-15T06:16:51.760Z,174.5
2019-05-15T06:21:57.160Z,174.5
2019-05-15T06:26:51.470Z,169.6
2019-05-15T06:31:50.790Z,169.6
2019-05-15T06:36:51.292Z,175.5
2019-05-15T06:41:51.427Z,175.5
2019-05-15T06:46:50.882Z,173
2019-05-15T06:51:51.214Z,173
2019-05-15T06:56:51.585Z,170
2019-05-15T07:01:51.446Z,170
2019-05-15T07:06:51.003Z,168.8
2019-05-15T07:11:51.304Z,168.8
2019-05-15T07:16:51.745Z,169.8
2019-05-15T07:21:51.567Z,169.8
2019-05-15T07:26:50.901Z,173.5
2019-05-15T07:31:51.145Z,173.5
2019-05-15T07:36:51.577Z,175
2019-05-15T07:41:50.816Z,175
2019-05-15T07:46:51.150Z,179.2
2019-05-15T07:51:51.414Z,179.2
2019-05-15T07:56:51.724Z,184.8
2019-05-15T08:01:51.138Z,184.8
2019-05-15T08:06:51.546Z,190
2019-05-15T08:11:51.071Z,190
2019-05-15T08:16:51.453Z,210.6
2019-05-15T08:21:51.941Z,210.6
2019-05-15T08:26:51.362Z,219.2
2019-05-15T08:31:51.737Z,219.2
2019-05-15T08:36:51.535Z,223
2019-05-15T08:41:50.916Z,223
2019-05-15T08:46:51.523Z,236.8
2019-05-15T08:51:51.393Z,236.8
2019-05-15T08:56:51.757Z,233.4
2019-05-15T09:01:51.612Z,233.4
2019-05-15T09:06:51.095Z,143.5
2019-05-15T09:11:51.278Z,143.5
2019-05-15T09:16:51.664Z,224.7
2019-05-15T09:21:51.138Z,224.7
2019-05-15T09:26:51.583Z,188.2
2019-05-15T09:31:50.944Z,188.2
2019-05-15T09:36:51.542Z,147
2019-05-15T09:41:54.490Z,147
2019-05-15T09:46:51.953Z,206.3
2019-05-15T09:51:51.903Z,206.3
2019-05-15T09:56:51.486Z,189.2
2019-05-15T10:01:51.827Z,189.2
2019-05-15T10:06:51.173Z,195.5
2019-05-15T10:11:51.178Z,195.5
2019-05-15T10:16:51.068Z,178.4
2019-05-15T10:21:53.263Z,178.4
2019-05-15T10:26:51.523Z,176
2019-05-15T10:31:51.804Z,176
2019-05-15T10:36:51.169Z,30
2019-05-15T10:41:51.844Z,30
2019-05-15T10:46:51.177Z,167
2019-05-15T10:51:51.523Z,167
2019-05-15T10:56:51.993Z,184.4
2019-05-15T11:01:51.062Z,184.4
2019-05-15T11:06:51.673Z,155
2019-05-15T11:11:51.781Z,155
2019-05-15T11:16:51.699Z,144.4
2019-05-15T11:21:51.307Z,144.4
2019-05-15T11:26:51.668Z,146.8
2019-05-15T11:31:51.936Z,146.8
2019-05-15T11:36:51.651Z,74.4
2019-05-15T11:41:52.037Z,74.4
2019-05-15T11:46:51.579Z,67
2019-05-15T11:51:51.985Z,67
2019-05-15T11:56:51.610Z,64.2
2019-05-15T12:01:51.873Z,64.2
2019-05-15T12:07:01.537Z,83.2
2019-05-15T12:11:51.836Z,83.2
2019-05-15T12:17:05.475Z,84.2
2019-05-15T12:21:51.547Z,84.2
2019-05-15T12:26:51.859Z,119.2
2019-05-15T12:31:51.358Z,119.2
2019-05-15T12:36:57.344Z,114.5
2019-05-15T13:01:51.843Z,138.5
2019-05-15T13:07:11.882Z,136.7
2019-05-15T13:11:51.369Z,136.7
2019-05-15T13:16:51.215Z,78.6
2019-05-15T13:21:51.669Z,78.6
2019-05-15T13:26:52.132Z,103.5
2019-05-15T13:31:51.526Z,103.5
2019-05-15T13:36:51.402Z,134
2019-05-15T13:41:51.722Z,134
2019-05-15T13:46:51.357Z,184.8
2019-05-15T13:51:51.883Z,184.8
2019-05-15T13:56:52.142Z,152
2019-05-15T14:01:51.440Z,152
2019-05-15T14:06:51.954Z,200
2019-05-15T14:11:51.977Z,200
2019-05-15T14:16:51.607Z,155.2
2019-05-15T14:21:52.058Z,155.2
2019-05-15T14:26:51.437Z,138.3
2019-05-15T14:31:51.830Z,138.3
2019-05-15T14:36:53.898Z,130
2019-05-15T14:41:51.518Z,130
2019-05-15T14:46:51.801Z,161
2019-05-15T14:52:04.510Z,161
2019-05-15T14:56:52.201Z,115.6
2019-05-15T15:01:51.566Z,115.6
2019-05-15T15:06:52.378Z,195.2
2019-05-15T15:11:51.469Z,195.2
2019-05-15T15:16:52.230Z,104
2019-05-15T15:21:51.567Z,104
2019-05-15T15:26:52.031Z,102.8
2019-05-15T15:31:51.475Z,102.8
2019-05-15T15:36:51.912Z,80.5
2019-05-15T15:41:51.611Z,80.5
2019-05-15T15:46:51.516Z,73.2
2019-05-15T15:51:52.283Z,73.2
2019-05-15T15:56:51.877Z,74.2
2019-05-15T16:01:51.527Z,74.2
2019-05-15T16:06:53.091Z,88
2019-05-15T16:11:52.209Z,88
2019-05-15T16:16:52.043Z,60.4
2019-05-15T16:21:51.431Z,60.4
2019-05-15T16:26:51.625Z,52
2019-05-15T16:31:51.452Z,52
2019-05-15T16:36:51.793Z,56.5
2019-05-15T16:41:51.808Z,56.5
2019-05-15T16:46:51.522Z,42.5
2019-05-15T16:51:51.730Z,42.5
2019-05-15T16:56:52.159Z,39.6
2019-05-15T17:01:51.807Z,39.6
2019-05-15T17:06:52.349Z,40
2019-05-15T17:11:51.949Z,40
2019-05-15T17:16:51.880Z,33.8
2019-05-15T17:21:52.242Z,33.8
2019-05-15T17:26:51.938Z,28.5
2019-05-15T17:31:51.470Z,28.5
2019-05-15T17:36:51.893Z,24
2019-05-15T17:41:52.286Z,24
2019-05-15T17:46:52.022Z,19
2019-05-15T17:51:52.390Z,19
2019-05-15T17:56:51.948Z,18
2019-05-15T18:01:51.578Z,18
2019-05-15T18:06:51.996Z,13.5
2019-05-15T18:11:51.580Z,13.5
2019-05-15T18:16:51.902Z,11
2019-05-15T18:21:52.126Z,11
2019-05-15T18:26:52.487Z,9
2019-05-15T18:31:51.759Z,9
2019-05-15T18:36:52.368Z,5.5
2019-05-15T18:41:51.652Z,5.5
2019-05-15T18:46:52.068Z,5
2019-05-15T18:51:52.430Z,5
2019-05-15T18:56:51.824Z,3.8
2019-05-15T19:01:52.166Z,3.8
2019-05-15T19:06:51.614Z,0
2019-05-15T19:11:52.036Z,0
2019-05-15T19:16:52.188Z,0
2019-05-15T19:21:52.498Z,0
2019-05-15T19:26:51.784Z,0
2019-05-15T19:31:52.210Z,0
2019-05-15T19:36:51.778Z,0
2019-05-15T19:41:52.103Z,0
2019-05-15T19:46:52.464Z,0
2019-05-15T19:51:51.763Z,0
2019-05-15T19:56:52.098Z,0
2019-05-15T20:01:52.046Z,0
2019-05-15T20:06:52.446Z,0
2019-05-15T20:11:52.167Z,0
2019-05-15T20:16:52.088Z,0
2019-05-15T20:21:51.701Z,0
2019-05-15T20:26:52.118Z,0
2019-05-15T20:31:55.670Z,0
2019-05-15T20:36:52.325Z,0
2019-05-15T20:41:52.650Z,0
2019-05-15T20:46:51.929Z,0
2019-05-15T20:51:52.316Z,0
2019-05-15T20:56:52.628Z,0
2019-05-15T21:01:51.940Z,0
2019-05-15T21:06:52.376Z,0
2019-05-15T21:11:52.498Z,0
2019-05-15T21:16:52.037Z,0
2019-05-15T21:21:52.342Z,0
2019-05-15T21:26:52.689Z,0
2019-05-15T21:31:51.966Z,0
2019-05-15T21:36:52.335Z,0
2019-05-15T21:41:51.913Z,0
2019-05-15T21:46:52.333Z,0
2019-05-15T21:51:52.753Z,0
2019-05-15T21:57:04.534Z,0
2019-05-15T22:01:52.684Z,0
2019-05-15T22:06:52.277Z,0
2019-05-15T22:11:52.646Z,0
2019-05-15T22:16:52.253Z,0
2019-05-15T22:21:52.073Z,0
2019-05-15T22:26:52.073Z,0
2019-05-15T22:31:51.881Z,0
2019-05-15T22:36:52.157Z,0
2019-05-15T22:41:52.115Z,0
2019-05-15T22:46:52.254Z,0
2019-05-15T22:51:52.637Z,0
2019-05-15T22:56:52.524Z,0
2019-05-15T23:01:52.389Z,0
2019-05-15T23:06:52.015Z,0
2019-05-15T23:11:52.500Z,0
2019-05-15T23:16:52.775Z,0
2019-05-15T23:21:52.065Z,0
2019-05-15T23:26:52.287Z,0
2019-05-15T23:31:52.573Z,0
2019-05-15T23:36:52.016Z,0
2019-05-15T23:41:52.430Z,0
2019-05-15T23:46:52.846Z,0
2019-05-15T23:51:52.231Z,0
2019-05-15T23:56:52.543Z,0
