createdAt,value
2023-05-01T00:02:19.663Z,101085.88
2023-05-01T00:05:10.828Z,101085.02
2023-05-01T00:08:00.337Z,101085.92
2023-05-01T00:10:48.611Z,101089.54
2023-05-01T00:13:38.153Z,101088.17
2023-05-01T00:16:27.125Z,101085.17
2023-05-01T00:19:18.015Z,101089.50
2023-05-01T00:22:07.402Z,101087.63
2023-05-01T00:24:49.779Z,101089.07
2023-05-01T00:27:38.919Z,101092.78
2023-05-01T00:30:28.383Z,101092.88
2023-05-01T00:33:20.634Z,101093.89
2023-05-01T00:36:10.067Z,101095.84
2023-05-01T00:39:00.961Z,101091.26
2023-05-01T00:41:50.265Z,101090.94
2023-05-01T00:44:39.430Z,101089.95
2023-05-01T00:47:28.518Z,101091.73
2023-05-01T00:50:19.265Z,101097.73
2023-05-01T00:53:08.163Z,101097.29
2023-05-01T00:55:58.172Z,101099.88
2023-05-01T00:58:52.753Z,101098.40
2023-05-01T01:01:42.169Z,101104.96
2023-05-01T01:04:32.967Z,101105.45
2023-05-01T01:07:33.378Z,101103.94
2023-05-01T01:10:35.279Z,101102.13
2023-05-01T01:13:32.352Z,101106.71
2023-05-01T01:16:45.346Z,101103.32
2023-05-01T01:20:10.405Z,101108.30
2023-05-01T01:23:27.025Z,101110.17
2023-05-01T01:26:31.598Z,101111.84
2023-05-01T01:29:44.368Z,101114.17
2023-05-01T01:33:04.128Z,101116.27
2023-05-01T01:35:57.720Z,101122.08
2023-05-01T01:38:54.220Z,101122.75
2023-05-01T01:41:49.990Z,101122.45
2023-05-01T01:44:42.119Z,101123.37
2023-05-01T01:47:33.803Z,101126.81
2023-05-01T01:50:26.764Z,101128.98
2023-05-01T01:53:18.520Z,101127.93
2023-05-01T01:56:09.503Z,101122.88
2023-05-01T01:59:01.224Z,101121.95
2023-05-01T02:01:34.995Z,101116.66
2023-05-01T02:04:27.992Z,101115.66
2023-05-01T02:07:19.712Z,101123.24
2023-05-01T02:10:13.398Z,101124.58
2023-05-01T02:13:03.199Z,101127.64
2023-05-01T02:15:55.536Z,101123.75
2023-05-01T02:18:47.273Z,101124.45
2023-05-01T02:21:31.476Z,101119.21
2023-05-01T02:24:23.489Z,101118.36
2023-05-01T02:27:16.596Z,101116.72
2023-05-01T02:30:09.581Z,101117.83
2023-05-01T02:32:58.748Z,101110.90
2023-05-01T02:35:48.997Z,101114.42
2023-05-01T02:38:38.209Z,101119.10
2023-05-01T02:41:28.158Z,101120.88
2023-05-01T02:44:19.006Z,101122.53
2023-05-01T02:47:12.419Z,101122.50
2023-05-01T02:50:03.069Z,101119.53
2023-05-01T02:52:54.184Z,101119.16
2023-05-01T02:55:42.122Z,101118.00
2023-05-01T02:58:32.717Z,101118.04
2023-05-01T03:01:22.434Z,101121.41
2023-05-01T03:04:11.442Z,101123.16
2023-05-01T03:06:59.770Z,101123.79
2023-05-01T03:09:48.680Z,101121.98
2023-05-01T03:12:37.649Z,101124.59
2023-05-01T03:15:26.984Z,101119.40
2023-05-01T03:18:16.142Z,101121.09
2023-05-01T03:21:05.606Z,101117.70
2023-05-01T03:23:54.934Z,101119.75
2023-05-01T03:26:43.109Z,101118.42
2023-05-01T03:29:33.513Z,101117.17
2023-05-01T03:32:23.083Z,101114.73
2023-05-01T03:35:12.403Z,101113.91
2023-05-01T03:38:01.858Z,101113.13
2023-05-01T03:40:57.233Z,101114.92
2023-05-01T03:43:44.786Z,101115.72
2023-05-01T03:46:34.004Z,101113.91
2023-05-01T03:49:23.095Z,101113.27
2023-05-01T03:52:12.014Z,101114.79
2023-05-01T03:55:01.547Z,101116.40
2023-05-01T03:58:00.136Z,101119.71
2023-05-01T04:00:50.709Z,101122.10
2023-05-01T04:03:40.299Z,101121.15
2023-05-01T04:06:30.259Z,101119.42
2023-05-01T04:09:19.343Z,101116.27
2023-05-01T04:12:07.699Z,101115.46
2023-05-01T04:14:57.063Z,101116.19
2023-05-01T04:17:48.019Z,101116.59
2023-05-01T04:20:36.880Z,101119.83
2023-05-01T04:23:25.861Z,101111.94
2023-05-01T04:26:15.833Z,101112.19
2023-05-01T04:29:05.233Z,101111.15
2023-05-01T04:31:54.298Z,101105.30
2023-05-01T04:34:43.842Z,101099.17
2023-05-01T04:37:36.251Z,101099.34
2023-05-01T04:40:28.290Z,101097.14
2023-05-01T04:43:17.044Z,101102.43
2023-05-01T04:46:06.472Z,101100.48
2023-05-01T04:48:55.450Z,101100.60
2023-05-01T04:51:45.371Z,101095.36
2023-05-01T04:54:34.471Z,101095.02
2023-05-01T04:57:24.013Z,101093.73
2023-05-01T05:00:15.638Z,101092.80
2023-05-01T05:03:05.003Z,101089.44
2023-05-01T05:05:56.674Z,101091.27
2023-05-01T05:08:46.132Z,101091.20
2023-05-01T05:11:38.659Z,101085.98
2023-05-01T05:14:28.161Z,101085.87
2023-05-01T05:17:17.098Z,101083.60
2023-05-01T05:20:09.549Z,101087.50
2023-05-01T05:22:58.378Z,101083.96
2023-05-01T05:25:47.438Z,101079.79
2023-05-01T05:28:36.962Z,101083.48
2023-05-01T05:31:29.619Z,101084.73
2023-05-01T05:34:19.498Z,101085.11
2023-05-01T05:37:08.615Z,101084.08
2023-05-01T05:39:58.053Z,101083.01
2023-05-01T05:42:48.225Z,101089.80
2023-05-01T05:45:37.393Z,101091.05
2023-05-01T05:48:29.018Z,101091.73
2023-05-01T05:50:58.777Z,101093.45
2023-05-01T05:53:47.874Z,101092.80
2023-05-01T05:56:37.224Z,101097.04
2023-05-01T05:59:26.927Z,101095.06
2023-05-01T06:02:15.824Z,101096.27
2023-05-01T06:05:06.121Z,101097.86
2023-05-01T06:07:55.491Z,101099.84
2023-05-01T06:10:45.811Z,101100.34
2023-05-01T06:13:35.381Z,101098.73
2023-05-01T06:16:26.019Z,101101.80
2023-05-01T06:19:15.436Z,101100.47
2023-05-01T06:22:06.619Z,101104.51
2023-05-01T06:24:56.189Z,101107.89
2023-05-01T06:27:46.246Z,101105.59
2023-05-01T06:30:56.323Z,101106.95
2023-05-01T06:33:45.878Z,101105.10
2023-05-01T06:36:41.324Z,101105.98
2023-05-01T06:39:29.155Z,101106.86
2023-05-01T06:42:18.181Z,101110.30
2023-05-01T06:45:07.764Z,101111.63
2023-05-01T06:47:56.811Z,101107.17
2023-05-01T06:50:46.024Z,101100.78
2023-05-01T06:53:34.342Z,101103.46
2023-05-01T06:56:23.461Z,101102.78
2023-05-01T06:59:14.097Z,101100.17
2023-05-01T07:02:03.352Z,101096.77
2023-05-01T07:04:54.588Z,101097.96
2023-05-01T07:07:50.513Z,101092.71
2023-05-01T07:10:49.019Z,101091.86
2023-05-01T07:13:38.274Z,101090.20
2023-05-01T07:16:27.708Z,101089.80
2023-05-01T07:19:17.267Z,101091.78
2023-05-01T07:22:07.394Z,101088.48
2023-05-01T07:24:56.894Z,101088.94
2023-05-01T07:27:46.033Z,101083.78
2023-05-01T07:30:30.668Z,101085.35
2023-05-01T07:33:20.250Z,101088.39
2023-05-01T07:36:09.855Z,101086.61
2023-05-01T07:38:58.949Z,101089.09
2023-05-01T07:41:48.487Z,101092.23
2023-05-01T07:44:38.570Z,101087.71
2023-05-01T07:47:29.582Z,101082.68
2023-05-01T07:50:18.888Z,101084.79
2023-05-01T07:53:08.884Z,101083.05
2023-05-01T07:56:08.178Z,101085.09
2023-05-01T07:58:57.552Z,101083.98
2023-05-01T08:01:47.365Z,101084.77
2023-05-01T08:04:37.128Z,101082.83
2023-05-01T08:07:18.742Z,101079.86
2023-05-01T08:10:09.825Z,101083.32
2023-05-01T08:12:58.864Z,101082.29
2023-05-01T08:15:48.872Z,101077.27
2023-05-01T08:18:38.691Z,101078.63
2023-05-01T08:21:29.120Z,101083.61
2023-05-01T08:24:18.224Z,101083.61
2023-05-01T08:27:08.808Z,101083.27
2023-05-01T08:29:57.915Z,101081.26
2023-05-01T08:32:48.204Z,101082.03
2023-05-01T08:35:37.401Z,101082.40
2023-05-01T08:38:29.026Z,101083.38
2023-05-01T08:41:21.863Z,101083.03
2023-05-01T08:44:15.909Z,101078.96
2023-05-01T08:47:12.387Z,101077.30
2023-05-01T08:50:03.437Z,101075.48
2023-05-01T08:52:54.137Z,101076.68
2023-05-01T08:55:46.773Z,101077.39
2023-05-01T08:58:36.908Z,101075.09
2023-05-01T09:01:29.140Z,101074.98
2023-05-01T09:04:18.653Z,101069.13
2023-05-01T09:07:09.160Z,101066.02
2023-05-01T09:09:59.314Z,101061.80
2023-05-01T09:12:54.343Z,101057.92
2023-05-01T09:15:33.509Z,101060.42
2023-05-01T09:18:23.608Z,101060.48
2023-05-01T09:21:12.636Z,101060.76
2023-05-01T09:24:02.967Z,101057.95
2023-05-01T09:26:53.884Z,101054.42
2023-05-01T09:29:45.009Z,101049.05
2023-05-01T09:32:27.656Z,101043.67
2023-05-01T09:35:17.698Z,101040.71
2023-05-01T09:38:07.392Z,101041.27
2023-05-01T09:41:04.922Z,101037.36
2023-05-01T09:43:55.978Z,101033.42
2023-05-01T09:46:45.593Z,101024.60
2023-05-01T09:49:54.108Z,101022.48
2023-05-01T09:52:52.080Z,101026.52
2023-05-01T09:55:41.380Z,101020.97
2023-05-01T09:58:31.751Z,101016.94
2023-05-01T10:01:40.116Z,101012.79
2023-05-01T10:04:33.334Z,101018.20
2023-05-01T10:07:22.850Z,101016.34
2023-05-01T10:10:19.514Z,101010.16
2023-05-01T10:13:15.053Z,101008.97
2023-05-01T10:16:06.942Z,101006.27
2023-05-01T10:18:59.497Z,101006.61
2023-05-01T10:21:48.973Z,100999.02
2023-05-01T10:24:39.625Z,100988.04
2023-05-01T10:27:30.211Z,100990.73
2023-05-01T10:30:21.959Z,100985.71
2023-05-01T10:33:13.873Z,100977.77
2023-05-01T10:36:06.291Z,100982.22
2023-05-01T10:38:48.995Z,100978.96
2023-05-01T10:42:06.072Z,100976.56
2023-05-01T10:45:29.741Z,100976.44
2023-05-01T10:48:56.627Z,100971.71
2023-05-01T10:52:03.490Z,100966.21
2023-05-01T10:54:54.797Z,100962.23
2023-05-01T10:57:45.631Z,100962.00
2023-05-01T11:00:34.982Z,100959.83
2023-05-01T11:03:39.613Z,100956.70
2023-05-01T11:06:30.657Z,100958.48
2023-05-01T11:09:40.447Z,100950.96
2023-05-01T11:12:51.629Z,100956.80
2023-05-01T11:15:41.432Z,100945.47
2023-05-01T11:18:48.730Z,100943.08
2023-05-01T11:21:41.326Z,100939.64
2023-05-01T11:24:33.622Z,100931.15
2023-05-01T11:27:24.233Z,100931.40
2023-05-01T11:30:14.286Z,100933.05
2023-05-01T11:33:05.519Z,100927.50
2023-05-01T11:36:04.455Z,100921.98
2023-05-01T11:38:56.346Z,100914.50
2023-05-01T11:41:46.749Z,100915.30
2023-05-01T11:44:37.241Z,100911.19
2023-05-01T11:47:31.758Z,100906.04
2023-05-01T11:50:21.459Z,100900.95
2023-05-01T11:53:15.126Z,100897.66
2023-05-01T11:56:26.043Z,100902.48
2023-05-01T11:59:17.396Z,100900.48
2023-05-01T12:02:19.475Z,100894.27
2023-05-01T12:05:17.664Z,100889.80
2023-05-01T12:08:18.277Z,100890.16
2023-05-01T12:11:00.826Z,100890.14
2023-05-01T12:13:51.173Z,100890.48
2023-05-01T12:16:41.814Z,100884.52
2023-05-01T12:19:31.734Z,100880.16
2023-05-01T12:22:21.906Z,100877.57
2023-05-01T12:25:12.339Z,100873.61
2023-05-01T12:28:05.184Z,100871.86
2023-05-01T12:31:05.398Z,100869.92
2023-05-01T12:33:56.882Z,100867.58
2023-05-01T12:36:53.967Z,100864.90
2023-05-01T12:39:45.153Z,100858.84
2023-05-01T12:42:34.136Z,100856.10
2023-05-01T12:45:23.228Z,100850.58
2023-05-01T12:48:14.377Z,100850.25
2023-05-01T12:51:03.723Z,100850.52
2023-05-01T12:53:57.125Z,100847.42
2023-05-01T12:56:46.533Z,100837.02
2023-05-01T12:59:37.318Z,100832.23
2023-05-01T13:02:31.724Z,100834.16
2023-05-01T13:05:20.883Z,100829.38
2023-05-01T13:08:10.840Z,100822.84
2023-05-01T13:11:03.386Z,100816.11
2023-05-01T13:13:52.437Z,100815.40
2023-05-01T13:16:46.421Z,100812.14
2023-05-01T13:19:36.280Z,100811.59
2023-05-01T13:22:33.815Z,100806.81
2023-05-01T13:25:23.028Z,100803.23
2023-05-01T13:28:20.586Z,100797.77
2023-05-01T13:31:13.755Z,100795.94
2023-05-01T13:34:05.292Z,100799.23
2023-05-01T13:36:56.226Z,100793.85
2023-05-01T13:39:46.554Z,100791.67
2023-05-01T13:42:22.639Z,100790.74
2023-05-01T13:45:13.142Z,100786.88
2023-05-01T13:48:04.702Z,100781.55
2023-05-01T13:50:55.026Z,100782.20
2023-05-01T13:53:44.006Z,100776.89
2023-05-01T13:56:35.448Z,100772.79
2023-05-01T13:59:43.522Z,100775.58
2023-05-01T14:02:32.789Z,100768.28
2023-05-01T14:05:27.674Z,100761.83
2023-05-01T14:08:20.593Z,100760.16
2023-05-01T14:11:09.596Z,100755.13
2023-05-01T14:14:03.633Z,100756.55
2023-05-01T14:16:52.606Z,100751.61
2023-05-01T14:19:41.884Z,100752.13
2023-05-01T14:22:34.680Z,100747.14
2023-05-01T14:25:24.600Z,100746.56
2023-05-01T14:28:14.959Z,100744.48
2023-05-01T14:31:04.416Z,100740.89
2023-05-01T14:33:57.509Z,100738.63
2023-05-01T14:36:46.778Z,100736.23
2023-05-01T14:39:37.633Z,100736.66
2023-05-01T14:42:29.623Z,100733.98
2023-05-01T14:45:18.959Z,100735.02
2023-05-01T14:48:10.439Z,100731.15
2023-05-01T14:51:00.035Z,100724.16
2023-05-01T14:53:51.280Z,100725.90
2023-05-01T14:56:42.098Z,100719.27
2023-05-01T14:59:31.392Z,100715.73
2023-05-01T15:02:20.866Z,100712.32
2023-05-01T15:05:10.586Z,100709.03
2023-05-01T15:08:00.271Z,100708.42
2023-05-01T15:10:49.486Z,100706.98
2023-05-01T15:13:40.906Z,100705.81
2023-05-01T15:16:33.931Z,100702.80
2023-05-01T15:19:23.088Z,100689.99
2023-05-01T15:22:12.567Z,100687.09
2023-05-01T15:25:01.830Z,100684.58
2023-05-01T15:27:51.656Z,100691.67
2023-05-01T15:30:45.788Z,100687.70
2023-05-01T15:33:35.124Z,100680.82
2023-05-01T15:36:24.320Z,100673.86
2023-05-01T15:39:15.492Z,100669.09
2023-05-01T15:42:04.731Z,100666.96
2023-05-01T15:44:55.111Z,100671.75
2023-05-01T15:47:44.926Z,100673.11
2023-05-01T15:50:34.180Z,100676.88
2023-05-01T15:53:23.842Z,100675.78
2023-05-01T15:56:13.176Z,100670.45
2023-05-01T15:59:03.931Z,100666.04
2023-05-01T16:01:55.810Z,100668.89
2023-05-01T16:04:47.668Z,100670.25
2023-05-01T16:07:35.868Z,100664.67
2023-05-01T16:10:19.744Z,100666.90
2023-05-01T16:13:09.892Z,100668.86
2023-05-01T16:15:59.422Z,100660.55
2023-05-01T16:18:54.818Z,100658.73
2023-05-01T16:21:43.814Z,100656.40
2023-05-01T16:24:33.881Z,100653.89
2023-05-01T16:27:22.979Z,100650.70
2023-05-01T16:30:14.949Z,100649.58
2023-05-01T16:33:05.477Z,100643.11
2023-05-01T16:35:59.712Z,100639.77
2023-05-01T16:38:48.777Z,100640.67
2023-05-01T16:41:45.070Z,100635.15
2023-05-01T16:44:36.378Z,100633.27
2023-05-01T16:47:15.973Z,100634.55
2023-05-01T16:50:00.844Z,100638.36
2023-05-01T16:52:51.988Z,100635.32
2023-05-01T16:55:42.895Z,100632.78
2023-05-01T16:58:32.376Z,100631.23
2023-05-01T17:01:21.995Z,100627.81
2023-05-01T17:04:14.410Z,100631.71
2023-05-01T17:07:03.461Z,100632.33
2023-05-01T17:09:52.977Z,100637.44
2023-05-01T17:12:42.167Z,100635.43
2023-05-01T17:15:25.023Z,100633.60
2023-05-01T17:18:12.964Z,100632.92
2023-05-01T17:21:02.705Z,100627.58
2023-05-01T17:23:54.185Z,100624.92
2023-05-01T17:26:43.663Z,100624.33
2023-05-01T17:29:33.038Z,100626.92
2023-05-01T17:32:25.822Z,100630.88
2023-05-01T17:35:22.822Z,100628.02
2023-05-01T17:38:12.094Z,100629.77
2023-05-01T17:41:01.316Z,100628.23
2023-05-01T17:43:50.614Z,100630.92
2023-05-01T17:46:40.560Z,100629.73
2023-05-01T17:49:30.382Z,100627.26
2023-05-01T17:52:19.640Z,100628.75
2023-05-01T17:55:11.359Z,100626.30
2023-05-01T17:57:55.218Z,100629.64
2023-05-01T18:00:44.112Z,100627.30
2023-05-01T18:03:33.820Z,100628.35
2023-05-01T18:06:23.900Z,100628.83
2023-05-01T18:09:13.351Z,100631.46
2023-05-01T18:12:03.508Z,100636.80
2023-05-01T18:14:53.490Z,100633.59
2023-05-01T18:17:42.638Z,100635.73
2023-05-01T18:20:31.774Z,100632.27
2023-05-01T18:23:21.253Z,100631.87
2023-05-01T18:26:10.588Z,100630.04
2023-05-01T18:29:00.260Z,100633.96
2023-05-01T18:31:50.630Z,100632.25
2023-05-01T18:34:42.207Z,100631.79
2023-05-01T18:37:31.477Z,100631.73
2023-05-01T18:40:21.115Z,100630.69
2023-05-01T18:43:11.723Z,100630.20
2023-05-01T18:46:01.242Z,100629.41
2023-05-01T18:48:50.944Z,100629.22
2023-05-01T18:51:41.316Z,100633.16
2023-05-01T18:54:31.196Z,100636.91
2023-05-01T18:57:22.303Z,100638.52
2023-05-01T19:00:15.566Z,100637.66
2023-05-01T19:03:05.206Z,100631.35
2023-05-01T19:05:57.337Z,100626.92
2023-05-01T19:08:47.222Z,100625.05
2023-05-01T19:11:37.160Z,100615.67
2023-05-01T19:14:26.682Z,100611.73
2023-05-01T19:17:16.293Z,100608.65
2023-05-01T19:20:08.146Z,100607.13
2023-05-01T19:22:57.905Z,100605.51
2023-05-01T19:25:47.681Z,100606.30
2023-05-01T19:28:38.538Z,100612.21
2023-05-01T19:31:28.321Z,100608.06
2023-05-01T19:34:18.480Z,100608.31
2023-05-01T19:37:08.078Z,100606.33
2023-05-01T19:40:01.658Z,100609.80
2023-05-01T19:42:52.157Z,100607.02
2023-05-01T19:45:35.761Z,100607.15
2023-05-01T19:48:25.334Z,100606.94
2023-05-01T19:51:14.814Z,100602.75
2023-05-01T19:54:05.067Z,100597.80
2023-05-01T19:56:55.490Z,100598.38
2023-05-01T19:59:46.093Z,100599.80
2023-05-01T20:02:35.429Z,100598.81
2023-05-01T20:05:27.720Z,100597.14
2023-05-01T20:08:16.251Z,100603.05
2023-05-01T20:11:07.028Z,100603.29
2023-05-01T20:13:59.105Z,100604.45
2023-05-01T20:16:42.461Z,100601.38
2023-05-01T20:19:31.811Z,100598.48
2023-05-01T20:22:21.599Z,100596.48
2023-05-01T20:25:11.736Z,100594.14
2023-05-01T20:28:02.856Z,100589.61
2023-05-01T20:30:56.562Z,100590.71
2023-05-01T20:33:46.832Z,100586.29
2023-05-01T20:36:37.224Z,100584.41
2023-05-01T20:39:38.099Z,100584.77
2023-05-01T20:42:20.869Z,100587.04
2023-05-01T20:45:11.214Z,100587.66
2023-05-01T20:48:01.848Z,100590.05
2023-05-01T20:50:54.166Z,100588.27
2023-05-01T20:53:43.277Z,100588.12
2023-05-01T20:56:34.031Z,100589.11
2023-05-01T20:59:21.610Z,100586.87
2023-05-01T21:02:11.692Z,100591.91
2023-05-01T21:05:01.618Z,100596.25
2023-05-01T21:07:53.544Z,100597.94
2023-05-01T21:10:32.563Z,100599.04
2023-05-01T21:13:24.314Z,100600.86
2023-05-01T21:16:16.434Z,100601.59
2023-05-01T21:19:06.441Z,100606.07
2023-05-01T21:21:56.392Z,100605.55
2023-05-01T21:24:44.827Z,100608.18
2023-05-01T21:27:41.166Z,100608.13
2023-05-01T21:30:33.020Z,100611.66
2023-05-01T21:33:33.669Z,100610.90
2023-05-01T21:36:23.514Z,100604.06
2023-05-01T21:39:13.205Z,100606.77
2023-05-01T21:42:04.720Z,100600.19
2023-05-01T21:44:55.007Z,100600.87
2023-05-01T21:47:47.032Z,100596.76
2023-05-01T21:50:38.135Z,100597.55
2023-05-01T21:53:29.474Z,100593.78
2023-05-01T21:56:22.317Z,100592.58
2023-05-01T21:59:13.006Z,100591.20
2023-05-01T22:02:09.670Z,100593.30
2023-05-01T22:04:58.942Z,100589.20
2023-05-01T22:07:48.706Z,100588.60
2023-05-01T22:10:40.250Z,100580.44
2023-05-01T22:13:32.922Z,100576.26
2023-05-01T22:16:15.423Z,100579.69
2023-05-01T22:19:05.935Z,100572.58
2023-05-01T22:21:56.381Z,100572.27
2023-05-01T22:24:45.593Z,100568.48
2023-05-01T22:27:38.255Z,100566.61
2023-05-01T22:30:29.073Z,100568.96
2023-05-01T22:33:18.665Z,100569.90
2023-05-01T22:36:08.074Z,100565.15
2023-05-01T22:38:58.374Z,100564.70
2023-05-01T22:41:48.363Z,100565.47
2023-05-01T22:44:37.544Z,100566.84
2023-05-01T22:47:36.893Z,100563.52
2023-05-01T22:50:28.691Z,100564.08
2023-05-01T22:53:17.764Z,100564.11
2023-05-01T22:56:10.956Z,100560.63
2023-05-01T22:59:00.279Z,100558.69
2023-05-01T23:01:49.656Z,100554.86
2023-05-01T23:04:39.272Z,100551.41
2023-05-01T23:07:31.371Z,100553.27
2023-05-01T23:10:24.017Z,100551.73
2023-05-01T23:13:18.878Z,100548.77
2023-05-01T23:16:08.489Z,100544.54
2023-05-01T23:18:58.338Z,100545.27
2023-05-01T23:21:51.014Z,100543.77
2023-05-01T23:24:43.556Z,100541.69
2023-05-01T23:27:14.152Z,100536.85
2023-05-01T23:30:07.240Z,100532.63
2023-05-01T23:32:58.676Z,100532.90
2023-05-01T23:35:48.658Z,100529.61
2023-05-01T23:38:38.034Z,100528.10
2023-05-01T23:41:30.314Z,100531.32
2023-05-01T23:44:12.071Z,100530.05
2023-05-01T23:47:01.236Z,100527.83
2023-05-01T23:49:50.820Z,100526.77
2023-05-01T23:52:40.647Z,100524.29
2023-05-01T23:55:31.180Z,100519.30
2023-05-01T23:58:20.923Z,100519.10
