createdAt,value
2018-07-03T00:01:47.437Z,17.26
2018-07-03T00:04:15.896Z,17.15
2018-07-03T00:06:44.849Z,17.06
2018-07-03T00:09:13.361Z,16.99
2018-07-03T00:11:41.784Z,16.92
2018-07-03T00:14:09.881Z,16.87
2018-07-03T00:16:44.005Z,16.81
2018-07-03T00:19:12.429Z,16.75
2018-07-03T00:21:40.761Z,16.68
2018-07-03T00:24:09.401Z,16.61
2018-07-03T00:26:37.585Z,16.53
2018-07-03T00:29:05.721Z,16.50
2018-07-03T00:31:33.824Z,16.45
2018-07-03T00:34:02.302Z,16.40
2018-07-03T00:36:30.546Z,16.35
2018-07-03T00:38:58.868Z,16.29
2018-07-03T00:41:26.961Z,16.23
2018-07-03T00:43:55.517Z,16.20
2018-07-03T00:46:23.860Z,16.17
2018-07-03T00:48:53.179Z,16.17
2018-07-03T00:51:22.120Z,16.14
2018-07-03T00:53:50.745Z,16.10
2018-07-03T00:56:19.201Z,16.04
2018-07-03T00:58:48.100Z,15.98
2018-07-03T01:01:16.757Z,15.91
2018-07-03T01:03:45.188Z,15.84
2018-07-03T01:06:13.921Z,15.77
2018-07-03T01:08:42.881Z,15.74
2018-07-03T01:11:10.989Z,15.68
2018-07-03T01:13:39.433Z,15.63
2018-07-03T01:16:07.811Z,15.57
2018-07-03T01:18:36.248Z,15.54
2018-07-03T01:21:04.977Z,15.53
2018-07-03T01:23:33.648Z,15.52
2018-07-03T01:26:02.657Z,15.51
2018-07-03T01:28:31.103Z,15.49
2018-07-03T01:30:59.556Z,15.44
2018-07-03T01:33:27.697Z,15.41
2018-07-03T01:35:56.509Z,15.36
2018-07-03T01:38:24.941Z,15.30
2018-07-03T01:40:53.461Z,15.27
2018-07-03T01:43:21.620Z,15.23
2018-07-03T01:45:49.769Z,15.18
2018-07-03T01:48:18.213Z,15.13
2018-07-03T01:50:46.871Z,15.11
2018-07-03T01:53:15.725Z,15.07
2018-07-03T01:55:44.213Z,15.02
2018-07-03T01:58:12.960Z,14.97
2018-07-03T02:00:41.388Z,14.93
2018-07-03T02:03:10.364Z,14.90
2018-07-03T02:05:39.009Z,14.88
2018-07-03T02:08:07.443Z,14.85
2018-07-03T02:10:36.060Z,14.83
2018-07-03T02:13:04.781Z,14.77
2018-07-03T02:15:33.461Z,14.71
2018-07-03T02:18:02.346Z,14.68
2018-07-03T02:20:31.277Z,14.66
2018-07-03T02:22:59.729Z,14.62
2018-07-03T02:25:28.181Z,14.58
2018-07-03T02:27:57.175Z,14.55
2018-07-03T02:30:25.609Z,14.53
2018-07-03T02:32:53.980Z,14.51
2018-07-03T02:35:22.438Z,14.47
2018-07-03T02:37:50.864Z,14.42
2018-07-03T02:40:19.077Z,14.39
2018-07-03T02:42:47.517Z,14.38
2018-07-03T02:45:16.197Z,14.36
2018-07-03T02:47:44.621Z,14.34
2018-07-03T02:50:12.773Z,14.34
2018-07-03T02:52:41.265Z,14.31
2018-07-03T02:55:09.728Z,14.25
2018-07-03T02:57:37.905Z,14.12
2018-07-03T03:00:06.629Z,14.02
2018-07-03T03:02:34.965Z,13.95
2018-07-03T03:05:03.227Z,13.90
2018-07-03T03:07:31.709Z,13.84
2018-07-03T03:10:00.436Z,13.79
2018-07-03T03:12:29.405Z,13.76
2018-07-03T03:14:58.529Z,13.78
2018-07-03T03:17:26.908Z,13.81
2018-07-03T03:19:55.741Z,13.83
2018-07-03T03:22:24.622Z,13.85
2018-07-03T03:24:53.598Z,13.86
2018-07-03T03:27:22.378Z,13.88
2018-07-03T03:29:51.105Z,13.91
2018-07-03T03:32:19.756Z,13.88
2018-07-03T03:34:48.373Z,13.90
2018-07-03T03:37:16.826Z,13.88
2018-07-03T03:39:45.344Z,13.93
2018-07-03T03:42:13.780Z,14.01
2018-07-03T03:44:42.545Z,14.10
2018-07-03T03:47:11.572Z,14.17
2018-07-03T03:49:39.994Z,14.18
2018-07-03T03:52:08.282Z,14.21
2018-07-03T03:54:36.387Z,14.23
2018-07-03T03:57:04.493Z,14.23
2018-07-03T03:59:33.213Z,14.30
2018-07-03T04:02:01.297Z,14.39
2018-07-03T04:04:30.136Z,14.50
2018-07-03T04:06:58.540Z,14.53
2018-07-03T04:09:26.945Z,14.49
2018-07-03T04:11:55.241Z,14.44
2018-07-03T04:14:23.577Z,14.42
2018-07-03T04:16:52.744Z,14.37
2018-07-03T04:19:21.460Z,14.43
2018-07-03T04:21:49.888Z,14.47
2018-07-03T04:24:18.413Z,14.54
2018-07-03T04:26:46.524Z,14.74
2018-07-03T04:29:14.936Z,14.98
2018-07-03T04:31:43.251Z,15.32
2018-07-03T04:34:11.539Z,15.59
2018-07-03T04:36:40.145Z,15.82
2018-07-03T04:39:09.391Z,15.99
2018-07-03T04:41:38.129Z,16.12
2018-07-03T04:44:06.800Z,16.24
2018-07-03T04:46:35.272Z,16.37
2018-07-03T04:49:03.361Z,16.46
2018-07-03T04:51:32.097Z,16.60
2018-07-03T04:54:00.814Z,16.75
2018-07-03T04:56:29.459Z,16.88
2018-07-03T04:58:57.876Z,17.02
2018-07-03T05:01:26.812Z,17.02
2018-07-03T05:03:55.530Z,16.95
2018-07-03T05:06:24.450Z,17.00
2018-07-03T05:08:53.885Z,17.14
2018-07-03T05:11:22.385Z,17.27
2018-07-03T05:13:50.882Z,17.39
2018-07-03T05:16:19.552Z,17.44
2018-07-03T05:18:48.005Z,17.47
2018-07-03T05:21:16.589Z,17.52
2018-07-03T05:23:45.047Z,17.59
2018-07-03T05:26:13.318Z,17.61
2018-07-03T05:28:42.189Z,17.63
2018-07-03T05:31:10.283Z,17.62
2018-07-03T05:33:38.713Z,17.74
2018-07-03T05:36:07.092Z,17.94
2018-07-03T05:38:35.841Z,18.11
2018-07-03T05:41:04.505Z,18.23
2018-07-03T05:43:33.188Z,18.30
2018-07-03T05:46:01.598Z,18.37
2018-07-03T05:48:29.704Z,18.45
2018-07-03T05:50:58.536Z,18.59
2018-07-03T05:53:26.805Z,18.75
2018-07-03T05:55:55.760Z,18.92
2018-07-03T05:58:24.112Z,19.07
2018-07-03T06:00:54.026Z,19.25
2018-07-03T06:03:22.644Z,19.46
2018-07-03T06:05:51.422Z,19.60
2018-07-03T06:08:19.760Z,19.66
2018-07-03T06:10:48.093Z,19.69
2018-07-03T06:13:16.591Z,19.74
2018-07-03T06:15:45.017Z,19.78
2018-07-03T06:18:13.680Z,19.86
2018-07-03T06:20:42.808Z,19.94
2018-07-03T06:23:11.825Z,20.02
2018-07-03T06:25:40.157Z,20.15
2018-07-03T06:28:08.549Z,20.29
2018-07-03T06:30:36.981Z,20.44
2018-07-03T06:33:06.034Z,20.60
2018-07-03T06:35:34.721Z,20.71
2018-07-03T06:38:03.123Z,20.88
2018-07-03T06:40:31.465Z,20.99
2018-07-03T06:43:00.026Z,21.15
2018-07-03T06:45:28.340Z,21.30
2018-07-03T06:47:57.648Z,21.42
2018-07-03T06:50:26.180Z,21.52
2018-07-03T06:52:55.482Z,21.61
2018-07-03T06:55:24.021Z,21.76
2018-07-03T06:57:53.866Z,21.93
2018-07-03T07:00:22.693Z,22.09
2018-07-03T07:02:50.915Z,22.23
2018-07-03T07:05:19.321Z,22.33
2018-07-03T07:07:47.826Z,22.39
2018-07-03T07:10:15.955Z,22.42
2018-07-03T07:12:44.412Z,22.50
2018-07-03T07:15:12.513Z,22.60
2018-07-03T07:17:41.170Z,22.71
2018-07-03T07:20:10.141Z,22.78
2018-07-03T07:22:38.808Z,22.89
2018-07-03T07:25:07.754Z,23.08
2018-07-03T07:27:36.227Z,23.29
2018-07-03T07:30:05.481Z,23.39
2018-07-03T07:32:33.929Z,23.50
2018-07-03T07:35:02.744Z,23.64
2018-07-03T07:37:30.837Z,23.86
2018-07-03T07:39:59.855Z,24.07
2018-07-03T07:42:28.273Z,24.19
2018-07-03T07:44:57.000Z,24.26
2018-07-03T07:47:25.097Z,24.34
2018-07-03T07:49:54.262Z,24.47
2018-07-03T07:52:23.127Z,24.57
2018-07-03T07:54:51.881Z,24.76
2018-07-03T07:57:20.473Z,24.99
2018-07-03T07:59:48.969Z,25.22
2018-07-03T08:02:17.405Z,25.44
2018-07-03T08:04:45.901Z,25.62
2018-07-03T08:07:14.337Z,25.77
2018-07-03T08:09:42.697Z,25.80
2018-07-03T08:12:11.397Z,25.70
2018-07-03T08:14:40.034Z,25.63
2018-07-03T08:17:09.096Z,25.68
2018-07-03T08:19:37.832Z,25.81
2018-07-03T08:22:06.381Z,25.92
2018-07-03T08:24:35.268Z,25.99
2018-07-03T08:27:03.988Z,26.05
2018-07-03T08:29:32.109Z,26.23
2018-07-03T08:32:00.541Z,26.47
2018-07-03T08:34:29.029Z,26.74
2018-07-03T08:36:57.977Z,26.98
2018-07-03T08:39:26.329Z,27.13
2018-07-03T08:41:55.045Z,27.26
2018-07-03T08:44:23.512Z,27.49
2018-07-03T08:46:51.960Z,27.75
2018-07-03T08:49:20.400Z,27.97
2018-07-03T08:51:48.753Z,28.21
2018-07-03T08:54:17.332Z,28.36
2018-07-03T08:56:46.077Z,28.47
2018-07-03T08:59:14.165Z,28.61
2018-07-03T09:01:43.001Z,28.68
2018-07-03T09:04:11.708Z,28.58
2018-07-03T09:06:40.173Z,28.46
2018-07-03T09:09:09.481Z,28.39
2018-07-03T09:11:38.228Z,28.41
2018-07-03T09:14:07.681Z,28.47
2018-07-03T09:16:36.168Z,28.62
2018-07-03T09:19:04.548Z,28.85
2018-07-03T09:21:33.292Z,29.06
2018-07-03T09:24:01.802Z,29.23
2018-07-03T09:26:30.244Z,29.17
2018-07-03T09:28:58.660Z,29.12
2018-07-03T09:31:27.213Z,29.07
2018-07-03T09:33:55.916Z,28.69
2018-07-03T09:36:24.605Z,28.19
2018-07-03T09:38:54.571Z,27.82
2018-07-03T09:41:23.128Z,27.63
2018-07-03T09:43:51.632Z,27.69
2018-07-03T09:46:20.193Z,27.99
2018-07-03T09:48:48.303Z,28.33
2018-07-03T09:51:17.308Z,28.36
2018-07-03T09:53:45.716Z,28.23
2018-07-03T09:56:14.572Z,28.20
2018-07-03T09:58:43.200Z,28.22
2018-07-03T10:01:16.940Z,28.11
2018-07-03T10:03:45.360Z,28.13
2018-07-03T10:06:14.330Z,28.18
2018-07-03T10:08:42.933Z,28.20
2018-07-03T10:11:11.041Z,28.11
2018-07-03T10:13:39.505Z,27.95
2018-07-03T10:16:08.969Z,27.91
2018-07-03T10:18:37.068Z,27.94
2018-07-03T10:21:05.694Z,27.98
2018-07-03T10:23:34.344Z,27.97
2018-07-03T10:26:02.453Z,28.02
2018-07-03T10:28:31.217Z,28.18
2018-07-03T10:31:01.062Z,28.28
2018-07-03T10:33:29.349Z,28.41
2018-07-03T10:35:57.992Z,28.63
2018-07-03T10:38:26.662Z,28.86
2018-07-03T10:40:55.055Z,28.82
2018-07-03T10:43:23.734Z,28.84
2018-07-03T10:45:52.127Z,28.90
2018-07-03T10:48:20.241Z,28.87
2018-07-03T10:50:48.622Z,28.80
2018-07-03T10:53:17.309Z,28.67
2018-07-03T10:55:45.741Z,28.75
2018-07-03T10:58:14.500Z,28.93
2018-07-03T11:00:43.160Z,29.05
2018-07-03T11:03:11.832Z,29.36
2018-07-03T11:05:40.152Z,29.86
2018-07-03T11:08:08.404Z,30.37
2018-07-03T11:10:37.069Z,30.77
2018-07-03T11:13:05.477Z,31.08
2018-07-03T11:15:33.920Z,31.38
2018-07-03T11:18:02.681Z,31.44
2018-07-03T11:20:31.498Z,31.61
2018-07-03T11:23:00.472Z,31.53
2018-07-03T11:25:29.357Z,31.38
2018-07-03T11:27:57.800Z,30.92
2018-07-03T11:30:26.376Z,30.71
2018-07-03T11:32:54.832Z,30.89
2018-07-03T11:35:23.457Z,31.24
2018-07-03T11:37:52.136Z,31.51
2018-07-03T11:40:20.531Z,31.66
2018-07-03T11:42:48.968Z,31.74
2018-07-03T11:45:17.797Z,31.61
2018-07-03T11:47:46.689Z,31.64
2018-07-03T11:50:20.392Z,31.84
2018-07-03T11:52:49.044Z,31.88
2018-07-03T11:55:17.581Z,32.03
2018-07-03T11:57:45.681Z,32.30
2018-07-03T12:00:13.769Z,32.45
2018-07-03T12:02:42.525Z,32.27
2018-07-03T12:05:10.912Z,32.22
2018-07-03T12:07:39.633Z,32.46
2018-07-03T12:10:08.485Z,32.83
2018-07-03T12:12:36.948Z,33.03
2018-07-03T12:15:05.670Z,32.91
2018-07-03T12:17:34.645Z,32.56
2018-07-03T12:20:03.042Z,32.20
2018-07-03T12:22:31.905Z,31.84
2018-07-03T12:25:01.004Z,31.78
2018-07-03T12:27:29.162Z,31.93
2018-07-03T12:29:57.736Z,31.96
2018-07-03T12:32:25.844Z,32.02
2018-07-03T12:34:54.984Z,31.76
2018-07-03T12:37:23.897Z,31.54
2018-07-03T12:39:52.300Z,31.44
2018-07-03T12:42:20.729Z,31.78
2018-07-03T12:44:49.604Z,32.16
2018-07-03T12:47:18.281Z,32.50
2018-07-03T12:49:47.205Z,32.88
2018-07-03T12:52:15.745Z,33.09
2018-07-03T12:54:44.189Z,33.07
2018-07-03T12:57:12.662Z,33.07
2018-07-03T12:59:41.111Z,33.19
2018-07-03T13:02:09.536Z,33.28
2018-07-03T13:04:37.624Z,33.40
2018-07-03T13:07:05.777Z,33.40
2018-07-03T13:09:34.133Z,33.22
2018-07-03T13:12:03.127Z,33.25
2018-07-03T13:14:31.373Z,33.24
2018-07-03T13:17:00.027Z,32.94
2018-07-03T13:19:28.533Z,32.68
2018-07-03T13:21:56.962Z,32.61
2018-07-03T13:24:25.984Z,32.64
2018-07-03T13:26:55.064Z,32.73
2018-07-03T13:29:23.880Z,32.81
2018-07-03T13:31:51.989Z,32.99
2018-07-03T13:34:20.155Z,33.16
2018-07-03T13:36:48.488Z,33.28
2018-07-03T13:39:17.146Z,33.39
2018-07-03T13:41:45.712Z,33.63
2018-07-03T13:44:14.153Z,33.88
2018-07-03T13:46:42.937Z,34.11
2018-07-03T13:49:11.910Z,34.34
2018-07-03T13:51:40.337Z,34.34
2018-07-03T13:54:08.640Z,34.01
2018-07-03T13:56:36.733Z,33.84
2018-07-03T13:59:05.593Z,33.67
2018-07-03T14:01:33.690Z,33.50
2018-07-03T14:04:02.127Z,33.58
2018-07-03T14:06:30.852Z,33.49
2018-07-03T14:08:59.764Z,33.35
2018-07-03T14:11:28.057Z,33.38
2018-07-03T14:13:57.206Z,33.41
2018-07-03T14:16:25.952Z,33.47
2018-07-03T14:18:55.342Z,33.52
2018-07-03T14:21:24.173Z,33.49
2018-07-03T14:23:52.974Z,33.31
2018-07-03T14:26:22.066Z,33.22
2018-07-03T14:28:50.832Z,33.29
2018-07-03T14:31:19.273Z,33.47
2018-07-03T14:33:47.550Z,33.64
2018-07-03T14:36:16.441Z,33.69
2018-07-03T14:38:45.065Z,33.74
2018-07-03T14:41:13.509Z,33.64
2018-07-03T14:43:42.280Z,33.69
2018-07-03T14:46:11.166Z,33.81
2018-07-03T14:48:40.124Z,33.93
2018-07-03T14:51:08.727Z,34.10
2018-07-03T14:53:37.118Z,34.29
2018-07-03T14:56:05.913Z,34.39
2018-07-03T14:58:34.392Z,34.50
2018-07-03T15:01:03.131Z,34.56
2018-07-03T15:03:31.945Z,34.46
2018-07-03T15:06:00.881Z,34.35
2018-07-03T15:08:28.985Z,34.20
2018-07-03T15:10:57.700Z,33.94
2018-07-03T15:13:26.312Z,33.59
2018-07-03T15:15:55.477Z,33.28
2018-07-03T15:18:28.060Z,32.95
2018-07-03T15:20:59.256Z,32.88
2018-07-03T15:23:27.687Z,33.02
2018-07-03T15:25:56.477Z,33.14
2018-07-03T15:28:25.137Z,33.31
2018-07-03T15:30:53.601Z,33.41
2018-07-03T15:33:21.860Z,33.54
2018-07-03T15:35:50.409Z,33.61
2018-07-03T15:38:18.501Z,33.64
2018-07-03T15:40:46.915Z,33.67
2018-07-03T15:43:15.049Z,33.72
2018-07-03T15:45:43.234Z,33.76
2018-07-03T15:48:11.457Z,33.80
2018-07-03T15:50:39.624Z,33.80
2018-07-03T15:53:08.065Z,33.72
2018-07-03T15:55:36.574Z,33.47
2018-07-03T15:58:05.092Z,33.33
2018-07-03T16:00:33.441Z,33.25
2018-07-03T16:03:13.472Z,33.15
2018-07-03T16:05:57.696Z,33.01
2018-07-03T16:08:44.152Z,32.95
2018-07-03T16:11:12.273Z,32.93
2018-07-03T16:13:40.704Z,32.78
2018-07-03T16:16:09.086Z,32.67
2018-07-03T16:18:37.546Z,32.58
2018-07-03T16:21:06.319Z,32.52
2018-07-03T16:23:34.597Z,32.43
2018-07-03T16:26:03.446Z,32.32
2018-07-03T16:28:31.549Z,32.20
2018-07-03T16:31:00.009Z,32.10
2018-07-03T16:33:28.656Z,32.02
2018-07-03T16:35:57.796Z,31.93
2018-07-03T16:38:26.409Z,31.85
2018-07-03T16:40:56.209Z,31.84
2018-07-03T16:43:24.325Z,31.89
2018-07-03T16:45:53.117Z,31.83
2018-07-03T16:48:21.533Z,31.74
2018-07-03T16:50:49.636Z,31.71
2018-07-03T16:53:17.981Z,31.70
2018-07-03T16:55:46.088Z,31.68
2018-07-03T16:58:14.517Z,31.63
2018-07-03T17:00:43.381Z,31.60
2018-07-03T17:03:13.175Z,31.52
2018-07-03T17:05:41.660Z,31.50
2018-07-03T17:08:12.820Z,31.45
2018-07-03T17:10:40.942Z,31.41
2018-07-03T17:13:09.461Z,31.34
2018-07-03T17:15:38.430Z,31.25
2018-07-03T17:18:06.565Z,31.13
2018-07-03T17:20:35.056Z,31.05
2018-07-03T17:23:03.972Z,30.94
2018-07-03T17:25:32.364Z,30.82
2018-07-03T17:28:01.909Z,30.73
2018-07-03T17:30:30.426Z,30.70
2018-07-03T17:32:58.529Z,30.64
2018-07-03T17:35:26.632Z,30.50
2018-07-03T17:37:55.789Z,30.34
2018-07-03T17:40:35.426Z,30.17
2018-07-03T17:45:16.595Z,29.95
2018-07-03T17:47:44.708Z,29.32
2018-07-03T17:50:13.761Z,29.00
2018-07-03T17:52:42.201Z,28.78
2018-07-03T17:55:10.875Z,28.59
2018-07-03T17:57:39.548Z,28.41
2018-07-03T18:00:07.652Z,28.24
2018-07-03T18:02:36.785Z,28.14
2018-07-03T18:05:05.703Z,28.06
2018-07-03T18:07:33.948Z,28.00
2018-07-03T18:10:02.677Z,27.95
2018-07-03T18:12:31.117Z,27.87
2018-07-03T18:14:59.848Z,27.82
2018-07-03T18:17:28.253Z,27.72
2018-07-03T18:19:57.220Z,27.62
2018-07-03T18:22:25.741Z,27.49
2018-07-03T18:24:55.428Z,27.32
2018-07-03T18:27:23.861Z,27.13
2018-07-03T18:29:52.593Z,26.96
2018-07-03T18:32:20.685Z,26.80
2018-07-03T18:34:48.789Z,26.66
2018-07-03T18:37:17.363Z,26.54
2018-07-03T18:39:45.840Z,26.44
2018-07-03T18:42:15.617Z,26.36
2018-07-03T18:44:44.071Z,26.32
2018-07-03T18:47:13.021Z,26.26
2018-07-03T18:49:41.454Z,26.21
2018-07-03T18:52:09.600Z,26.13
2018-07-03T18:54:38.037Z,25.98
2018-07-03T18:57:07.005Z,25.85
2018-07-03T18:59:36.049Z,25.68
2018-07-03T19:02:04.932Z,25.50
2018-07-03T19:04:33.376Z,25.37
2018-07-03T19:07:01.936Z,25.27
2018-07-03T19:09:30.261Z,25.20
2018-07-03T19:11:59.262Z,25.15
2018-07-03T19:14:27.413Z,25.01
2018-07-03T19:16:56.253Z,24.88
2018-07-03T19:19:24.739Z,24.77
2018-07-03T19:21:53.442Z,24.65
2018-07-03T19:24:22.080Z,24.56
2018-07-03T19:26:50.824Z,24.47
2018-07-03T19:29:19.290Z,24.34
2018-07-03T19:31:47.990Z,24.22
2018-07-03T19:34:16.781Z,24.13
2018-07-03T19:36:45.616Z,24.08
2018-07-03T19:39:14.609Z,24.01
2018-07-03T19:41:43.489Z,23.95
2018-07-03T19:44:12.090Z,23.87
2018-07-03T19:46:40.780Z,23.81
2018-07-03T19:49:09.206Z,23.72
2018-07-03T19:51:38.223Z,23.61
2018-07-03T19:54:06.945Z,23.53
2018-07-03T19:56:35.609Z,23.46
2018-07-03T19:59:03.929Z,23.37
2018-07-03T20:01:32.020Z,23.25
2018-07-03T20:04:00.456Z,23.17
2018-07-03T20:06:28.894Z,23.06
2018-07-03T20:08:57.627Z,22.91
2018-07-03T20:11:26.061Z,22.83
2018-07-03T20:13:56.117Z,22.72
2018-07-03T20:16:24.880Z,22.66
2018-07-03T20:18:53.385Z,22.63
2018-07-03T20:21:21.873Z,22.61
2018-07-03T20:23:50.297Z,22.60
2018-07-03T20:26:18.992Z,22.58
2018-07-03T20:28:47.348Z,22.55
2018-07-03T20:31:15.873Z,22.55
2018-07-03T20:33:44.180Z,22.51
2018-07-03T20:36:12.913Z,22.43
2018-07-03T20:38:41.365Z,22.33
2018-07-03T20:41:10.633Z,22.26
2018-07-03T20:43:39.953Z,22.17
2018-07-03T20:46:09.460Z,22.13
2018-07-03T20:48:37.889Z,22.12
2018-07-03T20:51:06.396Z,22.05
2018-07-03T20:53:34.782Z,21.97
2018-07-03T20:56:03.284Z,21.90
2018-07-03T20:58:31.958Z,21.82
2018-07-03T21:01:01.913Z,21.75
2018-07-03T21:03:30.437Z,21.71
2018-07-03T21:05:58.852Z,21.65
2018-07-03T21:08:27.124Z,21.60
2018-07-03T21:10:56.153Z,21.57
2018-07-03T21:13:24.288Z,21.52
2018-07-03T21:15:53.033Z,21.42
2018-07-03T21:18:21.133Z,21.35
2018-07-03T21:20:49.241Z,21.30
2018-07-03T21:23:17.332Z,21.20
2018-07-03T21:25:45.709Z,21.07
2018-07-03T21:28:13.808Z,20.99
2018-07-03T21:30:41.929Z,20.95
2018-07-03T21:33:10.301Z,20.91
2018-07-03T21:35:38.796Z,20.87
2018-07-03T21:38:07.596Z,20.84
2018-07-03T21:40:35.725Z,20.76
2018-07-03T21:43:04.029Z,20.69
2018-07-03T21:45:32.169Z,20.62
2018-07-03T21:48:00.629Z,20.55
2018-07-03T21:50:28.925Z,20.50
2018-07-03T21:52:57.081Z,20.43
2018-07-03T21:55:25.209Z,20.38
2018-07-03T21:57:53.356Z,20.33
2018-07-03T22:00:36.105Z,20.27
2018-07-03T22:03:05.501Z,20.17
2018-07-03T22:05:34.214Z,20.15
2018-07-03T22:08:02.877Z,20.09
2018-07-03T22:10:31.564Z,20.04
2018-07-03T22:13:00.345Z,19.99
2018-07-03T22:15:29.361Z,19.91
2018-07-03T22:17:58.437Z,19.86
2018-07-03T22:20:26.876Z,19.81
2018-07-03T22:22:56.652Z,19.75
2018-07-03T22:25:25.257Z,19.67
2018-07-03T22:27:53.877Z,19.64
2018-07-03T22:30:22.632Z,19.61
2018-07-03T22:32:51.421Z,19.59
2018-07-03T22:35:19.533Z,19.53
2018-07-03T22:37:47.925Z,19.47
2018-07-03T22:40:16.384Z,19.42
2018-07-03T22:42:45.093Z,19.38
2018-07-03T22:45:14.056Z,19.31
2018-07-03T22:47:42.505Z,19.24
2018-07-03T22:50:10.940Z,19.21
2018-07-03T22:52:39.585Z,19.15
2018-07-03T22:55:07.984Z,19.08
2018-07-03T22:57:36.414Z,19.02
2018-07-03T23:00:04.616Z,18.96
2018-07-03T23:02:33.104Z,18.91
2018-07-03T23:05:01.747Z,18.84
2018-07-03T23:07:30.353Z,18.82
2018-07-03T23:09:58.524Z,18.76
2018-07-03T23:12:26.624Z,18.76
2018-07-03T23:14:56.765Z,18.72
2018-07-03T23:17:25.400Z,18.66
2018-07-03T23:19:53.996Z,18.63
2018-07-03T23:22:22.122Z,18.57
2018-07-03T23:24:50.208Z,18.58
2018-07-03T23:27:18.316Z,18.53
2018-07-03T23:29:46.760Z,18.51
2018-07-03T23:32:15.546Z,18.47
2018-07-03T23:34:44.037Z,18.42
2018-07-03T23:37:12.885Z,18.39
2018-07-03T23:39:41.049Z,18.35
2018-07-03T23:42:09.455Z,18.29
2018-07-03T23:44:37.541Z,18.18
2018-07-03T23:47:16.989Z,18.11
2018-07-03T23:49:56.729Z,18.06
2018-07-03T23:52:36.453Z,17.97
2018-07-03T23:55:15.788Z,17.89
2018-07-03T23:57:55.413Z,17.82
