createdAt,value
2023-06-30T00:00:13.371Z,14.64
2023-06-30T00:02:42.164Z,14.59
2023-06-30T00:05:09.768Z,14.55
2023-06-30T00:07:37.299Z,14.51
2023-06-30T00:10:04.495Z,14.45
2023-06-30T00:12:31.078Z,14.43
2023-06-30T00:14:57.554Z,14.43
2023-06-30T00:17:24.145Z,14.38
2023-06-30T00:19:52.224Z,14.35
2023-06-30T00:22:22.594Z,14.33
2023-06-30T00:24:54.712Z,14.27
2023-06-30T00:27:21.299Z,14.25
2023-06-30T00:29:47.853Z,14.19
2023-06-30T00:32:14.436Z,14.19
2023-06-30T00:34:42.097Z,14.14
2023-06-30T00:37:09.066Z,14.10
2023-06-30T00:39:35.591Z,14.08
2023-06-30T00:42:02.218Z,14.04
2023-06-30T00:44:28.843Z,14.01
2023-06-30T00:46:55.485Z,13.98
2023-06-30T00:49:22.595Z,13.97
2023-06-30T00:51:49.348Z,13.94
2023-06-30T00:54:15.924Z,13.92
2023-06-30T00:56:42.407Z,13.88
2023-06-30T00:59:09.090Z,13.85
2023-06-30T01:01:44.068Z,13.81
2023-06-30T01:04:17.187Z,13.77
2023-06-30T01:07:08.998Z,13.77
2023-06-30T01:09:39.618Z,13.71
2023-06-30T01:12:07.101Z,13.68
2023-06-30T01:14:34.881Z,13.70
2023-06-30T01:17:02.882Z,13.66
2023-06-30T01:19:40.244Z,13.63
2023-06-30T01:22:41.225Z,13.58
2023-06-30T01:25:20.115Z,13.49
2023-06-30T01:27:46.990Z,13.42
2023-06-30T01:30:18.486Z,13.41
2023-06-30T01:32:46.694Z,13.40
2023-06-30T01:35:14.122Z,13.35
2023-06-30T01:37:40.662Z,13.33
2023-06-30T01:40:07.897Z,13.29
2023-06-30T01:42:35.208Z,13.23
2023-06-30T01:45:03.300Z,13.25
2023-06-30T01:47:30.567Z,13.22
2023-06-30T01:49:57.863Z,13.18
2023-06-30T01:52:24.504Z,13.16
2023-06-30T01:54:51.302Z,13.08
2023-06-30T01:57:17.844Z,13.07
2023-06-30T01:59:44.607Z,13.02
2023-06-30T02:02:12.486Z,12.99
2023-06-30T02:04:39.021Z,13.02
2023-06-30T02:07:05.580Z,12.99
2023-06-30T02:09:46.514Z,12.94
2023-06-30T02:12:14.760Z,12.94
2023-06-30T02:14:41.297Z,12.91
2023-06-30T02:17:10.041Z,12.87
2023-06-30T02:19:36.678Z,12.83
2023-06-30T02:22:03.519Z,12.81
2023-06-30T02:24:30.016Z,12.75
2023-06-30T02:26:56.565Z,12.73
2023-06-30T02:29:23.067Z,12.72
2023-06-30T02:31:49.837Z,12.68
2023-06-30T02:34:16.557Z,12.65
2023-06-30T02:36:43.069Z,12.65
2023-06-30T02:39:09.572Z,12.62
2023-06-30T02:41:37.326Z,12.55
2023-06-30T02:44:03.871Z,12.53
2023-06-30T02:46:30.402Z,12.49
2023-06-30T02:48:56.946Z,12.46
2023-06-30T02:51:23.431Z,12.46
2023-06-30T02:53:50.055Z,12.43
2023-06-30T02:56:16.554Z,12.39
2023-06-30T02:58:43.087Z,12.35
2023-06-30T03:01:09.818Z,12.28
2023-06-30T03:03:36.889Z,12.24
2023-06-30T03:06:04.156Z,12.14
2023-06-30T03:08:31.244Z,12.07
2023-06-30T03:10:57.848Z,12.03
2023-06-30T03:13:24.377Z,11.99
2023-06-30T03:15:50.937Z,11.90
2023-06-30T03:18:17.487Z,11.88
2023-06-30T03:20:44.053Z,11.83
2023-06-30T03:23:13.675Z,11.82
2023-06-30T03:25:40.211Z,11.86
2023-06-30T03:28:06.777Z,11.88
2023-06-30T03:30:33.391Z,11.86
2023-06-30T03:32:59.972Z,11.82
2023-06-30T03:35:26.592Z,11.78
2023-06-30T03:37:53.175Z,11.74
2023-06-30T03:40:19.741Z,11.74
2023-06-30T03:42:46.293Z,11.70
2023-06-30T03:45:12.862Z,11.64
2023-06-30T03:47:39.485Z,11.65
2023-06-30T03:50:06.847Z,11.53
2023-06-30T03:52:33.493Z,11.50
2023-06-30T03:54:59.984Z,11.49
2023-06-30T03:57:26.474Z,11.45
2023-06-30T03:59:52.984Z,11.42
2023-06-30T04:02:19.540Z,11.45
2023-06-30T04:04:46.241Z,11.45
2023-06-30T04:07:12.939Z,11.48
2023-06-30T04:09:39.674Z,11.54
2023-06-30T04:12:06.879Z,11.60
2023-06-30T04:14:33.459Z,11.64
2023-06-30T04:17:00.196Z,11.69
2023-06-30T04:19:26.722Z,11.67
2023-06-30T04:21:53.330Z,11.71
2023-06-30T04:24:20.742Z,11.77
2023-06-30T04:26:47.382Z,11.81
2023-06-30T04:29:15.858Z,11.86
2023-06-30T04:31:43.638Z,11.93
2023-06-30T04:34:10.209Z,12.02
2023-06-30T04:36:36.950Z,12.07
2023-06-30T04:39:03.917Z,12.08
2023-06-30T04:41:30.470Z,12.19
2023-06-30T04:43:57.016Z,12.28
2023-06-30T04:46:25.440Z,12.33
2023-06-30T04:48:52.667Z,12.44
2023-06-30T04:51:20.152Z,12.52
2023-06-30T04:53:46.663Z,12.60
2023-06-30T04:56:13.152Z,12.67
2023-06-30T04:58:39.723Z,12.74
2023-06-30T05:01:06.394Z,12.86
2023-06-30T05:03:33.195Z,12.96
2023-06-30T05:06:00.457Z,13.04
2023-06-30T05:08:27.500Z,13.11
2023-06-30T05:10:54.028Z,13.20
2023-06-30T05:13:20.645Z,13.32
2023-06-30T05:15:47.382Z,13.42
2023-06-30T05:18:15.297Z,13.51
2023-06-30T05:20:42.067Z,13.60
2023-06-30T05:23:08.644Z,13.72
2023-06-30T05:25:35.648Z,13.80
2023-06-30T05:28:02.310Z,13.91
2023-06-30T05:30:29.105Z,14.02
2023-06-30T05:32:55.759Z,14.15
2023-06-30T05:35:22.286Z,14.22
2023-06-30T05:37:48.844Z,14.34
2023-06-30T05:40:15.366Z,14.48
2023-06-30T05:42:41.932Z,14.55
2023-06-30T05:45:08.790Z,14.69
2023-06-30T05:47:35.481Z,14.80
2023-06-30T05:50:02.074Z,14.88
2023-06-30T05:52:28.661Z,14.98
2023-06-30T05:54:55.229Z,15.10
2023-06-30T05:57:21.871Z,15.19
2023-06-30T05:59:48.522Z,15.32
2023-06-30T06:02:15.109Z,15.42
2023-06-30T06:04:41.912Z,15.53
2023-06-30T06:07:08.669Z,15.58
2023-06-30T06:09:35.223Z,15.72
2023-06-30T06:12:03.319Z,15.80
2023-06-30T06:14:30.188Z,15.93
2023-06-30T06:16:56.810Z,16.04
2023-06-30T06:19:23.413Z,16.12
2023-06-30T06:21:49.961Z,16.21
2023-06-30T06:24:19.029Z,16.28
2023-06-30T06:26:45.541Z,16.40
2023-06-30T06:29:15.709Z,16.52
2023-06-30T06:31:45.144Z,16.60
2023-06-30T06:34:12.053Z,16.70
2023-06-30T06:36:38.539Z,16.75
2023-06-30T06:39:05.163Z,16.83
2023-06-30T06:41:32.558Z,16.93
2023-06-30T06:43:59.362Z,17.04
2023-06-30T06:46:25.965Z,17.13
2023-06-30T06:48:52.680Z,17.26
2023-06-30T06:51:19.204Z,17.28
2023-06-30T06:53:45.766Z,17.36
2023-06-30T06:56:12.360Z,17.44
2023-06-30T06:58:42.070Z,17.53
2023-06-30T07:01:08.637Z,17.62
2023-06-30T07:03:35.524Z,17.69
2023-06-30T07:06:02.274Z,17.71
2023-06-30T07:08:29.539Z,17.75
2023-06-30T07:10:57.287Z,17.85
2023-06-30T07:13:24.031Z,17.90
2023-06-30T07:15:51.537Z,17.96
2023-06-30T07:18:19.872Z,18.01
2023-06-30T07:20:51.196Z,18.09
2023-06-30T07:23:18.735Z,18.15
2023-06-30T07:25:46.587Z,18.26
2023-06-30T07:28:14.004Z,18.37
2023-06-30T07:30:43.780Z,18.43
2023-06-30T07:33:11.720Z,18.45
2023-06-30T07:35:38.488Z,18.48
2023-06-30T07:38:05.403Z,18.58
2023-06-30T07:40:42.240Z,18.70
2023-06-30T07:43:17.567Z,18.79
2023-06-30T07:45:44.343Z,18.82
2023-06-30T07:48:11.374Z,18.92
2023-06-30T07:50:38.075Z,18.98
2023-06-30T07:53:09.509Z,19.08
2023-06-30T07:55:36.166Z,19.19
2023-06-30T07:58:02.786Z,19.26
2023-06-30T08:00:30.414Z,19.35
2023-06-30T08:02:57.401Z,19.45
2023-06-30T08:05:24.749Z,19.55
2023-06-30T08:07:51.951Z,19.50
2023-06-30T08:10:19.184Z,19.52
2023-06-30T08:12:46.093Z,19.58
2023-06-30T08:15:12.691Z,19.67
2023-06-30T08:17:53.998Z,19.75
2023-06-30T08:20:24.310Z,19.75
2023-06-30T08:22:51.118Z,19.82
2023-06-30T08:25:17.768Z,19.95
2023-06-30T08:27:44.268Z,20.09
2023-06-30T08:30:11.058Z,20.11
2023-06-30T08:32:37.773Z,20.08
2023-06-30T08:35:04.517Z,20.02
2023-06-30T08:37:31.033Z,20.20
2023-06-30T08:39:57.621Z,20.38
2023-06-30T08:42:29.234Z,20.34
2023-06-30T08:44:57.719Z,20.36
2023-06-30T08:47:32.709Z,20.45
2023-06-30T08:50:03.437Z,20.51
2023-06-30T08:52:30.725Z,20.62
2023-06-30T08:54:57.374Z,20.69
2023-06-30T08:57:24.202Z,20.80
2023-06-30T08:59:50.997Z,20.95
2023-06-30T09:02:18.022Z,21.07
2023-06-30T09:04:44.951Z,21.08
2023-06-30T09:07:26.305Z,20.98
2023-06-30T09:09:57.593Z,21.00
2023-06-30T09:12:25.552Z,20.89
2023-06-30T09:14:54.048Z,20.89
2023-06-30T09:17:20.672Z,20.94
2023-06-30T09:19:47.724Z,20.90
2023-06-30T09:22:53.032Z,20.90
2023-06-30T09:25:01.360Z,20.96
2023-06-30T09:27:28.951Z,20.99
2023-06-30T09:29:56.414Z,20.95
2023-06-30T09:32:30.039Z,21.12
2023-06-30T09:34:56.639Z,21.27
2023-06-30T09:37:23.392Z,21.39
2023-06-30T09:39:53.029Z,21.40
2023-06-30T09:42:22.100Z,21.47
2023-06-30T09:44:52.996Z,21.47
2023-06-30T09:47:19.581Z,21.52
2023-06-30T09:49:46.305Z,21.48
2023-06-30T09:52:23.734Z,21.36
2023-06-30T09:54:50.431Z,21.33
2023-06-30T09:57:16.937Z,21.29
2023-06-30T09:59:43.530Z,21.24
2023-06-30T10:02:11.433Z,21.29
2023-06-30T10:04:38.498Z,21.34
2023-06-30T10:07:06.355Z,21.61
2023-06-30T10:09:35.145Z,21.90
2023-06-30T10:12:03.016Z,21.95
2023-06-30T10:14:33.854Z,21.84
2023-06-30T10:17:02.802Z,21.67
2023-06-30T10:19:30.100Z,21.51
2023-06-30T10:21:57.395Z,21.45
2023-06-30T10:24:28.274Z,21.43
2023-06-30T10:26:55.905Z,21.41
2023-06-30T10:29:23.435Z,21.54
2023-06-30T10:31:50.327Z,21.76
2023-06-30T10:34:18.215Z,21.93
2023-06-30T10:36:45.605Z,21.99
2023-06-30T10:39:12.661Z,22.07
2023-06-30T10:41:51.723Z,22.10
2023-06-30T10:44:21.781Z,22.17
2023-06-30T10:46:57.433Z,22.29
2023-06-30T10:49:33.674Z,22.32
2023-06-30T10:52:04.806Z,22.18
2023-06-30T10:54:40.953Z,22.10
2023-06-30T10:57:12.810Z,22.14
2023-06-30T10:59:45.663Z,22.02
2023-06-30T11:02:18.016Z,22.22
2023-06-30T11:04:48.234Z,22.40
2023-06-30T11:07:28.500Z,22.55
2023-06-30T11:09:55.063Z,22.68
2023-06-30T11:12:27.008Z,22.91
2023-06-30T11:14:55.101Z,22.93
2023-06-30T11:17:21.838Z,22.96
2023-06-30T11:20:13.826Z,23.08
2023-06-30T11:22:41.662Z,23.25
2023-06-30T11:25:12.806Z,23.34
2023-06-30T11:27:40.358Z,23.08
2023-06-30T11:30:08.522Z,22.90
2023-06-30T11:32:39.228Z,22.74
2023-06-30T11:35:10.749Z,22.81
2023-06-30T11:37:37.933Z,22.65
2023-06-30T11:40:07.182Z,22.44
2023-06-30T11:42:39.331Z,22.53
2023-06-30T11:45:06.738Z,22.84
2023-06-30T11:47:34.859Z,22.94
2023-06-30T11:50:11.662Z,23.19
2023-06-30T11:52:39.776Z,23.25
2023-06-30T11:55:11.459Z,23.18
2023-06-30T11:57:42.538Z,23.04
2023-06-30T12:00:17.996Z,23.08
2023-06-30T12:02:51.801Z,23.14
2023-06-30T12:05:24.979Z,23.22
2023-06-30T12:07:55.204Z,23.28
2023-06-30T12:10:37.906Z,23.08
2023-06-30T12:13:07.284Z,22.94
2023-06-30T12:15:34.026Z,23.17
2023-06-30T12:18:05.481Z,23.28
2023-06-30T12:20:35.315Z,23.21
2023-06-30T12:23:03.122Z,23.07
2023-06-30T12:25:35.037Z,22.96
2023-06-30T12:28:06.524Z,22.85
2023-06-30T12:30:33.660Z,22.85
2023-06-30T12:33:02.843Z,22.82
2023-06-30T12:35:38.148Z,22.71
2023-06-30T12:38:10.083Z,22.57
2023-06-30T12:40:36.922Z,22.49
2023-06-30T12:43:03.440Z,22.48
2023-06-30T12:45:29.974Z,22.46
2023-06-30T12:47:56.896Z,22.52
2023-06-30T12:50:23.647Z,22.71
2023-06-30T12:52:50.318Z,23.00
2023-06-30T12:55:17.136Z,23.25
2023-06-30T12:57:43.666Z,23.43
2023-06-30T13:00:10.939Z,23.59
2023-06-30T13:02:38.137Z,23.38
2023-06-30T13:05:06.266Z,23.23
2023-06-30T13:07:33.570Z,23.01
2023-06-30T13:10:01.989Z,22.96
2023-06-30T13:12:30.410Z,23.27
2023-06-30T13:14:58.285Z,23.58
2023-06-30T13:17:26.170Z,23.73
2023-06-30T13:19:52.973Z,23.88
2023-06-30T13:22:19.708Z,24.10
2023-06-30T13:24:48.691Z,24.28
2023-06-30T13:27:15.462Z,24.29
2023-06-30T13:29:52.267Z,24.20
2023-06-30T13:32:18.985Z,24.06
2023-06-30T13:34:47.272Z,23.93
2023-06-30T13:37:13.930Z,23.86
2023-06-30T13:39:40.987Z,23.76
2023-06-30T13:42:09.255Z,23.99
2023-06-30T13:44:36.721Z,24.10
2023-06-30T13:47:03.835Z,24.14
2023-06-30T13:49:30.472Z,24.16
2023-06-30T13:51:56.988Z,24.38
2023-06-30T13:54:24.608Z,24.67
2023-06-30T13:56:51.666Z,24.89
2023-06-30T13:59:18.495Z,24.91
2023-06-30T14:01:45.246Z,25.25
2023-06-30T14:04:11.944Z,25.36
2023-06-30T14:06:38.511Z,25.69
2023-06-30T14:09:05.059Z,25.60
2023-06-30T14:11:31.564Z,25.37
2023-06-30T14:13:58.453Z,25.32
2023-06-30T14:16:25.162Z,25.26
2023-06-30T14:18:51.817Z,25.63
2023-06-30T14:21:19.634Z,26.07
2023-06-30T14:23:46.431Z,26.12
2023-06-30T14:26:12.990Z,26.02
2023-06-30T14:28:39.614Z,26.14
2023-06-30T14:31:06.284Z,26.45
2023-06-30T14:33:32.907Z,26.89
2023-06-30T14:35:59.959Z,26.97
2023-06-30T14:38:26.569Z,27.27
2023-06-30T14:40:53.172Z,27.49
2023-06-30T14:43:19.718Z,27.22
2023-06-30T14:45:46.545Z,26.79
2023-06-30T14:48:13.394Z,26.81
2023-06-30T14:50:39.931Z,26.93
2023-06-30T14:53:06.605Z,26.64
2023-06-30T14:55:33.219Z,26.16
2023-06-30T14:57:59.767Z,26.01
2023-06-30T15:00:26.349Z,26.10
2023-06-30T15:02:53.005Z,26.09
2023-06-30T15:05:19.844Z,25.96
2023-06-30T15:07:47.706Z,25.78
2023-06-30T15:10:14.781Z,25.59
2023-06-30T15:12:41.367Z,25.37
2023-06-30T15:15:08.353Z,25.05
2023-06-30T15:17:34.950Z,24.87
2023-06-30T15:20:01.818Z,24.72
2023-06-30T15:22:30.498Z,24.48
2023-06-30T15:25:01.121Z,24.36
2023-06-30T15:27:27.929Z,24.07
2023-06-30T15:29:54.621Z,24.04
2023-06-30T15:32:21.269Z,24.00
2023-06-30T15:34:47.937Z,23.86
2023-06-30T15:37:14.447Z,23.85
2023-06-30T15:39:41.007Z,23.80
2023-06-30T15:42:07.699Z,23.78
2023-06-30T15:44:34.165Z,23.79
2023-06-30T15:47:01.528Z,23.84
2023-06-30T15:49:28.142Z,23.85
2023-06-30T15:51:54.685Z,23.71
2023-06-30T15:54:21.214Z,23.70
2023-06-30T15:56:47.717Z,23.63
2023-06-30T15:59:14.314Z,23.59
2023-06-30T16:01:40.869Z,23.52
2023-06-30T16:04:07.526Z,23.42
2023-06-30T16:06:34.157Z,23.36
2023-06-30T16:09:00.656Z,23.28
2023-06-30T16:11:27.222Z,23.30
2023-06-30T16:13:53.857Z,23.34
2023-06-30T16:16:20.399Z,23.43
2023-06-30T16:18:47.131Z,23.56
2023-06-30T16:21:13.648Z,23.65
2023-06-30T16:23:40.166Z,23.57
2023-06-30T16:26:08.730Z,23.49
2023-06-30T16:28:35.414Z,23.40
2023-06-30T16:31:01.944Z,23.31
2023-06-30T16:33:29.276Z,23.20
2023-06-30T16:35:55.902Z,23.09
2023-06-30T16:38:22.477Z,22.92
2023-06-30T16:40:48.975Z,22.80
2023-06-30T16:43:15.532Z,22.71
2023-06-30T16:45:42.087Z,22.67
2023-06-30T16:48:08.955Z,22.53
2023-06-30T16:50:35.468Z,22.47
2023-06-30T16:53:02.113Z,22.39
2023-06-30T16:55:28.632Z,22.37
2023-06-30T16:57:55.190Z,22.38
2023-06-30T17:00:21.790Z,22.39
2023-06-30T17:02:49.961Z,22.38
2023-06-30T17:05:17.014Z,22.36
2023-06-30T17:07:43.665Z,22.36
2023-06-30T17:10:10.727Z,22.35
2023-06-30T17:12:39.609Z,22.36
2023-06-30T17:15:09.013Z,22.31
2023-06-30T17:17:35.561Z,22.27
2023-06-30T17:20:04.513Z,22.22
2023-06-30T17:22:31.251Z,22.17
2023-06-30T17:25:04.638Z,22.16
2023-06-30T17:27:32.272Z,22.13
2023-06-30T17:29:58.951Z,22.09
2023-06-30T17:32:25.514Z,22.00
2023-06-30T17:34:52.057Z,21.99
2023-06-30T17:37:18.581Z,21.90
2023-06-30T17:39:45.111Z,21.84
2023-06-30T17:42:11.753Z,21.79
2023-06-30T17:44:38.606Z,21.73
2023-06-30T17:47:05.444Z,21.68
2023-06-30T17:49:34.385Z,21.63
2023-06-30T17:52:01.791Z,21.56
2023-06-30T17:54:30.091Z,21.51
2023-06-30T17:56:57.311Z,21.40
2023-06-30T17:59:24.245Z,21.26
2023-06-30T18:01:51.138Z,21.22
2023-06-30T18:04:17.956Z,21.14
2023-06-30T18:07:06.349Z,21.10
2023-06-30T18:09:34.348Z,21.07
2023-06-30T18:12:02.654Z,21.00
2023-06-30T18:14:30.386Z,20.93
2023-06-30T18:16:57.320Z,20.88
2023-06-30T18:19:24.111Z,20.76
2023-06-30T18:21:52.332Z,20.74
2023-06-30T18:24:19.802Z,20.70
2023-06-30T18:26:48.644Z,20.68
2023-06-30T18:29:22.370Z,20.60
2023-06-30T18:31:50.023Z,20.54
2023-06-30T18:34:16.942Z,20.49
2023-06-30T18:36:43.577Z,20.38
2023-06-30T18:39:10.444Z,20.30
2023-06-30T18:41:37.009Z,20.25
2023-06-30T18:44:04.121Z,20.27
2023-06-30T18:46:30.874Z,20.25
2023-06-30T18:48:58.281Z,20.23
2023-06-30T18:51:28.482Z,20.18
2023-06-30T18:53:55.274Z,20.20
2023-06-30T18:56:25.898Z,20.20
2023-06-30T18:58:59.119Z,20.18
2023-06-30T19:01:26.631Z,20.15
2023-06-30T19:03:54.052Z,20.10
2023-06-30T19:06:22.493Z,20.08
2023-06-30T19:08:51.114Z,20.02
2023-06-30T19:11:17.840Z,19.98
2023-06-30T19:13:44.630Z,19.90
2023-06-30T19:16:11.652Z,19.89
2023-06-30T19:18:39.989Z,19.84
2023-06-30T19:21:07.336Z,19.82
2023-06-30T19:23:37.105Z,19.82
2023-06-30T19:26:03.717Z,19.82
2023-06-30T19:28:30.298Z,19.76
2023-06-30T19:30:57.385Z,19.70
2023-06-30T19:33:29.349Z,19.65
2023-06-30T19:35:56.325Z,19.63
2023-06-30T19:38:22.902Z,19.59
2023-06-30T19:40:49.660Z,19.58
2023-06-30T19:43:16.261Z,19.57
2023-06-30T19:45:43.486Z,19.56
2023-06-30T19:48:10.176Z,19.52
2023-06-30T19:50:37.469Z,19.47
2023-06-30T19:53:04.120Z,19.44
2023-06-30T19:55:33.392Z,19.41
2023-06-30T19:57:59.930Z,19.42
2023-06-30T20:00:26.403Z,19.38
2023-06-30T20:02:52.998Z,19.34
2023-06-30T20:05:19.682Z,19.31
2023-06-30T20:07:46.167Z,19.26
2023-06-30T20:10:12.699Z,19.25
2023-06-30T20:12:39.314Z,19.28
2023-06-30T20:15:07.920Z,19.27
2023-06-30T20:17:34.996Z,19.27
2023-06-30T20:20:01.790Z,19.24
2023-06-30T20:22:28.820Z,19.21
2023-06-30T20:24:55.424Z,19.18
2023-06-30T20:27:22.087Z,19.18
2023-06-30T20:29:48.576Z,19.15
2023-06-30T20:32:15.158Z,19.12
2023-06-30T20:34:41.919Z,19.04
2023-06-30T20:37:10.678Z,18.97
2023-06-30T20:39:37.623Z,18.95
2023-06-30T20:42:04.461Z,18.94
2023-06-30T20:44:31.041Z,18.92
2023-06-30T20:46:57.584Z,18.87
2023-06-30T20:49:24.483Z,18.88
2023-06-30T20:51:54.376Z,18.87
2023-06-30T20:54:21.810Z,18.88
2023-06-30T20:56:48.448Z,18.83
2023-06-30T20:59:16.319Z,18.84
2023-06-30T21:01:42.992Z,18.82
2023-06-30T21:04:09.843Z,18.79
2023-06-30T21:06:36.516Z,18.73
2023-06-30T21:09:06.575Z,18.69
2023-06-30T21:11:33.522Z,18.69
2023-06-30T21:14:00.416Z,18.69
2023-06-30T21:16:27.043Z,18.65
2023-06-30T21:18:53.682Z,18.64
2023-06-30T21:21:20.243Z,18.65
2023-06-30T21:23:46.806Z,18.63
2023-06-30T21:26:13.498Z,18.59
2023-06-30T21:28:40.088Z,18.59
2023-06-30T21:31:06.609Z,18.58
2023-06-30T21:33:33.094Z,18.54
2023-06-30T21:36:00.172Z,18.49
2023-06-30T21:38:26.695Z,18.46
2023-06-30T21:40:53.270Z,18.42
2023-06-30T21:43:19.758Z,18.42
2023-06-30T21:45:46.480Z,18.43
2023-06-30T21:48:13.991Z,18.44
2023-06-30T21:50:40.876Z,18.43
2023-06-30T21:53:07.485Z,18.42
2023-06-30T21:55:35.145Z,18.39
2023-06-30T21:58:06.489Z,18.37
2023-06-30T22:00:38.117Z,18.32
2023-06-30T22:03:04.801Z,18.32
2023-06-30T22:05:31.423Z,18.29
2023-06-30T22:07:57.907Z,18.30
2023-06-30T22:10:24.443Z,18.33
2023-06-30T22:12:50.927Z,18.33
2023-06-30T22:15:17.478Z,18.32
2023-06-30T22:17:44.062Z,18.30
2023-06-30T22:20:10.860Z,18.32
2023-06-30T22:22:37.430Z,18.29
2023-06-30T22:25:04.416Z,18.26
2023-06-30T22:27:31.083Z,18.25
2023-06-30T22:29:57.631Z,18.26
2023-06-30T22:32:25.533Z,18.23
2023-06-30T22:34:52.071Z,18.22
2023-06-30T22:37:18.592Z,18.19
2023-06-30T22:39:45.156Z,18.20
2023-06-30T22:42:11.662Z,18.19
2023-06-30T22:44:38.162Z,18.18
2023-06-30T22:47:05.071Z,18.20
2023-06-30T22:49:31.821Z,18.17
2023-06-30T22:51:58.401Z,18.23
2023-06-30T22:54:26.201Z,18.20
2023-06-30T22:56:52.743Z,18.21
2023-06-30T22:59:19.503Z,18.16
2023-06-30T23:01:46.110Z,18.18
2023-06-30T23:04:12.826Z,18.14
2023-06-30T23:06:39.568Z,18.15
2023-06-30T23:09:06.199Z,18.17
2023-06-30T23:11:33.130Z,18.14
2023-06-30T23:13:59.659Z,18.16
2023-06-30T23:16:26.210Z,18.13
2023-06-30T23:18:52.770Z,18.17
2023-06-30T23:21:19.543Z,18.17
2023-06-30T23:23:46.819Z,18.17
2023-06-30T23:26:15.778Z,18.16
2023-06-30T23:28:54.050Z,18.16
2023-06-30T23:31:21.619Z,18.17
2023-06-30T23:33:51.752Z,18.16
2023-06-30T23:36:18.974Z,18.14
2023-06-30T23:38:45.545Z,18.13
2023-06-30T23:41:12.786Z,18.11
2023-06-30T23:43:39.502Z,18.12
2023-06-30T23:46:06.008Z,18.09
2023-06-30T23:48:32.584Z,18.12
2023-06-30T23:50:59.098Z,18.13
2023-06-30T23:53:25.647Z,18.13
2023-06-30T23:55:52.730Z,18.16
2023-06-30T23:58:19.256Z,18.17
