createdAt,value
2019-03-05T00:02:11.104Z,6.75
2019-03-05T00:04:44.694Z,6.72
2019-03-05T00:07:17.478Z,6.72
2019-03-05T00:09:49.884Z,6.73
2019-03-05T00:12:22.516Z,6.77
2019-03-05T00:14:55.452Z,6.71
2019-03-05T00:17:28.086Z,6.68
2019-03-05T00:20:00.602Z,6.77
2019-03-05T00:22:33.913Z,6.79
2019-03-05T00:25:14.208Z,6.79
2019-03-05T00:28:05.460Z,6.85
2019-03-05T00:30:50.139Z,6.85
2019-03-05T00:34:18.550Z,6.82
2019-03-05T00:37:02.477Z,6.81
2019-03-05T00:40:05.569Z,6.79
2019-03-05T00:43:15.725Z,6.81
2019-03-05T00:46:29.014Z,6.80
2019-03-05T00:49:30.411Z,6.75
2019-03-05T00:52:31.259Z,6.76
2019-03-05T00:55:24.810Z,6.77
2019-03-05T00:58:30.110Z,6.73
2019-03-05T01:01:53.526Z,6.70
2019-03-05T01:05:08.005Z,6.78
2019-03-05T01:07:40.634Z,6.81
2019-03-05T01:10:15.542Z,6.78
2019-03-05T01:12:49.639Z,6.79
2019-03-05T01:15:22.401Z,6.80
2019-03-05T01:17:56.041Z,6.80
2019-03-05T01:20:29.089Z,6.76
2019-03-05T01:23:01.618Z,6.79
2019-03-05T01:25:35.318Z,6.77
2019-03-05T01:28:08.327Z,6.77
2019-03-05T01:31:04.105Z,6.75
2019-03-05T01:33:54.698Z,6.77
2019-03-05T01:36:29.726Z,6.74
2019-03-05T01:39:13.444Z,6.70
2019-03-05T01:41:46.149Z,6.67
2019-03-05T01:44:22.488Z,6.61
2019-03-05T01:46:56.197Z,6.51
2019-03-05T01:49:28.830Z,6.46
2019-03-05T01:52:01.367Z,6.38
2019-03-05T01:54:34.358Z,6.28
2019-03-05T01:57:06.898Z,6.20
2019-03-05T01:59:39.299Z,6.11
2019-03-05T02:02:12.199Z,6.03
2019-03-05T02:04:44.608Z,5.99
2019-03-05T02:07:17.447Z,5.96
2019-03-05T02:09:50.219Z,5.94
2019-03-05T02:12:23.056Z,5.93
2019-03-05T02:14:55.799Z,5.93
2019-03-05T02:17:29.394Z,5.96
2019-03-05T02:20:01.911Z,6.00
2019-03-05T02:22:43.714Z,6.00
2019-03-05T02:26:09.589Z,5.98
2019-03-05T02:29:26.226Z,5.94
2019-03-05T02:32:44.388Z,5.90
2019-03-05T02:35:42.838Z,5.89
2019-03-05T02:39:32.414Z,5.86
2019-03-05T02:42:40.201Z,5.83
2019-03-05T02:46:17.995Z,5.81
2019-03-05T02:49:59.872Z,5.80
2019-03-05T02:53:06.356Z,5.77
2019-03-05T02:56:15.046Z,5.74
2019-03-05T02:58:45.392Z,5.74
2019-03-05T03:01:38.504Z,5.79
2019-03-05T03:04:26.098Z,5.83
2019-03-05T03:06:59.474Z,5.89
2019-03-05T03:10:14.328Z,5.91
2019-03-05T03:12:46.920Z,5.92
2019-03-05T03:15:20.114Z,5.93
2019-03-05T03:17:54.082Z,5.94
2019-03-05T03:20:26.642Z,5.96
2019-03-05T03:22:59.304Z,6.05
2019-03-05T03:25:33.528Z,6.07
2019-03-05T03:28:06.265Z,6.07
2019-03-05T03:30:38.942Z,6.10
2019-03-05T03:33:11.859Z,6.13
2019-03-05T03:35:44.491Z,6.13
2019-03-05T03:38:17.036Z,6.12
2019-03-05T03:40:50.294Z,6.11
2019-03-05T03:43:23.227Z,6.16
2019-03-05T03:45:55.778Z,6.16
2019-03-05T03:48:29.179Z,6.16
2019-03-05T03:51:02.239Z,6.16
2019-03-05T03:53:34.932Z,6.14
2019-03-05T03:56:07.810Z,6.12
2019-03-05T03:58:40.307Z,6.13
2019-03-05T04:01:12.935Z,6.13
2019-03-05T04:03:47.047Z,6.11
2019-03-05T04:06:22.639Z,6.07
2019-03-05T04:08:55.350Z,6.04
2019-03-05T04:11:28.347Z,6.00
2019-03-05T04:14:01.122Z,5.97
2019-03-05T04:16:33.768Z,5.90
2019-03-05T04:19:11.823Z,5.82
2019-03-05T04:21:45.124Z,5.75
2019-03-05T04:24:17.590Z,5.69
2019-03-05T04:26:50.527Z,5.61
2019-03-05T04:29:23.384Z,5.51
2019-03-05T04:31:55.893Z,5.40
2019-03-05T04:34:29.138Z,5.35
2019-03-05T04:37:01.662Z,5.35
2019-03-05T04:39:34.296Z,5.35
2019-03-05T04:42:07.265Z,5.36
2019-03-05T04:44:46.062Z,5.35
2019-03-05T04:47:18.740Z,5.38
2019-03-05T04:49:58.792Z,5.44
2019-03-05T04:52:34.325Z,5.49
2019-03-05T04:55:08.085Z,5.52
2019-03-05T04:57:41.187Z,5.54
2019-03-05T05:00:17.370Z,5.57
2019-03-05T05:02:50.043Z,5.60
2019-03-05T05:05:23.186Z,5.61
2019-03-05T05:07:56.493Z,5.62
2019-03-05T05:10:29.365Z,5.63
2019-03-05T05:13:02.121Z,5.65
2019-03-05T05:15:34.886Z,5.69
2019-03-05T05:18:07.465Z,5.72
2019-03-05T05:20:40.391Z,5.75
2019-03-05T05:23:13.002Z,5.80
2019-03-05T05:25:45.742Z,5.84
2019-03-05T05:28:18.778Z,5.89
2019-03-05T05:30:51.954Z,5.92
2019-03-05T05:33:24.511Z,5.95
2019-03-05T05:36:00.790Z,5.98
2019-03-05T05:38:33.361Z,6.02
2019-03-05T05:41:05.896Z,6.06
2019-03-05T05:43:38.719Z,6.09
2019-03-05T05:46:11.270Z,6.11
2019-03-05T05:48:51.687Z,6.11
2019-03-05T05:51:24.813Z,6.10
2019-03-05T05:53:57.442Z,6.07
2019-03-05T05:56:30.599Z,6.01
2019-03-05T05:59:03.206Z,5.94
2019-03-05T06:01:36.418Z,5.87
2019-03-05T06:04:09.327Z,5.79
2019-03-05T06:06:41.913Z,5.70
2019-03-05T06:09:14.471Z,5.63
2019-03-05T06:11:47.498Z,5.56
2019-03-05T06:14:20.334Z,5.49
2019-03-05T06:16:52.863Z,5.43
2019-03-05T06:19:25.639Z,5.37
2019-03-05T06:21:58.275Z,5.28
2019-03-05T06:24:30.790Z,5.24
2019-03-05T06:27:05.221Z,5.20
2019-03-05T06:29:37.778Z,5.18
2019-03-05T06:32:10.467Z,5.17
2019-03-05T06:34:43.516Z,5.14
2019-03-05T06:37:16.108Z,5.10
2019-03-05T06:39:48.751Z,5.05
2019-03-05T06:42:21.558Z,5.03
2019-03-05T06:44:55.404Z,4.98
2019-03-05T06:47:28.103Z,4.92
2019-03-05T06:50:00.788Z,4.86
2019-03-05T06:52:33.397Z,4.82
2019-03-05T06:55:07.990Z,4.78
2019-03-05T06:57:42.140Z,4.75
2019-03-05T07:00:25.007Z,4.74
2019-03-05T07:02:57.605Z,4.74
2019-03-05T07:05:52.599Z,4.73
2019-03-05T07:08:25.917Z,4.70
2019-03-05T07:11:42.991Z,4.68
2019-03-05T07:14:29.622Z,4.65
2019-03-05T07:17:16.011Z,4.61
2019-03-05T07:20:20.332Z,4.58
2019-03-05T07:23:19.519Z,4.56
2019-03-05T07:25:52.203Z,4.53
2019-03-05T07:28:25.058Z,4.51
2019-03-05T07:30:59.735Z,4.49
2019-03-05T07:33:33.428Z,4.46
2019-03-05T07:36:06.294Z,4.42
2019-03-05T07:38:40.160Z,4.38
2019-03-05T07:41:13.898Z,4.37
2019-03-05T07:43:47.482Z,4.38
2019-03-05T07:46:21.215Z,4.39
2019-03-05T07:48:54.142Z,4.39
2019-03-05T07:51:28.767Z,4.38
2019-03-05T07:54:02.751Z,4.36
2019-03-05T07:56:36.023Z,4.36
2019-03-05T07:59:09.794Z,4.34
2019-03-05T08:01:44.467Z,4.32
2019-03-05T08:04:17.169Z,4.31
2019-03-05T08:06:50.109Z,4.31
2019-03-05T08:09:41.307Z,4.34
2019-03-05T08:12:36.318Z,4.38
2019-03-05T08:16:06.119Z,4.36
2019-03-05T08:18:38.970Z,4.39
2019-03-05T08:21:11.604Z,4.43
2019-03-05T08:23:45.214Z,4.47
2019-03-05T08:26:19.111Z,4.52
2019-03-05T08:28:52.437Z,4.57
2019-03-05T08:31:27.062Z,4.60
2019-03-05T08:33:59.786Z,4.63
2019-03-05T08:36:32.385Z,4.68
2019-03-05T08:39:07.761Z,4.67
2019-03-05T08:41:40.387Z,4.70
2019-03-05T08:44:12.927Z,4.72
2019-03-05T08:46:45.962Z,4.71
2019-03-05T08:49:18.523Z,4.73
2019-03-05T08:51:51.897Z,4.74
2019-03-05T08:54:25.754Z,4.74
2019-03-05T08:56:59.617Z,4.73
2019-03-05T08:59:33.099Z,4.73
2019-03-05T09:02:08.358Z,4.74
2019-03-05T09:04:42.421Z,4.78
2019-03-05T09:07:17.263Z,4.81
2019-03-05T09:09:51.157Z,4.84
2019-03-05T09:12:25.691Z,4.87
2019-03-05T09:15:03.333Z,4.92
2019-03-05T09:17:41.458Z,4.98
2019-03-05T09:20:19.670Z,5.05
2019-03-05T09:22:54.606Z,5.08
2019-03-05T09:25:31.743Z,5.08
2019-03-05T09:28:10.211Z,5.10
2019-03-05T09:30:44.470Z,5.15
2019-03-05T09:33:19.480Z,5.21
2019-03-05T09:35:53.373Z,5.22
2019-03-05T09:38:29.886Z,5.26
2019-03-05T09:41:03.835Z,5.32
2019-03-05T09:43:37.383Z,5.40
2019-03-05T09:46:10.259Z,5.47
2019-03-05T09:48:53.211Z,5.51
2019-03-05T09:51:25.896Z,5.60
2019-03-05T09:54:00.320Z,5.67
2019-03-05T09:56:35.210Z,5.74
2019-03-05T09:59:07.771Z,5.83
2019-03-05T10:01:42.942Z,5.89
2019-03-05T10:04:16.138Z,5.95
2019-03-05T10:06:53.243Z,6.03
2019-03-05T10:09:27.427Z,6.06
2019-03-05T10:12:01.210Z,6.11
2019-03-05T10:14:36.662Z,6.19
2019-03-05T10:17:12.910Z,6.32
2019-03-05T10:19:45.430Z,6.39
2019-03-05T10:22:19.150Z,6.41
2019-03-05T10:25:05.692Z,6.45
2019-03-05T10:27:40.244Z,6.54
2019-03-05T10:30:24.977Z,6.63
2019-03-05T10:33:00.763Z,6.72
2019-03-05T10:35:35.182Z,6.77
2019-03-05T10:38:12.412Z,6.77
2019-03-05T10:40:45.617Z,6.85
2019-03-05T10:43:22.505Z,6.90
2019-03-05T10:45:56.010Z,6.91
2019-03-05T10:48:38.340Z,6.94
2019-03-05T10:51:11.902Z,6.98
2019-03-05T10:53:46.480Z,7.03
2019-03-05T10:56:19.478Z,7.09
2019-03-05T10:58:55.029Z,7.11
2019-03-05T11:01:28.755Z,7.19
2019-03-05T11:04:03.765Z,7.33
2019-03-05T11:06:38.131Z,7.60
2019-03-05T11:09:11.215Z,7.67
2019-03-05T11:11:44.918Z,7.73
2019-03-05T11:14:19.139Z,7.75
2019-03-05T11:16:52.116Z,7.69
2019-03-05T11:19:27.111Z,7.66
2019-03-05T11:22:01.323Z,7.65
2019-03-05T11:24:34.735Z,7.63
2019-03-05T11:27:08.765Z,7.62
2019-03-05T11:29:43.493Z,7.75
2019-03-05T11:32:19.301Z,7.87
2019-03-05T11:34:54.960Z,7.96
2019-03-05T11:37:28.391Z,8.04
2019-03-05T11:40:02.034Z,8.22
2019-03-05T11:42:38.493Z,8.40
2019-03-05T11:45:20.292Z,8.56
2019-03-05T11:47:53.481Z,8.59
2019-03-05T11:50:26.656Z,8.58
2019-03-05T11:53:02.449Z,8.44
2019-03-05T11:55:44.602Z,8.44
2019-03-05T11:58:20.225Z,8.48
2019-03-05T12:01:02.632Z,8.39
2019-03-05T12:03:35.795Z,8.66
2019-03-05T12:06:08.575Z,8.67
2019-03-05T12:08:41.536Z,8.50
2019-03-05T12:11:14.862Z,8.46
2019-03-05T12:13:49.475Z,8.61
2019-03-05T12:16:30.319Z,8.83
2019-03-05T12:19:03.105Z,9.20
2019-03-05T12:21:37.819Z,9.43
2019-03-05T12:24:13.543Z,9.34
2019-03-05T12:26:47.148Z,9.23
2019-03-05T12:29:22.660Z,9.14
2019-03-05T12:31:59.486Z,8.97
2019-03-05T12:34:33.007Z,8.59
2019-03-05T12:37:07.269Z,8.16
2019-03-05T12:39:41.225Z,7.85
2019-03-05T12:42:14.063Z,7.74
2019-03-05T12:44:48.531Z,7.82
2019-03-05T12:47:21.029Z,8.06
2019-03-05T12:49:53.911Z,8.31
2019-03-05T12:52:27.308Z,8.46
2019-03-05T12:54:59.886Z,8.55
2019-03-05T12:57:34.648Z,8.62
2019-03-05T13:00:19.262Z,8.77
2019-03-05T13:02:54.135Z,8.84
2019-03-05T13:05:27.928Z,8.91
2019-03-05T13:08:02.066Z,9.12
2019-03-05T13:10:37.581Z,9.35
2019-03-05T13:13:14.008Z,9.39
2019-03-05T13:15:47.944Z,9.46
2019-03-05T13:18:26.875Z,9.33
2019-03-05T13:21:07.726Z,9.32
2019-03-05T13:23:42.680Z,9.36
2019-03-05T13:26:15.910Z,9.70
2019-03-05T13:28:49.607Z,10.19
2019-03-05T13:31:22.259Z,10.54
2019-03-05T13:33:55.184Z,10.38
2019-03-05T13:36:27.808Z,10.18
2019-03-05T13:39:02.245Z,9.95
2019-03-05T13:41:38.584Z,9.76
2019-03-05T13:44:36.683Z,9.63
2019-03-05T13:47:13.269Z,9.52
2019-03-05T13:50:30.080Z,9.46
2019-03-05T13:53:25.301Z,9.12
2019-03-05T13:57:00.256Z,9.27
2019-03-05T13:59:52.226Z,9.02
2019-03-05T14:03:07.503Z,8.83
2019-03-05T14:06:35.119Z,8.84
2019-03-05T14:09:16.297Z,8.89
2019-03-05T14:11:56.732Z,9.09
2019-03-05T14:14:42.635Z,9.75
2019-03-05T14:17:23.354Z,10.43
2019-03-05T14:19:56.235Z,10.53
2019-03-05T14:22:29.765Z,10.47
2019-03-05T14:25:03.841Z,10.28
2019-03-05T14:27:39.900Z,9.94
2019-03-05T14:30:21.226Z,9.73
2019-03-05T14:32:53.941Z,9.58
2019-03-05T14:35:31.415Z,9.54
2019-03-05T14:38:05.796Z,9.56
2019-03-05T14:40:39.596Z,9.60
2019-03-05T14:43:14.438Z,9.56
2019-03-05T14:45:51.017Z,9.65
2019-03-05T14:48:27.760Z,9.99
2019-03-05T14:51:01.727Z,9.96
2019-03-05T14:53:38.315Z,9.75
2019-03-05T14:56:13.935Z,9.62
2019-03-05T14:58:47.981Z,9.77
2019-03-05T15:01:21.157Z,10.20
2019-03-05T15:03:54.769Z,10.27
2019-03-05T15:06:28.469Z,10.02
2019-03-05T15:09:04.698Z,9.89
2019-03-05T15:11:38.436Z,9.76
2019-03-05T15:14:12.774Z,9.68
2019-03-05T15:16:46.420Z,9.58
2019-03-05T15:19:21.622Z,9.54
2019-03-05T15:21:55.839Z,9.71
2019-03-05T15:24:30.013Z,10.13
2019-03-05T15:27:02.824Z,10.63
2019-03-05T15:29:36.426Z,10.97
2019-03-05T15:32:09.123Z,11.18
2019-03-05T15:34:43.297Z,11.34
2019-03-05T15:37:16.148Z,11.42
2019-03-05T15:39:51.308Z,11.44
2019-03-05T15:42:28.646Z,11.22
2019-03-05T15:45:04.912Z,10.82
2019-03-05T15:47:37.927Z,10.60
2019-03-05T15:50:15.569Z,10.43
2019-03-05T15:52:50.903Z,10.40
2019-03-05T15:55:24.973Z,10.46
2019-03-05T15:58:01.513Z,10.47
2019-03-05T16:00:34.892Z,10.27
2019-03-05T16:03:10.212Z,10.20
2019-03-05T16:05:47.693Z,10.35
2019-03-05T16:08:25.236Z,10.58
2019-03-05T16:10:58.842Z,10.90
2019-03-05T16:13:32.782Z,10.90
2019-03-05T16:16:05.489Z,10.67
2019-03-05T16:18:40.325Z,10.49
2019-03-05T16:21:14.707Z,10.54
2019-03-05T16:23:47.337Z,10.63
2019-03-05T16:27:23.587Z,10.75
2019-03-05T16:29:57.195Z,10.87
2019-03-05T16:32:38.806Z,10.98
2019-03-05T16:35:41.922Z,10.90
2019-03-05T16:38:30.806Z,10.73
2019-03-05T16:41:30.418Z,10.54
2019-03-05T16:44:14.208Z,10.25
2019-03-05T16:46:58.196Z,10.01
2019-03-05T16:49:42.996Z,9.79
2019-03-05T16:52:25.618Z,9.60
2019-03-05T16:55:21.404Z,9.41
2019-03-05T16:58:08.523Z,9.24
2019-03-05T17:01:06.608Z,9.10
2019-03-05T17:03:48.337Z,9.01
2019-03-05T17:06:34.273Z,8.90
2019-03-05T17:09:32.050Z,8.78
2019-03-05T17:12:04.806Z,8.66
2019-03-05T17:14:38.458Z,8.55
2019-03-05T17:17:16.553Z,8.39
2019-03-05T17:19:51.110Z,8.25
2019-03-05T17:22:24.350Z,8.15
2019-03-05T17:24:58.201Z,8.40
2019-03-05T17:27:30.894Z,8.30
2019-03-05T17:30:13.690Z,8.11
2019-03-05T17:32:48.596Z,7.96
2019-03-05T17:35:23.746Z,7.88
2019-03-05T17:37:56.765Z,7.78
2019-03-05T17:40:29.804Z,7.74
2019-03-05T17:43:04.972Z,7.65
2019-03-05T17:45:38.303Z,7.76
2019-03-05T17:48:10.867Z,8.04
2019-03-05T17:50:44.262Z,7.90
2019-03-05T17:53:18.129Z,7.79
2019-03-05T17:55:51.116Z,7.68
2019-03-05T17:58:24.195Z,7.58
2019-03-05T18:00:59.563Z,7.51
2019-03-05T18:03:34.082Z,7.43
2019-03-05T18:06:06.956Z,7.41
2019-03-05T18:08:41.589Z,7.40
2019-03-05T18:11:18.767Z,7.37
2019-03-05T18:13:52.606Z,7.32
2019-03-05T18:16:27.335Z,7.35
2019-03-05T18:19:03.415Z,7.39
2019-03-05T18:21:36.472Z,7.36
2019-03-05T18:24:10.359Z,7.36
2019-03-05T18:26:43.367Z,7.34
2019-03-05T18:29:16.970Z,7.30
2019-03-05T18:31:52.211Z,7.25
2019-03-05T18:34:25.805Z,7.26
2019-03-05T18:37:01.556Z,7.26
2019-03-05T18:39:51.487Z,7.25
2019-03-05T18:42:26.935Z,7.18
2019-03-05T18:45:08.691Z,7.16
2019-03-05T18:47:42.567Z,7.15
2019-03-05T18:50:19.807Z,7.12
2019-03-05T18:52:53.709Z,7.09
2019-03-05T18:55:27.348Z,7.00
2019-03-05T18:58:03.041Z,6.93
2019-03-05T19:00:45.475Z,6.92
2019-03-05T19:03:18.288Z,6.88
2019-03-05T19:05:53.619Z,6.84
2019-03-05T19:08:26.347Z,6.76
2019-03-05T19:11:00.151Z,6.74
2019-03-05T19:13:35.371Z,6.70
2019-03-05T19:16:08.737Z,6.67
2019-03-05T19:18:42.060Z,6.64
2019-03-05T19:21:17.211Z,6.62
2019-03-05T19:23:50.844Z,6.50
2019-03-05T19:26:23.499Z,6.47
2019-03-05T19:29:03.817Z,6.42
2019-03-05T19:31:37.371Z,6.37
2019-03-05T19:34:10.227Z,6.37
2019-03-05T19:36:43.617Z,6.37
2019-03-05T19:39:17.780Z,6.32
2019-03-05T19:41:56.067Z,6.25
2019-03-05T19:44:32.478Z,6.26
2019-03-05T19:47:06.093Z,6.29
2019-03-05T19:49:40.128Z,6.25
2019-03-05T19:52:14.265Z,6.27
2019-03-05T19:54:47.515Z,6.30
2019-03-05T19:57:20.572Z,6.28
2019-03-05T19:59:55.346Z,6.20
2019-03-05T20:02:30.321Z,6.14
2019-03-05T20:05:04.098Z,6.08
2019-03-05T20:07:39.695Z,6.01
2019-03-05T20:10:22.564Z,5.96
2019-03-05T20:12:58.308Z,5.96
2019-03-05T20:15:32.346Z,6.01
2019-03-05T20:18:08.236Z,6.07
2019-03-05T20:20:43.327Z,6.10
2019-03-05T20:23:18.122Z,6.13
2019-03-05T20:25:50.832Z,6.17
2019-03-05T20:28:24.729Z,6.17
2019-03-05T20:30:57.841Z,6.17
2019-03-05T20:33:32.561Z,6.20
2019-03-05T20:36:09.516Z,6.17
2019-03-05T20:38:44.683Z,6.18
2019-03-05T20:41:19.340Z,6.23
2019-03-05T20:43:52.670Z,6.21
2019-03-05T20:46:28.170Z,6.17
2019-03-05T20:49:01.186Z,6.13
2019-03-05T20:51:34.063Z,6.15
2019-03-05T20:54:06.779Z,6.14
2019-03-05T20:56:40.706Z,6.14
2019-03-05T20:59:13.526Z,6.11
2019-03-05T21:01:47.845Z,6.09
2019-03-05T21:04:21.563Z,6.13
2019-03-05T21:06:54.335Z,6.09
2019-03-05T21:09:27.238Z,6.07
2019-03-05T21:12:05.511Z,5.98
2019-03-05T21:14:38.591Z,5.90
2019-03-05T21:17:14.219Z,5.81
2019-03-05T21:19:47.714Z,5.74
2019-03-05T21:22:20.380Z,5.65
2019-03-05T21:24:55.241Z,5.55
2019-03-05T21:27:29.653Z,5.48
2019-03-05T21:30:22.939Z,5.46
2019-03-05T21:32:56.571Z,5.44
2019-03-05T21:35:30.596Z,5.37
2019-03-05T21:38:04.793Z,5.34
2019-03-05T21:40:37.553Z,5.33
2019-03-05T21:43:12.495Z,5.37
2019-03-05T21:45:48.140Z,5.37
2019-03-05T21:48:22.918Z,5.40
2019-03-05T21:50:57.842Z,5.41
2019-03-05T21:53:30.556Z,5.42
2019-03-05T21:56:04.281Z,5.40
2019-03-05T21:58:44.027Z,5.38
2019-03-05T22:01:17.051Z,5.42
2019-03-05T22:03:54.589Z,5.46
2019-03-05T22:06:28.015Z,5.52
2019-03-05T22:09:01.672Z,5.53
2019-03-05T22:11:35.560Z,5.57
2019-03-05T22:14:10.485Z,5.64
2019-03-05T22:16:43.925Z,5.68
2019-03-05T22:19:20.655Z,5.72
2019-03-05T22:21:54.457Z,5.72
2019-03-05T22:24:29.332Z,5.75
2019-03-05T22:27:03.303Z,5.78
2019-03-05T22:29:35.990Z,5.82
2019-03-05T22:32:09.157Z,5.88
2019-03-05T22:34:43.292Z,5.97
2019-03-05T22:37:16.627Z,6.02
2019-03-05T22:39:51.160Z,6.07
2019-03-05T22:42:24.137Z,6.09
2019-03-05T22:44:57.591Z,6.12
2019-03-05T22:47:32.113Z,6.17
2019-03-05T22:50:07.308Z,6.22
2019-03-05T22:52:39.850Z,6.28
2019-03-05T22:55:15.306Z,6.34
2019-03-05T22:57:50.163Z,6.39
2019-03-05T23:01:10.429Z,6.44
2019-03-05T23:04:12.078Z,6.48
2019-03-05T23:06:45.306Z,6.57
2019-03-05T23:09:27.335Z,6.62
2019-03-05T23:12:00.763Z,6.64
2019-03-05T23:14:35.911Z,6.66
2019-03-05T23:17:09.681Z,6.67
2019-03-05T23:19:44.963Z,6.70
2019-03-05T23:22:17.586Z,6.72
2019-03-05T23:24:50.984Z,6.75
2019-03-05T23:27:26.989Z,6.77
2019-03-05T23:30:05.230Z,6.81
2019-03-05T23:32:40.502Z,6.83
2019-03-05T23:35:14.281Z,6.86
2019-03-05T23:37:48.783Z,6.86
2019-03-05T23:40:21.596Z,6.85
2019-03-05T23:42:56.185Z,6.84
2019-03-05T23:45:30.661Z,6.86
2019-03-05T23:48:04.277Z,6.88
2019-03-05T23:50:37.133Z,6.92
2019-03-05T23:53:09.858Z,6.96
2019-03-05T23:55:42.575Z,7.02
2019-03-05T23:58:15.193Z,7.05
