createdAt,value
2018-10-01T00:01:47.443Z,64.10
2018-10-01T00:04:15.291Z,64.93
2018-10-01T00:06:43.146Z,64.00
2018-10-01T00:09:11.011Z,64.30
2018-10-01T00:11:38.884Z,63.37
2018-10-01T00:14:06.813Z,63.67
2018-10-01T00:16:34.675Z,63.93
2018-10-01T00:19:02.524Z,66.73
2018-10-01T00:21:35.916Z,65.13
2018-10-01T00:24:03.762Z,63.37
2018-10-01T00:26:31.616Z,64.00
2018-10-01T00:28:59.476Z,64.33
2018-10-01T00:31:27.335Z,63.97
2018-10-01T00:33:55.195Z,66.40
2018-10-01T00:36:23.066Z,64.17
2018-10-01T00:38:50.943Z,63.57
2018-10-01T00:41:18.795Z,63.50
2018-10-01T00:43:46.649Z,62.63
2018-10-01T00:46:14.604Z,63.67
2018-10-01T00:48:42.450Z,63.07
2018-10-01T00:51:10.336Z,61.20
2018-10-01T00:53:38.187Z,64.47
2018-10-01T00:56:06.043Z,67.83
2018-10-01T00:58:33.892Z,61.87
2018-10-01T01:01:01.751Z,64.10
2018-10-01T01:03:29.676Z,63.80
2018-10-01T01:05:57.527Z,76.37
2018-10-01T01:08:25.383Z,65.77
2018-10-01T01:10:53.255Z,65.77
2018-10-01T01:13:21.109Z,66.33
2018-10-01T01:15:48.975Z,68.43
2018-10-01T01:18:16.835Z,64.70
2018-10-01T01:20:44.679Z,66.30
2018-10-01T01:23:12.551Z,66.80
2018-10-01T01:25:40.410Z,64.40
2018-10-01T01:28:08.264Z,62.30
2018-10-01T01:30:36.124Z,68.37
2018-10-01T01:33:03.979Z,64.30
2018-10-01T01:35:31.828Z,68.23
2018-10-01T01:37:59.687Z,64.57
2018-10-01T01:40:27.531Z,64.80
2018-10-01T01:42:55.387Z,65.07
2018-10-01T01:45:23.263Z,67.13
2018-10-01T01:47:51.124Z,62.23
2018-10-01T01:50:18.975Z,64.30
2018-10-01T01:52:46.876Z,64.07
2018-10-01T01:55:14.719Z,64.43
2018-10-01T01:57:48.297Z,64.40
2018-10-01T02:00:16.155Z,68.73
2018-10-01T02:02:44.028Z,73.43
2018-10-01T02:05:11.911Z,76.40
2018-10-01T02:07:39.782Z,64.13
2018-10-01T02:10:07.644Z,68.57
2018-10-01T02:12:35.498Z,67.80
2018-10-01T02:15:03.566Z,65.50
2018-10-01T02:17:31.476Z,67.37
2018-10-01T02:19:59.407Z,66.70
2018-10-01T02:22:27.279Z,66.00
2018-10-01T02:24:55.133Z,65.43
2018-10-01T02:27:23.011Z,63.93
2018-10-01T02:29:50.871Z,68.33
2018-10-01T02:32:18.764Z,71.30
2018-10-01T02:34:46.618Z,66.93
2018-10-01T02:37:14.481Z,67.10
2018-10-01T02:39:42.332Z,66.20
2018-10-01T02:42:10.203Z,66.30
2018-10-01T02:44:38.055Z,66.63
2018-10-01T02:47:05.976Z,64.57
2018-10-01T02:49:33.823Z,66.73
2018-10-01T02:52:07.366Z,70.10
2018-10-01T02:54:35.213Z,68.87
2018-10-01T02:57:03.121Z,64.60
2018-10-01T02:59:30.987Z,62.90
2018-10-01T03:01:58.874Z,64.37
2018-10-01T03:04:27.798Z,69.23
2018-10-01T03:06:55.693Z,66.40
2018-10-01T03:09:23.556Z,66.90
2018-10-01T03:11:51.417Z,63.73
2018-10-01T03:14:19.310Z,63.40
2018-10-01T03:16:47.168Z,67.27
2018-10-01T03:19:15.056Z,66.10
2018-10-01T03:21:42.924Z,62.90
2018-10-01T03:24:10.796Z,60.97
2018-10-01T03:26:38.659Z,72.00
2018-10-01T03:29:06.546Z,63.60
2018-10-01T03:31:34.402Z,63.50
2018-10-01T03:34:02.333Z,64.67
2018-10-01T03:36:30.188Z,62.27
2018-10-01T03:38:58.056Z,63.67
2018-10-01T03:41:25.912Z,62.37
2018-10-01T03:43:53.788Z,60.80
2018-10-01T03:46:21.655Z,66.17
2018-10-01T03:48:49.535Z,63.23
2018-10-01T03:51:17.398Z,63.23
2018-10-01T03:53:45.280Z,64.50
2018-10-01T03:56:13.157Z,62.90
2018-10-01T03:58:41.022Z,72.70
2018-10-01T04:01:08.880Z,69.07
2018-10-01T04:03:36.836Z,64.93
2018-10-01T04:06:04.699Z,68.07
2018-10-01T04:08:32.577Z,63.43
2018-10-01T04:11:00.448Z,64.33
2018-10-01T04:13:28.325Z,66.70
2018-10-01T04:15:56.185Z,67.50
2018-10-01T04:18:24.055Z,66.00
2018-10-01T04:20:51.978Z,63.97
2018-10-01T04:23:19.863Z,64.17
2018-10-01T04:25:47.720Z,63.90
2018-10-01T04:28:15.656Z,69.40
2018-10-01T04:30:43.474Z,70.10
2018-10-01T04:33:11.331Z,73.03
2018-10-01T04:35:39.212Z,67.43
2018-10-01T04:38:07.078Z,65.40
2018-10-01T04:40:34.975Z,64.10
2018-10-01T04:43:02.880Z,63.60
2018-10-01T04:45:30.742Z,67.73
2018-10-01T04:47:58.607Z,70.63
2018-10-01T04:50:26.482Z,67.97
2018-10-01T04:52:54.353Z,67.60
2018-10-01T04:55:22.233Z,71.00
2018-10-01T04:57:50.099Z,66.87
2018-10-01T05:00:17.972Z,68.27
2018-10-01T05:02:45.855Z,66.03
2018-10-01T05:05:13.719Z,65.23
2018-10-01T05:07:41.571Z,70.37
2018-10-01T05:10:09.439Z,61.20
2018-10-01T05:12:37.300Z,62.83
2018-10-01T05:15:05.183Z,64.40
2018-10-01T05:17:33.047Z,63.43
2018-10-01T05:20:00.935Z,64.10
2018-10-01T05:22:28.808Z,65.67
2018-10-01T05:24:57.031Z,63.57
2018-10-01T05:27:24.916Z,63.23
2018-10-01T05:29:52.855Z,61.43
2018-10-01T05:32:20.714Z,62.90
2018-10-01T05:34:48.575Z,62.60
2018-10-01T05:37:16.431Z,61.10
2018-10-01T05:39:44.299Z,60.87
2018-10-01T05:42:12.222Z,62.07
2018-10-01T05:44:40.086Z,65.70
2018-10-01T05:47:08.051Z,62.53
2018-10-01T05:49:35.925Z,72.87
2018-10-01T05:52:03.796Z,64.60
2018-10-01T05:54:31.663Z,67.00
2018-10-01T05:56:59.547Z,66.93
2018-10-01T05:59:27.438Z,61.80
2018-10-01T06:01:55.327Z,60.57
2018-10-01T06:04:23.675Z,64.43
2018-10-01T06:06:51.532Z,58.07
2018-10-01T06:09:19.398Z,64.77
2018-10-01T06:11:50.018Z,62.57
2018-10-01T06:14:18.295Z,68.10
2018-10-01T06:16:46.232Z,61.43
2018-10-01T06:19:14.092Z,61.50
2018-10-01T06:21:41.950Z,59.30
2018-10-01T06:24:09.803Z,56.93
2018-10-01T06:26:37.700Z,56.73
2018-10-01T06:29:05.594Z,62.67
2018-10-01T06:31:33.452Z,61.70
2018-10-01T06:34:01.309Z,63.13
2018-10-01T06:36:29.179Z,64.40
2018-10-01T06:38:57.040Z,63.40
2018-10-01T06:41:24.914Z,72.10
2018-10-01T06:43:52.777Z,62.93
2018-10-01T06:46:20.649Z,63.10
2018-10-01T06:48:48.499Z,69.67
2018-10-01T06:51:16.384Z,66.93
2018-10-01T06:53:44.232Z,99.53
2018-10-01T06:56:12.107Z,393.10
2018-10-01T06:58:39.967Z,552.17
2018-10-01T07:01:07.837Z,611.40
2018-10-01T07:03:35.710Z,806.47
2018-10-01T07:06:03.579Z,558.40
2018-10-01T07:08:31.443Z,525.50
2018-10-01T07:10:59.311Z,587.20
2018-10-01T07:13:27.183Z,480.23
2018-10-01T07:15:55.067Z,460.33
2018-10-01T07:18:22.928Z,661.87
2018-10-01T07:20:50.795Z,885.70
2018-10-01T07:23:18.798Z,1275.00
2018-10-01T07:25:46.584Z,965.07
2018-10-01T07:28:14.735Z,1347.50
2018-10-01T07:30:42.717Z,1232.13
2018-10-01T07:33:10.617Z,879.40
2018-10-01T07:35:38.528Z,869.93
2018-10-01T07:38:06.407Z,1019.87
2018-10-01T07:40:34.275Z,1037.13
2018-10-01T07:43:02.155Z,1231.67
2018-10-01T07:45:30.032Z,1167.77
2018-10-01T07:47:57.910Z,1108.83
2018-10-01T07:50:25.781Z,905.10
2018-10-01T07:52:53.648Z,785.40
2018-10-01T07:55:21.513Z,930.80
2018-10-01T07:57:49.391Z,1038.37
2018-10-01T08:00:17.292Z,1124.10
2018-10-01T08:02:45.156Z,1005.80
2018-10-01T08:05:13.047Z,1358.33
2018-10-01T08:07:41.055Z,994.37
2018-10-01T08:10:08.925Z,1494.93
2018-10-01T08:12:36.803Z,1024.30
2018-10-01T08:15:04.700Z,1263.83
2018-10-01T08:17:32.571Z,1491.27
2018-10-01T08:20:00.443Z,1616.90
2018-10-01T08:22:28.307Z,1166.00
2018-10-01T08:24:56.174Z,1377.70
2018-10-01T08:27:24.064Z,1770.07
2018-10-01T08:29:52.154Z,953.27
2018-10-01T08:32:19.862Z,1290.77
2018-10-01T08:34:47.739Z,1181.80
2018-10-01T08:37:15.632Z,1674.93
2018-10-01T08:39:43.508Z,1999.90
2018-10-01T08:42:11.398Z,1119.73
2018-10-01T08:44:39.347Z,1725.20
2018-10-01T08:47:07.246Z,1999.90
2018-10-01T08:49:44.272Z,1999.90
2018-10-01T08:52:15.931Z,1471.27
2018-10-01T08:54:45.622Z,1999.90
2018-10-01T08:57:13.500Z,1642.00
2018-10-01T08:59:41.362Z,1968.63
2018-10-01T09:02:09.333Z,1763.13
2018-10-01T09:04:37.162Z,1596.17
2018-10-01T09:07:05.048Z,1999.90
2018-10-01T09:09:32.953Z,1999.90
2018-10-01T09:12:00.845Z,1999.90
2018-10-01T09:14:28.802Z,1999.90
2018-10-01T09:16:56.630Z,1460.87
2018-10-01T09:19:24.507Z,1978.20
2018-10-01T09:21:52.387Z,1888.97
2018-10-01T09:24:20.296Z,1702.90
2018-10-01T09:26:48.164Z,1881.53
2018-10-01T09:29:16.075Z,1946.10
2018-10-01T09:31:43.924Z,1495.47
2018-10-01T09:34:11.812Z,1884.87
2018-10-01T09:36:39.718Z,1999.90
2018-10-01T09:39:08.193Z,1999.90
2018-10-01T09:41:36.255Z,1953.00
2018-10-01T09:44:04.180Z,1999.90
2018-10-01T09:46:32.136Z,1999.90
2018-10-01T09:48:59.939Z,1999.90
2018-10-01T09:51:27.801Z,1999.90
2018-10-01T09:53:55.696Z,1999.90
2018-10-01T09:56:23.602Z,1999.90
2018-10-01T09:58:51.459Z,1999.90
2018-10-01T10:01:19.339Z,1999.90
2018-10-01T10:03:47.238Z,1999.90
2018-10-01T10:06:15.136Z,1999.90
2018-10-01T10:08:43.034Z,1999.90
2018-10-01T10:11:10.908Z,1999.90
2018-10-01T10:13:38.774Z,1999.90
2018-10-01T10:16:06.745Z,1999.90
2018-10-01T10:18:34.575Z,1999.90
2018-10-01T10:21:02.460Z,1999.90
2018-10-01T10:23:30.327Z,1999.90
2018-10-01T10:25:58.195Z,1999.90
2018-10-01T10:28:26.141Z,1999.90
2018-10-01T10:30:53.962Z,1999.90
2018-10-01T10:33:21.857Z,1999.90
2018-10-01T10:35:49.743Z,1999.90
2018-10-01T10:38:17.671Z,1999.90
2018-10-01T10:40:45.511Z,1999.90
2018-10-01T10:43:13.572Z,1999.90
2018-10-01T10:45:41.641Z,1999.90
2018-10-01T10:48:09.761Z,1999.90
2018-10-01T10:50:37.810Z,1999.90
2018-10-01T10:53:05.643Z,1996.53
2018-10-01T10:55:33.712Z,1999.90
2018-10-01T10:58:01.775Z,1683.27
2018-10-01T11:00:29.663Z,1719.67
2018-10-01T11:02:57.724Z,1991.27
2018-10-01T11:05:25.789Z,1999.90
2018-10-01T11:07:53.665Z,1999.90
2018-10-01T11:10:21.723Z,1999.90
2018-10-01T11:12:49.788Z,1999.90
2018-10-01T11:15:18.074Z,1999.90
2018-10-01T11:17:45.816Z,1999.90
2018-10-01T11:20:13.685Z,1999.90
2018-10-01T11:22:41.533Z,1999.90
2018-10-01T11:25:09.434Z,1999.90
2018-10-01T11:27:37.371Z,1999.90
2018-10-01T11:30:05.236Z,1999.90
2018-10-01T11:32:33.120Z,1999.90
2018-10-01T11:35:01.075Z,1999.90
2018-10-01T11:37:28.904Z,1999.90
2018-10-01T11:39:56.768Z,1999.90
2018-10-01T11:42:24.828Z,1999.90
2018-10-01T11:44:52.888Z,1999.90
2018-10-01T11:47:20.946Z,1976.20
2018-10-01T11:49:48.838Z,1739.37
2018-10-01T11:52:16.898Z,1802.33
2018-10-01T11:54:44.960Z,1368.57
2018-10-01T11:57:13.135Z,1509.97
2018-10-01T11:59:41.093Z,1596.33
2018-10-01T12:02:09.163Z,1424.47
2018-10-01T12:04:37.240Z,1392.57
2018-10-01T12:07:05.315Z,1491.90
2018-10-01T12:09:33.479Z,1427.37
2018-10-01T12:12:01.459Z,1803.50
2018-10-01T12:14:29.318Z,1940.27
2018-10-01T12:16:57.398Z,1665.93
2018-10-01T12:19:25.271Z,1498.70
2018-10-01T12:21:53.348Z,1625.50
2018-10-01T12:24:21.231Z,1584.53
2018-10-01T12:26:49.308Z,1622.80
2018-10-01T12:29:17.428Z,1640.23
2018-10-01T12:31:45.446Z,1563.50
2018-10-01T12:34:13.533Z,1362.67
2018-10-01T12:36:41.600Z,1734.27
2018-10-01T12:39:10.122Z,1637.90
2018-10-01T12:41:38.104Z,1999.90
2018-10-01T12:44:06.177Z,1999.90
2018-10-01T12:46:34.237Z,1816.20
2018-10-01T12:49:02.304Z,1914.20
2018-10-01T12:51:30.236Z,1999.90
2018-10-01T12:53:58.172Z,1966.67
2018-10-01T12:56:26.048Z,1999.90
2018-10-01T12:58:53.947Z,1871.77
2018-10-01T13:01:21.834Z,1822.43
2018-10-01T13:03:49.701Z,1999.90
2018-10-01T13:06:17.675Z,1663.83
2018-10-01T13:08:45.458Z,1420.73
2018-10-01T13:11:15.796Z,1545.40
2018-10-01T13:13:43.705Z,1529.17
2018-10-01T13:16:11.568Z,1459.97
2018-10-01T13:18:39.696Z,1418.80
2018-10-01T13:21:07.841Z,1366.53
2018-10-01T13:23:35.976Z,1228.77
2018-10-01T13:26:04.159Z,1344.40
2018-10-01T13:28:32.048Z,1252.50
2018-10-01T13:31:00.004Z,1366.67
2018-10-01T13:33:28.055Z,1188.60
2018-10-01T13:35:56.157Z,1315.57
2018-10-01T13:38:24.052Z,1494.50
2018-10-01T13:40:52.108Z,1328.83
2018-10-01T13:43:20.177Z,1705.73
2018-10-01T13:45:48.250Z,1601.57
2018-10-01T13:48:16.164Z,1769.27
2018-10-01T13:50:44.000Z,1966.93
2018-10-01T13:53:12.072Z,1770.77
2018-10-01T13:55:39.944Z,1716.80
2018-10-01T13:58:07.887Z,1440.60
2018-10-01T14:00:35.932Z,1667.70
2018-10-01T14:03:03.816Z,1365.60
2018-10-01T14:05:31.900Z,1478.37
2018-10-01T14:07:59.959Z,1509.77
2018-10-01T14:10:28.015Z,1690.57
2018-10-01T14:12:56.131Z,1674.13
2018-10-01T14:15:24.164Z,1705.77
2018-10-01T14:17:52.238Z,1951.50
2018-10-01T14:20:20.458Z,1999.90
2018-10-01T14:22:48.515Z,1999.90
2018-10-01T14:25:16.609Z,1999.90
2018-10-01T14:27:44.651Z,1637.70
2018-10-01T14:30:12.708Z,1785.03
2018-10-01T14:32:40.775Z,1413.50
2018-10-01T14:35:08.659Z,1571.13
2018-10-01T14:37:36.528Z,1911.37
2018-10-01T14:40:04.563Z,1954.73
2018-10-01T14:42:32.680Z,1514.20
2018-10-01T14:45:00.680Z,1558.70
2018-10-01T14:47:28.747Z,1559.23
2018-10-01T14:49:56.807Z,1518.63
2018-10-01T14:52:24.674Z,1606.57
2018-10-01T14:54:52.607Z,1368.50
2018-10-01T14:57:20.475Z,1575.43
2018-10-01T14:59:48.414Z,1424.37
2018-10-01T15:02:16.451Z,1328.33
2018-10-01T15:04:44.306Z,1578.97
2018-10-01T15:07:12.167Z,1424.83
2018-10-01T15:09:40.220Z,1351.70
2018-10-01T15:12:08.404Z,1338.53
2018-10-01T15:14:36.391Z,1436.37
2018-10-01T15:17:04.271Z,1382.40
2018-10-01T15:19:32.180Z,1609.27
2018-10-01T15:22:00.123Z,1485.50
2018-10-01T15:24:28.100Z,1531.37
2018-10-01T15:26:55.907Z,1451.30
2018-10-01T15:29:23.909Z,1450.63
2018-10-01T15:31:52.112Z,1431.97
2018-10-01T15:34:20.215Z,1391.33
2018-10-01T15:36:48.080Z,1424.07
2018-10-01T15:39:15.993Z,1380.00
2018-10-01T15:41:44.022Z,1355.23
2018-10-01T15:44:11.909Z,1437.57
2018-10-01T15:46:39.836Z,1454.80
2018-10-01T15:49:07.808Z,1727.80
2018-10-01T15:51:37.092Z,1422.27
2018-10-01T15:54:05.187Z,1505.47
2018-10-01T15:56:33.208Z,1481.33
2018-10-01T15:59:01.128Z,1532.53
2018-10-01T16:01:29.305Z,1374.63
2018-10-01T16:03:57.341Z,1215.43
2018-10-01T16:06:25.241Z,1171.47
2018-10-01T16:08:53.123Z,1227.23
2018-10-01T16:11:21.478Z,1253.20
2018-10-01T16:13:49.319Z,1296.43
2018-10-01T16:16:17.203Z,1337.73
2018-10-01T16:18:45.141Z,1301.50
2018-10-01T16:21:13.168Z,1368.53
2018-10-01T16:23:41.155Z,1315.40
2018-10-01T16:26:09.023Z,1296.77
2018-10-01T16:28:36.968Z,1198.13
2018-10-01T16:31:04.940Z,1396.80
2018-10-01T16:33:33.259Z,1421.20
2018-10-01T16:36:01.158Z,1351.67
2018-10-01T16:38:29.039Z,1506.37
2018-10-01T16:40:56.915Z,1483.03
2018-10-01T16:43:24.786Z,1399.20
2018-10-01T16:45:52.730Z,1445.37
2018-10-01T16:48:20.707Z,1372.73
2018-10-01T16:50:48.572Z,1278.93
2018-10-01T16:53:17.026Z,1231.37
2018-10-01T16:55:45.679Z,1347.33
2018-10-01T16:58:13.607Z,1372.77
2018-10-01T17:00:41.463Z,1414.63
2018-10-01T17:03:09.337Z,1366.80
2018-10-01T17:05:37.268Z,1308.47
2018-10-01T17:08:05.177Z,1341.57
2018-10-01T17:10:33.054Z,1359.67
2018-10-01T17:13:00.983Z,1474.07
2018-10-01T17:15:28.870Z,1298.63
2018-10-01T17:17:56.738Z,1331.67
2018-10-01T17:20:24.755Z,1357.57
2018-10-01T17:22:52.799Z,1340.60
2018-10-01T17:25:20.737Z,1445.07
2018-10-01T17:27:48.599Z,1142.27
2018-10-01T17:30:16.555Z,1345.17
2018-10-01T17:32:44.359Z,1349.93
2018-10-01T17:35:12.235Z,1375.87
2018-10-01T17:37:40.098Z,1416.43
2018-10-01T17:40:07.995Z,1323.07
2018-10-01T17:42:35.935Z,1363.53
2018-10-01T17:45:03.847Z,1401.43
2018-10-01T17:47:31.683Z,1346.53
2018-10-01T17:49:59.564Z,1275.87
2018-10-01T17:52:27.431Z,1403.70
2018-10-01T17:54:55.360Z,1341.10
2018-10-01T17:57:23.235Z,1356.83
2018-10-01T17:59:51.226Z,1264.73
2018-10-01T18:02:19.228Z,1316.87
2018-10-01T18:04:47.109Z,1358.00
2018-10-01T18:07:14.976Z,1287.80
2018-10-01T18:09:42.919Z,1336.17
2018-10-01T18:12:10.944Z,1348.10
2018-10-01T18:14:38.799Z,1383.37
2018-10-01T18:17:06.696Z,1429.20
2018-10-01T18:19:34.574Z,1397.40
2018-10-01T18:22:02.796Z,1300.87
2018-10-01T18:24:30.899Z,1381.93
2018-10-01T18:26:58.836Z,1335.03
2018-10-01T18:29:26.887Z,1358.37
2018-10-01T18:31:54.943Z,1384.27
2018-10-01T18:34:23.716Z,1416.27
2018-10-01T18:36:51.615Z,1393.57
2018-10-01T18:39:21.787Z,1353.27
2018-10-01T18:41:49.771Z,1384.80
2018-10-01T18:44:17.707Z,1535.67
2018-10-01T18:46:46.587Z,1586.77
2018-10-01T18:49:14.923Z,1679.43
2018-10-01T18:51:42.958Z,1608.53
2018-10-01T18:54:10.996Z,1651.17
2018-10-01T18:56:38.954Z,1713.57
2018-10-01T18:59:06.811Z,1695.70
2018-10-01T19:01:34.845Z,1657.83
2018-10-01T19:04:02.799Z,1738.03
2018-10-01T19:06:30.763Z,1778.97
2018-10-01T19:08:58.778Z,1930.83
2018-10-01T19:11:26.677Z,1999.90
2018-10-01T19:13:54.549Z,1999.90
2018-10-01T19:16:22.575Z,1999.90
2018-10-01T19:18:50.519Z,1999.90
2018-10-01T19:21:18.476Z,1999.90
2018-10-01T19:23:46.509Z,1577.57
2018-10-01T19:26:14.333Z,1870.87
2018-10-01T19:28:42.280Z,1787.27
2018-10-01T19:31:10.151Z,1815.37
2018-10-01T19:33:38.016Z,1752.53
2018-10-01T19:36:06.152Z,1700.20
2018-10-01T19:38:33.953Z,1692.37
2018-10-01T19:41:02.042Z,1858.80
2018-10-01T19:43:30.003Z,1578.13
2018-10-01T19:45:57.791Z,1466.27
2018-10-01T19:48:25.679Z,1681.03
2018-10-01T19:50:53.604Z,1500.90
2018-10-01T19:53:21.520Z,1677.27
2018-10-01T19:55:49.471Z,1667.67
2018-10-01T19:58:17.330Z,1663.73
2018-10-01T20:00:45.360Z,1578.73
2018-10-01T20:03:13.344Z,1686.50
2018-10-01T20:05:41.142Z,1809.37
2018-10-01T20:08:09.003Z,1753.63
2018-10-01T20:10:37.531Z,1904.03
2018-10-01T20:13:05.705Z,1770.93
2018-10-01T20:15:33.755Z,1845.97
2018-10-01T20:18:01.627Z,1883.10
2018-10-01T20:20:29.488Z,1806.67
2018-10-01T20:22:57.362Z,1750.97
2018-10-01T20:25:25.544Z,1855.60
2018-10-01T20:27:53.550Z,1989.87
2018-10-01T20:30:21.419Z,1836.87
2018-10-01T20:32:49.193Z,1682.17
2018-10-01T20:35:17.255Z,1900.07
2018-10-01T20:37:45.449Z,1791.37
2018-10-01T20:40:13.318Z,1807.47
2018-10-01T20:42:41.391Z,1808.10
2018-10-01T20:45:09.255Z,1620.13
2018-10-01T20:47:37.132Z,1832.47
2018-10-01T20:50:05.116Z,1999.90
2018-10-01T20:52:33.020Z,1936.90
2018-10-01T20:55:00.836Z,1966.37
2018-10-01T20:57:28.875Z,1999.90
2018-10-01T20:59:56.928Z,1999.90
2018-10-01T21:02:25.335Z,1999.90
2018-10-01T21:04:53.199Z,1999.90
2018-10-01T21:07:21.071Z,1999.90
2018-10-01T21:09:49.145Z,1999.90
2018-10-01T21:12:17.240Z,1999.90
2018-10-01T21:14:45.294Z,1999.90
2018-10-01T21:17:13.343Z,1999.90
2018-10-01T21:19:41.209Z,1884.00
2018-10-01T21:22:09.293Z,1992.83
2018-10-01T21:24:37.164Z,1999.90
2018-10-01T21:27:05.556Z,1837.83
2018-10-01T21:29:33.627Z,1999.90
2018-10-01T21:32:01.699Z,1999.90
2018-10-01T21:34:29.583Z,1999.90
2018-10-01T21:36:58.523Z,1999.90
2018-10-01T21:39:32.103Z,1999.90
2018-10-01T21:42:00.008Z,1999.90
2018-10-01T21:44:28.070Z,1999.90
2018-10-01T21:46:56.436Z,1954.47
2018-10-01T21:49:24.417Z,1999.90
2018-10-01T21:51:52.603Z,1999.90
2018-10-01T21:54:20.479Z,1999.90
2018-10-01T21:56:48.339Z,1999.90
2018-10-01T21:59:16.231Z,1999.90
2018-10-01T22:01:44.135Z,1999.90
2018-10-01T22:04:12.025Z,1999.90
2018-10-01T22:06:40.076Z,1999.90
2018-10-01T22:09:08.579Z,1999.90
2018-10-01T22:11:36.542Z,1999.90
2018-10-01T22:14:05.642Z,1999.90
2018-10-01T22:16:33.795Z,1999.90
2018-10-01T22:19:01.764Z,1999.90
2018-10-01T22:21:29.757Z,1999.90
2018-10-01T22:23:57.858Z,1999.90
2018-10-01T22:26:25.771Z,1999.90
2018-10-01T22:28:53.837Z,1999.90
2018-10-01T22:31:22.012Z,1999.90
2018-10-01T22:33:49.924Z,1999.90
2018-10-01T22:36:17.805Z,1999.90
2018-10-01T22:38:45.749Z,1999.90
2018-10-01T22:41:13.615Z,1999.90
2018-10-01T22:43:41.486Z,1999.90
2018-10-01T22:46:09.363Z,1999.90
2018-10-01T22:48:37.234Z,1999.90
2018-10-01T22:51:05.367Z,1999.90
2018-10-01T22:53:33.411Z,1999.90
2018-10-01T22:56:01.522Z,1999.90
2018-10-01T22:58:29.406Z,1999.90
2018-10-01T23:00:57.471Z,1999.90
2018-10-01T23:03:25.528Z,1999.90
2018-10-01T23:05:53.415Z,1999.90
2018-10-01T23:08:21.580Z,1989.17
2018-10-01T23:10:49.747Z,1999.90
2018-10-01T23:13:17.808Z,1999.90
2018-10-01T23:15:46.145Z,1999.90
2018-10-01T23:18:14.318Z,1999.90
2018-10-01T23:20:42.202Z,1999.90
2018-10-01T23:23:10.472Z,1999.90
2018-10-01T23:25:38.334Z,1999.90
2018-10-01T23:28:06.198Z,1999.90
2018-10-01T23:30:34.185Z,1999.90
2018-10-01T23:33:02.349Z,1999.90
2018-10-01T23:35:30.448Z,1999.90
2018-10-01T23:37:58.514Z,1999.90
2018-10-01T23:40:26.388Z,1999.90
2018-10-01T23:42:54.576Z,1999.90
2018-10-01T23:45:22.789Z,1999.90
2018-10-01T23:47:51.011Z,1999.90
2018-10-01T23:50:18.929Z,1999.90
2018-10-01T23:52:47.055Z,1999.90
2018-10-01T23:55:14.919Z,1999.90
2018-10-01T23:57:43.343Z,1999.90
