createdAt,value
2019-01-31T00:00:03.143Z,36.03
2019-01-31T00:01:03.130Z,36.03
2019-01-31T00:02:03.118Z,36.03
2019-01-31T00:03:03.111Z,36.03
2019-01-31T00:04:03.319Z,36.03
2019-01-31T00:05:03.093Z,36.03
2019-01-31T00:06:03.072Z,36.03
2019-01-31T00:07:03.092Z,36.03
2019-01-31T00:08:03.055Z,36.13
2019-01-31T00:09:03.046Z,36.13
2019-01-31T00:10:03.266Z,36.13
2019-01-31T00:11:03.026Z,36.03
2019-01-31T00:12:03.011Z,36.13
2019-01-31T00:13:03.068Z,36.13
2019-01-31T00:14:02.988Z,36.13
2019-01-31T00:15:02.979Z,36.13
2019-01-31T00:16:02.998Z,36.13
2019-01-31T00:17:02.956Z,36.13
2019-01-31T00:18:02.943Z,36.13
2019-01-31T00:19:02.935Z,36.13
2019-01-31T00:20:02.925Z,36.13
2019-01-31T00:21:02.908Z,36.13
2019-01-31T00:22:02.924Z,36.03
2019-01-31T00:23:02.889Z,36.13
2019-01-31T00:24:02.876Z,36.13
2019-01-31T00:25:02.870Z,36.13
2019-01-31T00:26:02.890Z,36.13
2019-01-31T00:27:02.847Z,36.13
2019-01-31T00:28:02.831Z,36.13
2019-01-31T00:29:02.821Z,36.13
2019-01-31T00:30:02.810Z,36.13
2019-01-31T00:31:02.801Z,36.13
2019-01-31T00:32:02.829Z,36.13
2019-01-31T00:33:02.779Z,36.13
2019-01-31T00:34:02.771Z,36.13
2019-01-31T00:35:02.760Z,36.13
2019-01-31T00:36:02.749Z,36.13
2019-01-31T00:37:02.739Z,36.13
2019-01-31T00:38:02.758Z,36.13
2019-01-31T00:39:02.719Z,36.13
2019-01-31T00:40:02.709Z,36.13
2019-01-31T00:41:02.698Z,36.13
2019-01-31T00:42:02.681Z,36.13
2019-01-31T00:43:02.909Z,36.13
2019-01-31T00:44:02.661Z,36.13
2019-01-31T00:45:02.649Z,36.13
2019-01-31T00:46:02.638Z,36.13
2019-01-31T00:47:02.630Z,36.13
2019-01-31T00:48:02.618Z,36.13
2019-01-31T00:49:02.642Z,36.13
2019-01-31T00:50:02.600Z,36.13
2019-01-31T00:51:02.587Z,36.23
2019-01-31T00:52:02.576Z,36.23
2019-01-31T00:53:02.560Z,36.23
2019-01-31T00:54:02.576Z,36.23
2019-01-31T00:55:02.569Z,36.23
2019-01-31T00:56:02.543Z,36.23
2019-01-31T00:57:02.515Z,36.23
2019-01-31T00:58:02.510Z,36.23
2019-01-31T00:59:02.499Z,36.23
2019-01-31T01:00:02.490Z,36.23
2019-01-31T01:01:02.502Z,36.23
2019-01-31T01:02:02.460Z,36.23
2019-01-31T01:03:02.457Z,36.23
2019-01-31T01:04:02.438Z,36.23
2019-01-31T01:05:02.458Z,36.23
2019-01-31T01:06:02.419Z,36.23
2019-01-31T01:07:02.420Z,36.23
2019-01-31T01:08:02.401Z,36.23
2019-01-31T01:09:07.887Z,36.23
2019-01-31T01:10:03.401Z,36.23
2019-01-31T01:11:02.362Z,36.23
2019-01-31T01:12:04.506Z,36.23
2019-01-31T01:13:02.345Z,36.23
2019-01-31T01:14:02.335Z,36.23
2019-01-31T01:15:02.322Z,36.23
2019-01-31T01:16:02.337Z,36.23
2019-01-31T01:17:02.304Z,36.23
2019-01-31T01:18:02.286Z,36.23
2019-01-31T01:19:02.284Z,36.23
2019-01-31T01:20:02.268Z,36.23
2019-01-31T01:21:02.287Z,36.23
2019-01-31T01:22:02.245Z,36.23
2019-01-31T01:23:02.237Z,36.23
2019-01-31T01:24:02.229Z,36.23
2019-01-31T01:25:02.212Z,36.23
2019-01-31T01:26:02.206Z,36.23
2019-01-31T01:27:02.219Z,36.23
2019-01-31T01:28:02.179Z,36.23
2019-01-31T01:29:02.169Z,36.23
2019-01-31T01:30:02.156Z,36.23
2019-01-31T01:31:02.145Z,36.23
2019-01-31T01:32:02.138Z,36.23
2019-01-31T01:33:02.159Z,36.23
2019-01-31T01:34:02.116Z,36.23
2019-01-31T01:35:02.151Z,36.23
2019-01-31T01:36:02.092Z,36.23
2019-01-31T01:37:02.117Z,36.23
2019-01-31T01:38:02.074Z,36.23
2019-01-31T01:39:02.068Z,36.23
2019-01-31T01:40:02.050Z,36.23
2019-01-31T01:41:02.039Z,36.23
2019-01-31T01:42:02.063Z,36.25
2019-01-31T01:43:02.230Z,36.23
2019-01-31T01:44:02.004Z,36.25
2019-01-31T01:45:02.000Z,36.25
2019-01-31T01:46:01.988Z,36.23
2019-01-31T01:47:01.977Z,36.23
2019-01-31T01:48:01.966Z,36.23
2019-01-31T01:49:01.983Z,36.25
2019-01-31T01:50:01.969Z,36.25
2019-01-31T01:51:01.934Z,36.25
2019-01-31T01:52:01.954Z,36.23
2019-01-31T01:53:01.914Z,36.25
2019-01-31T01:54:01.898Z,36.23
2019-01-31T01:55:01.891Z,36.23
2019-01-31T01:56:01.903Z,36.25
2019-01-31T01:57:01.872Z,36.35
2019-01-31T01:58:01.889Z,36.35
2019-01-31T01:59:01.848Z,36.35
2019-01-31T02:00:01.842Z,36.35
2019-01-31T02:01:01.828Z,36.35
2019-01-31T02:02:01.816Z,36.35
2019-01-31T02:03:01.804Z,36.35
2019-01-31T02:04:01.826Z,36.35
2019-01-31T02:05:01.786Z,36.35
2019-01-31T02:06:01.773Z,36.35
2019-01-31T02:07:01.762Z,36.35
2019-01-31T02:08:01.752Z,36.35
2019-01-31T02:09:01.738Z,36.35
2019-01-31T02:10:01.760Z,36.35
2019-01-31T02:11:01.714Z,36.35
2019-01-31T02:12:01.709Z,36.35
2019-01-31T02:13:01.700Z,36.35
2019-01-31T02:14:01.682Z,36.35
2019-01-31T02:15:01.702Z,36.35
2019-01-31T02:16:01.665Z,36.35
2019-01-31T02:17:01.652Z,36.35
2019-01-31T02:18:01.642Z,36.35
2019-01-31T02:19:01.631Z,36.44
2019-01-31T02:20:01.882Z,36.44
2019-01-31T02:21:01.632Z,36.44
2019-01-31T02:22:01.603Z,36.44
2019-01-31T02:23:01.593Z,36.44
2019-01-31T02:24:01.580Z,36.44
2019-01-31T02:25:01.574Z,36.44
2019-01-31T02:26:01.582Z,36.44
2019-01-31T02:27:01.545Z,36.44
2019-01-31T02:28:01.538Z,36.44
2019-01-31T02:29:01.526Z,36.44
2019-01-31T02:30:01.516Z,36.44
2019-01-31T02:31:01.505Z,36.44
2019-01-31T02:32:01.521Z,36.44
2019-01-31T02:33:01.479Z,36.44
2019-01-31T02:34:01.468Z,36.44
2019-01-31T02:35:01.462Z,36.44
2019-01-31T02:36:01.475Z,36.44
2019-01-31T02:37:01.438Z,36.44
2019-01-31T02:38:01.427Z,36.44
2019-01-31T02:39:01.419Z,36.44
2019-01-31T02:40:01.429Z,36.44
2019-01-31T02:41:01.421Z,36.44
2019-01-31T02:42:01.385Z,36.44
2019-01-31T02:43:01.376Z,36.44
2019-01-31T02:44:01.367Z,36.44
2019-01-31T02:45:01.346Z,36.44
2019-01-31T02:46:01.343Z,36.44
2019-01-31T02:47:01.357Z,36.44
2019-01-31T02:48:01.317Z,36.44
2019-01-31T02:49:01.305Z,36.44
2019-01-31T02:50:01.295Z,36.44
2019-01-31T02:51:01.286Z,36.44
2019-01-31T02:52:01.272Z,36.44
2019-01-31T02:53:01.288Z,36.44
2019-01-31T02:54:01.252Z,36.44
2019-01-31T02:55:01.242Z,36.44
2019-01-31T02:56:01.229Z,36.44
2019-01-31T02:57:01.219Z,36.44
2019-01-31T02:58:01.241Z,36.44
2019-01-31T02:59:01.201Z,36.44
2019-01-31T03:00:01.198Z,36.44
2019-01-31T03:01:01.176Z,36.44
2019-01-31T03:02:01.171Z,36.44
2019-01-31T03:03:01.184Z,36.44
2019-01-31T03:04:01.149Z,36.44
2019-01-31T03:05:01.138Z,36.44
2019-01-31T03:06:01.127Z,36.44
2019-01-31T03:07:01.125Z,36.44
2019-01-31T03:08:01.106Z,36.44
2019-01-31T03:09:01.384Z,36.44
2019-01-31T03:10:01.082Z,36.44
2019-01-31T03:11:01.072Z,36.44
2019-01-31T03:12:01.056Z,36.44
2019-01-31T03:13:01.050Z,36.44
2019-01-31T03:14:09.925Z,36.44
2019-01-31T03:15:02.115Z,36.44
2019-01-31T03:16:01.024Z,36.44
2019-01-31T03:17:01.006Z,36.44
2019-01-31T03:18:00.998Z,36.44
2019-01-31T03:19:01.016Z,36.44
2019-01-31T03:20:00.972Z,36.44
2019-01-31T03:21:00.960Z,36.44
2019-01-31T03:22:00.950Z,36.44
2019-01-31T03:23:00.941Z,36.44
2019-01-31T03:24:00.927Z,36.44
2019-01-31T03:25:00.953Z,36.44
2019-01-31T03:26:00.923Z,36.44
2019-01-31T03:27:00.897Z,36.44
2019-01-31T03:28:00.885Z,36.44
2019-01-31T03:29:00.875Z,36.44
2019-01-31T03:30:00.907Z,36.44
2019-01-31T03:31:00.861Z,36.44
2019-01-31T03:32:00.846Z,36.44
2019-01-31T03:33:00.838Z,36.44
2019-01-31T03:34:00.825Z,36.44
2019-01-31T03:35:00.818Z,36.44
2019-01-31T03:36:00.836Z,36.44
2019-01-31T03:37:00.789Z,36.44
2019-01-31T03:38:00.784Z,36.44
2019-01-31T03:39:00.771Z,36.44
2019-01-31T03:40:07.029Z,36.44
2019-01-31T03:41:01.746Z,36.44
2019-01-31T03:42:00.773Z,36.44
2019-01-31T03:43:00.725Z,36.44
2019-01-31T03:44:00.714Z,36.44
2019-01-31T03:45:00.703Z,36.44
2019-01-31T03:46:00.698Z,36.44
2019-01-31T03:47:00.687Z,36.44
2019-01-31T03:48:00.706Z,36.44
2019-01-31T03:49:00.665Z,36.44
2019-01-31T03:50:00.663Z,36.35
2019-01-31T03:51:00.646Z,36.44
2019-01-31T03:52:00.633Z,36.44
2019-01-31T03:53:00.648Z,36.35
2019-01-31T03:54:00.610Z,36.35
2019-01-31T03:55:00.616Z,36.35
2019-01-31T03:56:00.587Z,36.35
2019-01-31T03:57:00.574Z,36.35
2019-01-31T03:58:00.601Z,36.35
2019-01-31T03:59:00.852Z,36.44
2019-01-31T04:00:00.559Z,36.44
2019-01-31T04:01:00.536Z,36.44
2019-01-31T04:02:00.526Z,36.44
2019-01-31T04:03:00.513Z,36.44
2019-01-31T04:04:00.503Z,36.44
2019-01-31T04:05:00.526Z,36.44
2019-01-31T04:06:00.476Z,36.44
2019-01-31T04:07:00.468Z,36.44
2019-01-31T04:08:00.460Z,36.44
2019-01-31T04:09:00.444Z,36.44
2019-01-31T04:10:00.606Z,36.44
2019-01-31T04:11:00.429Z,36.44
2019-01-31T04:12:00.411Z,36.44
2019-01-31T04:13:00.403Z,36.44
2019-01-31T04:14:00.398Z,36.44
2019-01-31T04:15:00.379Z,36.44
2019-01-31T04:16:00.606Z,36.44
2019-01-31T04:17:00.360Z,36.44
2019-01-31T04:18:00.346Z,36.44
2019-01-31T04:19:00.342Z,36.44
2019-01-31T04:20:00.331Z,36.44
2019-01-31T04:21:00.317Z,36.44
2019-01-31T04:22:00.332Z,36.44
2019-01-31T04:23:00.297Z,36.44
2019-01-31T04:24:00.286Z,36.44
2019-01-31T04:25:00.278Z,36.44
2019-01-31T04:26:00.270Z,36.44
2019-01-31T04:27:00.257Z,36.44
2019-01-31T04:28:00.279Z,36.44
2019-01-31T04:29:00.230Z,36.44
2019-01-31T04:30:00.327Z,36.44
2019-01-31T04:31:00.213Z,36.44
2019-01-31T04:32:00.196Z,36.44
2019-01-31T04:33:00.220Z,36.44
2019-01-31T04:34:00.297Z,36.44
2019-01-31T04:35:00.190Z,36.44
2019-01-31T04:36:00.157Z,36.44
2019-01-31T04:37:00.140Z,36.44
2019-01-31T04:38:00.134Z,36.44
2019-01-31T04:39:00.154Z,36.44
2019-01-31T04:40:00.166Z,36.44
2019-01-31T04:41:00.101Z,36.44
2019-01-31T04:42:00.335Z,36.44
2019-01-31T04:43:00.077Z,36.44
2019-01-31T04:44:00.101Z,36.44
2019-01-31T04:45:00.139Z,36.44
2019-01-31T04:46:00.047Z,36.44
2019-01-31T04:47:00.037Z,36.44
2019-01-31T04:48:00.067Z,36.44
2019-01-31T04:49:00.015Z,36.44
2019-01-31T04:50:00.000Z,36.44
2019-01-31T04:50:59.996Z,36.44
2019-01-31T04:51:59.988Z,36.44
2019-01-31T04:52:59.968Z,36.44
2019-01-31T04:53:59.993Z,36.44
2019-01-31T04:54:59.947Z,36.44
2019-01-31T04:55:59.941Z,36.44
2019-01-31T04:56:59.926Z,36.44
2019-01-31T04:57:59.922Z,36.44
2019-01-31T04:58:59.902Z,36.44
2019-01-31T05:00:00.295Z,36.44
2019-01-31T05:00:59.881Z,36.44
2019-01-31T05:01:59.873Z,36.44
2019-01-31T05:02:59.860Z,36.44
2019-01-31T05:03:59.856Z,36.44
2019-01-31T05:04:59.838Z,36.44
2019-01-31T05:05:59.864Z,36.44
2019-01-31T05:06:59.821Z,36.44
2019-01-31T05:07:59.812Z,36.44
2019-01-31T05:08:59.802Z,36.35
2019-01-31T05:09:59.794Z,36.35
2019-01-31T05:10:59.773Z,36.35
2019-01-31T05:11:59.911Z,36.35
2019-01-31T05:12:59.754Z,36.35
2019-01-31T05:13:59.744Z,36.35
2019-01-31T05:14:59.738Z,36.35
2019-01-31T05:16:03.163Z,36.35
2019-01-31T05:16:59.741Z,36.35
2019-01-31T05:17:59.701Z,36.35
2019-01-31T05:18:59.693Z,36.35
2019-01-31T05:19:59.678Z,36.35
2019-01-31T05:20:59.667Z,36.35
2019-01-31T05:21:59.698Z,36.35
2019-01-31T05:22:59.647Z,36.35
2019-01-31T05:23:59.641Z,36.35
2019-01-31T05:24:59.630Z,36.35
2019-01-31T05:25:59.621Z,36.35
2019-01-31T05:26:59.639Z,36.35
2019-01-31T05:27:59.597Z,36.35
2019-01-31T05:28:59.584Z,36.35
2019-01-31T05:29:59.577Z,36.35
2019-01-31T05:30:59.574Z,36.35
2019-01-31T05:31:59.587Z,36.35
2019-01-31T05:32:59.540Z,36.35
2019-01-31T05:33:59.531Z,36.35
2019-01-31T05:34:59.527Z,36.35
2019-01-31T05:35:59.512Z,36.35
2019-01-31T05:36:59.537Z,36.35
2019-01-31T05:37:59.490Z,36.35
2019-01-31T05:38:59.482Z,36.35
2019-01-31T05:39:59.470Z,36.35
2019-01-31T05:40:59.471Z,36.35
2019-01-31T05:41:59.477Z,36.35
2019-01-31T05:42:59.440Z,36.35
2019-01-31T05:43:59.425Z,36.35
2019-01-31T05:44:59.501Z,36.35
2019-01-31T05:45:59.413Z,36.35
2019-01-31T05:46:59.390Z,36.35
2019-01-31T05:47:59.413Z,36.35
2019-01-31T05:48:59.375Z,36.35
2019-01-31T05:49:59.364Z,36.25
2019-01-31T05:50:59.349Z,36.25
2019-01-31T05:51:59.341Z,36.25
2019-01-31T05:52:59.364Z,36.25
2019-01-31T05:53:59.391Z,36.23
2019-01-31T05:54:59.312Z,36.25
2019-01-31T05:55:59.297Z,36.25
2019-01-31T05:56:59.286Z,36.25
2019-01-31T05:57:59.283Z,36.25
2019-01-31T05:58:59.299Z,36.25
2019-01-31T05:59:59.250Z,36.23
2019-01-31T06:00:59.248Z,36.25
2019-01-31T06:01:59.236Z,36.23
2019-01-31T06:02:59.220Z,36.25
2019-01-31T06:03:59.249Z,36.23
2019-01-31T06:04:59.197Z,36.23
2019-01-31T06:05:59.185Z,36.23
2019-01-31T06:07:10.675Z,36.23
2019-01-31T06:08:00.170Z,36.23
2019-01-31T06:08:59.200Z,36.25
2019-01-31T06:09:59.144Z,36.23
2019-01-31T06:11:07.128Z,36.23
2019-01-31T06:12:00.124Z,36.23
2019-01-31T06:12:59.110Z,36.23
2019-01-31T06:13:59.103Z,36.23
2019-01-31T06:14:59.124Z,36.23
2019-01-31T06:15:59.081Z,36.23
2019-01-31T06:16:59.073Z,36.23
2019-01-31T06:17:59.062Z,36.23
2019-01-31T06:18:59.045Z,36.23
2019-01-31T06:19:59.074Z,36.23
2019-01-31T06:20:59.023Z,36.23
2019-01-31T06:21:59.011Z,36.25
2019-01-31T06:22:59.002Z,36.23
2019-01-31T06:23:58.997Z,36.23
2019-01-31T06:24:58.985Z,36.25
2019-01-31T06:25:59.011Z,36.13
2019-01-31T06:26:58.963Z,36.23
2019-01-31T06:27:58.954Z,36.13
2019-01-31T06:28:58.943Z,36.13
2019-01-31T06:29:58.924Z,36.13
2019-01-31T06:30:58.914Z,36.13
2019-01-31T06:31:58.945Z,36.13
2019-01-31T06:32:58.895Z,36.23
2019-01-31T06:33:58.887Z,36.23
2019-01-31T06:34:58.880Z,36.23
2019-01-31T06:35:58.858Z,36.23
2019-01-31T06:36:58.847Z,36.23
2019-01-31T06:37:58.874Z,36.23
2019-01-31T06:38:58.832Z,36.13
2019-01-31T06:39:58.853Z,36.13
2019-01-31T06:40:58.809Z,36.13
2019-01-31T06:41:58.800Z,36.13
2019-01-31T06:42:58.788Z,36.13
2019-01-31T06:43:58.818Z,36.13
2019-01-31T06:44:58.765Z,36.13
2019-01-31T06:45:58.751Z,36.13
2019-01-31T06:46:58.739Z,36.13
2019-01-31T06:47:58.736Z,36.13
2019-01-31T06:48:58.720Z,36.13
2019-01-31T06:49:58.751Z,36.13
2019-01-31T06:50:58.701Z,36.13
2019-01-31T06:51:58.849Z,36.13
2019-01-31T06:52:58.677Z,36.13
2019-01-31T06:53:58.670Z,36.13
2019-01-31T06:54:58.652Z,36.13
2019-01-31T06:55:58.641Z,36.03
2019-01-31T06:56:58.632Z,36.13
2019-01-31T06:57:58.842Z,36.03
2019-01-31T06:58:58.614Z,36.03
2019-01-31T06:59:58.603Z,36.03
2019-01-31T07:00:58.653Z,36.03
2019-01-31T07:01:58.579Z,36.03
2019-01-31T07:02:58.565Z,36.03
2019-01-31T07:03:58.791Z,36.03
2019-01-31T07:04:58.542Z,36.03
2019-01-31T07:05:58.535Z,36.03
2019-01-31T07:06:58.528Z,36.03
2019-01-31T07:07:58.515Z,36.03
2019-01-31T07:08:58.500Z,36.03
2019-01-31T07:09:58.525Z,36.13
2019-01-31T07:10:58.476Z,36.13
2019-01-31T07:11:58.465Z,36.13
2019-01-31T07:12:58.457Z,36.13
2019-01-31T07:13:58.447Z,36.13
2019-01-31T07:14:58.431Z,36.13
2019-01-31T07:15:58.457Z,36.13
2019-01-31T07:16:58.414Z,36.13
2019-01-31T07:17:58.405Z,36.13
2019-01-31T07:18:58.392Z,36.13
2019-01-31T07:19:58.386Z,36.13
2019-01-31T07:20:58.367Z,36.13
2019-01-31T07:21:58.397Z,36.13
2019-01-31T07:22:58.345Z,36.13
2019-01-31T07:23:58.338Z,36.23
2019-01-31T07:24:58.331Z,36.23
2019-01-31T07:25:58.315Z,36.13
2019-01-31T07:26:58.314Z,36.23
2019-01-31T07:27:58.322Z,36.23
2019-01-31T07:28:58.285Z,36.23
2019-01-31T07:29:58.275Z,36.23
2019-01-31T07:30:58.261Z,36.23
2019-01-31T07:31:58.259Z,36.23
2019-01-31T07:32:58.469Z,36.23
2019-01-31T07:33:58.230Z,36.23
2019-01-31T07:34:58.221Z,36.23
2019-01-31T07:35:58.206Z,36.23
2019-01-31T07:36:58.206Z,36.23
2019-01-31T07:37:58.192Z,36.23
2019-01-31T07:38:58.339Z,36.23
2019-01-31T07:39:58.168Z,36.23
2019-01-31T07:40:58.156Z,36.23
2019-01-31T07:41:58.147Z,36.33
2019-01-31T07:42:58.355Z,36.33
2019-01-31T07:43:58.119Z,36.33
2019-01-31T07:44:58.110Z,36.33
2019-01-31T07:45:58.098Z,36.33
2019-01-31T07:46:58.088Z,36.43
2019-01-31T07:47:58.076Z,36.43
2019-01-31T07:48:58.106Z,36.43
2019-01-31T07:49:58.062Z,36.43
2019-01-31T07:50:58.049Z,36.43
2019-01-31T07:51:58.038Z,36.53
2019-01-31T07:52:58.025Z,36.53
2019-01-31T07:53:58.050Z,36.53
2019-01-31T07:54:58.009Z,36.53
2019-01-31T07:55:57.995Z,36.53
2019-01-31T07:56:57.987Z,36.53
2019-01-31T07:57:57.972Z,36.63
2019-01-31T07:58:57.959Z,36.63
2019-01-31T07:59:57.990Z,36.63
2019-01-31T08:00:57.936Z,36.63
2019-01-31T08:01:57.928Z,36.63
2019-01-31T08:02:57.920Z,36.63
2019-01-31T08:04:02.460Z,36.63
2019-01-31T08:04:57.897Z,36.63
2019-01-31T08:05:57.887Z,36.63
2019-01-31T08:06:57.877Z,36.73
2019-01-31T08:07:57.863Z,36.63
2019-01-31T08:08:57.851Z,36.63
2019-01-31T08:09:58.142Z,36.63
2019-01-31T08:10:57.835Z,36.63
2019-01-31T08:11:57.819Z,36.63
2019-01-31T08:12:57.808Z,36.63
2019-01-31T08:13:57.800Z,36.63
2019-01-31T08:14:57.793Z,36.63
2019-01-31T08:15:57.852Z,36.73
2019-01-31T08:16:57.766Z,36.73
2019-01-31T08:17:57.758Z,36.73
2019-01-31T08:18:57.747Z,36.63
2019-01-31T08:19:57.739Z,36.73
2019-01-31T08:20:57.730Z,36.73
2019-01-31T08:21:57.756Z,36.73
2019-01-31T08:23:00.081Z,36.73
2019-01-31T08:23:57.691Z,36.83
2019-01-31T08:24:57.684Z,36.83
2019-01-31T08:25:57.681Z,36.93
2019-01-31T08:26:57.658Z,36.93
2019-01-31T08:27:57.683Z,37.03
2019-01-31T08:28:57.644Z,37.03
2019-01-31T08:29:57.631Z,37.03
2019-01-31T08:30:57.655Z,37.13
2019-01-31T08:31:57.612Z,37.23
2019-01-31T08:32:57.596Z,37.23
2019-01-31T08:33:57.718Z,37.33
2019-01-31T08:34:57.577Z,37.33
2019-01-31T08:35:57.563Z,37.43
2019-01-31T08:36:57.596Z,37.53
2019-01-31T08:37:57.540Z,37.63
2019-01-31T08:38:57.532Z,37.73
2019-01-31T08:39:57.524Z,37.73
2019-01-31T08:40:57.513Z,37.73
2019-01-31T08:42:03.890Z,37.63
2019-01-31T08:42:58.518Z,37.63
2019-01-31T08:43:57.482Z,37.63
2019-01-31T08:44:57.474Z,37.63
2019-01-31T08:45:57.457Z,37.73
2019-01-31T08:46:57.445Z,37.73
2019-01-31T08:47:57.470Z,37.73
2019-01-31T08:48:57.424Z,37.73
2019-01-31T08:49:57.416Z,37.73
2019-01-31T08:50:57.402Z,37.63
2019-01-31T08:51:57.391Z,37.73
2019-01-31T08:52:57.387Z,37.63
2019-01-31T08:53:57.597Z,37.63
2019-01-31T08:54:57.362Z,37.53
2019-01-31T08:55:57.487Z,37.53
2019-01-31T08:56:57.383Z,37.43
2019-01-31T08:57:57.326Z,37.43
2019-01-31T08:58:57.318Z,37.53
2019-01-31T08:59:57.348Z,37.53
2019-01-31T09:00:57.297Z,37.53
2019-01-31T09:01:57.285Z,37.53
2019-01-31T09:02:57.271Z,37.43
2019-01-31T09:03:57.260Z,37.43
2019-01-31T09:04:57.287Z,37.43
2019-01-31T09:05:57.238Z,37.53
2019-01-31T09:06:57.230Z,37.53
2019-01-31T09:07:57.230Z,37.53
2019-01-31T09:08:57.208Z,37.53
2019-01-31T09:09:57.201Z,37.63
2019-01-31T09:10:57.336Z,37.63
2019-01-31T09:11:57.175Z,37.63
2019-01-31T09:12:57.160Z,37.63
2019-01-31T09:13:57.157Z,37.73
2019-01-31T09:14:57.173Z,37.63
2019-01-31T09:15:57.130Z,37.63
2019-01-31T09:16:57.120Z,37.63
2019-01-31T09:17:57.113Z,37.73
2019-01-31T09:18:57.101Z,37.73
2019-01-31T09:19:57.121Z,37.73
2019-01-31T09:20:57.075Z,37.73
2019-01-31T09:21:57.355Z,37.73
2019-01-31T09:22:57.055Z,37.83
2019-01-31T09:23:57.046Z,37.83
2019-01-31T09:24:57.035Z,37.83
2019-01-31T09:25:57.026Z,37.83
2019-01-31T09:26:57.011Z,37.83
2019-01-31T09:27:57.039Z,37.83
2019-01-31T09:28:56.989Z,37.93
2019-01-31T09:29:56.980Z,37.93
2019-01-31T09:30:56.967Z,37.93
2019-01-31T09:31:56.957Z,37.93
2019-01-31T09:32:56.947Z,37.93
2019-01-31T09:33:57.103Z,37.93
2019-01-31T09:34:56.927Z,38.03
2019-01-31T09:35:56.918Z,38.03
2019-01-31T09:36:56.905Z,38.13
2019-01-31T09:37:56.950Z,38.13
2019-01-31T09:38:57.182Z,38.13
2019-01-31T09:39:56.871Z,38.13
2019-01-31T09:40:56.868Z,38.23
2019-01-31T09:41:56.849Z,38.23
2019-01-31T09:42:56.839Z,38.23
2019-01-31T09:43:56.829Z,38.33
2019-01-31T09:44:56.850Z,38.33
2019-01-31T09:45:56.808Z,38.33
2019-01-31T09:46:56.801Z,38.53
2019-01-31T09:47:56.792Z,38.43
2019-01-31T09:48:56.772Z,38.43
2019-01-31T09:49:56.802Z,38.33
2019-01-31T09:50:56.788Z,38.33
2019-01-31T09:51:56.742Z,38.33
2019-01-31T09:52:56.734Z,38.33
2019-01-31T09:53:56.725Z,38.33
2019-01-31T09:54:56.710Z,38.33
2019-01-31T09:55:56.703Z,38.33
2019-01-31T09:56:56.855Z,38.23
2019-01-31T09:57:56.679Z,38.23
2019-01-31T09:58:56.669Z,38.13
2019-01-31T09:59:56.666Z,38.13
2019-01-31T10:00:56.681Z,38.13
2019-01-31T10:01:56.633Z,38.23
2019-01-31T10:02:56.921Z,38.13
2019-01-31T10:03:56.618Z,38.23
2019-01-31T10:04:56.607Z,38.13
2019-01-31T10:05:56.609Z,37.93
2019-01-31T10:06:56.579Z,37.83
2019-01-31T10:07:56.576Z,37.83
2019-01-31T10:08:56.597Z,37.73
2019-01-31T10:09:56.553Z,37.63
2019-01-31T10:10:56.600Z,37.53
2019-01-31T10:11:56.609Z,37.53
2019-01-31T10:12:56.520Z,37.53
2019-01-31T10:13:56.587Z,37.43
2019-01-31T10:14:56.556Z,37.43
2019-01-31T10:15:56.541Z,37.43
2019-01-31T10:16:56.484Z,37.43
2019-01-31T10:17:56.502Z,37.33
2019-01-31T10:18:56.460Z,37.33
2019-01-31T10:19:56.456Z,37.33
2019-01-31T10:20:56.528Z,37.23
2019-01-31T10:21:56.504Z,37.43
2019-01-31T10:22:56.410Z,37.43
2019-01-31T10:23:56.405Z,37.53
2019-01-31T10:24:56.494Z,37.53
2019-01-31T10:25:56.420Z,37.53
2019-01-31T10:26:56.367Z,37.63
2019-01-31T10:27:56.359Z,37.93
2019-01-31T10:28:56.351Z,37.83
2019-01-31T10:29:56.342Z,37.83
2019-01-31T10:30:56.323Z,37.83
2019-01-31T10:31:56.353Z,37.83
2019-01-31T10:32:56.306Z,37.73
2019-01-31T10:33:56.297Z,37.73
2019-01-31T10:34:56.281Z,37.63
2019-01-31T10:35:56.272Z,37.73
2019-01-31T10:36:56.259Z,37.73
2019-01-31T10:37:56.289Z,38.03
2019-01-31T10:38:56.246Z,38.53
2019-01-31T10:39:56.233Z,38.33
2019-01-31T10:40:56.223Z,38.05
2019-01-31T10:41:56.207Z,37.93
2019-01-31T10:42:56.202Z,37.75
2019-01-31T10:43:56.226Z,37.55
2019-01-31T10:44:56.177Z,37.25
2019-01-31T10:45:56.169Z,37.05
2019-01-31T10:46:56.160Z,36.75
2019-01-31T10:47:56.150Z,36.75
2019-01-31T10:48:56.173Z,36.44
2019-01-31T10:49:56.127Z,36.44
2019-01-31T10:50:58.502Z,36.44
2019-01-31T10:51:56.101Z,36.25
2019-01-31T10:52:56.090Z,36.15
2019-01-31T10:53:56.086Z,36.05
2019-01-31T10:54:56.099Z,36.05
2019-01-31T10:55:56.056Z,36.05
2019-01-31T10:56:56.052Z,35.94
2019-01-31T10:57:56.043Z,35.94
2019-01-31T10:58:56.026Z,35.94
2019-01-31T10:59:56.049Z,35.85
2019-01-31T11:00:56.046Z,35.75
2019-01-31T11:01:55.994Z,35.75
2019-01-31T11:02:55.990Z,35.64
2019-01-31T11:03:55.979Z,35.64
2019-01-31T11:04:55.960Z,35.55
2019-01-31T11:05:55.989Z,35.44
2019-01-31T11:06:55.945Z,35.44
2019-01-31T11:07:55.933Z,35.44
2019-01-31T11:08:55.923Z,35.44
2019-01-31T11:09:55.908Z,35.35
2019-01-31T11:10:55.898Z,35.35
2019-01-31T11:11:55.923Z,35.35
2019-01-31T11:13:00.627Z,35.35
2019-01-31T11:13:56.868Z,35.44
2019-01-31T11:14:55.854Z,35.35
2019-01-31T11:15:55.843Z,35.35
2019-01-31T11:16:55.838Z,35.35
2019-01-31T11:17:55.863Z,35.35
2019-01-31T11:18:55.813Z,35.35
2019-01-31T11:19:55.807Z,35.35
2019-01-31T11:20:55.792Z,35.35
2019-01-31T11:21:55.820Z,35.43
2019-01-31T11:22:55.773Z,35.44
2019-01-31T11:23:55.794Z,35.43
2019-01-31T11:24:55.752Z,35.44
2019-01-31T11:25:55.746Z,35.43
2019-01-31T11:26:57.117Z,35.53
2019-01-31T11:27:55.749Z,35.53
2019-01-31T11:28:55.704Z,35.55
2019-01-31T11:29:55.694Z,35.55
2019-01-31T11:30:55.689Z,35.53
2019-01-31T11:31:55.855Z,35.53
2019-01-31T11:32:55.660Z,35.63
2019-01-31T11:33:55.650Z,36.13
2019-01-31T11:34:55.637Z,37.05
2019-01-31T11:35:55.634Z,37.05
2019-01-31T11:36:55.616Z,36.85
2019-01-31T11:37:55.643Z,35.64
2019-01-31T11:38:55.599Z,35.14
2019-01-31T11:39:55.586Z,34.56
2019-01-31T11:40:55.576Z,34.06
2019-01-31T11:41:55.564Z,34.06
2019-01-31T11:42:55.590Z,34.26
2019-01-31T11:43:55.548Z,34.36
2019-01-31T11:44:55.531Z,34.16
2019-01-31T11:45:55.517Z,33.96
2019-01-31T11:46:55.516Z,33.56
2019-01-31T11:47:55.503Z,33.36
2019-01-31T11:48:55.521Z,33.26
2019-01-31T11:49:55.480Z,33.16
2019-01-31T11:50:55.478Z,33.16
2019-01-31T11:51:55.681Z,33.04
2019-01-31T11:52:55.458Z,33.04
2019-01-31T11:53:55.436Z,33.04
2019-01-31T11:54:55.471Z,33.14
2019-01-31T11:55:55.412Z,33.04
2019-01-31T11:57:05.291Z,33.14
2019-01-31T11:57:56.430Z,33.14
2019-01-31T11:58:55.377Z,33.14
2019-01-31T11:59:55.371Z,33.14
2019-01-31T12:00:55.362Z,33.24
2019-01-31T12:01:55.352Z,33.34
2019-01-31T12:02:55.463Z,33.34
2019-01-31T12:03:55.323Z,33.43
2019-01-31T12:04:55.317Z,33.43
2019-01-31T12:05:55.303Z,33.53
2019-01-31T12:06:55.289Z,33.53
2019-01-31T12:07:55.283Z,33.53
2019-01-31T12:08:55.307Z,33.53
2019-01-31T12:09:55.309Z,33.53
2019-01-31T12:10:55.248Z,33.62
2019-01-31T12:11:55.240Z,33.62
2019-01-31T12:12:55.231Z,33.62
2019-01-31T12:13:55.219Z,33.73
2019-01-31T12:14:55.210Z,33.73
2019-01-31T12:15:55.228Z,33.83
2019-01-31T12:16:55.215Z,33.83
2019-01-31T12:17:55.177Z,33.73
2019-01-31T12:18:55.167Z,33.83
2019-01-31T12:19:55.156Z,33.83
2019-01-31T12:20:55.139Z,33.83
2019-01-31T12:21:55.128Z,33.73
2019-01-31T12:22:55.359Z,33.83
2019-01-31T12:23:55.109Z,33.73
2019-01-31T12:24:55.100Z,33.83
2019-01-31T12:25:55.084Z,33.83
2019-01-31T12:26:55.082Z,33.83
2019-01-31T12:27:55.064Z,33.93
2019-01-31T12:28:55.087Z,33.93
2019-01-31T12:29:55.081Z,34.03
2019-01-31T12:30:56.266Z,50.54
2019-01-31T12:31:56.236Z,50.04
2019-01-31T12:32:56.226Z,41.53
2019-01-31T12:33:56.214Z,38.53
2019-01-31T12:34:56.205Z,37.63
2019-01-31T12:35:56.215Z,37.23
2019-01-31T12:36:56.185Z,36.83
2019-01-31T12:37:56.393Z,36.63
2019-01-31T12:38:56.165Z,36.53
2019-01-31T12:39:56.149Z,36.33
2019-01-31T12:40:56.144Z,36.23
2019-01-31T12:41:56.126Z,36.13
2019-01-31T12:42:56.120Z,36.03
2019-01-31T12:43:56.125Z,35.93
2019-01-31T12:44:56.103Z,35.93
2019-01-31T12:45:56.087Z,35.93
2019-01-31T12:46:56.077Z,35.93
2019-01-31T12:47:56.071Z,35.83
2019-01-31T12:48:56.079Z,35.83
2019-01-31T12:49:56.046Z,35.83
2019-01-31T12:50:56.029Z,35.83
2019-01-31T12:51:56.022Z,35.83