createdAt,value
2023-07-01T00:02:13.101Z,5.32
2023-07-01T00:04:41.700Z,3.78
2023-07-01T00:07:10.322Z,3.78
2023-07-01T00:12:07.470Z,2.85
2023-07-01T00:17:04.034Z,4.57
2023-07-01T00:19:32.378Z,3.05
2023-07-01T00:22:00.831Z,2.80
2023-07-01T00:24:29.237Z,3.95
2023-07-01T00:26:57.571Z,4.20
2023-07-01T00:29:26.082Z,2.97
2023-07-01T00:31:54.317Z,4.30
2023-07-01T00:34:22.815Z,5.47
2023-07-01T00:36:51.194Z,3.47
2023-07-01T00:39:19.637Z,3.83
2023-07-01T00:41:53.813Z,3.40
2023-07-01T00:44:23.428Z,4.47
2023-07-01T00:46:51.876Z,4.32
2023-07-01T00:49:20.510Z,3.22
2023-07-01T00:51:48.998Z,6.35
2023-07-01T00:54:17.415Z,3.53
2023-07-01T00:56:46.805Z,2.80
2023-07-01T00:59:15.211Z,4.43
2023-07-01T01:01:48.822Z,3.35
2023-07-01T01:04:24.532Z,3.53
2023-07-01T01:07:06.400Z,4.43
2023-07-01T01:09:50.647Z,4.30
2023-07-01T01:12:21.332Z,3.42
2023-07-01T01:14:52.330Z,3.72
2023-07-01T01:17:22.959Z,3.50
2023-07-01T01:19:56.665Z,4.28
2023-07-01T01:22:50.778Z,3.22
2023-07-01T01:27:58.605Z,3.88
2023-07-01T01:30:35.495Z,4.05
2023-07-01T01:33:04.530Z,3.10
2023-07-01T01:35:32.792Z,5.15
2023-07-01T01:38:09.691Z,4.05
2023-07-01T01:41:17.007Z,3.30
2023-07-01T01:43:45.497Z,3.75
2023-07-01T01:46:15.426Z,4.32
2023-07-01T01:48:43.984Z,5.18
2023-07-01T01:51:16.103Z,3.97
2023-07-01T01:53:46.477Z,5.40
2023-07-01T01:56:15.867Z,3.45
2023-07-01T01:58:44.766Z,4.28
2023-07-01T02:01:13.204Z,4.22
2023-07-01T02:03:42.044Z,4.43
2023-07-01T02:06:10.726Z,4.32
2023-07-01T02:08:39.313Z,5.80
2023-07-01T02:11:07.741Z,4.57
2023-07-01T02:13:36.548Z,4.22
2023-07-01T02:16:04.958Z,3.58
2023-07-01T02:18:33.387Z,3.15
2023-07-01T02:21:01.777Z,3.85
2023-07-01T02:23:30.107Z,3.22
2023-07-01T02:25:58.529Z,4.18
2023-07-01T02:28:26.940Z,3.55
2023-07-01T02:30:55.318Z,3.75
2023-07-01T02:33:23.780Z,3.05
2023-07-01T02:35:52.337Z,2.33
2023-07-01T02:38:21.285Z,2.30
2023-07-01T02:40:49.938Z,2.55
2023-07-01T02:43:18.482Z,2.60
2023-07-01T02:45:47.031Z,2.88
2023-07-01T02:48:16.758Z,2.72
2023-07-01T02:50:45.358Z,2.95
2023-07-01T02:53:14.025Z,3.70
2023-07-01T02:55:42.564Z,3.63
2023-07-01T02:58:11.004Z,2.60
2023-07-01T03:00:39.369Z,2.42
2023-07-01T03:03:08.189Z,2.80
2023-07-01T03:05:39.754Z,2.95
2023-07-01T03:08:09.123Z,2.58
2023-07-01T03:10:37.518Z,4.45
2023-07-01T03:13:05.875Z,4.05
2023-07-01T03:15:34.227Z,3.40
2023-07-01T03:18:02.666Z,3.95
2023-07-01T03:20:31.373Z,2.67
2023-07-01T03:22:59.808Z,2.60
2023-07-01T03:25:29.264Z,4.70
2023-07-01T03:27:57.948Z,4.20
2023-07-01T03:30:32.027Z,3.65
2023-07-01T03:33:01.001Z,4.90
2023-07-01T03:35:29.591Z,3.70
2023-07-01T03:37:58.035Z,4.15
2023-07-01T03:40:26.450Z,3.40
2023-07-01T03:42:55.036Z,3.97
2023-07-01T03:45:23.381Z,2.40
2023-07-01T03:47:51.919Z,2.65
2023-07-01T03:50:20.339Z,3.33
2023-07-01T03:52:48.863Z,3.97
2023-07-01T03:55:17.266Z,3.00
2023-07-01T03:57:45.595Z,3.50
2023-07-01T04:00:14.617Z,3.15
2023-07-01T04:02:43.045Z,4.13
2023-07-01T04:05:11.478Z,2.53
2023-07-01T04:07:42.827Z,3.22
2023-07-01T04:10:12.212Z,3.38
2023-07-01T04:12:41.875Z,3.17
2023-07-01T04:15:10.756Z,2.22
2023-07-01T04:20:10.437Z,3.30
2023-07-01T04:22:39.532Z,2.65
2023-07-01T04:25:09.179Z,4.03
2023-07-01T04:27:38.402Z,3.55
2023-07-01T04:30:07.887Z,3.00
2023-07-01T04:32:36.820Z,2.78
2023-07-01T04:35:05.590Z,3.13
2023-07-01T04:37:34.386Z,2.67
2023-07-01T04:42:31.104Z,3.13
2023-07-01T04:44:59.628Z,2.42
2023-07-01T04:47:28.413Z,2.40
2023-07-01T04:49:56.633Z,5.05
2023-07-01T04:52:26.591Z,3.20
2023-07-01T04:54:55.121Z,4.55
2023-07-01T04:59:51.665Z,3.13
2023-07-01T05:02:20.131Z,3.65
2023-07-01T05:04:48.918Z,3.38
2023-07-01T05:09:45.838Z,2.92
2023-07-01T05:12:14.216Z,3.08
2023-07-01T05:14:42.737Z,6.25
2023-07-01T05:17:11.129Z,3.72
2023-07-01T05:19:39.492Z,4.38
2023-07-01T05:22:07.850Z,3.63
2023-07-01T05:24:36.261Z,3.63
2023-07-01T05:27:05.153Z,5.15
2023-07-01T05:29:33.573Z,3.72
2023-07-01T05:32:02.248Z,2.78
2023-07-01T05:34:31.241Z,3.67
2023-07-01T05:36:59.736Z,2.83
2023-07-01T05:39:29.810Z,4.43
2023-07-01T05:41:58.648Z,3.00
2023-07-01T05:46:55.557Z,4.00
2023-07-01T05:49:24.260Z,3.92
2023-07-01T05:54:20.648Z,2.60
2023-07-01T05:56:49.049Z,2.92
2023-07-01T05:59:17.461Z,5.32
2023-07-01T06:01:45.990Z,4.97
2023-07-01T06:04:14.476Z,6.20
2023-07-01T06:09:11.368Z,5.38
2023-07-01T06:11:39.921Z,3.45
2023-07-01T06:14:08.564Z,5.75
2023-07-01T06:16:37.770Z,5.20
2023-07-01T06:19:07.449Z,4.30
2023-07-01T06:21:36.035Z,4.18
2023-07-01T06:24:05.025Z,4.75
2023-07-01T06:26:33.372Z,3.13
2023-07-01T06:29:02.076Z,5.75
2023-07-01T06:31:30.701Z,6.80
2023-07-01T06:33:59.284Z,4.07
2023-07-01T06:36:27.609Z,3.58
2023-07-01T06:38:56.055Z,4.82
2023-07-01T06:41:25.141Z,5.47
2023-07-01T06:43:55.685Z,6.25
2023-07-01T06:46:24.925Z,4.75
2023-07-01T06:48:53.449Z,3.97
2023-07-01T06:51:22.234Z,3.95
2023-07-01T06:53:51.124Z,4.53
2023-07-01T06:56:19.720Z,7.47
2023-07-01T06:58:48.266Z,5.53
2023-07-01T07:01:16.643Z,5.70
2023-07-01T07:03:45.206Z,6.57
2023-07-01T15:06:46.837Z,14.57
2023-07-01T15:09:15.352Z,13.55
2023-07-01T15:11:43.778Z,14.70
2023-07-01T15:14:12.238Z,12.45
2023-07-01T15:16:40.900Z,10.15
2023-07-01T15:19:09.288Z,12.20
2023-07-01T15:21:37.717Z,12.73
2023-07-01T15:24:06.693Z,11.95
2023-07-01T15:26:35.069Z,9.82
2023-07-01T15:29:03.582Z,9.75
2023-07-01T15:31:32.316Z,9.25
2023-07-01T15:34:00.753Z,9.45
2023-07-01T15:36:29.778Z,8.07
2023-07-01T15:38:58.449Z,8.27
2023-07-01T15:41:41.722Z,9.13
2023-07-01T15:44:14.319Z,7.60
2023-07-01T15:46:42.805Z,8.02
2023-07-01T15:49:11.213Z,8.68
2023-07-01T15:51:39.679Z,9.15
2023-07-01T15:54:08.255Z,8.50
2023-07-01T15:56:37.183Z,10.18
2023-07-01T15:59:06.134Z,7.70
2023-07-01T16:01:36.875Z,9.32
2023-07-01T16:04:06.220Z,7.03
2023-07-01T16:06:35.025Z,7.47
2023-07-01T16:09:25.391Z,6.03
2023-07-01T16:11:54.034Z,6.13
2023-07-01T16:14:22.533Z,5.68
2023-07-01T16:16:58.683Z,6.50
2023-07-01T16:19:27.605Z,6.22
2023-07-01T16:21:56.031Z,4.50
2023-07-01T16:24:50.325Z,4.95
2023-07-01T16:27:19.569Z,5.75
2023-07-01T16:29:49.219Z,4.82
2023-07-01T16:32:21.913Z,5.03
2023-07-01T16:34:50.640Z,4.53
2023-07-01T16:39:53.949Z,5.72
2023-07-01T16:42:23.586Z,3.85
2023-07-01T16:44:55.866Z,4.60
2023-07-01T16:47:25.523Z,4.07
2023-07-01T16:49:59.359Z,3.72
2023-07-01T16:52:29.852Z,4.00
2023-07-01T16:54:58.736Z,3.65
2023-07-01T16:57:27.306Z,4.18
2023-07-01T16:59:55.666Z,4.45
2023-07-01T17:02:33.599Z,4.80
2023-07-01T17:05:13.378Z,3.92
2023-07-01T17:07:43.161Z,6.03
2023-07-01T17:10:38.801Z,4.30
2023-07-01T17:13:26.641Z,3.75
2023-07-01T17:15:55.478Z,3.75
2023-07-01T17:18:25.435Z,3.78
2023-07-01T17:20:55.293Z,4.35
2023-07-01T17:23:24.507Z,3.35
2023-07-01T17:25:54.260Z,3.17
2023-07-01T17:28:22.862Z,3.63
2023-07-01T17:30:51.452Z,3.00
2023-07-01T17:38:16.497Z,3.28
2023-07-01T17:40:45.400Z,3.80
2023-07-01T17:43:13.936Z,4.32
2023-07-01T17:45:42.335Z,3.75
2023-07-01T17:48:10.958Z,3.50
2023-07-01T17:50:39.377Z,3.15
2023-07-01T17:53:07.934Z,3.40
2023-07-01T17:55:36.367Z,5.00
2023-07-01T17:58:05.046Z,4.95
2023-07-01T18:00:33.579Z,3.92
2023-07-01T18:03:02.153Z,3.47
2023-07-01T18:05:30.898Z,4.78
2023-07-01T18:07:59.730Z,3.47
2023-07-01T18:10:28.422Z,4.10
2023-07-01T18:12:56.846Z,3.63
2023-07-01T18:15:26.254Z,3.30
2023-07-01T18:17:54.826Z,3.30
2023-07-01T18:22:51.483Z,3.85
2023-07-01T18:25:20.093Z,5.63
2023-07-01T18:27:48.443Z,3.20
2023-07-01T18:30:17.059Z,3.40
2023-07-01T18:32:46.225Z,4.13
2023-07-01T18:35:16.104Z,3.25
2023-07-01T18:37:46.461Z,2.40
2023-07-01T18:40:16.804Z,3.45
2023-07-01T18:42:45.777Z,2.53
2023-07-01T18:45:14.549Z,4.00
2023-07-01T18:47:43.784Z,2.50
2023-07-01T18:50:13.343Z,4.00
2023-07-01T18:52:42.306Z,3.15
2023-07-01T18:55:11.150Z,2.80
2023-07-01T18:57:39.874Z,3.22
2023-07-01T19:00:08.949Z,2.70
2023-07-01T19:02:37.767Z,3.28
2023-07-01T19:05:06.995Z,3.55
2023-07-01T19:07:36.485Z,2.80
2023-07-01T19:10:05.301Z,4.00
2023-07-01T19:12:34.488Z,3.78
2023-07-01T19:15:03.491Z,3.72
2023-07-01T19:17:32.699Z,3.78
2023-07-01T19:20:01.256Z,3.15
2023-07-01T19:22:29.900Z,3.13
2023-07-01T19:24:58.415Z,3.90
2023-07-01T19:27:29.933Z,2.80
2023-07-01T19:30:12.180Z,3.40
2023-07-01T19:32:42.577Z,2.83
2023-07-01T19:35:11.350Z,4.15
2023-07-01T19:37:39.920Z,2.90
2023-07-01T19:40:08.948Z,3.63
2023-07-01T19:45:07.710Z,4.30
2023-07-01T19:47:39.745Z,3.95
2023-07-01T19:50:09.838Z,5.10
2023-07-01T19:52:39.612Z,3.35
2023-07-01T19:55:09.904Z,3.17
2023-07-01T19:57:39.450Z,3.72
2023-07-01T20:00:09.827Z,5.63
2023-07-01T20:02:38.961Z,3.30
2023-07-01T20:05:08.714Z,3.25
2023-07-01T20:07:37.756Z,3.38
2023-07-01T20:12:54.665Z,3.58
2023-07-01T20:15:23.026Z,3.20
2023-07-01T20:17:51.692Z,3.85
2023-07-01T20:22:48.807Z,2.88
2023-07-01T20:25:17.686Z,4.40
2023-07-01T20:27:46.238Z,3.13
2023-07-01T20:30:14.774Z,3.05
2023-07-01T20:32:43.328Z,2.78
2023-07-01T20:35:11.814Z,4.07
2023-07-01T20:37:40.626Z,3.10
2023-07-01T20:40:11.697Z,3.22
2023-07-01T20:42:40.623Z,3.55
2023-07-01T20:45:09.602Z,3.70
2023-07-01T20:47:38.517Z,3.45
2023-07-01T20:50:07.444Z,3.83
2023-07-01T20:52:35.893Z,2.50
2023-07-01T20:55:04.633Z,2.70
2023-07-01T20:57:32.960Z,2.92
2023-07-01T21:00:01.309Z,3.75
2023-07-01T21:02:29.826Z,3.05
2023-07-01T21:04:58.663Z,3.17
2023-07-01T21:09:55.301Z,2.85
2023-07-01T21:12:23.762Z,3.55
2023-07-01T21:14:52.144Z,2.75
2023-07-01T21:17:20.847Z,3.67
2023-07-01T21:19:49.627Z,2.78
2023-07-01T21:22:18.154Z,2.95
2023-07-01T21:24:46.448Z,3.10
2023-07-01T21:27:39.747Z,4.32
2023-07-01T21:30:14.406Z,2.30
2023-07-01T21:32:43.844Z,3.47
2023-07-01T21:35:15.177Z,2.70
2023-07-01T21:37:43.665Z,3.05
2023-07-01T21:40:13.143Z,2.58
2023-07-01T21:42:41.802Z,2.63
2023-07-01T21:45:24.051Z,2.65
2023-07-01T21:47:52.596Z,4.30
2023-07-01T21:50:29.866Z,3.47
2023-07-01T21:52:58.843Z,3.22
2023-07-01T21:55:27.170Z,5.00
2023-07-01T21:57:57.273Z,3.08
2023-07-01T22:00:25.800Z,3.30
2023-07-01T22:02:59.478Z,3.03
2023-07-01T22:07:56.752Z,3.75
2023-07-01T22:10:25.262Z,2.78
2023-07-01T22:12:53.859Z,3.53
2023-07-01T22:15:22.249Z,4.35
2023-07-01T22:17:50.654Z,3.22
2023-07-01T22:20:19.287Z,2.92
2023-07-01T22:22:47.685Z,2.67
2023-07-01T22:25:16.497Z,6.03
2023-07-01T22:27:44.850Z,3.42
2023-07-01T22:30:13.626Z,4.63
2023-07-01T22:35:10.628Z,2.83
2023-07-01T22:37:38.962Z,2.85
2023-07-01T22:40:09.150Z,4.72
2023-07-01T22:42:37.704Z,3.65
2023-07-01T22:45:06.868Z,3.15
2023-07-01T22:47:35.618Z,3.90
2023-07-01T22:50:21.821Z,4.70
2023-07-01T22:52:51.322Z,2.65
2023-07-01T22:55:20.502Z,3.45
2023-07-01T22:57:49.602Z,4.95
2023-07-01T23:00:19.009Z,4.30
2023-07-01T23:02:47.901Z,4.50
2023-07-01T23:05:16.727Z,4.95
2023-07-01T23:07:45.487Z,2.63
2023-07-01T23:12:42.253Z,3.75
2023-07-01T23:15:11.010Z,3.78
2023-07-01T23:17:39.757Z,3.13
2023-07-01T23:20:08.961Z,3.10
2023-07-01T23:22:37.558Z,3.63
2023-07-01T23:30:04.064Z,4.20
2023-07-01T23:32:32.418Z,2.50
2023-07-01T23:35:01.066Z,3.95
2023-07-01T23:37:29.384Z,3.88
2023-07-01T23:39:57.923Z,4.47
2023-07-01T23:42:26.296Z,3.60
2023-07-01T23:44:54.911Z,4.18
2023-07-01T23:47:23.276Z,3.35
2023-07-01T23:49:51.634Z,4.55
2023-07-01T23:52:20.219Z,2.47
2023-07-01T23:54:48.923Z,5.00
2023-07-01T23:57:17.425Z,2.83
2023-07-01T23:59:45.833Z,2.72
