createdAt,value
2023-08-12T00:02:01.787Z,9.85
2023-08-12T00:04:28.791Z,12.30
2023-08-12T00:06:55.733Z,8.63
2023-08-12T00:09:22.559Z,13.23
2023-08-12T00:11:49.620Z,8.10
2023-08-12T00:14:16.489Z,10.15
2023-08-12T00:16:43.502Z,9.60
2023-08-12T00:19:10.417Z,11.07
2023-08-12T00:21:37.459Z,9.90
2023-08-12T00:24:04.618Z,11.43
2023-08-12T00:26:31.553Z,10.55
2023-08-12T00:28:58.300Z,10.45
2023-08-12T00:31:25.479Z,11.10
2023-08-12T00:33:52.258Z,10.50
2023-08-12T00:36:19.340Z,10.27
2023-08-12T00:38:46.160Z,14.95
2023-08-12T00:41:13.082Z,12.88
2023-08-12T00:43:39.952Z,9.93
2023-08-12T00:46:07.004Z,12.07
2023-08-12T00:48:34.052Z,11.73
2023-08-12T00:51:01.045Z,12.57
2023-08-12T00:53:28.336Z,11.60
2023-08-12T00:55:56.189Z,10.40
2023-08-12T00:58:23.314Z,9.88
2023-08-12T01:00:51.467Z,12.63
2023-08-12T01:03:19.097Z,12.30
2023-08-12T01:05:47.582Z,12.80
2023-08-12T01:08:14.630Z,11.00
2023-08-12T01:10:48.561Z,11.70
2023-08-12T01:13:32.385Z,12.55
2023-08-12T01:16:02.054Z,15.52
2023-08-12T01:18:29.426Z,13.60
2023-08-12T01:20:57.047Z,14.15
2023-08-12T01:23:23.832Z,15.45
2023-08-12T01:25:50.713Z,12.88
2023-08-12T01:28:17.620Z,14.30
2023-08-12T01:31:16.389Z,14.13
2023-08-12T01:34:08.215Z,10.98
2023-08-12T01:36:37.989Z,11.35
2023-08-12T01:39:06.834Z,12.68
2023-08-12T01:41:33.861Z,13.70
2023-08-12T01:44:03.107Z,14.98
2023-08-12T01:46:30.505Z,13.30
2023-08-12T01:48:57.481Z,14.93
2023-08-12T01:51:24.390Z,14.25
2023-08-12T01:53:51.297Z,13.65
2023-08-12T01:56:18.208Z,16.25
2023-08-12T01:58:45.100Z,17.25
2023-08-12T02:01:12.236Z,15.30
2023-08-12T02:03:40.241Z,14.48
2023-08-12T02:06:07.515Z,15.63
2023-08-12T02:08:34.886Z,14.95
2023-08-12T02:11:01.818Z,17.05
2023-08-12T02:13:29.044Z,16.25
2023-08-12T02:15:55.900Z,22.08
2023-08-12T02:18:23.329Z,17.27
2023-08-12T02:20:50.158Z,15.63
2023-08-12T02:23:17.147Z,15.55
2023-08-12T02:25:44.036Z,18.60
2023-08-12T02:28:10.941Z,18.55
2023-08-12T02:30:37.661Z,16.77
2023-08-12T02:33:04.812Z,17.88
2023-08-12T02:35:31.869Z,19.98
2023-08-12T02:37:58.691Z,17.55
2023-08-12T02:40:25.500Z,20.15
2023-08-12T02:42:52.347Z,17.92
2023-08-12T02:45:19.245Z,16.75
2023-08-12T02:47:46.211Z,19.52
2023-08-12T02:50:12.954Z,16.55
2023-08-12T02:52:39.873Z,17.23
2023-08-12T02:55:07.032Z,17.33
2023-08-12T02:57:33.973Z,19.23
2023-08-12T03:00:00.774Z,18.08
2023-08-12T03:02:27.709Z,16.90
2023-08-12T03:04:55.469Z,19.85
2023-08-12T03:07:22.332Z,21.25
2023-08-12T03:09:49.232Z,20.58
2023-08-12T03:12:16.110Z,18.02
2023-08-12T03:14:42.885Z,19.80
2023-08-12T03:17:11.129Z,21.35
2023-08-12T03:19:38.315Z,20.15
2023-08-12T03:22:06.127Z,20.00
2023-08-12T03:24:33.565Z,20.55
2023-08-12T03:27:01.041Z,19.60
2023-08-12T03:29:28.045Z,21.35
2023-08-12T03:31:55.021Z,18.60
2023-08-12T03:34:23.219Z,21.65
2023-08-12T03:36:51.424Z,21.13
2023-08-12T03:39:19.775Z,19.58
2023-08-12T03:41:47.464Z,19.00
2023-08-12T03:44:15.236Z,18.67
2023-08-12T03:46:42.196Z,15.07
2023-08-12T03:49:09.624Z,13.88
2023-08-12T03:51:36.639Z,11.93
2023-08-12T03:54:03.577Z,12.00
2023-08-12T03:56:30.888Z,10.07
2023-08-12T03:58:59.091Z,8.77
2023-08-12T04:01:25.992Z,10.02
2023-08-12T04:03:52.899Z,7.60
2023-08-12T04:06:19.920Z,7.78
2023-08-12T04:08:46.827Z,6.68
2023-08-12T04:11:13.639Z,7.03
2023-08-12T04:13:41.475Z,6.18
2023-08-12T04:16:08.362Z,7.65
2023-08-12T04:18:35.112Z,9.57
2023-08-12T04:21:02.597Z,6.20
2023-08-12T04:23:29.532Z,5.88
2023-08-12T04:25:57.560Z,6.05
2023-08-12T04:28:27.433Z,5.63
2023-08-12T04:30:54.377Z,5.07
2023-08-12T04:33:23.898Z,7.45
2023-08-12T04:35:51.340Z,5.75
2023-08-12T04:38:19.405Z,5.90
2023-08-12T04:40:48.331Z,6.00
2023-08-12T04:43:15.463Z,7.07
2023-08-12T04:45:47.046Z,6.97
2023-08-12T04:48:14.669Z,5.25
2023-08-12T04:50:43.697Z,6.65
2023-08-12T04:53:10.723Z,6.80
2023-08-12T04:55:37.644Z,5.90
2023-08-12T04:58:05.776Z,8.60
2023-08-12T05:00:33.669Z,5.90
2023-08-12T05:03:00.759Z,6.22
2023-08-12T05:05:28.250Z,5.95
2023-08-12T05:07:55.365Z,6.60
2023-08-12T05:10:22.991Z,5.93
2023-08-12T05:12:53.403Z,4.88
2023-08-12T05:15:20.443Z,6.38
2023-08-12T05:17:48.373Z,5.53
2023-08-12T05:20:18.933Z,6.30
2023-08-12T05:22:45.741Z,4.18
2023-08-12T05:25:12.632Z,4.90
2023-08-12T05:27:39.933Z,5.20
2023-08-12T05:30:07.530Z,7.03
2023-08-12T05:32:34.387Z,5.38
2023-08-12T05:35:01.503Z,5.15
2023-08-12T05:37:28.345Z,6.10
2023-08-12T05:39:55.237Z,6.80
2023-08-12T05:42:22.084Z,5.13
2023-08-12T05:44:48.869Z,5.22
2023-08-12T05:47:15.828Z,7.13
2023-08-12T05:49:43.603Z,6.82
2023-08-12T05:52:10.895Z,5.47
2023-08-12T05:54:38.387Z,5.38
2023-08-12T05:57:05.534Z,4.82
2023-08-12T05:59:32.396Z,6.05
2023-08-12T06:01:59.141Z,4.88
2023-08-12T06:04:26.121Z,5.43
2023-08-12T06:06:52.917Z,6.53
2023-08-12T06:09:19.820Z,7.82
2023-08-12T06:11:46.676Z,5.97
2023-08-12T06:14:13.543Z,6.03
2023-08-12T06:16:40.545Z,5.82
2023-08-12T06:19:07.482Z,5.85
2023-08-12T06:21:34.279Z,5.88
2023-08-12T06:24:01.041Z,5.47
2023-08-12T06:26:27.862Z,5.63
2023-08-12T06:28:54.724Z,5.72
2023-08-12T06:31:21.528Z,4.90
2023-08-12T06:33:48.390Z,4.68
2023-08-12T06:36:15.241Z,4.47
2023-08-12T06:38:42.045Z,6.03
2023-08-12T06:41:08.817Z,6.18
2023-08-12T06:43:36.426Z,4.60
2023-08-12T06:46:03.853Z,4.30
2023-08-12T06:48:30.780Z,5.78
2023-08-12T06:50:57.828Z,3.85
2023-08-12T06:53:26.202Z,5.85
2023-08-12T06:55:53.028Z,6.97
2023-08-12T06:58:19.884Z,4.40
2023-08-12T07:00:46.708Z,6.25
2023-08-12T07:03:13.671Z,5.07
2023-08-12T07:05:40.624Z,4.22
2023-08-12T07:08:07.519Z,3.70
2023-08-12T07:10:34.329Z,5.47
2023-08-12T07:13:01.197Z,4.43
2023-08-12T07:15:28.026Z,3.97
2023-08-12T07:17:54.931Z,3.95
2023-08-12T07:20:21.751Z,3.97
2023-08-12T07:22:48.598Z,3.53
2023-08-12T07:25:15.552Z,5.22
2023-08-12T07:27:42.429Z,3.70
2023-08-12T07:30:10.329Z,4.28
2023-08-12T07:32:39.048Z,3.28
2023-08-12T07:35:06.998Z,5.38
2023-08-12T07:37:34.050Z,3.95
2023-08-12T07:40:01.075Z,3.78
2023-08-12T07:42:27.954Z,4.78
2023-08-12T07:44:54.815Z,3.50
2023-08-12T07:47:21.784Z,7.40
2023-08-12T07:49:48.673Z,4.03
2023-08-12T07:52:15.497Z,3.70
2023-08-12T07:54:42.604Z,5.53
2023-08-12T07:57:09.407Z,3.60
2023-08-12T07:59:36.228Z,6.68
2023-08-12T08:02:03.164Z,4.28
2023-08-12T08:04:30.144Z,3.45
2023-08-12T08:06:57.023Z,4.57
2023-08-12T08:09:23.862Z,4.55
2023-08-12T08:11:50.859Z,5.15
2023-08-12T08:14:17.695Z,3.45
2023-08-12T08:16:44.582Z,3.47
2023-08-12T08:19:13.327Z,4.45
2023-08-12T08:21:41.128Z,5.07
2023-08-12T08:24:09.549Z,3.53
2023-08-12T08:26:36.441Z,3.67
2023-08-12T08:29:03.302Z,6.40
2023-08-12T08:31:30.125Z,3.28
2023-08-12T08:33:56.984Z,6.32
2023-08-12T08:36:24.218Z,4.28
2023-08-12T08:38:51.107Z,5.10
2023-08-12T08:41:18.447Z,2.97
2023-08-12T08:43:48.826Z,4.15
2023-08-12T08:46:17.276Z,3.70
2023-08-12T08:48:45.009Z,5.03
2023-08-12T08:51:12.770Z,4.15
2023-08-12T08:53:40.499Z,2.72
2023-08-12T08:56:15.843Z,3.97
2023-08-12T08:58:42.927Z,3.72
2023-08-12T09:01:10.327Z,4.13
2023-08-12T09:03:39.169Z,5.20
2023-08-12T09:06:06.677Z,4.25
2023-08-12T09:08:35.084Z,2.40
2023-08-12T09:11:03.436Z,3.25
2023-08-12T09:13:31.131Z,3.90
2023-08-12T09:15:58.559Z,3.38
2023-08-12T09:18:27.745Z,5.70
2023-08-12T09:20:55.528Z,5.93
2023-08-12T09:23:22.344Z,3.05
2023-08-12T09:25:49.692Z,3.00
2023-08-12T09:28:16.816Z,4.22
2023-08-12T09:30:51.287Z,3.42
2023-08-12T09:33:27.798Z,2.50
2023-08-12T09:35:57.901Z,4.07
2023-08-12T09:38:24.969Z,2.97
2023-08-12T09:40:54.073Z,3.30
2023-08-12T09:43:25.745Z,6.50
2023-08-12T09:45:57.980Z,5.80
2023-08-12T09:50:53.860Z,3.00
2023-08-12T09:53:23.205Z,5.32
2023-08-12T09:55:53.573Z,6.30
2023-08-12T09:58:25.289Z,4.00
2023-08-12T10:00:52.966Z,4.20
2023-08-12T10:03:21.525Z,5.65
2023-08-12T10:05:48.958Z,4.22
2023-08-12T10:08:16.312Z,4.97
2023-08-12T10:10:45.870Z,5.28
2023-08-12T10:13:13.416Z,3.75
2023-08-12T10:15:41.254Z,3.85
2023-08-12T10:18:11.828Z,4.63
2023-08-12T10:20:40.568Z,2.78
2023-08-12T10:23:09.206Z,3.85
2023-08-12T10:25:39.257Z,2.58
2023-08-12T10:28:06.479Z,3.63
2023-08-12T10:30:35.961Z,3.45
2023-08-12T10:33:04.434Z,3.70
2023-08-12T10:35:45.440Z,2.72
2023-08-12T10:38:14.765Z,3.30
2023-08-12T10:40:42.301Z,4.45
2023-08-12T10:43:09.451Z,3.13
2023-08-12T10:45:51.215Z,3.38
2023-08-12T10:48:26.208Z,5.47
2023-08-12T10:50:56.086Z,2.95
2023-08-12T10:53:32.920Z,5.18
2023-08-12T10:56:04.650Z,3.13
2023-08-12T10:58:46.357Z,2.28
2023-08-12T11:01:20.021Z,2.15
2023-08-12T11:03:49.209Z,3.03
2023-08-12T11:06:16.164Z,4.40
2023-08-12T11:08:53.588Z,3.47
2023-08-12T11:11:22.323Z,2.63
2023-08-12T11:14:00.145Z,3.63
2023-08-12T11:16:37.641Z,3.83
2023-08-12T11:19:05.738Z,4.13
2023-08-12T11:21:33.214Z,3.83
2023-08-12T11:24:01.072Z,3.17
2023-08-12T11:26:27.852Z,2.97
2023-08-12T11:28:54.811Z,7.13
2023-08-12T11:31:23.561Z,3.97
2023-08-12T11:33:50.626Z,4.57
2023-08-12T11:36:17.955Z,4.28
2023-08-12T11:38:45.159Z,5.60
2023-08-12T11:41:13.066Z,4.78
2023-08-12T11:43:39.878Z,4.22
2023-08-12T11:46:06.769Z,3.50
2023-08-12T11:48:33.929Z,4.22
2023-08-12T11:51:01.160Z,6.05
2023-08-12T11:53:28.469Z,3.55
2023-08-12T11:55:55.499Z,3.95
2023-08-12T11:58:24.389Z,3.97
2023-08-12T12:00:52.742Z,4.60
2023-08-12T12:03:19.715Z,3.95
2023-08-12T12:05:47.844Z,6.95
2023-08-12T12:08:15.310Z,4.22
2023-08-12T12:10:42.450Z,3.67
2023-08-12T12:13:12.118Z,5.63
2023-08-12T12:15:45.407Z,3.22
2023-08-12T12:18:13.916Z,4.32
2023-08-12T12:20:56.870Z,5.60
2023-08-12T12:23:29.503Z,5.18
2023-08-12T12:26:03.940Z,4.93
2023-08-12T12:28:31.610Z,3.95
2023-08-12T12:30:58.460Z,6.80
2023-08-12T12:33:25.425Z,3.55
2023-08-12T12:35:58.866Z,3.90
2023-08-12T12:38:28.057Z,2.92
2023-08-12T12:40:55.008Z,3.83
2023-08-12T12:43:21.894Z,3.33
2023-08-12T12:45:48.711Z,6.38
2023-08-12T12:48:15.665Z,6.97
2023-08-12T12:50:42.505Z,3.53
2023-08-12T12:53:09.315Z,4.57
2023-08-12T12:55:36.292Z,3.45
2023-08-12T12:58:03.220Z,3.63
2023-08-12T13:00:31.016Z,3.35
2023-08-12T13:02:57.892Z,2.67
2023-08-12T13:05:24.846Z,4.32
2023-08-12T13:07:51.674Z,4.05
2023-08-12T13:10:18.618Z,2.88
2023-08-12T13:12:45.471Z,3.08
2023-08-12T13:15:13.022Z,5.68
2023-08-12T13:17:39.953Z,3.60
2023-08-12T13:20:07.530Z,3.97
2023-08-12T13:22:34.443Z,2.85
2023-08-12T13:25:01.388Z,2.70
2023-08-12T13:27:29.000Z,4.63
2023-08-12T13:29:55.872Z,4.28
2023-08-12T13:32:23.309Z,5.88
2023-08-12T13:34:50.242Z,3.15
2023-08-12T13:37:17.188Z,3.08
2023-08-12T13:39:44.153Z,5.40
2023-08-12T13:42:11.345Z,3.50
2023-08-12T13:44:38.589Z,3.58
2023-08-12T13:47:05.559Z,3.60
2023-08-12T13:49:33.023Z,4.93
2023-08-12T13:52:02.730Z,2.95
2023-08-12T13:54:29.688Z,3.20
2023-08-12T13:56:56.520Z,4.15
2023-08-12T13:59:23.470Z,4.30
2023-08-12T14:01:50.347Z,3.72
2023-08-12T14:04:17.270Z,3.55
2023-08-12T14:06:44.900Z,2.95
2023-08-12T14:09:14.935Z,2.85
2023-08-12T14:11:41.941Z,2.92
2023-08-12T14:14:08.981Z,2.97
2023-08-12T14:16:36.968Z,3.97
2023-08-12T14:19:04.226Z,2.88
2023-08-12T14:21:31.210Z,4.65
2023-08-12T14:23:58.241Z,3.25
2023-08-12T14:26:25.348Z,2.50
2023-08-12T14:28:52.227Z,3.88
2023-08-12T14:31:20.204Z,3.22
2023-08-12T14:33:47.026Z,3.78
2023-08-12T14:36:13.901Z,2.83
2023-08-12T14:38:40.770Z,3.28
2023-08-12T14:41:07.776Z,4.65
2023-08-12T14:43:34.625Z,4.85
2023-08-12T14:46:01.616Z,3.40
2023-08-12T14:48:28.495Z,4.22
2023-08-12T14:50:56.843Z,3.20
2023-08-12T14:53:23.809Z,5.28
2023-08-12T14:55:50.586Z,3.88
2023-08-12T14:58:17.570Z,4.57
2023-08-12T15:00:44.513Z,3.97
2023-08-12T15:03:12.855Z,3.47
2023-08-12T15:05:39.797Z,3.67
2023-08-12T15:08:06.915Z,3.05
2023-08-12T15:10:34.182Z,3.10
2023-08-12T15:13:01.018Z,4.20
2023-08-12T15:15:27.825Z,6.15
2023-08-12T15:17:54.754Z,7.78
2023-08-12T15:20:21.735Z,6.43
2023-08-12T15:22:48.703Z,4.90
2023-08-12T15:25:15.650Z,5.40
2023-08-12T15:27:42.497Z,3.38
2023-08-12T15:30:09.701Z,4.50
2023-08-12T15:32:39.373Z,3.92
2023-08-12T15:35:07.845Z,4.22
2023-08-12T15:37:35.199Z,4.05
2023-08-12T15:40:02.224Z,3.17
2023-08-12T15:42:29.087Z,4.03
2023-08-12T15:44:55.936Z,3.30
2023-08-12T15:47:22.842Z,2.92
2023-08-12T15:49:49.652Z,3.10
2023-08-12T15:52:16.563Z,3.70
2023-08-12T15:54:43.376Z,3.55
2023-08-12T15:57:11.571Z,3.97
2023-08-12T15:59:38.929Z,3.00
2023-08-12T16:02:05.822Z,3.25
2023-08-12T16:04:33.208Z,3.15
2023-08-12T16:07:00.082Z,3.17
2023-08-12T16:09:26.978Z,3.05
2023-08-12T16:11:55.495Z,3.35
2023-08-12T16:14:22.459Z,7.00
2023-08-12T16:16:49.324Z,3.13
2023-08-12T16:19:16.155Z,2.70
2023-08-12T16:21:43.026Z,5.68
2023-08-12T16:24:09.882Z,4.20
2023-08-12T16:26:36.689Z,5.07
2023-08-12T16:29:03.610Z,2.78
2023-08-12T16:31:32.089Z,3.45
2023-08-12T16:33:59.811Z,3.42
2023-08-12T16:36:26.656Z,2.60
2023-08-12T16:38:53.566Z,6.68
2023-08-12T16:41:20.490Z,2.78
2023-08-12T16:43:47.445Z,2.58
2023-08-12T16:46:14.261Z,2.85
2023-08-12T16:48:41.061Z,3.97
2023-08-12T16:51:08.005Z,3.20
2023-08-12T16:53:34.897Z,8.02
2023-08-12T16:56:01.760Z,4.15
2023-08-12T16:58:28.741Z,4.03
2023-08-12T17:00:55.765Z,6.97
2023-08-12T17:03:22.624Z,4.72
2023-08-12T17:05:49.585Z,6.38
2023-08-12T17:08:16.499Z,8.30
2023-08-12T17:10:43.337Z,6.07
2023-08-12T17:13:10.279Z,5.90
2023-08-12T17:15:37.160Z,3.65
2023-08-12T17:18:04.613Z,3.45
2023-08-12T17:20:31.530Z,3.88
2023-08-12T17:22:58.464Z,3.30
2023-08-12T17:25:25.462Z,3.15
2023-08-12T17:27:52.590Z,2.55
2023-08-12T17:30:19.926Z,2.92
2023-08-12T17:32:46.994Z,6.65
2023-08-12T17:35:14.158Z,11.48
2023-08-12T17:37:41.788Z,14.05
2023-08-12T17:40:11.804Z,5.15
2023-08-12T17:42:38.916Z,7.40
2023-08-12T17:45:07.191Z,7.38
2023-08-12T17:47:34.733Z,8.05
2023-08-12T17:50:01.739Z,14.15
2023-08-12T17:52:28.528Z,10.57
2023-08-12T17:54:55.405Z,9.60
2023-08-12T17:57:22.430Z,9.60
2023-08-12T17:59:49.442Z,4.55
2023-08-12T18:02:16.555Z,5.07
2023-08-12T18:04:43.828Z,5.97
2023-08-12T18:07:10.939Z,4.50
2023-08-12T18:09:37.793Z,6.57
2023-08-12T18:12:04.820Z,11.32
2023-08-12T18:14:31.728Z,9.85
2023-08-12T18:16:58.740Z,7.00
2023-08-12T18:19:25.867Z,4.40
2023-08-12T18:21:53.024Z,9.38
2023-08-12T18:24:19.973Z,4.20
2023-08-12T18:26:47.027Z,6.45
2023-08-12T18:29:13.949Z,3.83
2023-08-12T18:31:40.937Z,4.28
2023-08-12T18:34:07.836Z,7.53
2023-08-12T18:36:34.894Z,4.22
2023-08-12T18:39:01.852Z,5.13
2023-08-12T18:41:28.929Z,5.85
2023-08-12T18:43:55.774Z,3.97
2023-08-12T18:46:22.687Z,10.40
2023-08-12T18:48:49.748Z,19.70
2023-08-12T18:51:17.154Z,13.88
2023-08-12T18:53:44.261Z,9.30
2023-08-12T18:56:11.147Z,3.97
2023-08-12T18:58:38.071Z,3.75
2023-08-12T19:01:05.018Z,3.40
2023-08-12T19:03:32.092Z,6.47
2023-08-12T19:06:00.433Z,3.85
2023-08-12T19:08:27.981Z,5.07
2023-08-12T19:10:59.139Z,14.30
2023-08-12T19:13:26.667Z,11.88
2023-08-12T19:15:55.187Z,9.10
2023-08-12T19:18:26.973Z,8.38
2023-08-12T19:20:53.950Z,6.63
2023-08-12T19:23:21.347Z,4.35
2023-08-12T19:25:48.359Z,5.47
2023-08-12T19:28:15.340Z,5.15
2023-08-12T19:30:42.342Z,6.25
2023-08-12T19:33:09.265Z,8.30
2023-08-12T19:35:36.437Z,7.35
2023-08-12T19:38:03.369Z,4.68
2023-08-12T19:40:30.612Z,6.35
2023-08-12T19:42:57.561Z,3.30
2023-08-12T19:45:24.697Z,5.35
2023-08-12T19:47:51.568Z,4.95
2023-08-12T19:50:18.509Z,3.40
2023-08-12T19:52:45.444Z,3.85
2023-08-12T19:55:12.486Z,4.72
2023-08-12T19:57:40.174Z,6.00
2023-08-12T20:00:10.840Z,4.38
2023-08-12T20:02:42.900Z,3.63
2023-08-12T20:05:15.381Z,5.00
2023-08-12T20:07:43.472Z,5.05
2023-08-12T20:10:11.407Z,6.15
2023-08-12T20:12:38.470Z,7.20
2023-08-12T20:15:09.384Z,3.83
2023-08-12T20:17:36.627Z,3.92
2023-08-12T20:20:06.065Z,4.13
2023-08-12T20:22:32.866Z,3.88
2023-08-12T20:24:59.838Z,3.72
2023-08-12T20:27:26.922Z,4.65
2023-08-12T20:29:53.837Z,4.55
2023-08-12T20:32:20.785Z,5.25
2023-08-12T20:34:47.563Z,5.07
2023-08-12T20:37:14.604Z,4.97
2023-08-12T20:39:41.622Z,4.55
2023-08-12T20:42:08.747Z,4.55
2023-08-12T20:44:35.628Z,4.47
2023-08-12T20:47:02.383Z,4.05
2023-08-12T20:49:29.469Z,4.78
2023-08-12T20:51:56.318Z,4.05
2023-08-12T20:54:23.890Z,4.25
2023-08-12T20:56:52.083Z,6.78
2023-08-12T20:59:18.850Z,4.97
2023-08-12T21:01:45.970Z,4.28
2023-08-12T21:04:12.830Z,4.20
2023-08-12T21:06:39.789Z,6.00
2023-08-12T21:09:07.092Z,4.63
2023-08-12T21:11:34.121Z,6.95
2023-08-12T21:14:00.925Z,3.75
2023-08-12T21:16:27.797Z,4.80
2023-08-12T21:18:54.867Z,4.05
2023-08-12T21:21:21.794Z,6.55
2023-08-12T21:23:48.659Z,4.20
2023-08-12T21:26:15.739Z,3.90
2023-08-12T21:28:42.675Z,5.88
2023-08-12T21:31:11.182Z,3.97
2023-08-12T21:33:38.020Z,4.97
2023-08-12T21:36:06.437Z,3.50
2023-08-12T21:38:33.249Z,3.85
2023-08-12T21:41:00.057Z,5.47
2023-08-12T21:43:26.892Z,5.65
2023-08-12T21:45:53.830Z,5.53
2023-08-12T21:48:20.674Z,10.05
2023-08-12T21:50:47.532Z,6.15
2023-08-12T21:53:14.343Z,5.18
2023-08-12T21:55:41.156Z,5.03
2023-08-12T21:58:07.957Z,3.22
2023-08-12T22:00:34.939Z,3.92
2023-08-12T22:03:01.934Z,5.43
2023-08-12T22:05:28.889Z,4.18
2023-08-12T22:07:55.737Z,4.70
2023-08-12T22:10:22.621Z,4.60
2023-08-12T22:12:49.597Z,4.55
2023-08-12T22:15:16.709Z,6.05
2023-08-12T22:17:45.499Z,5.65
2023-08-12T22:20:14.952Z,5.72
2023-08-12T22:22:42.369Z,4.90
2023-08-12T22:25:09.507Z,4.47
2023-08-12T22:27:36.307Z,4.53
2023-08-12T22:30:06.146Z,4.75
2023-08-12T22:32:33.306Z,5.10
2023-08-12T22:35:00.158Z,4.55
2023-08-12T22:37:27.132Z,5.95
2023-08-12T22:39:53.999Z,5.50
2023-08-12T22:42:20.840Z,6.18
2023-08-12T22:44:47.714Z,5.07
2023-08-12T22:47:14.576Z,6.22
2023-08-12T22:49:41.357Z,5.88
2023-08-12T22:52:08.322Z,7.40
2023-08-12T22:54:35.231Z,6.68
2023-08-12T22:57:02.126Z,8.85
2023-08-12T22:59:29.037Z,6.30
2023-08-12T23:01:55.954Z,8.60
2023-08-12T23:04:22.952Z,5.82
2023-08-12T23:06:49.891Z,7.10
2023-08-12T23:09:16.961Z,8.65
2023-08-12T23:11:43.992Z,6.32
2023-08-12T23:14:10.901Z,5.82
2023-08-12T23:16:38.121Z,8.25
2023-08-12T23:19:05.103Z,6.00
2023-08-12T23:21:32.014Z,5.80
2023-08-12T23:23:58.853Z,8.05
2023-08-12T23:26:25.696Z,8.68
2023-08-12T23:28:52.640Z,7.25
2023-08-12T23:31:19.573Z,10.57
2023-08-12T23:33:46.565Z,7.47
2023-08-12T23:36:13.516Z,7.15
2023-08-12T23:38:40.396Z,6.97
2023-08-12T23:41:07.310Z,9.02
2023-08-12T23:43:34.198Z,5.70
2023-08-12T23:46:01.596Z,6.97
2023-08-12T23:48:28.490Z,6.03
2023-08-12T23:50:55.366Z,7.03
2023-08-12T23:53:22.250Z,7.38
2023-08-12T23:55:49.135Z,7.85
2023-08-12T23:58:16.599Z,8.18
