createdAt,value
2022-08-09T00:00:20.975Z,14.70
2022-08-09T00:02:49.836Z,14.70
2022-08-09T00:06:19.427Z,14.70
2022-08-09T00:08:10.217Z,14.60
2022-08-09T00:10:38.762Z,14.60
2022-08-09T00:13:16.738Z,14.60
2022-08-09T00:15:57.999Z,14.60
2022-08-09T00:18:31.259Z,14.50
2022-08-09T00:20:58.471Z,14.50
2022-08-09T00:23:56.506Z,14.50
2022-08-09T00:26:12.455Z,14.50
2022-08-09T00:28:41.558Z,14.40
2022-08-09T00:31:59.991Z,14.40
2022-08-09T00:34:10.897Z,14.40
2022-08-09T00:36:38.076Z,14.30
2022-08-09T00:39:10.957Z,14.30
2022-08-09T00:44:16.790Z,14.30
2022-08-09T00:44:47.028Z,14.30
2022-08-09T00:47:15.514Z,14.20
2022-08-09T00:49:43.852Z,14.20
2022-08-09T00:52:19.603Z,14.20
2022-08-09T00:54:48.558Z,14.20
2022-08-09T00:57:24.796Z,14.10
2022-08-09T01:00:21.411Z,14.10
2022-08-09T01:03:24.330Z,14.10
2022-08-09T01:06:21.600Z,14.00
2022-08-09T01:08:51.627Z,14.00
2022-08-09T01:11:36.587Z,14.00
2022-08-09T01:14:04.752Z,14.00
2022-08-09T01:16:39.636Z,14.00
2022-08-09T01:19:42.622Z,13.90
2022-08-09T01:22:51.960Z,13.90
2022-08-09T01:25:32.976Z,13.90
2022-08-09T01:28:09.958Z,13.90
2022-08-09T01:30:51.525Z,13.90
2022-08-09T01:33:24.288Z,13.90
2022-08-09T01:36:05.996Z,13.90
2022-08-09T01:38:44.269Z,13.90
2022-08-09T01:41:25.761Z,13.80
2022-08-09T01:43:56.506Z,13.80
2022-08-09T01:46:48.497Z,13.80
2022-08-09T01:49:21.002Z,13.80
2022-08-09T01:52:07.217Z,13.80
2022-08-09T01:54:42.042Z,13.80
2022-08-09T01:57:22.665Z,13.80
2022-08-09T01:59:52.808Z,13.70
2022-08-09T02:02:31.147Z,13.70
2022-08-09T02:05:05.624Z,13.70
2022-08-09T02:08:41.015Z,13.70
2022-08-09T02:10:38.349Z,13.70
2022-08-09T02:13:08.568Z,13.70
2022-08-09T02:15:49.246Z,13.60
2022-08-09T02:18:24.092Z,13.70
2022-08-09T02:21:07.811Z,13.60
2022-08-09T02:23:49.454Z,13.60
2022-08-09T02:26:25.133Z,13.60
2022-08-09T02:28:59.646Z,13.60
2022-08-09T02:31:34.177Z,13.50
2022-08-09T02:34:13.165Z,13.50
2022-08-09T02:36:49.022Z,13.50
2022-08-09T02:39:39.762Z,13.50
2022-08-09T02:42:13.189Z,13.50
2022-08-09T02:44:52.619Z,13.50
2022-08-09T02:47:22.291Z,13.50
2022-08-09T02:50:01.512Z,13.50
2022-08-09T02:52:40.811Z,13.40
2022-08-09T02:55:20.264Z,13.40
2022-08-09T02:58:00.052Z,13.40
2022-08-09T03:00:39.540Z,13.40
2022-08-09T03:03:37.137Z,13.30
2022-08-09T03:06:15.105Z,13.30
2022-08-09T03:08:46.338Z,13.30
2022-08-09T03:11:29.693Z,13.20
2022-08-09T03:14:05.512Z,13.30
2022-08-09T03:16:37.387Z,13.20
2022-08-09T03:19:14.483Z,13.30
2022-08-09T03:21:57.041Z,13.20
2022-08-09T03:24:42.428Z,13.20
2022-08-09T03:27:13.550Z,13.20
2022-08-09T03:29:58.105Z,13.20
2022-08-09T03:32:31.570Z,13.20
2022-08-09T03:34:59.637Z,13.20
2022-08-09T03:37:54.530Z,13.10
2022-08-09T03:40:17.834Z,13.10
2022-08-09T03:42:45.706Z,13.10
2022-08-09T03:45:13.583Z,13.10
2022-08-09T03:47:46.372Z,13.10
2022-08-09T03:50:18.961Z,13.10
2022-08-09T03:52:57.993Z,13.10
2022-08-09T03:55:26.583Z,13.10
2022-08-09T03:58:03.456Z,13.10
2022-08-09T04:00:38.736Z,13.10
2022-08-09T04:03:07.645Z,13.10
2022-08-09T04:05:40.540Z,13.10
2022-08-09T04:08:07.613Z,13.10
2022-08-09T04:10:35.722Z,13.10
2022-08-09T04:13:09.490Z,13.00
2022-08-09T04:16:17.751Z,13.00
2022-08-09T04:18:26.522Z,13.00
2022-08-09T04:20:55.439Z,13.00
2022-08-09T04:23:24.941Z,13.00
2022-08-09T04:25:54.552Z,13.00
2022-08-09T04:28:33.647Z,13.00
2022-08-09T04:31:07.705Z,13.10
2022-08-09T04:33:47.198Z,13.10
2022-08-09T04:36:24.974Z,13.00
2022-08-09T04:38:53.080Z,13.10
2022-08-09T04:41:23.687Z,13.10
2022-08-09T04:44:04.860Z,13.10
2022-08-09T04:46:57.605Z,13.20
2022-08-09T04:49:22.365Z,13.20
2022-08-09T04:51:57.277Z,13.20
2022-08-09T04:54:24.093Z,13.20
2022-08-09T04:56:50.985Z,13.20
2022-08-09T04:59:17.841Z,13.20
2022-08-09T05:01:49.575Z,13.20
2022-08-09T05:04:17.201Z,13.20
2022-08-09T05:06:44.160Z,13.30
2022-08-09T05:09:11.106Z,13.30
2022-08-09T05:11:39.899Z,13.30
2022-08-09T05:14:10.404Z,13.30
2022-08-09T05:16:57.964Z,13.30
2022-08-09T05:19:31.920Z,13.30
2022-08-09T05:22:28.307Z,13.40
2022-08-09T05:25:02.680Z,13.40
2022-08-09T05:27:31.017Z,13.40
2022-08-09T05:29:59.020Z,13.50
2022-08-09T05:32:30.055Z,13.50
2022-08-09T05:34:57.363Z,13.50
2022-08-09T05:37:25.261Z,13.50
2022-08-09T05:39:52.499Z,13.60
2022-08-09T05:42:21.966Z,13.60
2022-08-09T05:44:55.583Z,13.60
2022-08-09T05:47:25.077Z,13.70
2022-08-09T05:50:30.197Z,13.80
2022-08-09T05:52:53.502Z,13.80
2022-08-09T05:55:21.825Z,13.90
2022-08-09T05:57:57.595Z,13.90
2022-08-09T06:00:32.959Z,14.00
2022-08-09T06:03:02.227Z,14.00
2022-08-09T06:05:57.450Z,14.00
2022-08-09T06:08:19.394Z,14.00
2022-08-09T06:10:51.576Z,14.10
2022-08-09T06:13:20.859Z,14.10
2022-08-09T06:15:51.813Z,14.10
2022-08-09T06:18:25.197Z,14.20
2022-08-09T06:20:57.151Z,14.20
2022-08-09T06:23:57.207Z,14.20
2022-08-09T06:26:22.461Z,14.30
2022-08-09T06:28:59.608Z,14.40
2022-08-09T06:31:31.175Z,14.40
2022-08-09T06:34:06.587Z,14.60
2022-08-09T06:36:34.424Z,14.70
2022-08-09T06:39:02.738Z,14.80
2022-08-09T06:42:07.787Z,15.00
2022-08-09T06:44:23.128Z,15.40
2022-08-09T06:46:54.957Z,16.60
2022-08-09T06:49:44.894Z,18.00
2022-08-09T06:52:10.813Z,19.40
2022-08-09T06:54:39.169Z,20.70
2022-08-09T06:57:08.609Z,21.40
2022-08-09T07:00:50.919Z,22.40
2022-08-09T07:02:29.232Z,23.60
2022-08-09T07:04:57.900Z,24.90
2022-08-09T07:08:00.961Z,25.90
2022-08-09T07:10:29.531Z,26.90
2022-08-09T07:12:58.559Z,27.90
2022-08-09T07:16:39.532Z,28.70
2022-08-09T07:18:14.282Z,29.40
2022-08-09T07:20:43.488Z,30.20
2022-08-09T07:23:18.712Z,30.80
2022-08-09T07:25:52.357Z,31.40
2022-08-09T07:28:26.338Z,31.90
2022-08-09T07:30:55.561Z,32.40
2022-08-09T07:33:23.176Z,32.90
2022-08-09T07:35:53.991Z,33.20
2022-08-09T07:38:23.394Z,33.60
2022-08-09T07:41:11.482Z,34.00
2022-08-09T07:43:41.335Z,34.40
2022-08-09T07:46:19.395Z,34.90
2022-08-09T07:48:52.867Z,35.00
2022-08-09T07:52:04.835Z,34.70
2022-08-09T07:54:14.537Z,34.40
2022-08-09T07:56:49.085Z,34.20
2022-08-09T07:59:34.572Z,34.20
2022-08-09T08:02:09.341Z,34.40
2022-08-09T08:04:37.254Z,34.70
2022-08-09T08:07:15.347Z,35.10
2022-08-09T08:09:55.110Z,35.50
2022-08-09T08:12:36.804Z,35.80
2022-08-09T08:15:05.114Z,35.70
2022-08-09T08:17:54.106Z,35.90
2022-08-09T08:20:27.322Z,36.30
2022-08-09T08:23:01.273Z,36.80
2022-08-09T08:25:43.768Z,37.30
2022-08-09T08:28:14.464Z,37.60
2022-08-09T08:30:43.213Z,37.70
2022-08-09T08:33:11.676Z,37.90
2022-08-09T08:35:59.734Z,38.30
2022-08-09T08:38:26.330Z,38.50
2022-08-09T08:40:56.372Z,38.60
2022-08-09T08:43:27.892Z,38.60
2022-08-09T08:46:09.877Z,38.60
2022-08-09T08:48:51.443Z,38.40
2022-08-09T08:51:25.077Z,38.40
2022-08-09T08:54:03.810Z,38.60
2022-08-09T08:56:35.432Z,38.80
2022-08-09T08:59:19.987Z,38.90
2022-08-09T09:01:53.247Z,38.90
2022-08-09T09:04:31.104Z,38.90
2022-08-09T09:07:08.158Z,38.60
2022-08-09T09:09:58.487Z,38.30
2022-08-09T09:12:29.224Z,38.10
2022-08-09T09:14:59.457Z,38.00
2022-08-09T09:17:46.418Z,37.80
2022-08-09T09:20:15.356Z,37.80
2022-08-09T09:23:01.697Z,37.90
2022-08-09T09:26:03.711Z,37.80
2022-08-09T09:29:01.857Z,37.60
2022-08-09T09:32:06.145Z,37.40
2022-08-09T09:34:14.661Z,37.30
2022-08-09T09:36:52.925Z,37.20
2022-08-09T09:39:23.591Z,37.00
2022-08-09T09:42:25.987Z,36.80
2022-08-09T09:45:02.958Z,36.50
2022-08-09T09:47:32.636Z,36.10
2022-08-09T09:50:14.755Z,35.80
2022-08-09T09:52:56.061Z,35.80
2022-08-09T09:55:31.249Z,35.70
2022-08-09T09:58:19.340Z,35.50
2022-08-09T10:00:54.059Z,35.30
2022-08-09T10:03:59.561Z,35.00
2022-08-09T10:06:28.004Z,34.90
2022-08-09T10:09:02.955Z,34.90
2022-08-09T10:12:01.143Z,35.00
2022-08-09T10:14:33.044Z,35.10
2022-08-09T10:17:50.896Z,35.00
2022-08-09T10:20:00.633Z,35.00
2022-08-09T10:22:33.741Z,35.10
2022-08-09T10:25:03.568Z,35.20
2022-08-09T10:27:45.137Z,35.40
2022-08-09T10:34:08.940Z,35.70
2022-08-09T10:36:01.112Z,35.80
2022-08-09T10:38:55.031Z,36.30
2022-08-09T10:41:18.673Z,36.80
2022-08-09T10:43:59.500Z,37.60
2022-08-09T10:47:01.510Z,38.30
2022-08-09T10:49:54.178Z,39.10
2022-08-09T10:52:26.490Z,39.60
2022-08-09T10:54:54.156Z,39.90
2022-08-09T10:57:23.358Z,40.10
2022-08-09T10:59:58.165Z,40.30
2022-08-09T11:03:15.880Z,40.40
2022-08-09T11:05:30.460Z,40.70
2022-08-09T11:08:40.829Z,40.90
2022-08-09T11:11:18.324Z,41.00
2022-08-09T11:13:50.384Z,41.10
2022-08-09T11:16:37.776Z,41.10
2022-08-09T11:19:09.834Z,40.90
2022-08-09T11:21:57.365Z,40.90
2022-08-09T11:25:08.100Z,40.80
2022-08-09T11:28:03.147Z,40.70
2022-08-09T11:30:33.399Z,40.70
2022-08-09T11:33:13.409Z,40.70
2022-08-09T11:35:56.367Z,40.70
2022-08-09T11:38:32.034Z,40.90
2022-08-09T11:41:38.028Z,41.10
2022-08-09T11:44:05.543Z,41.10
2022-08-09T11:46:53.091Z,41.20
2022-08-09T11:50:55.534Z,41.30
2022-08-09T11:53:28.226Z,41.50
2022-08-09T11:56:14.306Z,41.70
2022-08-09T11:59:00.218Z,41.70
2022-08-09T12:02:16.396Z,41.50
2022-08-09T12:04:28.801Z,41.20
2022-08-09T12:07:08.437Z,40.90
2022-08-09T12:09:36.343Z,40.90
2022-08-09T12:12:13.088Z,40.90
2022-08-09T12:15:04.375Z,40.90
2022-08-09T12:17:44.541Z,41.10
2022-08-09T12:20:21.812Z,41.20
2022-08-09T12:22:58.136Z,41.30
2022-08-09T12:25:31.839Z,41.30
2022-08-09T12:29:11.406Z,41.50
2022-08-09T12:31:02.944Z,41.60
2022-08-09T12:33:59.096Z,41.60
2022-08-09T12:36:33.495Z,41.70
2022-08-09T12:39:01.683Z,41.50
2022-08-09T12:41:38.941Z,41.40
2022-08-09T12:44:09.973Z,41.20
2022-08-09T12:46:48.764Z,40.90
2022-08-09T12:49:17.385Z,40.70
2022-08-09T12:52:00.582Z,40.60
2022-08-09T12:54:29.096Z,40.40
2022-08-09T12:56:58.946Z,40.40
2022-08-09T12:59:57.757Z,40.40
2022-08-09T13:02:17.660Z,40.50
2022-08-09T13:05:02.524Z,40.80
2022-08-09T13:07:51.218Z,41.00
2022-08-09T13:10:17.520Z,40.90
2022-08-09T13:13:08.931Z,40.90
2022-08-09T13:15:36.174Z,40.90
2022-08-09T13:18:06.106Z,40.90
2022-08-09T13:22:33.100Z,40.90
2022-08-09T13:24:17.304Z,40.80
2022-08-09T13:26:37.228Z,40.70
2022-08-09T13:29:18.167Z,40.70
2022-08-09T13:32:16.569Z,40.70
2022-08-09T13:34:46.940Z,40.80
2022-08-09T13:37:24.497Z,40.80
2022-08-09T13:41:50.483Z,40.80
2022-08-09T13:42:50.857Z,40.80
2022-08-09T13:45:18.060Z,40.80
2022-08-09T13:47:52.679Z,40.60
2022-08-09T13:50:30.668Z,40.30
2022-08-09T13:52:58.224Z,40.20
2022-08-09T13:55:29.083Z,40.10
2022-08-09T13:57:58.357Z,40.00
2022-08-09T14:00:29.322Z,39.90
2022-08-09T14:03:04.263Z,39.80
2022-08-09T14:06:01.354Z,39.80
2022-08-09T14:08:31.397Z,39.50
2022-08-09T14:10:59.401Z,39.30
2022-08-09T14:14:14.818Z,39.10
2022-08-09T14:16:17.068Z,39.00
2022-08-09T14:18:49.122Z,38.90
2022-08-09T14:21:20.298Z,38.90
2022-08-09T14:23:55.027Z,38.70
2022-08-09T14:26:31.766Z,38.40
2022-08-09T14:29:08.050Z,38.00
2022-08-09T14:31:53.907Z,37.70
2022-08-09T14:34:30.773Z,37.50
2022-08-09T14:37:05.911Z,37.10
2022-08-09T14:39:47.255Z,36.90
2022-08-09T14:42:40.744Z,36.70
2022-08-09T14:46:40.226Z,36.50
2022-08-09T14:47:59.619Z,36.30
2022-08-09T14:50:32.605Z,36.00
2022-08-09T14:53:01.818Z,35.80
2022-08-09T14:55:32.736Z,35.60
2022-08-09T14:58:03.091Z,35.40
2022-08-09T15:00:31.792Z,35.20
2022-08-09T15:03:00.168Z,35.00
2022-08-09T15:05:27.297Z,34.60
2022-08-09T15:07:58.295Z,34.30
2022-08-09T15:10:27.058Z,34.00
2022-08-09T15:12:56.435Z,33.60
2022-08-09T15:15:24.305Z,33.40
2022-08-09T15:17:55.866Z,33.20
2022-08-09T15:21:56.529Z,33.20
2022-08-09T15:24:05.774Z,33.00
2022-08-09T15:25:58.409Z,32.70
2022-08-09T15:28:28.478Z,32.40
2022-08-09T15:31:07.387Z,32.20
2022-08-09T15:34:18.264Z,31.90
2022-08-09T15:36:29.421Z,31.60
2022-08-09T15:39:00.981Z,31.30
2022-08-09T15:41:32.102Z,31.00
2022-08-09T15:44:01.998Z,30.70
2022-08-09T15:46:34.540Z,30.50
2022-08-09T15:49:21.612Z,30.20
2022-08-09T15:52:03.288Z,30.00
2022-08-09T15:54:44.701Z,29.70
2022-08-09T15:57:13.930Z,29.50
2022-08-09T15:59:42.879Z,29.30
2022-08-09T16:02:13.316Z,29.10
2022-08-09T16:04:42.752Z,28.80
2022-08-09T16:07:11.512Z,28.70
2022-08-09T16:09:57.937Z,28.50
2022-08-09T16:12:31.099Z,28.30
2022-08-09T16:14:58.172Z,28.00
2022-08-09T16:17:28.903Z,27.70
2022-08-09T16:20:08.750Z,27.60
2022-08-09T16:22:42.064Z,27.30
2022-08-09T16:25:11.759Z,27.20
2022-08-09T16:27:40.763Z,26.90
2022-08-09T16:30:14.944Z,26.80
2022-08-09T16:33:04.538Z,26.70
2022-08-09T16:35:56.063Z,26.50
2022-08-09T16:38:19.273Z,26.30
2022-08-09T16:40:49.500Z,26.10
2022-08-09T16:43:16.384Z,25.90
2022-08-09T16:45:45.426Z,25.80
2022-08-09T16:48:41.704Z,25.70
2022-08-09T16:51:08.514Z,25.50
2022-08-09T16:54:09.056Z,25.40
2022-08-09T16:56:32.086Z,25.20
2022-08-09T16:59:10.212Z,25.10
2022-08-09T17:01:37.671Z,25.00
2022-08-09T17:04:06.765Z,24.90
2022-08-09T17:08:41.606Z,24.80
2022-08-09T17:09:44.401Z,24.70
2022-08-09T17:12:08.897Z,24.60
2022-08-09T17:14:35.803Z,24.60
2022-08-09T17:17:23.350Z,24.50
2022-08-09T17:20:29.847Z,24.30
2022-08-09T17:22:50.198Z,24.20
2022-08-09T17:25:19.279Z,24.20
2022-08-09T17:27:49.070Z,24.10
2022-08-09T17:30:20.803Z,24.00
2022-08-09T17:32:52.564Z,23.90
2022-08-09T17:35:19.402Z,23.80
2022-08-09T17:38:12.905Z,23.70
2022-08-09T17:40:35.243Z,23.60
2022-08-09T17:43:32.025Z,23.50
2022-08-09T17:46:03.389Z,23.50
2022-08-09T17:48:32.097Z,23.40
2022-08-09T17:51:08.958Z,23.30
2022-08-09T17:53:51.489Z,23.30
2022-08-09T17:56:21.017Z,23.10
2022-08-09T17:58:47.876Z,23.10
2022-08-09T18:01:15.576Z,23.00
2022-08-09T18:03:52.359Z,22.90
2022-08-09T18:06:28.850Z,22.90
2022-08-09T18:09:01.867Z,22.80
2022-08-09T18:12:05.834Z,22.70
2022-08-09T18:14:23.111Z,22.60
2022-08-09T18:16:50.915Z,22.50
2022-08-09T18:20:57.184Z,22.50
2022-08-09T18:22:16.914Z,22.40
2022-08-09T18:24:45.751Z,22.30
2022-08-09T18:27:49.163Z,22.20
2022-08-09T18:30:42.604Z,22.10
2022-08-09T18:32:54.708Z,22.10
2022-08-09T18:35:58.014Z,22.00
2022-08-09T18:38:09.825Z,21.90
2022-08-09T18:40:43.104Z,21.80
2022-08-09T18:43:15.786Z,21.70
2022-08-09T18:46:46.027Z,21.60
2022-08-09T18:48:32.764Z,21.60
2022-08-09T18:51:00.948Z,21.40
2022-08-09T18:53:34.565Z,21.30
2022-08-09T18:56:16.685Z,21.20
2022-08-09T18:58:45.206Z,21.10
2022-08-09T19:01:12.100Z,21.00
2022-08-09T19:04:01.583Z,21.00
2022-08-09T19:06:27.936Z,20.90
2022-08-09T19:09:02.855Z,20.80
2022-08-09T19:11:37.649Z,20.70
2022-08-09T19:14:06.690Z,20.60
2022-08-09T19:16:36.706Z,20.50
2022-08-09T19:19:19.292Z,20.50
2022-08-09T19:22:04.661Z,20.30
2022-08-09T19:24:39.292Z,20.20
2022-08-09T19:27:20.540Z,20.20
2022-08-09T19:30:23.801Z,20.10
2022-08-09T19:32:36.785Z,20.00
2022-08-09T19:35:04.471Z,19.90
2022-08-09T19:37:41.093Z,19.80
2022-08-09T19:40:19.365Z,19.80
2022-08-09T19:42:48.992Z,19.70
2022-08-09T19:45:17.004Z,19.60
2022-08-09T19:47:44.705Z,19.50
2022-08-09T19:50:48.847Z,19.50
2022-08-09T19:53:04.133Z,19.40
2022-08-09T19:56:01.888Z,19.30
2022-08-09T19:58:29.549Z,19.30
2022-08-09T20:00:57.774Z,19.20
2022-08-09T20:04:09.708Z,19.10
2022-08-09T20:06:23.372Z,19.10
2022-08-09T20:08:56.976Z,19.00
2022-08-09T20:11:43.236Z,19.00
2022-08-09T20:14:16.460Z,18.90
2022-08-09T20:16:53.399Z,18.80
2022-08-09T20:19:48.750Z,18.70
2022-08-09T20:22:10.046Z,18.70
2022-08-09T20:24:37.452Z,18.60
2022-08-09T20:27:08.904Z,18.60
2022-08-09T20:29:39.345Z,18.50
2022-08-09T20:32:28.793Z,18.40
2022-08-09T20:34:56.618Z,18.40
2022-08-09T20:37:23.795Z,18.30
2022-08-09T20:40:15.889Z,18.30
2022-08-09T20:42:38.048Z,18.20
2022-08-09T20:46:00.317Z,18.10
2022-08-09T20:47:54.223Z,18.10
2022-08-09T20:50:47.270Z,18.00
2022-08-09T20:53:35.042Z,18.00
2022-08-09T20:56:02.557Z,17.90
2022-08-09T20:58:32.505Z,17.90
2022-08-09T21:01:32.628Z,17.80
2022-08-09T21:05:48.993Z,17.80
2022-08-09T21:06:42.502Z,17.70
2022-08-09T21:09:11.813Z,17.70
2022-08-09T21:14:30.818Z,17.50
2022-08-09T21:16:59.373Z,17.50
2022-08-09T21:20:18.681Z,17.50
2022-08-09T21:22:36.009Z,17.40
2022-08-09T21:25:20.853Z,17.30
2022-08-09T21:28:01.521Z,17.30
2022-08-09T21:30:28.528Z,17.20
2022-08-09T21:32:57.182Z,17.20
2022-08-09T21:35:24.213Z,17.10
2022-08-09T21:37:59.869Z,17.10
2022-08-09T21:40:30.880Z,17.00
2022-08-09T21:43:07.044Z,16.90
2022-08-09T21:45:38.956Z,16.90
2022-08-09T21:48:07.491Z,16.80
2022-08-09T21:50:39.232Z,16.80
2022-08-09T21:53:15.583Z,16.70
2022-08-09T21:55:46.670Z,16.70
2022-08-09T21:58:14.165Z,16.60
2022-08-09T22:00:41.114Z,16.60
2022-08-09T22:03:19.274Z,16.60
2022-08-09T22:05:46.700Z,16.60
2022-08-09T22:08:18.755Z,16.50
2022-08-09T22:11:00.877Z,16.50
2022-08-09T22:13:37.145Z,16.40
2022-08-09T22:16:08.529Z,16.40
2022-08-09T22:18:54.554Z,16.40
2022-08-09T22:21:24.970Z,16.30
2022-08-09T22:24:01.570Z,16.30
2022-08-09T22:26:33.965Z,16.30
2022-08-09T22:29:07.123Z,16.30
2022-08-09T22:31:35.901Z,16.20
2022-08-09T22:34:03.418Z,16.20
2022-08-09T22:36:45.477Z,16.20
2022-08-09T22:39:46.658Z,16.20
2022-08-09T22:42:00.195Z,16.10
2022-08-09T22:44:29.926Z,16.10
2022-08-09T22:48:12.675Z,16.00
2022-08-09T22:49:51.959Z,16.00
2022-08-09T22:52:19.794Z,16.00
2022-08-09T22:54:47.683Z,15.90
2022-08-09T22:57:15.094Z,15.90
2022-08-09T22:59:58.346Z,15.90
2022-08-09T23:02:27.249Z,15.90
2022-08-09T23:04:54.861Z,15.90
2022-08-09T23:08:27.324Z,15.80
2022-08-09T23:10:31.528Z,15.80
2022-08-09T23:12:59.699Z,15.80
2022-08-09T23:15:27.774Z,15.70
2022-08-09T23:17:55.203Z,15.70
2022-08-09T23:20:22.616Z,15.70
2022-08-09T23:22:49.537Z,15.70
2022-08-09T23:25:16.385Z,15.70
2022-08-09T23:27:57.254Z,15.70
2022-08-09T23:30:30.140Z,15.70
2022-08-09T23:32:57.087Z,15.70
2022-08-09T23:35:24.077Z,15.70
2022-08-09T23:37:50.918Z,15.60
2022-08-09T23:40:17.891Z,15.60
2022-08-09T23:42:44.904Z,15.60
2022-08-09T23:45:36.508Z,15.60
2022-08-09T23:47:58.808Z,15.60
2022-08-09T23:50:26.009Z,15.50
2022-08-09T23:52:52.958Z,15.50
2022-08-09T23:55:19.956Z,15.50
2022-08-09T23:58:07.260Z,15.40
