createdAt,value
2023-05-01T00:00:11.873Z,2.4
2023-05-01T00:03:10.295Z,2.4
2023-05-01T00:06:09.746Z,2.5
2023-05-01T00:09:09.420Z,2.6
2023-05-01T00:12:09.444Z,2.6
2023-05-01T00:15:09.464Z,2.5
2023-05-01T00:18:09.911Z,2.4
2023-05-01T00:21:09.404Z,2.3
2023-05-01T00:24:09.472Z,2.2
2023-05-01T00:27:09.418Z,2.2
2023-05-01T00:30:09.417Z,2.2
2023-05-01T00:33:09.869Z,2.3
2023-05-01T00:36:09.456Z,2.3
2023-05-01T00:39:09.468Z,2.3
2023-05-01T00:42:09.416Z,2.1
2023-05-01T00:45:09.425Z,2
2023-05-01T00:48:09.995Z,2
2023-05-01T00:51:09.479Z,2.1
2023-05-01T00:54:09.508Z,2
2023-05-01T00:57:09.414Z,2
2023-05-01T01:00:10.313Z,2.1
2023-05-01T01:03:09.748Z,2.1
2023-05-01T01:06:09.705Z,2
2023-05-01T01:09:09.361Z,2
2023-05-01T01:12:09.376Z,2
2023-05-01T01:15:09.471Z,2
2023-05-01T01:18:09.951Z,2.1
2023-05-01T01:21:09.420Z,2.2
2023-05-01T01:24:09.397Z,2.2
2023-05-01T01:27:09.406Z,2.2
2023-05-01T01:30:09.465Z,2.1
2023-05-01T01:33:09.827Z,2
2023-05-01T01:36:09.424Z,1.9
2023-05-01T01:39:09.329Z,1.8
2023-05-01T01:42:09.430Z,1.6
2023-05-01T01:45:09.476Z,1.4
2023-05-01T01:48:09.803Z,1.4
2023-05-01T01:51:09.457Z,1.4
2023-05-01T01:54:09.388Z,1.4
2023-05-01T01:57:09.395Z,1.5
2023-05-01T02:00:09.502Z,1.6
2023-05-01T02:03:10.067Z,1.4
2023-05-01T02:06:09.934Z,1.3
2023-05-01T02:09:09.455Z,1.2
2023-05-01T02:12:09.406Z,1.2
2023-05-01T02:15:09.645Z,1.3
2023-05-01T02:18:09.751Z,1.1
2023-05-01T02:21:09.576Z,1.1
2023-05-01T02:24:09.403Z,1.1
2023-05-01T02:27:09.411Z,1
2023-05-01T02:30:09.671Z,1
2023-05-01T02:33:09.963Z,0.9
2023-05-01T02:36:09.581Z,0.9
2023-05-01T02:39:09.436Z,0.9
2023-05-01T02:42:09.419Z,1.1
2023-05-01T02:45:09.431Z,1.1
2023-05-01T02:48:09.810Z,1
2023-05-01T02:51:09.437Z,1
2023-05-01T02:54:09.344Z,1.2
2023-05-01T02:57:09.522Z,1.2
2023-05-01T03:00:09.463Z,1.1
2023-05-01T03:03:10.316Z,1.1
2023-05-01T03:06:09.675Z,1.1
2023-05-01T03:09:09.390Z,1.1
2023-05-01T03:12:09.372Z,1.2
2023-05-01T03:15:09.366Z,1.1
2023-05-01T03:18:09.889Z,1.1
2023-05-01T03:21:09.395Z,1.2
2023-05-01T03:24:09.429Z,1.1
2023-05-01T03:27:09.349Z,1.1
2023-05-01T03:30:09.422Z,1.1
2023-05-01T03:33:09.696Z,1.1
2023-05-01T03:36:09.534Z,1
2023-05-01T03:39:09.438Z,0.9
2023-05-01T03:42:09.559Z,1.1
2023-05-01T03:45:09.491Z,1.3
2023-05-01T03:48:09.777Z,1.6
2023-05-01T03:51:09.486Z,1.7
2023-05-01T03:54:09.465Z,1.8
2023-05-01T03:57:09.515Z,1.9
2023-05-01T04:00:09.604Z,2.1
2023-05-01T04:03:10.614Z,2
2023-05-01T04:06:09.779Z,2.1
2023-05-01T04:09:09.527Z,2.2
2023-05-01T04:12:09.542Z,2.2
2023-05-01T04:15:09.530Z,2.4
2023-05-01T04:18:09.861Z,2.5
2023-05-01T04:21:09.437Z,2.7
2023-05-01T04:24:09.476Z,2.8
2023-05-01T04:27:09.447Z,2.9
2023-05-01T04:30:09.774Z,3
2023-05-01T04:33:09.752Z,3.1
2023-05-01T04:36:09.524Z,3.2
2023-05-01T04:39:10.118Z,3.3
2023-05-01T04:42:09.428Z,3.4
2023-05-01T04:45:09.664Z,3.6
2023-05-01T04:48:09.803Z,3.8
2023-05-01T04:51:09.553Z,4.1
2023-05-01T04:54:09.441Z,4.2
2023-05-01T04:57:09.511Z,4.4
2023-05-01T05:00:09.509Z,4.4
2023-05-01T05:03:10.541Z,4.4
2023-05-01T05:06:09.817Z,4.7
2023-05-01T05:09:09.532Z,4.9
2023-05-01T05:12:09.485Z,5.2
2023-05-01T05:15:09.476Z,5.2
2023-05-01T05:18:10.015Z,5.4
2023-05-01T05:21:09.489Z,5.4
2023-05-01T05:24:09.501Z,5.6
2023-05-01T05:27:09.414Z,5.8
2023-05-01T05:30:09.942Z,6.1
2023-05-01T05:33:10.057Z,6.3
2023-05-01T05:36:09.523Z,6.7
2023-05-01T05:39:09.582Z,7
2023-05-01T05:42:09.570Z,7.3
2023-05-01T05:45:09.495Z,7.3
2023-05-01T05:48:09.993Z,7.2
2023-05-01T05:51:09.520Z,7.2
2023-05-01T05:54:09.461Z,7.4
2023-05-01T05:57:09.541Z,8.3
2023-05-01T06:00:09.725Z,9.1
2023-05-01T06:03:10.197Z,9.9
2023-05-01T06:06:10.723Z,10.6
2023-05-01T06:09:09.896Z,11.6
2023-05-01T06:12:09.570Z,11.8
2023-05-01T06:15:09.585Z,11.9
2023-05-01T06:18:10.376Z,12.2
2023-05-01T06:21:09.460Z,12.9
2023-05-01T06:24:09.468Z,13.1
2023-05-01T06:27:10.422Z,13.1
2023-05-01T06:30:09.514Z,13.5
2023-05-01T06:33:09.962Z,14.1
2023-05-01T06:36:09.538Z,14.3
2023-05-01T06:39:09.493Z,14.2
2023-05-01T06:42:09.458Z,13.9
2023-05-01T06:45:09.520Z,13.7
2023-05-01T06:48:09.895Z,14.1
2023-05-01T06:51:09.473Z,14.6
2023-05-01T06:54:09.588Z,14.7
2023-05-01T06:57:09.437Z,14.9
2023-05-01T07:00:09.729Z,15.4
2023-05-01T07:03:09.716Z,16.1
2023-05-01T07:06:09.680Z,16.3
2023-05-01T07:09:09.575Z,15.9
2023-05-01T07:12:09.469Z,16.1
2023-05-01T07:15:09.482Z,16.4
2023-05-01T07:18:10.204Z,16.1
2023-05-01T07:21:09.388Z,15.8
2023-05-01T07:24:09.487Z,15.6
2023-05-01T07:27:09.388Z,15.3
2023-05-01T07:30:09.501Z,14.9
2023-05-01T07:33:09.936Z,14.7
2023-05-01T07:36:09.468Z,14.7
2023-05-01T07:39:09.599Z,14.7
2023-05-01T07:42:09.473Z,14.4
2023-05-01T07:45:09.730Z,14.2
2023-05-01T07:48:09.871Z,14.5
2023-05-01T07:51:09.453Z,15.8
2023-05-01T07:54:09.490Z,16.9
2023-05-01T07:57:09.477Z,17.4
2023-05-01T08:00:09.605Z,16.8
2023-05-01T08:03:10.332Z,16.6
2023-05-01T08:06:10.065Z,16.5
2023-05-01T08:09:09.537Z,16.8
2023-05-01T08:12:09.483Z,16.8
2023-05-01T08:15:09.496Z,16.9
2023-05-01T08:18:09.883Z,17.1
2023-05-01T08:21:09.507Z,16.7
2023-05-01T08:24:09.548Z,16.4
2023-05-01T08:27:09.435Z,16.7
2023-05-01T08:30:09.490Z,16.7
2023-05-01T08:33:09.705Z,16.6
2023-05-01T08:36:09.752Z,16.4
2023-05-01T08:39:09.456Z,16.3
2023-05-01T08:42:09.425Z,16.6
2023-05-01T08:45:09.581Z,16.9
2023-05-01T08:48:09.726Z,17.5
2023-05-01T08:51:09.534Z,17.5
2023-05-01T08:54:09.461Z,17.9
2023-05-01T08:57:12.404Z,18
2023-05-01T09:00:09.554Z,18.5
2023-05-01T09:03:10.627Z,19.1
2023-05-01T09:06:09.696Z,19.2
2023-05-01T09:09:09.447Z,19.1
2023-05-01T09:12:09.445Z,19.2
2023-05-01T09:15:09.490Z,19
2023-05-01T09:18:13.038Z,18.9
2023-05-01T09:21:09.491Z,18.6
2023-05-01T09:24:09.502Z,19.1
2023-05-01T09:27:09.386Z,20.1
2023-05-01T09:30:09.502Z,19.9
2023-05-01T09:33:09.952Z,19.9
2023-05-01T09:36:09.433Z,20.3
2023-05-01T09:39:09.577Z,20.1
2023-05-01T09:42:09.411Z,20
2023-05-01T09:45:09.480Z,19.9
2023-05-01T09:48:09.825Z,20.5
2023-05-01T09:51:09.478Z,21.2
2023-05-01T09:54:09.567Z,21.8
2023-05-01T09:57:09.436Z,21.9
2023-05-01T10:00:09.555Z,21.4
2023-05-01T10:03:11.286Z,21.7
2023-05-01T10:06:09.740Z,21.9
2023-05-01T10:09:09.516Z,22.2
2023-05-01T10:12:09.522Z,22.1
2023-05-01T10:15:33.627Z,22.2
2023-05-01T10:18:09.814Z,22.6
2023-05-01T10:21:09.486Z,22.6
2023-05-01T10:24:09.376Z,22.2
2023-05-01T10:27:09.475Z,21.8
2023-05-01T10:30:09.470Z,22.4
2023-05-01T10:33:10.008Z,22.9
2023-05-01T10:36:09.468Z,23.1
2023-05-01T10:39:09.436Z,22.2
2023-05-01T10:42:09.433Z,22.2
2023-05-01T10:45:09.501Z,22.4
2023-05-01T10:48:09.945Z,23
2023-05-01T10:51:09.462Z,23
2023-05-01T10:54:09.507Z,22.9
2023-05-01T10:57:09.467Z,23
2023-05-01T11:00:09.829Z,23.4
2023-05-01T11:03:09.830Z,23.9
2023-05-01T11:06:10.962Z,24.1
2023-05-01T11:09:09.545Z,23.8
2023-05-01T11:12:09.520Z,24
2023-05-01T11:15:09.421Z,24.3
2023-05-01T11:18:09.878Z,24.5
2023-05-01T11:21:09.420Z,25.2
2023-05-01T11:24:09.647Z,25.6
2023-05-01T11:27:09.473Z,24.8
2023-05-01T11:30:09.502Z,24.8
2023-05-01T11:33:12.903Z,24.1
2023-05-01T11:36:09.525Z,24.1
2023-05-01T11:39:09.414Z,23.7
2023-05-01T11:42:09.915Z,22.6
2023-05-01T11:45:09.647Z,22.8
2023-05-01T11:48:14.078Z,22.8
2023-05-01T11:51:09.487Z,23.7
2023-05-01T11:54:09.585Z,24.4
2023-05-01T11:57:09.377Z,24.6
2023-05-01T12:00:09.632Z,25
2023-05-01T12:03:11.350Z,24.6
2023-05-01T12:06:09.792Z,24.9
2023-05-01T12:09:09.470Z,24.7
2023-05-01T12:12:09.408Z,24.3
2023-05-01T12:15:09.783Z,24.3
2023-05-01T12:18:09.874Z,23.9
2023-05-01T12:21:09.492Z,23.6
2023-05-01T12:24:09.458Z,23.6
2023-05-01T12:27:09.505Z,24.3
2023-05-01T12:30:09.620Z,24.6
2023-05-01T12:33:09.901Z,25.2
2023-05-01T12:36:09.477Z,25.6
2023-05-01T12:39:09.521Z,25.6
2023-05-01T12:42:09.506Z,24.9
2023-05-01T12:45:09.940Z,24.8
2023-05-01T12:48:09.701Z,24.4
2023-05-01T12:51:09.547Z,24
2023-05-01T12:54:09.511Z,23.3
2023-05-01T12:57:09.456Z,23.4
2023-05-01T13:00:10.030Z,23.1
2023-05-01T13:03:10.006Z,22
2023-05-01T13:06:10.137Z,21.7
2023-05-01T13:09:09.456Z,22.1
2023-05-01T13:12:09.486Z,22.8
2023-05-01T13:15:09.511Z,23.1
2023-05-01T13:18:09.994Z,23
2023-05-01T13:21:09.799Z,22.2
2023-05-01T13:24:09.587Z,22.3
2023-05-01T13:27:13.563Z,22.7
2023-05-01T13:30:10.476Z,22.2
2023-05-01T13:33:10.075Z,22.4
2023-05-01T13:36:31.778Z,22.7
2023-05-01T13:39:09.536Z,22.8
2023-05-01T13:42:09.628Z,22.8
2023-05-01T13:45:09.486Z,22.8
2023-05-01T13:48:09.933Z,22.6
2023-05-01T13:51:09.541Z,22.1
2023-05-01T13:54:09.551Z,21.7
2023-05-01T13:57:09.486Z,21.2
2023-05-01T14:00:09.607Z,21
2023-05-01T14:03:10.067Z,20.6
2023-05-01T14:06:09.917Z,20.7
2023-05-01T14:09:09.492Z,20.8
2023-05-01T14:12:09.550Z,21.1
2023-05-01T14:15:11.022Z,21
2023-05-01T14:18:10.055Z,21
2023-05-01T14:21:09.558Z,21.1
2023-05-01T14:24:09.504Z,21.2
2023-05-01T14:27:09.626Z,21.4
2023-05-01T14:30:09.702Z,21.4
2023-05-01T14:33:10.006Z,21.4
2023-05-01T14:36:09.473Z,21.4
2023-05-01T14:39:09.518Z,21.6
2023-05-01T14:42:09.440Z,21.6
2023-05-01T14:45:09.815Z,21.6
2023-05-01T14:48:09.975Z,21.4
2023-05-01T14:51:09.498Z,21.4
2023-05-01T14:54:09.424Z,21.2
2023-05-01T14:57:09.481Z,21.1
2023-05-01T15:00:09.752Z,21.1
2023-05-01T15:03:10.247Z,21
2023-05-01T15:06:09.773Z,20.9
2023-05-01T15:09:09.483Z,20.7
2023-05-01T15:12:11.730Z,21
2023-05-01T15:15:09.750Z,21.1
2023-05-01T15:18:09.971Z,20.9
2023-05-01T15:21:09.424Z,20.8
2023-05-01T15:24:09.465Z,20.6
2023-05-01T15:27:09.496Z,20.3
2023-05-01T15:30:09.676Z,20.2
2023-05-01T15:33:09.803Z,20.2
2023-05-01T15:36:09.506Z,20.5
2023-05-01T15:39:09.604Z,20.6
2023-05-01T15:42:09.534Z,20.7
2023-05-01T15:45:09.892Z,20.4
2023-05-01T15:48:10.120Z,20.3
2023-05-01T15:51:09.513Z,20.4
2023-05-01T15:54:09.481Z,20.4
2023-05-01T15:57:09.468Z,20.3
2023-05-01T16:00:10.576Z,20.8
2023-05-01T16:03:10.348Z,20.8
2023-05-01T16:06:09.827Z,21
2023-05-01T16:09:09.408Z,21.1
2023-05-01T16:12:10.016Z,20.9
2023-05-01T16:15:09.595Z,20.9
2023-05-01T16:18:09.781Z,20.8
2023-05-01T16:21:09.460Z,20.7
2023-05-01T16:24:09.492Z,20.3
2023-05-01T16:27:09.443Z,20
2023-05-01T16:30:10.534Z,19.7
2023-05-01T16:33:09.940Z,19.5
2023-05-01T16:36:09.829Z,19.4
2023-05-01T16:39:11.103Z,19.3
2023-05-01T16:42:09.454Z,19.4
2023-05-01T16:45:11.616Z,19.1
2023-05-01T16:48:09.944Z,19
2023-05-01T16:51:09.491Z,19
2023-05-01T16:54:09.414Z,18.9
2023-05-01T16:57:09.511Z,18.9
2023-05-01T17:00:10.839Z,18.9
2023-05-01T17:03:09.974Z,19
2023-05-01T17:06:09.690Z,19
2023-05-01T17:09:09.501Z,19.1
2023-05-01T17:12:09.482Z,19.1
2023-05-01T17:15:09.518Z,18.9
2023-05-01T17:18:09.820Z,18.9
2023-05-01T17:21:09.553Z,18.9
2023-05-01T17:24:09.549Z,19
2023-05-01T17:27:09.447Z,19.1
2023-05-01T17:30:10.628Z,19.2
2023-05-01T17:33:10.335Z,19.2
2023-05-01T17:36:09.656Z,19.1
2023-05-01T17:39:09.441Z,19.1
2023-05-01T17:42:09.551Z,19
2023-05-01T17:45:09.602Z,18.9
2023-05-01T17:48:10.099Z,18.8
2023-05-01T17:51:09.527Z,18.7
2023-05-01T17:54:09.686Z,18.3
2023-05-01T17:57:09.435Z,18
2023-05-01T18:00:11.179Z,17.7
2023-05-01T18:03:10.379Z,17.4
2023-05-01T18:06:09.879Z,17.2
2023-05-01T18:09:09.464Z,17.2
2023-05-01T18:12:09.567Z,17.1
2023-05-01T18:15:09.408Z,16.8
2023-05-01T18:18:10.612Z,16.7
2023-05-01T18:21:09.419Z,16.6
2023-05-01T18:24:09.484Z,16.4
2023-05-01T18:27:09.424Z,16.1
2023-05-01T18:30:10.470Z,15.9
2023-05-01T18:33:09.701Z,15.8
2023-05-01T18:36:09.486Z,15.8
2023-05-01T18:39:09.459Z,15.6
2023-05-01T18:42:09.475Z,15.4
2023-05-01T18:45:09.580Z,15.3
2023-05-01T18:48:10.093Z,14.8
2023-05-01T18:51:18.310Z,14.3
2023-05-01T18:54:13.423Z,13.9
2023-05-01T18:57:09.478Z,13.7
2023-05-01T19:00:10.552Z,13.4
2023-05-01T19:03:09.899Z,13.1
2023-05-01T19:06:10.576Z,13
2023-05-01T19:09:09.415Z,12.9
2023-05-01T19:12:09.372Z,12.8
2023-05-01T19:15:09.595Z,12.6
2023-05-01T19:18:09.732Z,12.6
2023-05-01T19:21:09.506Z,12.4
2023-05-01T19:24:09.509Z,12.2
2023-05-01T19:27:09.410Z,12.2
2023-05-01T19:30:10.666Z,12.2
2023-05-01T19:33:09.943Z,12.2
2023-05-01T19:36:09.444Z,12.2
2023-05-01T19:39:09.359Z,12.1
2023-05-01T19:42:09.375Z,11.9
2023-05-01T19:45:09.440Z,11.8
2023-05-01T19:48:09.833Z,11.7
2023-05-01T19:51:09.493Z,11.6
2023-05-01T19:54:09.379Z,11.7
2023-05-01T19:57:09.476Z,11.8
2023-05-01T20:00:10.343Z,11.8
2023-05-01T20:03:10.187Z,11.8
2023-05-01T20:06:09.899Z,11.6
2023-05-01T20:09:09.408Z,11.5
2023-05-01T20:12:09.501Z,11.3
2023-05-01T20:15:09.468Z,11.1
2023-05-01T20:18:09.798Z,11.1
2023-05-01T20:21:09.398Z,11.1
2023-05-01T20:24:09.534Z,11.1
2023-05-01T20:27:09.516Z,11.3
2023-05-01T20:30:10.172Z,11.4
2023-05-01T20:33:09.801Z,11.5
2023-05-01T20:36:09.545Z,11.5
2023-05-01T20:39:09.440Z,11.6
2023-05-01T20:42:09.542Z,11.7
2023-05-01T20:45:09.559Z,11.8
2023-05-01T20:51:09.415Z,11.8
2023-05-01T20:54:09.437Z,11.8
2023-05-01T20:57:09.515Z,11.6
2023-05-01T21:00:10.680Z,11.4
2023-05-01T21:03:10.197Z,11.2
2023-05-01T21:06:09.724Z,10.9
2023-05-01T21:09:09.416Z,10.7
2023-05-01T21:12:09.403Z,10.6
2023-05-01T21:15:09.463Z,10.4
2023-05-01T21:18:09.725Z,10.3
2023-05-01T21:21:09.361Z,10.3
2023-05-01T21:24:09.492Z,10.3
2023-05-01T21:27:09.446Z,10.3
2023-05-01T21:30:10.575Z,10.3
2023-05-01T21:33:09.750Z,10.3
2023-05-01T21:36:09.572Z,10.4
2023-05-01T21:39:09.488Z,10.8
2023-05-01T21:42:09.487Z,11.1
2023-05-01T21:45:09.511Z,11.5
2023-05-01T21:48:09.938Z,11.9
2023-05-01T21:51:09.587Z,12.1
2023-05-01T21:54:09.485Z,12.2
2023-05-01T21:57:09.506Z,12.2
2023-05-01T22:00:10.644Z,12.2
2023-05-01T22:03:10.253Z,12.2
2023-05-01T22:06:09.688Z,12.4
2023-05-01T22:09:09.566Z,12.4
2023-05-01T22:12:09.446Z,12.4
2023-05-01T22:15:09.605Z,12.7
2023-05-01T22:18:09.972Z,12.9
2023-05-01T22:21:09.468Z,13
2023-05-01T22:24:09.496Z,13.1
2023-05-01T22:27:09.431Z,13.1
2023-05-01T22:30:10.819Z,13.1
2023-05-01T22:33:09.940Z,13.1
2023-05-01T22:36:12.562Z,12.8
2023-05-01T22:39:09.454Z,12.6
2023-05-01T22:42:09.567Z,12.4
2023-05-01T22:45:09.472Z,12.4
2023-05-01T22:48:10.083Z,12.4
2023-05-01T22:51:09.539Z,12.4
2023-05-01T22:54:09.440Z,12.4
2023-05-01T22:57:09.552Z,12.4
2023-05-01T23:00:10.633Z,12.4
2023-05-01T23:03:10.086Z,12.3
2023-05-01T23:06:09.741Z,12.3
2023-05-01T23:09:09.486Z,12.3
2023-05-01T23:12:09.551Z,12.2
2023-05-01T23:15:09.670Z,12.2
2023-05-01T23:18:09.881Z,12.2
2023-05-01T23:21:09.520Z,12.2
2023-05-01T23:24:09.809Z,12.2
2023-05-01T23:27:09.451Z,12.2
2023-05-01T23:30:10.739Z,12.1
2023-05-01T23:33:09.723Z,12
2023-05-01T23:36:09.599Z,11.9
2023-05-01T23:39:09.544Z,11.6
2023-05-01T23:42:09.452Z,11.4
2023-05-01T23:45:09.640Z,11.3
2023-05-01T23:48:09.963Z,10.9
2023-05-01T23:51:09.464Z,10.6
2023-05-01T23:54:09.473Z,10.4
2023-05-01T23:57:09.856Z,10.4
