createdAt,value
2023-04-12T00:00:51.545Z,17.08
2023-04-12T00:01:51.604Z,17.07
2023-04-12T00:02:51.701Z,17.07
2023-04-12T00:03:51.786Z,17.06
2023-04-12T00:04:51.784Z,17.04
2023-04-12T00:05:51.797Z,17.04
2023-04-12T00:06:51.861Z,17.03
2023-04-12T00:07:51.910Z,17.03
2023-04-12T00:08:51.977Z,17.02
2023-04-12T00:09:52.036Z,17.02
2023-04-12T00:10:52.088Z,16.99
2023-04-12T00:11:52.148Z,17.00
2023-04-12T00:12:52.238Z,16.99
2023-04-12T00:13:52.271Z,16.99
2023-04-12T00:14:52.304Z,16.99
2023-04-12T00:15:52.388Z,16.99
2023-04-12T00:16:52.413Z,16.99
2023-04-12T00:17:52.503Z,16.99
2023-04-12T00:18:52.549Z,16.98
2023-04-12T00:19:52.566Z,16.98
2023-04-12T00:20:52.614Z,16.96
2023-04-12T00:21:52.691Z,16.96
2023-04-12T00:22:52.726Z,16.97
2023-04-12T00:23:52.827Z,16.96
2023-04-12T00:24:52.883Z,16.97
2023-04-12T00:25:52.927Z,16.97
2023-04-12T00:26:52.978Z,16.95
2023-04-12T00:27:53.046Z,16.94
2023-04-12T00:28:53.127Z,16.94
2023-04-12T00:29:53.148Z,16.94
2023-04-12T00:30:53.294Z,16.94
2023-04-12T00:31:53.269Z,16.93
2023-04-12T00:32:53.415Z,16.93
2023-04-12T00:33:53.430Z,16.92
2023-04-12T00:34:53.391Z,16.91
2023-04-12T00:35:53.485Z,16.92
2023-04-12T00:36:53.545Z,16.93
2023-04-12T00:37:53.603Z,16.93
2023-04-12T00:38:53.652Z,16.93
2023-04-12T00:39:53.726Z,16.93
2023-04-12T00:40:53.754Z,16.91
2023-04-12T00:41:53.815Z,16.91
2023-04-12T00:45:46.845Z,16.88
2023-04-12T00:46:47.966Z,16.84
2023-04-12T00:47:48.108Z,16.84
2023-04-12T00:48:48.051Z,16.84
2023-04-12T00:49:48.088Z,16.86
2023-04-12T00:50:48.159Z,16.88
2023-04-12T00:51:48.289Z,16.87
2023-04-12T00:52:48.269Z,16.85
2023-04-12T00:53:48.324Z,16.85
2023-04-12T00:54:48.383Z,16.85
2023-04-12T00:55:48.468Z,16.85
2023-04-12T00:56:48.527Z,16.84
2023-04-12T00:57:48.580Z,16.82
2023-04-12T00:58:48.661Z,16.82
2023-04-12T00:59:48.684Z,16.81
2023-04-12T01:00:48.766Z,16.82
2023-04-12T01:01:48.820Z,16.79
2023-04-12T01:02:48.955Z,16.79
2023-04-12T01:03:49.099Z,16.80
2023-04-12T01:04:48.962Z,16.83
2023-04-12T01:05:49.033Z,16.81
2023-04-12T01:06:49.075Z,16.80
2023-04-12T01:07:49.111Z,16.77
2023-04-12T01:08:49.163Z,16.77
2023-04-12T01:09:49.205Z,16.80
2023-04-12T01:10:49.283Z,16.80
2023-04-12T01:11:49.320Z,16.78
2023-04-12T01:12:49.370Z,16.74
2023-04-12T01:13:49.416Z,16.73
2023-04-12T01:14:49.472Z,16.78
2023-04-12T01:15:49.550Z,16.77
2023-04-12T01:16:49.618Z,16.75
2023-04-12T01:17:49.716Z,16.80
2023-04-12T01:18:49.727Z,16.77
2023-04-12T01:19:49.791Z,16.76
2023-04-12T01:20:49.848Z,16.74
2023-04-12T01:21:49.897Z,16.75
2023-04-12T01:22:49.987Z,16.75
2023-04-12T01:23:50.038Z,16.77
2023-04-12T01:24:50.088Z,16.76
2023-04-12T01:25:50.239Z,16.79
2023-04-12T01:26:50.237Z,16.80
2023-04-12T01:27:50.293Z,16.78
2023-04-12T01:28:50.367Z,16.75
2023-04-12T01:29:50.406Z,16.77
2023-04-12T01:30:50.489Z,16.81
2023-04-12T01:31:50.556Z,16.82
2023-04-12T01:32:50.614Z,16.84
2023-04-12T01:33:50.644Z,16.82
2023-04-12T01:34:50.953Z,16.85
2023-04-12T01:35:50.829Z,16.89
2023-04-12T01:36:50.873Z,16.85
2023-04-12T01:37:50.943Z,16.84
2023-04-12T01:38:50.999Z,16.76
2023-04-12T01:39:51.056Z,16.76
2023-04-12T01:40:51.173Z,16.73
2023-04-12T01:41:51.172Z,16.75
2023-04-12T01:42:51.215Z,16.81
2023-04-12T01:43:51.298Z,16.83
2023-04-12T01:44:51.336Z,16.81
2023-04-12T01:45:51.448Z,16.83
2023-04-12T01:46:51.486Z,16.83
2023-04-12T01:47:51.575Z,16.84
2023-04-12T01:48:51.579Z,16.85
2023-04-12T01:49:51.623Z,16.85
2023-04-12T01:50:51.686Z,16.84
2023-04-12T01:51:51.763Z,16.84
2023-04-12T01:52:51.841Z,16.84
2023-04-12T01:53:51.898Z,16.84
2023-04-12T01:54:51.966Z,16.85
2023-04-12T01:55:52.003Z,16.85
2023-04-12T01:56:52.005Z,16.84
2023-04-12T01:57:52.079Z,16.82
2023-04-12T01:58:52.269Z,16.82
2023-04-12T01:59:52.188Z,16.82
2023-04-12T02:00:52.263Z,16.82
2023-04-12T02:01:52.374Z,16.81
2023-04-12T02:02:52.421Z,16.80
2023-04-12T02:03:52.520Z,16.78
2023-04-12T02:04:52.476Z,16.78
2023-04-12T02:05:52.524Z,16.79
2023-04-12T02:06:52.582Z,16.79
2023-04-12T02:07:52.644Z,16.75
2023-04-12T02:08:52.683Z,16.72
2023-04-12T02:09:52.728Z,16.73
2023-04-12T02:10:52.830Z,16.72
2023-04-12T02:11:52.789Z,16.71
2023-04-12T02:12:52.892Z,16.74
2023-04-12T02:13:52.976Z,16.74
2023-04-12T02:14:53.012Z,16.76
2023-04-12T02:15:53.067Z,16.77
2023-04-12T02:16:53.241Z,16.76
2023-04-12T02:20:06.416Z,16.67
2023-04-12T02:21:05.712Z,16.63
2023-04-12T02:24:58.723Z,16.62
2023-04-12T02:25:59.801Z,16.60
2023-04-12T02:26:59.923Z,16.61
2023-04-12T02:27:59.918Z,16.64
2023-04-12T02:28:59.984Z,16.66
2023-04-12T02:30:00.027Z,16.66
2023-04-12T02:31:00.140Z,16.64
2023-04-12T02:32:00.147Z,16.60
2023-04-12T02:33:00.275Z,16.61
2023-04-12T02:34:00.257Z,16.61
2023-04-12T02:35:00.294Z,16.61
2023-04-12T02:36:00.382Z,16.59
2023-04-12T02:37:00.447Z,16.61
2023-04-12T02:38:00.476Z,16.61
2023-04-12T02:39:00.523Z,16.58
2023-04-12T02:40:00.601Z,16.54
2023-04-12T02:41:00.630Z,16.52
2023-04-12T02:42:00.749Z,16.57
2023-04-12T02:43:00.768Z,16.57
2023-04-12T02:44:00.814Z,16.58
2023-04-12T02:45:00.925Z,16.55
2023-04-12T02:46:01.019Z,16.53
2023-04-12T02:47:01.013Z,16.51
2023-04-12T02:48:01.172Z,16.52
2023-04-12T02:49:01.135Z,16.54
2023-04-12T02:50:01.160Z,16.53
2023-04-12T02:51:01.200Z,16.51
2023-04-12T02:52:01.263Z,16.51
2023-04-12T02:53:01.305Z,16.53
2023-04-12T02:54:01.384Z,16.56
2023-04-12T02:55:01.412Z,16.55
2023-04-12T02:56:01.461Z,16.51
2023-04-12T02:57:01.549Z,16.47
2023-04-12T02:58:01.607Z,16.43
2023-04-12T02:59:01.724Z,16.44
2023-04-12T03:00:01.762Z,16.44
2023-04-12T03:01:01.856Z,16.39
2023-04-12T03:02:02.006Z,16.39
2023-04-12T03:03:01.999Z,16.37
2023-04-12T03:04:02.075Z,16.38
2023-04-12T03:05:02.044Z,16.42
2023-04-12T03:06:02.098Z,16.42
2023-04-12T03:07:02.191Z,16.39
2023-04-12T03:08:02.240Z,16.35
2023-04-12T03:09:02.297Z,16.32
2023-04-12T03:10:02.381Z,16.29
2023-04-12T03:11:02.415Z,16.28
2023-04-12T03:12:02.544Z,16.28
2023-04-12T03:13:02.490Z,16.30
2023-04-12T03:14:02.584Z,16.30
2023-04-12T03:15:02.640Z,16.31
2023-04-12T03:16:02.709Z,16.33
2023-04-12T03:17:02.776Z,16.36
2023-04-12T03:18:02.903Z,16.40
2023-04-12T03:19:02.870Z,16.45
2023-04-12T03:20:02.934Z,16.50
2023-04-12T03:21:02.964Z,16.52
2023-04-12T03:22:03.096Z,16.52
2023-04-12T03:23:03.121Z,16.55
2023-04-12T03:24:03.149Z,16.59
2023-04-12T03:25:03.199Z,16.61
2023-04-12T03:26:03.274Z,16.63
2023-04-12T03:27:03.332Z,16.65
2023-04-12T03:28:03.371Z,16.65
2023-04-12T03:29:03.481Z,16.68
2023-04-12T03:30:03.541Z,16.71
2023-04-12T03:31:03.601Z,16.71
2023-04-12T03:32:03.705Z,16.71
2023-04-12T03:33:03.782Z,16.72
2023-04-12T03:34:03.800Z,16.73
2023-04-12T03:35:03.861Z,16.75
2023-04-12T03:36:03.936Z,16.76
2023-04-12T03:39:56.913Z,16.79
2023-04-12T03:44:41.128Z,16.86
2023-04-12T03:45:42.237Z,16.91
2023-04-12T03:46:42.286Z,16.92
2023-04-12T03:47:42.364Z,16.94
2023-04-12T03:48:42.370Z,16.93
2023-04-12T03:51:37.538Z,16.89
2023-04-12T03:52:45.718Z,16.88
2023-04-12T03:53:38.660Z,16.94
2023-04-12T03:54:38.724Z,16.97
2023-04-12T03:55:38.932Z,16.98
2023-04-12T03:56:38.886Z,17.00
2023-04-12T03:57:38.912Z,17.04
2023-04-12T03:58:38.972Z,17.06
2023-04-12T03:59:39.048Z,17.10
2023-04-12T04:00:39.072Z,17.10
2023-04-12T04:01:39.195Z,17.11
2023-04-12T04:02:39.261Z,17.11
2023-04-12T04:03:39.398Z,17.10
2023-04-12T04:04:39.363Z,17.15
2023-04-12T04:05:39.430Z,17.17
2023-04-12T04:06:39.500Z,17.18
2023-04-12T04:07:39.564Z,17.20
2023-04-12T04:08:39.642Z,17.20
2023-04-12T04:09:39.670Z,17.22
2023-04-12T04:10:39.768Z,17.23
2023-04-12T04:11:39.811Z,17.24
2023-04-12T04:12:39.879Z,17.24
2023-04-12T04:13:39.859Z,17.24
2023-04-12T04:14:39.943Z,17.23
2023-04-12T04:15:39.997Z,17.26
2023-04-12T04:16:40.161Z,17.29
2023-04-12T04:17:40.210Z,17.29
2023-04-12T04:18:40.120Z,17.32
2023-04-12T04:19:40.190Z,17.36
2023-04-12T04:20:40.234Z,17.35
2023-04-12T04:21:40.332Z,17.38
2023-04-12T04:22:40.367Z,17.40
2023-04-12T04:23:40.419Z,17.39
2023-04-12T04:24:40.505Z,17.39
2023-04-12T04:25:40.586Z,17.39
2023-04-12T04:26:40.644Z,17.36
2023-04-12T04:27:40.678Z,17.35
2023-04-12T04:28:40.924Z,17.34
2023-04-12T04:29:40.806Z,17.34
2023-04-12T04:30:40.860Z,17.36
2023-04-12T04:31:41.017Z,17.36
2023-04-12T04:32:40.975Z,17.39
2023-04-12T04:33:41.012Z,17.42
2023-04-12T04:34:41.104Z,17.43
2023-04-12T04:35:41.163Z,17.46
2023-04-12T04:36:41.240Z,17.46
2023-04-12T04:37:41.270Z,17.50
2023-04-12T04:38:41.321Z,17.51
2023-04-12T04:39:41.361Z,17.49
2023-04-12T04:40:41.438Z,17.48
2023-04-12T04:41:41.714Z,17.46
2023-04-12T04:42:41.548Z,17.47
2023-04-12T04:43:41.612Z,17.50
2023-04-12T04:44:41.655Z,17.50
2023-04-12T04:45:41.772Z,17.52
2023-04-12T04:46:41.785Z,17.55
2023-04-12T04:47:41.876Z,17.55
2023-04-12T04:48:41.906Z,17.52
2023-04-12T04:49:42.023Z,17.52
2023-04-12T04:50:42.058Z,17.55
2023-04-12T04:51:42.119Z,17.54
2023-04-12T04:52:42.162Z,17.53
2023-04-12T04:53:42.205Z,17.56
2023-04-12T04:54:42.274Z,17.57
2023-04-12T04:55:42.322Z,17.56
2023-04-12T04:56:42.497Z,17.54
2023-04-12T04:57:42.477Z,17.56
2023-04-12T04:58:42.537Z,17.57
2023-04-12T04:59:42.647Z,17.59
2023-04-12T05:00:42.684Z,17.61
2023-04-12T05:01:42.832Z,17.60
2023-04-12T05:02:43.035Z,17.63
2023-04-12T05:03:43.017Z,17.66
2023-04-12T05:04:42.952Z,17.67
2023-04-12T05:05:43.013Z,17.67
2023-04-12T05:06:43.092Z,17.69
2023-04-12T05:07:43.125Z,17.73
2023-04-12T05:08:43.181Z,17.72
2023-04-12T05:12:36.216Z,17.69
2023-04-12T05:13:37.289Z,17.71
2023-04-12T05:14:46.759Z,17.75
2023-04-12T05:15:37.360Z,17.76
2023-04-12T05:16:37.488Z,17.78
2023-04-12T05:17:37.591Z,17.79
2023-04-12T05:20:49.563Z,17.81
2023-04-12T05:21:48.910Z,17.80
2023-04-12T05:22:49.018Z,17.81
2023-04-12T05:23:49.016Z,17.85
2023-04-12T05:24:49.108Z,17.86
2023-04-12T05:25:49.164Z,17.88
2023-04-12T05:26:49.254Z,17.89
2023-04-12T05:27:51.410Z,17.91
2023-04-12T05:28:49.294Z,17.92
2023-04-12T05:29:49.359Z,17.93
2023-04-12T05:30:49.445Z,17.95
2023-04-12T05:34:42.473Z,17.93
2023-04-12T05:35:43.536Z,17.95
2023-04-12T05:36:43.567Z,17.94
2023-04-12T05:37:43.675Z,17.96
2023-04-12T05:38:43.715Z,17.97
2023-04-12T05:39:43.816Z,17.97
2023-04-12T05:40:43.843Z,17.99
2023-04-12T05:41:43.951Z,18.02
2023-04-12T05:42:43.966Z,18.00
2023-04-12T05:43:44.053Z,18.00
2023-04-12T05:44:44.109Z,17.97
2023-04-12T05:45:44.131Z,17.97
2023-04-12T05:46:44.273Z,17.99
2023-04-12T05:47:44.301Z,18.02
2023-04-12T05:48:44.324Z,18.01
2023-04-12T05:49:44.752Z,17.99
2023-04-12T05:50:44.451Z,18.00
2023-04-12T05:51:44.517Z,18.01
2023-04-12T05:52:44.606Z,18.00
2023-04-12T05:55:40.877Z,18.00
2023-04-12T05:59:33.274Z,17.96
2023-04-12T06:00:34.243Z,17.96
2023-04-12T06:01:34.352Z,17.96
2023-04-12T06:02:34.564Z,18.02
2023-04-12T06:03:34.937Z,18.01
2023-04-12T06:04:48.690Z,18.00
2023-04-12T06:05:34.626Z,17.99
2023-04-12T06:06:34.656Z,17.99
2023-04-12T06:07:34.644Z,17.98
2023-04-12T06:08:36.524Z,17.95
2023-04-12T06:09:34.997Z,17.92
2023-04-12T06:10:34.824Z,17.91
2023-04-12T06:11:38.119Z,17.95
2023-04-12T06:12:34.963Z,17.95
2023-04-12T06:13:35.064Z,17.94
2023-04-12T06:14:35.058Z,17.95
2023-04-12T06:15:35.147Z,17.95
2023-04-12T06:16:35.238Z,17.95
2023-04-12T06:17:35.845Z,17.94
2023-04-12T06:18:35.255Z,17.93
2023-04-12T06:19:35.317Z,17.94
2023-04-12T06:20:35.412Z,17.93
2023-04-12T06:21:35.427Z,17.95
2023-04-12T06:22:35.542Z,17.95
2023-04-12T06:23:35.556Z,17.95
2023-04-12T06:24:35.622Z,17.94
2023-04-12T06:25:35.690Z,17.92
2023-04-12T06:26:39.689Z,17.92
2023-04-12T06:27:35.811Z,17.92
2023-04-12T06:28:35.826Z,17.94
2023-04-12T06:29:35.864Z,17.97
2023-04-12T06:30:35.924Z,18.02
2023-04-12T06:31:36.026Z,18.02
2023-04-12T06:32:36.168Z,18.00
2023-04-12T06:33:36.151Z,18.00
2023-04-12T06:34:36.240Z,18.01
2023-04-12T06:35:36.342Z,18.01
2023-04-12T06:36:36.329Z,18.00
2023-04-12T06:37:36.418Z,18.02
2023-04-12T06:38:37.273Z,18.03
2023-04-12T06:39:36.547Z,18.03
2023-04-12T06:40:36.711Z,18.04
2023-04-12T06:41:36.718Z,18.03
2023-04-12T06:42:36.769Z,18.03
2023-04-12T06:43:36.814Z,18.03
2023-04-12T06:44:36.808Z,18.02
2023-04-12T06:45:36.873Z,18.03
2023-04-12T06:46:36.969Z,18.00
2023-04-12T06:47:37.021Z,17.97
2023-04-12T06:48:37.065Z,18.01
2023-04-12T06:49:37.125Z,18.03
2023-04-12T06:50:37.200Z,18.03
2023-04-12T06:51:37.274Z,18.03
2023-04-12T06:52:37.372Z,18.04
2023-04-12T06:53:37.401Z,18.07
2023-04-12T06:54:37.473Z,18.11
2023-04-12T06:55:37.566Z,18.09
2023-04-12T06:56:37.609Z,18.06
2023-04-12T06:57:37.663Z,18.05
2023-04-12T06:58:37.700Z,18.06
2023-04-12T06:59:37.821Z,18.03
2023-04-12T07:00:37.897Z,18.00
2023-04-12T07:01:38.018Z,18.01
2023-04-12T07:02:38.103Z,18.02
2023-04-12T07:03:38.095Z,18.00
2023-04-12T07:04:38.090Z,18.01
2023-04-12T07:05:38.157Z,18.04
2023-04-12T07:06:38.209Z,18.06
2023-04-12T07:07:38.305Z,18.09
2023-04-12T07:08:38.307Z,18.06
2023-04-12T07:09:38.367Z,18.03
2023-04-12T07:10:38.424Z,18.00
2023-04-12T07:11:38.548Z,18.04
2023-04-12T07:12:38.549Z,18.06
2023-04-12T07:13:38.555Z,18.07
2023-04-12T07:14:38.634Z,18.08
2023-04-12T07:15:38.671Z,18.07
2023-04-12T07:16:38.778Z,18.06
2023-04-12T07:17:38.915Z,18.05
2023-04-12T07:18:38.843Z,18.07
2023-04-12T07:19:38.902Z,18.07
2023-04-12T07:20:38.969Z,18.06
2023-04-12T07:21:39.147Z,18.11
2023-04-12T07:22:39.092Z,18.13
2023-04-12T07:23:39.159Z,18.13
2023-04-12T07:24:39.340Z,18.12
2023-04-12T07:25:39.267Z,18.13
2023-04-12T07:26:39.344Z,18.13
2023-04-12T07:27:39.463Z,18.12
2023-04-12T07:28:39.499Z,18.06
2023-04-12T07:29:39.545Z,18.09
2023-04-12T07:30:39.606Z,18.11
2023-04-12T07:31:39.689Z,18.11
2023-04-12T07:32:39.822Z,18.14
2023-04-12T07:33:42.125Z,18.16
2023-04-12T07:34:40.033Z,18.13
2023-04-12T07:35:39.967Z,18.13
2023-04-12T07:36:39.944Z,18.13
2023-04-12T07:37:40.012Z,18.13
2023-04-12T07:38:40.089Z,18.17
2023-04-12T07:39:40.182Z,18.16
2023-04-12T07:40:40.203Z,18.17
2023-04-12T07:41:40.245Z,18.17
2023-04-12T07:42:40.321Z,18.19
2023-04-12T07:43:40.333Z,18.18
2023-04-12T07:44:40.393Z,18.23
2023-04-12T07:45:40.512Z,18.23
2023-04-12T07:46:40.541Z,18.22
2023-04-12T07:47:40.625Z,18.24
2023-04-12T07:48:40.620Z,18.24
2023-04-12T07:49:40.750Z,18.25
2023-04-12T07:50:41.270Z,18.27
2023-04-12T07:51:40.766Z,18.27
2023-04-12T07:52:40.855Z,18.28
2023-04-12T07:53:40.903Z,18.28
2023-04-12T07:54:40.947Z,18.28
2023-04-12T07:55:41.010Z,18.29
2023-04-12T07:56:41.157Z,18.29
2023-04-12T07:57:41.172Z,18.32
2023-04-12T07:58:41.245Z,18.34
2023-04-12T07:59:41.304Z,18.34
2023-04-12T08:00:41.385Z,18.33
2023-04-12T08:01:41.464Z,18.35
2023-04-12T08:02:41.603Z,18.35
2023-04-12T08:03:41.572Z,18.35
2023-04-12T08:04:41.635Z,18.36
2023-04-12T08:05:41.715Z,18.35
2023-04-12T08:06:41.742Z,18.36
2023-04-12T08:07:41.848Z,18.37
2023-04-12T08:08:41.909Z,18.37
2023-04-12T08:09:41.918Z,18.37
2023-04-12T08:10:42.017Z,18.36
2023-04-12T08:11:42.059Z,18.34
2023-04-12T08:12:42.139Z,18.33
2023-04-12T08:13:42.194Z,18.33
2023-04-12T08:14:42.312Z,18.33
2023-04-12T08:15:42.334Z,18.32
2023-04-12T08:16:42.428Z,18.33
2023-04-12T08:17:42.537Z,18.34
2023-04-12T08:18:42.537Z,18.34
2023-04-12T08:19:42.592Z,18.34
2023-04-12T08:20:42.665Z,18.36
2023-04-12T08:21:42.723Z,18.36
2023-04-12T08:22:42.818Z,18.35
2023-04-12T08:23:42.833Z,18.37
2023-04-12T08:24:42.880Z,18.34
2023-04-12T08:25:42.935Z,18.35
2023-04-12T08:26:43.012Z,18.36
2023-04-12T08:27:43.119Z,18.34
2023-04-12T08:28:43.126Z,18.34
2023-04-12T08:29:43.169Z,18.37
2023-04-12T08:30:43.270Z,18.39
2023-04-12T08:31:43.440Z,18.39
2023-04-12T08:32:43.492Z,18.39
2023-04-12T08:33:43.458Z,18.39
2023-04-12T08:34:45.952Z,18.37
2023-04-12T08:35:43.565Z,18.39
2023-04-12T08:36:43.608Z,18.40
2023-04-12T08:37:43.680Z,18.40
2023-04-12T08:38:45.999Z,18.42
2023-04-12T08:39:43.804Z,18.41
2023-04-12T08:40:43.864Z,18.41
2023-04-12T08:41:43.915Z,18.41
2023-04-12T08:42:43.994Z,18.42
2023-04-12T08:43:44.013Z,18.42
2023-04-12T08:44:44.108Z,18.38
2023-04-12T08:45:44.189Z,18.37
2023-04-12T08:46:44.187Z,18.37
2023-04-12T08:47:44.286Z,18.37
2023-04-12T08:48:44.291Z,18.35
2023-04-12T08:49:44.325Z,18.34
2023-04-12T08:50:44.472Z,18.36
2023-04-12T08:51:44.462Z,18.35
2023-04-12T08:52:44.682Z,18.37
2023-04-12T08:53:44.609Z,18.39
2023-04-12T08:54:44.683Z,18.40
2023-04-12T08:55:44.739Z,18.39
2023-04-12T08:56:44.897Z,18.36
2023-04-12T08:57:44.872Z,18.37
2023-04-12T08:58:44.951Z,18.38
2023-04-12T08:59:45.024Z,18.38
2023-04-12T09:00:45.102Z,18.39
2023-04-12T09:01:45.220Z,18.40
2023-04-12T09:02:45.419Z,18.40
2023-04-12T09:03:45.383Z,18.42
2023-04-12T09:04:45.385Z,18.40
2023-04-12T09:05:45.419Z,18.44
2023-04-12T09:06:45.456Z,18.46
2023-04-12T09:07:45.544Z,18.45
2023-04-12T09:08:45.604Z,18.41
2023-04-12T09:09:45.681Z,18.41
2023-04-12T09:10:45.804Z,18.39
2023-04-12T09:11:45.836Z,18.40
2023-04-12T09:12:45.927Z,18.37
2023-04-12T09:13:45.940Z,18.34
2023-04-12T09:14:46.034Z,18.34
2023-04-12T09:15:46.081Z,18.37
2023-04-12T09:16:46.236Z,18.36
2023-04-12T09:17:46.280Z,18.35
2023-04-12T09:18:46.310Z,18.35
2023-04-12T09:19:46.383Z,18.35
2023-04-12T09:20:46.402Z,18.37
2023-04-12T09:21:46.454Z,18.39
2023-04-12T09:22:46.918Z,18.38
2023-04-12T09:23:46.604Z,18.39
2023-04-12T09:24:46.702Z,18.40
2023-04-12T09:25:46.691Z,18.40
2023-04-12T09:26:46.768Z,18.41
2023-04-12T09:27:46.913Z,18.43
2023-04-12T09:28:46.924Z,18.42
2023-04-12T09:29:46.993Z,18.42
2023-04-12T09:30:47.042Z,18.38
2023-04-12T09:35:32.795Z,18.35
2023-04-12T09:36:33.851Z,18.36
2023-04-12T09:37:33.892Z,18.35
2023-04-12T09:38:33.930Z,18.36
2023-04-12T09:39:34.044Z,18.35
2023-04-12T09:40:34.110Z,18.34
2023-04-12T09:41:34.127Z,18.36
2023-04-12T09:42:34.846Z,18.36
2023-04-12T09:43:34.301Z,18.37
2023-04-12T09:44:34.312Z,18.38
2023-04-12T09:45:34.430Z,18.39
2023-04-12T09:46:34.497Z,18.40
2023-04-12T09:47:34.571Z,18.39
2023-04-12T09:48:34.616Z,18.40
2023-04-12T09:49:34.633Z,18.37
2023-04-12T09:50:34.737Z,18.36
2023-04-12T09:51:34.778Z,18.39
2023-04-12T09:52:34.846Z,18.39
2023-04-12T09:53:34.914Z,18.39
2023-04-12T09:54:34.965Z,18.40
2023-04-12T09:55:35.085Z,18.41
2023-04-12T09:56:35.106Z,18.41
2023-04-12T09:57:35.155Z,18.43
2023-04-12T09:58:35.233Z,18.41
2023-04-12T09:59:35.367Z,18.41
2023-04-12T10:00:35.444Z,18.45
2023-04-12T10:01:35.580Z,18.46
2023-04-12T10:02:35.649Z,18.48
2023-04-12T10:03:35.679Z,18.51
2023-04-12T10:04:35.797Z,18.50
2023-04-12T10:05:35.847Z,18.51
2023-04-12T10:06:35.849Z,18.48
2023-04-12T10:07:35.809Z,18.48
2023-04-12T10:10:29.831Z,18.49
2023-04-12T10:11:30.866Z,18.49
2023-04-12T10:12:30.882Z,18.47
2023-04-12T10:13:30.928Z,18.50
2023-04-12T10:14:31.007Z,18.53
2023-04-12T10:15:31.077Z,18.54
2023-04-12T10:16:31.231Z,18.56
2023-04-12T10:17:31.206Z,18.57
2023-04-12T10:18:31.273Z,18.57
2023-04-12T10:19:31.337Z,18.56
2023-04-12T10:20:31.374Z,18.55
2023-04-12T10:21:31.566Z,18.54
2023-04-12T10:22:31.502Z,18.54
2023-04-12T10:23:31.594Z,18.53
2023-04-12T10:24:31.596Z,18.54
2023-04-12T10:25:32.015Z,18.55
2023-04-12T10:26:31.919Z,18.54
2023-04-12T10:27:31.813Z,18.54
2023-04-12T10:28:31.880Z,18.54
2023-04-12T10:29:31.916Z,18.57
2023-04-12T10:30:32.117Z,18.57
2023-04-12T10:31:32.130Z,18.56
2023-04-12T10:32:33.467Z,18.57
2023-04-12T10:33:32.180Z,18.58
2023-04-12T10:34:32.285Z,18.58
2023-04-12T10:35:32.371Z,18.60
2023-04-12T10:36:32.496Z,18.63
2023-04-12T10:37:32.467Z,18.62
2023-04-12T10:38:35.386Z,18.64
2023-04-12T10:39:32.607Z,18.63
2023-04-12T10:40:32.696Z,18.60
2023-04-12T10:41:32.758Z,18.63
2023-04-12T10:42:32.833Z,18.63
2023-04-12T10:43:32.887Z,18.63
2023-04-12T10:44:32.947Z,18.65
2023-04-12T10:45:33.077Z,18.66
2023-04-12T10:46:33.133Z,18.68
2023-04-12T10:47:33.190Z,18.69
2023-04-12T10:48:33.164Z,18.69
2023-04-12T10:49:33.214Z,18.68
2023-04-12T10:50:33.321Z,18.67
2023-04-12T10:51:33.366Z,18.70
2023-04-12T10:52:33.410Z,18.70
2023-04-12T10:53:33.447Z,18.71
2023-04-12T10:54:33.535Z,18.67
2023-04-12T10:55:33.565Z,18.68
2023-04-12T10:56:33.650Z,18.66
2023-04-12T10:57:33.691Z,18.66
2023-04-12T10:58:33.741Z,18.67
2023-04-12T10:59:47.006Z,18.67
2023-04-12T11:00:33.916Z,18.66
2023-04-12T11:01:36.636Z,18.69
2023-04-12T11:02:34.090Z,18.70
2023-04-12T11:03:34.108Z,18.67
2023-04-12T11:04:34.151Z,18.69
2023-04-12T11:05:34.332Z,18.67
2023-04-12T11:06:34.227Z,18.69
2023-04-12T11:07:34.266Z,18.71
2023-04-12T11:08:34.378Z,18.72
2023-04-12T11:09:34.465Z,18.70
2023-04-12T11:10:34.444Z,18.68
2023-04-12T11:11:34.807Z,18.69
2023-04-12T11:12:34.552Z,18.71
2023-04-12T11:13:34.631Z,18.73
2023-04-12T11:14:34.703Z,18.74
2023-04-12T11:15:34.739Z,18.74
2023-04-12T11:16:34.883Z,18.74
2023-04-12T11:17:37.111Z,18.71
2023-04-12T11:18:34.938Z,18.71
2023-04-12T11:19:34.978Z,18.71
2023-04-12T11:20:35.056Z,18.70
2023-04-12T11:21:35.145Z,18.72
2023-04-12T11:22:35.263Z,18.74
2023-04-12T11:23:35.263Z,18.76
2023-04-12T11:24:35.288Z,18.75
2023-04-12T11:25:35.350Z,18.74
2023-04-12T11:26:35.481Z,18.75
2023-04-12T11:27:35.480Z,18.75
2023-04-12T11:28:35.747Z,18.77
2023-04-12T11:29:35.634Z,18.78
2023-04-12T11:30:35.869Z,18.78
2023-04-12T11:31:35.786Z,18.78
2023-04-12T11:32:35.806Z,18.79
2023-04-12T11:33:35.873Z,18.78
2023-04-12T11:34:35.920Z,18.77
2023-04-12T11:35:35.965Z,18.76
2023-04-12T11:36:36.060Z,18.77
2023-04-12T11:37:36.091Z,18.77
2023-04-12T11:38:36.459Z,18.79
2023-04-12T11:39:36.173Z,18.78
2023-04-12T11:40:36.501Z,18.78
2023-04-12T11:41:39.862Z,18.79
2023-04-12T11:42:36.325Z,18.80
2023-04-12T11:43:36.347Z,18.79
2023-04-12T11:44:52.434Z,18.81
2023-04-12T11:45:36.490Z,18.87
2023-04-12T11:46:36.520Z,18.87
2023-04-12T11:47:36.645Z,18.86
2023-04-12T11:48:36.616Z,18.85
2023-04-12T11:49:36.671Z,18.85
2023-04-12T11:50:37.391Z,18.84
2023-04-12T11:51:37.379Z,18.85
2023-04-12T11:52:36.839Z,18.86
2023-04-12T11:53:36.915Z,18.85
2023-04-12T11:54:36.901Z,18.84
2023-04-12T11:55:37.102Z,18.86
2023-04-12T11:56:37.030Z,18.85
2023-04-12T11:57:37.125Z,18.82
2023-04-12T11:58:37.180Z,18.84
2023-04-12T11:59:37.274Z,18.83
2023-04-12T12:00:40.501Z,18.80
2023-04-12T12:01:37.583Z,18.81
2023-04-12T12:02:43.674Z,18.83
2023-04-12T12:03:37.931Z,18.81
2023-04-12T12:04:37.926Z,18.80
2023-04-12T12:05:38.049Z,18.79
2023-04-12T12:06:38.787Z,18.80
2023-04-12T12:07:38.290Z,18.82
2023-04-12T12:11:31.724Z,18.79
2023-04-12T12:12:37.151Z,18.81
2023-04-12T12:13:33.413Z,18.82
2023-04-12T12:14:32.289Z,18.79
2023-04-12T12:15:32.330Z,18.81
2023-04-12T12:16:32.305Z,18.82
2023-04-12T12:17:32.419Z,18.82
2023-04-12T12:18:32.416Z,18.82
2023-04-12T12:19:34.019Z,18.84
2023-04-12T12:20:32.621Z,18.85
2023-04-12T12:21:32.656Z,18.86
2023-04-12T12:22:32.638Z,18.85
2023-04-12T12:23:32.893Z,18.86
2023-04-12T12:24:32.824Z,18.88
2023-04-12T12:25:33.028Z,18.90
2023-04-12T12:26:32.860Z,18.90
2023-04-12T12:27:33.046Z,18.91
2023-04-12T12:28:33.309Z,18.87
2023-04-12T12:29:33.203Z,18.89
2023-04-12T12:30:33.162Z,18.89
2023-04-12T12:31:33.220Z,18.89
2023-04-12T12:32:33.407Z,18.88
2023-04-12T12:33:45.122Z,18.90
2023-04-12T12:34:33.689Z,18.91
2023-04-12T12:35:33.336Z,18.93
2023-04-12T12:36:33.798Z,18.94
2023-04-12T12:37:33.794Z,18.97
2023-04-12T12:38:36.317Z,18.95
2023-04-12T12:39:34.197Z,18.94
2023-04-12T12:40:35.726Z,18.91
2023-04-12T12:41:34.150Z,18.89
2023-04-12T12:44:29.319Z,18.92
2023-04-12T12:45:31.407Z,18.93
2023-04-12T12:46:40.742Z,18.93
2023-04-12T12:47:30.386Z,18.95
2023-04-12T12:48:29.188Z,18.96
2023-04-12T12:49:29.583Z,18.96
2023-04-12T12:50:29.200Z,18.93
2023-04-12T12:51:30.169Z,18.87
2023-04-12T12:52:29.551Z,18.89
2023-04-12T12:53:29.497Z,18.93
2023-04-12T12:54:40.663Z,18.97
2023-04-12T12:55:29.475Z,18.99
2023-04-12T12:56:31.577Z,19.00
2023-04-12T12:57:29.693Z,19.03
2023-04-12T12:58:30.656Z,19.04
2023-04-12T12:59:30.553Z,19.02
2023-04-12T13:00:29.691Z,19.00
2023-04-12T13:01:29.917Z,19.01
2023-04-12T13:02:30.259Z,19.00
2023-04-12T13:03:29.993Z,18.99
2023-04-12T13:04:30.693Z,18.98
2023-04-12T13:07:18.358Z,19.03
2023-04-12T13:08:18.902Z,19.04
2023-04-12T13:09:19.229Z,19.01
2023-04-12T13:10:19.154Z,19.04
2023-04-12T13:11:19.150Z,19.07
2023-04-12T13:12:19.237Z,19.09
2023-04-12T13:13:19.223Z,19.11
2023-04-12T13:14:19.532Z,19.13
2023-04-12T13:15:23.919Z,19.14
2023-04-12T13:16:19.473Z,19.15
2023-04-12T13:17:20.978Z,19.13
2023-04-12T13:20:14.914Z,19.08
2023-04-12T13:21:15.616Z,19.11
2023-04-12T13:22:17.374Z,19.12
2023-04-12T13:23:15.728Z,19.11
2023-04-12T13:24:16.018Z,19.09
2023-04-12T13:25:15.993Z,19.11
2023-04-12T13:26:15.951Z,19.13
2023-04-12T13:27:19.786Z,19.13
2023-04-12T13:30:10.348Z,19.13
2023-04-12T13:34:03.994Z,19.13
2023-04-12T13:35:05.090Z,19.14
2023-04-12T13:36:05.145Z,19.16
2023-04-12T13:37:05.166Z,19.17
2023-04-12T13:41:20.561Z,19.20
2023-04-12T13:42:21.560Z,19.16
2023-04-12T13:43:21.679Z,19.17
2023-04-12T13:44:21.802Z,19.16
2023-04-12T13:45:21.792Z,19.17