createdAt,value
2017-09-09T00:00:28.569Z,97.20
2017-09-09T00:02:56.225Z,97.30
2017-09-09T00:05:23.826Z,97.30
2017-09-09T00:07:51.383Z,97.20
2017-09-09T00:10:18.945Z,97.30
2017-09-09T00:12:46.624Z,97.30
2017-09-09T00:15:14.185Z,97.50
2017-09-09T00:17:42.683Z,97.50
2017-09-09T00:20:10.388Z,97.50
2017-09-09T00:22:38.680Z,97.80
2017-09-09T00:25:07.024Z,97.60
2017-09-09T00:27:34.464Z,97.60
2017-09-09T00:30:02.001Z,97.70
2017-09-09T00:32:29.544Z,97.80
2017-09-09T00:34:56.972Z,97.80
2017-09-09T00:37:25.180Z,97.70
2017-09-09T00:39:52.612Z,97.70
2017-09-09T00:42:20.820Z,97.80
2017-09-09T00:44:48.247Z,97.80
2017-09-09T00:47:15.683Z,97.90
2017-09-09T00:49:43.127Z,97.90
2017-09-09T00:52:10.574Z,97.90
2017-09-09T00:54:38.007Z,97.90
2017-09-09T00:57:05.453Z,97.90
2017-09-09T00:59:32.888Z,98.10
2017-09-09T01:02:01.096Z,98.20
2017-09-09T01:04:28.540Z,98.10
2017-09-09T01:06:55.978Z,98.10
2017-09-09T01:09:24.179Z,98.40
2017-09-09T01:11:51.621Z,98.40
2017-09-09T01:14:19.823Z,98.30
2017-09-09T01:16:47.263Z,98.30
2017-09-09T01:19:14.703Z,98.30
2017-09-09T01:21:42.915Z,98.20
2017-09-09T01:24:10.352Z,98.20
2017-09-09T01:26:37.788Z,98.20
2017-09-09T01:29:06.000Z,98.30
2017-09-09T01:31:33.441Z,98.30
2017-09-09T01:34:00.887Z,98.30
2017-09-09T01:36:29.090Z,98.30
2017-09-09T01:38:56.531Z,98.30
2017-09-09T01:41:23.963Z,98.20
2017-09-09T01:43:52.183Z,98.20
2017-09-09T01:46:19.619Z,98.20
2017-09-09T01:48:47.064Z,98.30
2017-09-09T01:51:14.507Z,98.40
2017-09-09T01:53:41.947Z,98.50
2017-09-09T01:56:10.217Z,98.50
2017-09-09T01:58:37.659Z,98.50
2017-09-09T02:01:05.100Z,98.60
2017-09-09T02:03:32.551Z,98.70
2017-09-09T02:05:59.982Z,98.50
2017-09-09T02:08:28.191Z,98.40
2017-09-09T02:10:55.632Z,98.40
2017-09-09T02:13:23.071Z,98.40
2017-09-09T02:15:51.280Z,98.50
2017-09-09T02:18:18.720Z,98.90
2017-09-09T02:20:46.161Z,98.90
2017-09-09T02:23:13.596Z,99.00
2017-09-09T02:25:41.032Z,99.10
2017-09-09T02:28:08.471Z,98.80
2017-09-09T02:30:35.911Z,98.70
2017-09-09T02:33:03.352Z,98.60
2017-09-09T02:35:30.797Z,99.00
2017-09-09T02:37:58.307Z,99.10
2017-09-09T02:40:25.814Z,99.00
2017-09-09T02:42:53.348Z,99.10
2017-09-09T02:45:20.925Z,99.10
2017-09-09T02:47:48.457Z,99.10
2017-09-09T02:50:16.036Z,99.10
2017-09-09T02:52:43.555Z,98.70
2017-09-09T02:55:11.759Z,98.60
2017-09-09T02:57:39.216Z,99.00
2017-09-09T03:00:06.680Z,99.00
2017-09-09T03:02:34.172Z,98.90
2017-09-09T03:05:02.051Z,98.90
2017-09-09T03:07:29.728Z,98.90
2017-09-09T03:09:57.308Z,99.00
2017-09-09T03:12:25.172Z,98.80
2017-09-09T03:14:52.798Z,98.70
2017-09-09T03:17:27.875Z,98.80
2017-09-09T03:19:55.655Z,98.80
2017-09-09T03:22:33.523Z,98.90
2017-09-09T03:25:01.096Z,99.00
2017-09-09T03:30:35.027Z,98.90
2017-09-09T03:33:03.107Z,98.80
2017-09-09T03:35:31.423Z,98.70
2017-09-09T03:37:58.855Z,98.80
2017-09-09T03:40:26.298Z,98.80
2017-09-09T03:42:53.732Z,98.90
2017-09-09T03:45:21.932Z,99.00
2017-09-09T03:47:49.373Z,99.00
2017-09-09T03:50:17.568Z,98.80
2017-09-09T03:52:45.008Z,98.80
2017-09-09T03:55:12.432Z,98.90
2017-09-09T03:57:39.862Z,98.90
2017-09-09T04:00:07.292Z,99.00
2017-09-09T04:02:34.736Z,98.90
2017-09-09T04:05:02.165Z,98.90
2017-09-09T04:07:29.598Z,98.90
2017-09-09T04:09:57.032Z,98.90
2017-09-09T04:12:24.473Z,98.90
2017-09-09T04:14:51.907Z,98.80
2017-09-09T04:17:19.340Z,98.80
2017-09-09T04:19:46.767Z,98.90
2017-09-09T04:22:14.207Z,98.90
2017-09-09T04:24:41.645Z,98.90
2017-09-09T04:27:09.847Z,99.00
2017-09-09T04:29:37.285Z,98.90
2017-09-09T04:32:04.715Z,99.00
2017-09-09T04:34:32.148Z,99.20
2017-09-09T04:36:59.581Z,99.20
2017-09-09T04:39:27.016Z,99.20
2017-09-09T04:41:54.450Z,99.30
2017-09-09T04:44:22.652Z,99.50
2017-09-09T04:46:50.088Z,99.20
2017-09-09T04:49:18.287Z,99.40
2017-09-09T04:51:45.720Z,99.10
2017-09-09T04:54:13.923Z,99.20
2017-09-09T04:56:41.355Z,99.20
2017-09-09T04:59:09.562Z,99.20
2017-09-09T05:01:36.983Z,99.10
2017-09-09T05:04:05.200Z,99.10
2017-09-09T05:06:32.633Z,99.10
2017-09-09T05:09:00.834Z,99.10
2017-09-09T05:11:28.262Z,99.10
2017-09-09T05:13:56.470Z,98.50
2017-09-09T05:16:23.909Z,98.50
2017-09-09T05:18:51.344Z,98.50
2017-09-09T05:21:19.547Z,97.80
2017-09-09T05:23:46.982Z,97.80
2017-09-09T05:26:15.190Z,97.50
2017-09-09T05:28:42.634Z,97.50
2017-09-09T05:31:10.071Z,97.50
2017-09-09T05:33:38.284Z,97.50
2017-09-09T05:36:05.722Z,97.50
2017-09-09T05:38:33.158Z,97.40
2017-09-09T05:41:01.366Z,97.10
2017-09-09T05:43:28.804Z,97.10
2017-09-09T05:45:57.007Z,95.60
2017-09-09T05:48:24.443Z,95.60
2017-09-09T05:50:52.644Z,95.00
2017-09-09T05:53:20.083Z,95.00
2017-09-09T05:55:47.524Z,94.50
2017-09-09T05:58:15.724Z,93.80
2017-09-09T06:00:43.168Z,93.80
2017-09-09T06:03:10.607Z,93.40
2017-09-09T06:05:38.819Z,93.00
2017-09-09T06:08:06.256Z,93.00
2017-09-09T06:10:33.700Z,92.50
2017-09-09T06:13:01.905Z,91.70
2017-09-09T06:15:29.349Z,91.60
2017-09-09T06:17:56.787Z,90.70
2017-09-09T06:20:25.000Z,88.30
2017-09-09T06:22:52.448Z,88.30
2017-09-09T06:25:19.894Z,86.30
2017-09-09T06:27:47.336Z,81.80
2017-09-09T06:30:15.552Z,81.40
2017-09-09T06:32:42.990Z,81.40
2017-09-09T06:35:10.466Z,81.10
2017-09-09T06:37:37.904Z,80.90
2017-09-09T06:40:05.348Z,79.50
2017-09-09T06:42:42.873Z,79.10
2017-09-09T06:45:10.325Z,78.50
2017-09-09T06:47:37.786Z,78.70
2017-09-09T06:50:05.240Z,79.60
2017-09-09T06:52:32.700Z,80.20
2017-09-09T06:55:00.161Z,80.80
2017-09-09T06:57:27.616Z,81.00
2017-09-09T06:59:55.081Z,82.60
2017-09-09T07:02:22.543Z,83.30
2017-09-09T07:04:49.996Z,83.70
2017-09-09T07:07:17.461Z,83.20
2017-09-09T07:09:44.920Z,83.50
2017-09-09T07:12:12.381Z,84.40
2017-09-09T07:14:39.836Z,85.40
2017-09-09T07:17:07.292Z,85.60
2017-09-09T07:19:34.742Z,85.40
2017-09-09T07:22:02.208Z,85.30
2017-09-09T07:24:29.664Z,86.20
2017-09-09T07:26:57.132Z,85.60
2017-09-09T07:29:24.587Z,85.40
2017-09-09T07:31:52.043Z,84.80
2017-09-09T07:34:19.499Z,83.80
2017-09-09T07:36:46.959Z,83.00
2017-09-09T07:39:14.422Z,82.10
2017-09-09T07:41:41.871Z,80.60
2017-09-09T07:44:09.336Z,79.30
2017-09-09T07:46:36.816Z,78.30
2017-09-09T07:49:04.260Z,77.30
2017-09-09T07:51:31.712Z,76.20
2017-09-09T07:53:59.168Z,75.60
2017-09-09T07:56:26.624Z,74.80
2017-09-09T07:58:54.071Z,74.10
2017-09-09T08:01:21.519Z,72.90
2017-09-09T08:03:49.738Z,70.50
2017-09-09T08:06:17.195Z,70.50
2017-09-09T08:08:44.656Z,69.50
2017-09-09T08:11:12.102Z,69.40
2017-09-09T08:13:39.561Z,67.10
2017-09-09T08:16:07.013Z,66.30
2017-09-09T08:18:34.467Z,67.70
2017-09-09T08:21:01.916Z,67.30
2017-09-09T08:23:29.364Z,67.60
2017-09-09T08:25:56.817Z,68.40
2017-09-09T08:28:25.027Z,69.50
2017-09-09T08:30:52.492Z,69.50
2017-09-09T08:33:19.944Z,69.00
2017-09-09T08:35:47.405Z,69.40
2017-09-09T08:38:14.869Z,68.80
2017-09-09T08:40:42.315Z,68.20
2017-09-09T08:43:09.767Z,66.50
2017-09-09T08:45:37.223Z,65.70
2017-09-09T08:48:04.670Z,64.10
2017-09-09T08:50:32.123Z,61.30
2017-09-09T08:52:59.572Z,60.00
2017-09-09T08:55:27.779Z,61.40
2017-09-09T08:57:55.233Z,61.20
2017-09-09T09:00:22.693Z,60.90
2017-09-09T09:02:50.429Z,61.70
2017-09-09T09:05:18.648Z,61.50
2017-09-09T09:07:46.091Z,61.40
2017-09-09T09:10:13.542Z,58.00
2017-09-09T09:12:40.988Z,58.00
2017-09-09T09:15:08.444Z,58.80
2017-09-09T09:17:35.891Z,58.50
2017-09-09T09:20:03.349Z,57.90
2017-09-09T09:22:31.560Z,57.80
2017-09-09T09:24:59.015Z,57.80
2017-09-09T09:27:26.467Z,57.80
2017-09-09T09:29:53.916Z,57.50
2017-09-09T09:32:22.126Z,54.40
2017-09-09T09:34:49.588Z,54.40
2017-09-09T09:37:17.032Z,53.90
2017-09-09T09:39:44.487Z,55.20
2017-09-09T09:42:11.931Z,55.10
2017-09-09T09:44:39.387Z,54.30
2017-09-09T09:47:07.600Z,53.90
2017-09-09T09:49:35.053Z,53.70
2017-09-09T09:52:02.503Z,53.80
2017-09-09T09:54:29.958Z,55.00
2017-09-09T09:56:57.410Z,54.00
2017-09-09T09:59:24.855Z,54.90
2017-09-09T10:01:52.309Z,55.20
2017-09-09T10:04:20.528Z,53.80
2017-09-09T10:06:47.976Z,53.90
2017-09-09T10:09:15.432Z,54.40
2017-09-09T10:11:42.879Z,53.90
2017-09-09T10:14:10.352Z,54.10
2017-09-09T10:16:37.795Z,55.20
2017-09-09T10:19:05.244Z,54.70
2017-09-09T10:21:32.703Z,55.00
2017-09-09T10:24:15.018Z,56.10
2017-09-09T10:26:42.468Z,55.50
2017-09-09T10:29:09.914Z,55.10
2017-09-09T10:31:37.365Z,55.80
2017-09-09T10:34:04.815Z,56.90
2017-09-09T10:36:33.036Z,55.90
2017-09-09T10:39:00.484Z,55.90
2017-09-09T10:41:27.941Z,56.10
2017-09-09T10:43:55.387Z,56.30
2017-09-09T10:46:22.849Z,56.20
2017-09-09T10:48:50.292Z,55.50
2017-09-09T10:51:17.744Z,54.50
2017-09-09T10:53:45.952Z,54.20
2017-09-09T10:56:13.403Z,54.10
2017-09-09T10:58:40.851Z,54.30
2017-09-09T11:01:08.310Z,54.20
2017-09-09T11:03:35.747Z,55.10
2017-09-09T11:06:03.208Z,54.70
2017-09-09T11:08:30.651Z,54.40
2017-09-09T11:10:58.108Z,53.00
2017-09-09T11:13:25.556Z,54.10
2017-09-09T11:15:53.008Z,55.30
2017-09-09T11:18:20.448Z,54.90
2017-09-09T11:20:47.909Z,54.60
2017-09-09T11:23:15.356Z,53.40
2017-09-09T11:25:42.808Z,53.90
2017-09-09T11:28:10.257Z,53.80
2017-09-09T11:30:37.708Z,53.90
2017-09-09T11:33:05.151Z,54.10
2017-09-09T11:35:33.373Z,54.00
2017-09-09T11:38:00.819Z,54.00
2017-09-09T11:40:28.280Z,54.20
2017-09-09T11:42:55.730Z,54.90
2017-09-09T11:45:23.190Z,54.70
2017-09-09T11:47:51.440Z,55.90
2017-09-09T11:50:19.654Z,56.30
2017-09-09T11:52:47.103Z,56.30
2017-09-09T11:55:14.559Z,57.30
2017-09-09T11:57:42.019Z,57.50
2017-09-09T12:00:09.480Z,57.90
2017-09-09T12:02:36.934Z,57.50
2017-09-09T12:05:04.387Z,57.40
2017-09-09T12:07:31.831Z,58.10
2017-09-09T12:09:59.287Z,59.10
2017-09-09T12:12:26.735Z,59.10
2017-09-09T12:14:54.187Z,59.60
2017-09-09T12:17:22.410Z,59.70
2017-09-09T12:19:49.864Z,59.60
2017-09-09T12:22:17.307Z,59.40
2017-09-09T12:24:44.768Z,59.60
2017-09-09T12:27:12.220Z,60.20
2017-09-09T12:29:39.671Z,61.60
2017-09-09T12:32:07.125Z,60.80
2017-09-09T12:34:35.336Z,61.50
2017-09-09T12:37:02.793Z,61.40
2017-09-09T12:39:30.243Z,62.70
2017-09-09T12:41:57.697Z,62.10
2017-09-09T12:44:25.152Z,62.60
2017-09-09T12:46:52.603Z,62.80
2017-09-09T12:49:20.053Z,61.90
2017-09-09T12:51:47.511Z,61.50
2017-09-09T12:54:14.951Z,61.80
2017-09-09T12:56:43.172Z,61.80
2017-09-09T12:59:10.621Z,61.80
2017-09-09T13:01:38.075Z,61.60
2017-09-09T13:04:05.521Z,61.90
2017-09-09T13:06:32.976Z,62.30
2017-09-09T13:09:00.423Z,62.90
2017-09-09T13:11:27.877Z,63.80
2017-09-09T13:13:56.086Z,63.00
2017-09-09T13:16:23.544Z,63.00
2017-09-09T13:18:50.998Z,63.50
2017-09-09T13:21:18.454Z,64.40
2017-09-09T13:23:45.903Z,65.10
2017-09-09T13:26:13.366Z,66.40
2017-09-09T13:28:40.812Z,67.60
2017-09-09T13:31:08.273Z,68.30
2017-09-09T13:33:35.725Z,69.00
2017-09-09T13:36:03.180Z,69.70
2017-09-09T13:38:31.394Z,71.40
2017-09-09T13:40:58.857Z,71.40
2017-09-09T13:43:26.302Z,72.30
2017-09-09T13:45:53.764Z,72.00
2017-09-09T13:48:21.216Z,72.60
2017-09-09T13:50:48.667Z,72.90
2017-09-09T13:53:16.123Z,72.80
2017-09-09T13:55:43.579Z,73.40
2017-09-09T13:58:11.034Z,74.20
2017-09-09T14:00:38.503Z,74.90
2017-09-09T14:03:05.962Z,75.20
2017-09-09T14:05:33.412Z,75.90
2017-09-09T14:08:00.864Z,76.30
2017-09-09T14:10:28.339Z,76.90
2017-09-09T14:12:55.796Z,77.20
2017-09-09T14:15:23.251Z,77.60
2017-09-09T14:17:50.705Z,78.30
2017-09-09T14:20:18.156Z,79.20
2017-09-09T14:22:45.607Z,79.30
2017-09-09T14:25:13.056Z,78.30
2017-09-09T14:27:41.277Z,77.90
2017-09-09T14:30:08.723Z,77.70
2017-09-09T14:32:36.186Z,77.70
2017-09-09T14:35:03.636Z,77.40
2017-09-09T14:37:31.096Z,77.00
2017-09-09T14:39:58.547Z,77.30
2017-09-09T14:42:26.002Z,77.70
2017-09-09T14:44:53.452Z,77.60
2017-09-09T14:47:20.907Z,76.10
2017-09-09T14:49:48.352Z,76.00
2017-09-09T14:52:15.804Z,75.00
2017-09-09T14:54:43.253Z,75.80
2017-09-09T14:57:10.699Z,75.80
2017-09-09T14:59:38.147Z,76.30
2017-09-09T15:02:05.603Z,75.20
2017-09-09T15:04:33.052Z,75.00
2017-09-09T15:07:00.510Z,74.90
2017-09-09T15:09:27.956Z,74.50
2017-09-09T15:11:55.416Z,75.50
2017-09-09T15:14:22.865Z,75.90
2017-09-09T15:16:50.327Z,75.00
2017-09-09T15:19:17.759Z,75.30
2017-09-09T15:21:45.211Z,75.20
2017-09-09T15:24:12.660Z,75.70
2017-09-09T15:26:40.887Z,76.70
2017-09-09T15:29:08.334Z,76.70
2017-09-09T15:31:35.785Z,76.40
2017-09-09T15:34:03.228Z,77.30
2017-09-09T15:36:30.680Z,77.30
2017-09-09T15:38:58.127Z,78.00
2017-09-09T15:41:25.580Z,79.90
2017-09-09T15:43:53.027Z,81.00
2017-09-09T15:46:21.247Z,82.30
2017-09-09T15:48:48.698Z,82.30
2017-09-09T15:51:16.156Z,82.70
2017-09-09T15:53:43.603Z,82.60
2017-09-09T15:56:11.059Z,83.00
2017-09-09T15:58:38.507Z,84.10
2017-09-09T16:01:05.963Z,84.90
2017-09-09T16:03:33.416Z,85.70
2017-09-09T16:06:00.871Z,86.10
2017-09-09T16:08:28.316Z,86.90
2017-09-09T16:10:55.782Z,87.50
2017-09-09T16:13:23.238Z,87.90
2017-09-09T16:15:50.689Z,88.70
2017-09-09T16:18:18.143Z,89.00
2017-09-09T16:20:45.592Z,89.20
2017-09-09T16:23:13.043Z,89.60
2017-09-09T16:25:40.490Z,90.00
2017-09-09T16:28:07.940Z,90.00
2017-09-09T16:30:35.388Z,90.10
2017-09-09T16:33:02.843Z,90.40
2017-09-09T16:35:30.289Z,90.50
2017-09-09T16:37:57.749Z,90.70
2017-09-09T16:40:25.199Z,91.00
2017-09-09T16:42:52.659Z,91.00
2017-09-09T16:45:20.107Z,91.00
2017-09-09T16:47:47.560Z,90.80
2017-09-09T16:50:15.004Z,91.20
2017-09-09T16:52:42.463Z,91.40
2017-09-09T16:55:09.912Z,91.50
2017-09-09T16:57:38.150Z,91.80
2017-09-09T17:00:05.603Z,91.80
2017-09-09T17:02:33.059Z,92.10
2017-09-09T17:05:00.508Z,92.10
2017-09-09T17:07:27.963Z,92.20
2017-09-09T17:09:55.415Z,92.10
2017-09-09T17:12:22.862Z,92.10
2017-09-09T17:14:50.317Z,92.00
2017-09-09T17:17:18.530Z,92.70
2017-09-09T17:19:45.975Z,92.70
2017-09-09T17:22:13.428Z,92.80
2017-09-09T17:24:40.876Z,92.90
2017-09-09T17:27:08.328Z,92.90
2017-09-09T17:29:35.777Z,92.40
2017-09-09T17:32:03.232Z,92.50
2017-09-09T17:34:30.675Z,92.40
2017-09-09T17:36:58.900Z,92.80
2017-09-09T17:39:26.443Z,92.50
2017-09-09T17:41:53.892Z,92.70
2017-09-09T17:44:21.336Z,92.60
2017-09-09T17:46:48.788Z,92.60
2017-09-09T17:49:16.235Z,92.30
2017-09-09T17:51:43.707Z,92.30
2017-09-09T17:54:11.159Z,92.60
2017-09-09T17:56:38.606Z,92.40
2017-09-09T17:59:06.052Z,92.50
2017-09-09T18:01:33.500Z,92.40
2017-09-09T18:04:00.951Z,92.40
2017-09-09T18:06:28.403Z,92.50
2017-09-09T18:08:55.856Z,92.30
2017-09-09T18:11:24.067Z,92.00
2017-09-09T18:13:51.525Z,92.00
2017-09-09T18:16:18.976Z,92.00
2017-09-09T18:18:47.204Z,91.70
2017-09-09T18:21:15.416Z,92.10
2017-09-09T18:23:42.871Z,91.70
2017-09-09T18:26:10.319Z,92.00
2017-09-09T18:28:37.767Z,92.00
2017-09-09T18:31:06.093Z,92.00
2017-09-09T18:33:33.523Z,92.00
2017-09-09T18:36:00.968Z,91.70
2017-09-09T18:38:28.421Z,91.70
2017-09-09T18:40:55.872Z,91.60
2017-09-09T18:43:24.085Z,91.70
2017-09-09T18:45:51.535Z,91.70
2017-09-09T18:48:18.995Z,91.90
2017-09-09T18:50:47.146Z,92.00
2017-09-09T18:53:14.589Z,91.80
2017-09-09T18:55:42.050Z,91.90
2017-09-09T18:58:09.495Z,91.80
2017-09-09T19:00:36.948Z,91.80
2017-09-09T19:03:04.395Z,92.10
2017-09-09T19:05:31.839Z,92.00
2017-09-09T19:07:59.287Z,92.10
2017-09-09T19:10:26.743Z,92.30
2017-09-09T19:12:54.961Z,92.10
2017-09-09T19:15:22.409Z,92.10
2017-09-09T19:17:49.864Z,92.10
2017-09-09T19:20:17.316Z,92.00
2017-09-09T19:22:44.768Z,92.50
2017-09-09T19:25:12.215Z,92.10
2017-09-09T19:27:39.669Z,91.90
2017-09-09T19:30:07.116Z,91.90
2017-09-09T19:32:34.555Z,91.90
2017-09-09T19:35:02.010Z,91.80
2017-09-09T19:37:29.474Z,91.60
2017-09-09T19:39:56.919Z,91.60
2017-09-09T19:42:24.367Z,91.40
2017-09-09T19:44:51.816Z,91.40
2017-09-09T19:47:19.265Z,91.50
2017-09-09T19:49:46.713Z,91.40
2017-09-09T19:52:14.162Z,91.50
2017-09-09T19:54:41.608Z,91.80
2017-09-09T19:57:09.059Z,92.10
2017-09-09T19:59:36.500Z,92.30
2017-09-09T20:02:03.959Z,92.70
2017-09-09T20:04:31.395Z,92.60
2017-09-09T20:06:58.845Z,93.00
2017-09-09T20:09:26.288Z,93.10
2017-09-09T20:11:53.740Z,93.40
2017-09-09T20:14:21.712Z,93.70
2017-09-09T20:16:51.249Z,93.80
2017-09-09T20:19:18.916Z,93.90
2017-09-09T20:21:46.442Z,93.60
2017-09-09T20:24:14.162Z,94.00
2017-09-09T20:26:42.372Z,93.90
2017-09-09T20:29:09.815Z,93.90
2017-09-09T20:31:37.263Z,93.80
2017-09-09T20:34:05.475Z,93.80
2017-09-09T20:36:32.923Z,93.80
2017-09-09T20:39:00.367Z,93.90
2017-09-09T20:41:27.811Z,94.20
2017-09-09T20:43:55.259Z,94.30
2017-09-09T20:46:22.723Z,94.20
2017-09-09T20:48:50.174Z,94.30
2017-09-09T20:51:17.624Z,94.60
2017-09-09T20:53:45.075Z,94.90
2017-09-09T20:56:12.523Z,94.80
2017-09-09T20:58:39.980Z,94.70
2017-09-09T21:01:07.425Z,94.70
2017-09-09T21:03:34.876Z,94.90
2017-09-09T21:06:02.325Z,95.00
2017-09-09T21:08:30.538Z,95.10
2017-09-09T21:10:57.975Z,95.00
2017-09-09T21:13:25.423Z,95.30
2017-09-09T21:15:52.876Z,95.50
2017-09-09T21:18:20.323Z,95.50
2017-09-09T21:20:47.764Z,95.30
2017-09-09T21:23:15.980Z,95.60
2017-09-09T21:25:43.424Z,95.60
2017-09-09T21:28:10.868Z,95.80
2017-09-09T21:30:38.313Z,95.90
2017-09-09T21:33:05.765Z,95.90
2017-09-09T21:35:33.212Z,95.60
2017-09-09T21:38:00.673Z,95.70
2017-09-09T21:40:28.115Z,95.80
2017-09-09T21:42:55.566Z,95.70
2017-09-09T21:45:23.007Z,95.80
2017-09-09T21:47:50.458Z,95.80
2017-09-09T21:50:18.669Z,95.40
2017-09-09T21:52:46.109Z,95.40
2017-09-09T21:55:14.323Z,95.30
2017-09-09T21:57:41.764Z,95.30
2017-09-09T22:00:09.212Z,95.60
2017-09-09T22:02:36.660Z,95.50
2017-09-09T22:05:04.113Z,95.50
2017-09-09T22:07:31.551Z,95.60
2017-09-09T22:09:59.003Z,95.70
2017-09-09T22:12:26.456Z,95.60
2017-09-09T22:14:53.912Z,95.60
2017-09-09T22:17:21.349Z,95.70
2017-09-09T22:19:48.806Z,95.50
2017-09-09T22:22:16.244Z,95.50
2017-09-09T22:24:43.721Z,95.60
2017-09-09T22:27:11.140Z,95.90
2017-09-09T22:29:38.588Z,96.10
2017-09-09T22:32:06.032Z,95.90
2017-09-09T22:34:34.247Z,95.70
2017-09-09T22:37:01.686Z,96.00
2017-09-09T22:39:29.911Z,95.60
2017-09-09T22:41:57.363Z,95.60
2017-09-09T22:44:24.813Z,95.50
2017-09-09T22:46:52.261Z,95.70
2017-09-09T22:49:20.486Z,95.80
2017-09-09T22:51:47.936Z,95.80
2017-09-09T22:54:15.382Z,95.80
2017-09-09T22:56:42.837Z,95.70
2017-09-09T22:59:10.267Z,95.80
2017-09-09T23:01:37.714Z,95.90
2017-09-09T23:04:05.933Z,95.70
2017-09-09T23:06:33.375Z,95.70
2017-09-09T23:09:00.823Z,96.00
2017-09-09T23:11:28.267Z,96.00
2017-09-09T23:13:55.712Z,96.10
2017-09-09T23:16:23.159Z,96.20
2017-09-09T23:18:50.609Z,96.10
2017-09-09T23:21:18.057Z,96.20
2017-09-09T23:23:45.501Z,96.20
2017-09-09T23:26:12.956Z,96.20
2017-09-09T23:28:40.408Z,96.40
2017-09-09T23:31:07.860Z,96.40
2017-09-09T23:33:35.303Z,96.30
2017-09-09T23:36:03.525Z,96.50
2017-09-09T23:38:30.962Z,96.50
2017-09-09T23:40:58.412Z,96.40
2017-09-09T23:43:25.856Z,96.30
2017-09-09T23:45:54.071Z,96.40
2017-09-09T23:48:21.521Z,96.30
2017-09-09T23:50:48.966Z,96.20
2017-09-09T23:53:16.417Z,96.30
2017-09-09T23:55:43.864Z,96.40
2017-09-09T23:58:12.076Z,96.30
