createdAt,value
2022-08-25T00:00:28.337Z,99.90
2022-08-25T00:02:58.275Z,99.90
2022-08-25T00:05:33.505Z,99.90
2022-08-25T00:08:06.849Z,99.90
2022-08-25T00:10:40.641Z,99.90
2022-08-25T00:13:12.057Z,99.90
2022-08-25T00:15:42.000Z,99.90
2022-08-25T00:18:16.967Z,99.90
2022-08-25T00:20:49.298Z,99.90
2022-08-25T00:23:19.025Z,99.90
2022-08-25T00:25:50.665Z,99.90
2022-08-25T00:28:21.731Z,99.90
2022-08-25T00:30:52.722Z,99.90
2022-08-25T00:33:22.271Z,99.90
2022-08-25T00:35:52.534Z,99.90
2022-08-25T00:38:21.610Z,99.90
2022-08-25T00:41:06.215Z,99.90
2022-08-25T00:43:39.288Z,99.90
2022-08-25T00:46:08.723Z,99.90
2022-08-25T00:48:39.792Z,99.90
2022-08-25T00:51:12.773Z,99.90
2022-08-25T00:53:42.735Z,99.90
2022-08-25T00:56:16.211Z,99.90
2022-08-25T00:58:48.504Z,99.90
2022-08-25T01:01:17.880Z,99.90
2022-08-25T01:03:48.465Z,99.90
2022-08-25T01:06:17.679Z,99.90
2022-08-25T01:08:47.821Z,99.90
2022-08-25T01:11:19.183Z,99.90
2022-08-25T01:13:55.451Z,99.90
2022-08-25T01:16:25.663Z,99.90
2022-08-25T01:18:57.356Z,99.90
2022-08-25T01:21:31.079Z,99.90
2022-08-25T01:24:02.510Z,99.90
2022-08-25T01:26:35.487Z,99.90
2022-08-25T01:29:28.507Z,99.90
2022-08-25T01:32:00.207Z,99.90
2022-08-25T01:34:32.594Z,99.90
2022-08-25T01:37:03.746Z,99.90
2022-08-25T01:39:36.843Z,99.90
2022-08-25T01:42:19.930Z,99.90
2022-08-25T01:44:49.704Z,99.90
2022-08-25T01:47:19.427Z,99.90
2022-08-25T01:49:49.055Z,99.90
2022-08-25T01:52:25.712Z,99.90
2022-08-25T01:54:54.822Z,99.90
2022-08-25T01:57:24.534Z,99.90
2022-08-25T01:59:53.674Z,99.90
2022-08-25T02:02:24.096Z,99.90
2022-08-25T02:04:55.497Z,99.90
2022-08-25T02:07:26.005Z,99.90
2022-08-25T02:09:55.086Z,99.90
2022-08-25T02:12:28.001Z,99.90
2022-08-25T02:14:57.010Z,99.90
2022-08-25T02:17:25.993Z,99.90
2022-08-25T02:19:56.441Z,99.90
2022-08-25T02:22:27.070Z,99.90
2022-08-25T02:24:56.393Z,99.90
2022-08-25T02:27:26.065Z,99.90
2022-08-25T02:29:55.390Z,99.90
2022-08-25T02:32:24.981Z,99.90
2022-08-25T02:34:54.099Z,99.90
2022-08-25T02:37:23.286Z,99.90
2022-08-25T02:40:01.857Z,99.90
2022-08-25T02:42:31.563Z,99.90
2022-08-25T02:45:00.486Z,99.90
2022-08-25T02:47:30.362Z,99.90
2022-08-25T02:49:59.733Z,99.90
2022-08-25T02:52:29.112Z,99.90
2022-08-25T02:55:00.333Z,99.90
2022-08-25T02:57:29.755Z,99.90
2022-08-25T03:00:00.081Z,99.90
2022-08-25T03:02:29.481Z,99.90
2022-08-25T03:04:58.750Z,99.90
2022-08-25T03:07:28.559Z,99.90
2022-08-25T03:10:10.072Z,99.90
2022-08-25T03:12:42.235Z,99.90
2022-08-25T03:15:13.388Z,99.90
2022-08-25T03:17:45.673Z,99.90
2022-08-25T03:20:15.835Z,99.90
2022-08-25T03:22:45.069Z,99.90
2022-08-25T03:25:47.856Z,99.90
2022-08-25T03:28:17.531Z,99.90
2022-08-25T03:30:47.368Z,99.90
2022-08-25T03:33:24.943Z,99.90
2022-08-25T03:35:54.952Z,99.90
2022-08-25T03:38:24.591Z,99.90
2022-08-25T03:40:55.727Z,99.90
2022-08-25T03:43:25.447Z,99.90
2022-08-25T03:45:55.082Z,99.90
2022-08-25T03:48:24.568Z,99.90
2022-08-25T03:50:55.111Z,99.90
2022-08-25T03:53:24.140Z,99.90
2022-08-25T03:55:55.575Z,99.90
2022-08-25T03:58:25.126Z,99.90
2022-08-25T04:00:54.619Z,99.90
2022-08-25T04:03:23.919Z,99.90
2022-08-25T04:05:52.691Z,99.90
2022-08-25T04:08:23.155Z,99.90
2022-08-25T04:10:55.758Z,99.90
2022-08-25T04:13:25.430Z,99.90
2022-08-25T04:15:54.286Z,99.90
2022-08-25T04:18:23.750Z,99.90
2022-08-25T04:20:52.563Z,99.90
2022-08-25T04:23:21.530Z,99.90
2022-08-25T04:25:52.642Z,99.90
2022-08-25T04:28:23.743Z,99.90
2022-08-25T04:30:52.938Z,99.90
2022-08-25T04:33:22.262Z,99.90
2022-08-25T04:35:52.417Z,99.90
2022-08-25T04:38:21.297Z,99.90
2022-08-25T04:40:58.336Z,99.90
2022-08-25T04:43:33.506Z,99.90
2022-08-25T04:46:08.555Z,99.90
2022-08-25T04:48:40.567Z,99.90
2022-08-25T04:51:11.665Z,99.90
2022-08-25T04:53:41.597Z,99.90
2022-08-25T04:56:14.097Z,99.90
2022-08-25T04:58:48.203Z,99.90
2022-08-25T05:01:20.985Z,99.90
2022-08-25T05:03:55.331Z,99.90
2022-08-25T05:06:25.282Z,99.90
2022-08-25T05:08:54.428Z,99.90
2022-08-25T05:11:24.905Z,99.90
2022-08-25T05:14:01.993Z,99.90
2022-08-25T05:16:31.807Z,99.90
2022-08-25T05:19:01.110Z,99.90
2022-08-25T05:21:30.404Z,99.90
2022-08-25T05:24:01.202Z,99.90
2022-08-25T05:26:33.301Z,99.90
2022-08-25T05:29:05.802Z,99.90
2022-08-25T05:31:41.710Z,99.90
2022-08-25T05:34:12.757Z,99.90
2022-08-25T05:36:43.751Z,99.90
2022-08-25T05:39:14.280Z,99.90
2022-08-25T05:41:43.444Z,99.90
2022-08-25T05:44:21.198Z,99.90
2022-08-25T05:46:54.120Z,99.90
2022-08-25T05:49:23.408Z,99.90
2022-08-25T05:51:53.753Z,99.90
2022-08-25T05:54:22.940Z,99.90
2022-08-25T05:56:52.285Z,99.90
2022-08-25T05:59:23.620Z,99.90
2022-08-25T06:02:09.963Z,99.90
2022-08-25T06:04:41.373Z,99.90
2022-08-25T06:07:10.862Z,99.90
2022-08-25T06:09:40.400Z,99.90
2022-08-25T06:12:11.328Z,99.90
2022-08-25T06:14:42.137Z,99.90
2022-08-25T06:17:11.245Z,99.90
2022-08-25T06:19:41.265Z,99.90
2022-08-25T06:22:13.540Z,99.90
2022-08-25T06:24:42.884Z,99.90
2022-08-25T06:27:12.384Z,99.90
2022-08-25T06:29:42.820Z,99.90
2022-08-25T06:32:12.052Z,99.90
2022-08-25T06:34:43.458Z,99.90
2022-08-25T06:37:13.320Z,99.90
2022-08-25T06:39:42.612Z,99.90
2022-08-25T06:42:11.583Z,99.90
2022-08-25T06:44:43.411Z,99.90
2022-08-25T06:47:14.876Z,99.90
2022-08-25T06:49:44.807Z,99.90
2022-08-25T06:52:15.467Z,99.90
2022-08-25T06:54:44.983Z,99.90
2022-08-25T06:57:18.455Z,99.90
2022-08-25T06:59:49.640Z,99.90
2022-08-25T07:02:23.411Z,99.90
2022-08-25T07:04:54.575Z,99.90
2022-08-25T07:07:24.111Z,99.90
2022-08-25T07:09:53.649Z,99.90
2022-08-25T07:12:26.550Z,99.90
2022-08-25T07:15:18.944Z,99.90
2022-08-25T07:17:48.582Z,99.90
2022-08-25T07:20:19.653Z,99.90
2022-08-25T07:22:49.993Z,99.90
2022-08-25T07:25:19.535Z,99.90
2022-08-25T07:27:49.443Z,99.90
2022-08-25T07:30:21.802Z,99.90
2022-08-25T07:32:55.103Z,99.90
2022-08-25T07:35:26.243Z,99.90
2022-08-25T07:38:01.454Z,99.90
2022-08-25T07:40:34.375Z,99.90
2022-08-25T07:43:08.094Z,99.90
2022-08-25T07:45:49.199Z,99.90
2022-08-25T07:48:21.986Z,99.90
2022-08-25T07:50:52.261Z,99.90
2022-08-25T07:53:21.223Z,99.90
2022-08-25T07:55:51.886Z,99.90
2022-08-25T07:58:23.164Z,99.90
2022-08-25T08:00:55.617Z,99.90
2022-08-25T08:03:44.786Z,99.90
2022-08-25T08:06:17.361Z,99.90
2022-08-25T08:08:54.726Z,99.90
2022-08-25T08:11:31.613Z,99.90
2022-08-25T08:14:02.168Z,99.90
2022-08-25T08:16:34.524Z,99.90
2022-08-25T08:19:04.657Z,99.90
2022-08-25T08:21:38.060Z,99.90
2022-08-25T08:24:14.983Z,99.90
2022-08-25T08:26:59.424Z,99.90
2022-08-25T08:29:29.405Z,99.90
2022-08-25T08:32:04.149Z,99.90
2022-08-25T08:34:35.820Z,99.90
2022-08-25T08:37:05.459Z,99.90
2022-08-25T08:39:40.231Z,99.90
2022-08-25T08:42:22.668Z,99.90
2022-08-25T08:45:12.980Z,99.90
2022-08-25T08:47:59.139Z,99.90
2022-08-25T08:50:36.839Z,99.90
2022-08-25T08:53:11.216Z,99.90
2022-08-25T08:55:45.350Z,99.90
2022-08-25T08:58:26.297Z,99.90
2022-08-25T09:01:00.027Z,99.90
2022-08-25T09:03:39.532Z,99.90
2022-08-25T09:06:14.611Z,99.90
2022-08-25T09:08:45.358Z,99.90
2022-08-25T09:11:26.535Z,99.90
2022-08-25T09:14:10.920Z,99.90
2022-08-25T09:16:58.658Z,99.90
2022-08-25T09:19:46.648Z,99.90
2022-08-25T09:22:33.954Z,99.90
2022-08-25T09:25:22.094Z,99.90
2022-08-25T09:28:07.342Z,99.90
2022-08-25T09:30:52.813Z,99.90
2022-08-25T09:33:24.558Z,99.90
2022-08-25T09:35:58.366Z,99.90
2022-08-25T09:38:29.564Z,99.90
2022-08-25T09:41:03.176Z,99.80
2022-08-25T09:43:35.257Z,95.00
2022-08-25T09:46:12.990Z,94.60
2022-08-25T09:48:48.515Z,93.30
2022-08-25T09:51:38.239Z,93.60
2022-08-25T09:54:25.461Z,91.70
2022-08-25T09:57:08.693Z,91.10
2022-08-25T09:59:40.044Z,87.30
2022-08-25T10:02:27.996Z,83.30
2022-08-25T10:04:59.203Z,85.80
2022-08-25T10:07:33.837Z,82.90
2022-08-25T10:10:18.692Z,87.70
2022-08-25T10:12:51.100Z,83.30
2022-08-25T10:15:30.114Z,84.40
2022-08-25T10:18:25.724Z,80.40
2022-08-25T10:21:14.224Z,83.00
2022-08-25T10:23:50.388Z,82.20
2022-08-25T10:26:39.848Z,87.10
2022-08-25T10:29:24.547Z,78.00
2022-08-25T10:31:59.739Z,76.90
2022-08-25T10:34:45.913Z,82.30
2022-08-25T10:37:36.717Z,80.40
2022-08-25T10:40:20.748Z,77.50
2022-08-25T10:43:07.917Z,80.60
2022-08-25T10:45:44.906Z,78.80
2022-08-25T10:48:31.703Z,71.70
2022-08-25T10:51:09.359Z,69.70
2022-08-25T10:53:51.931Z,70.60
2022-08-25T10:56:30.300Z,69.10
2022-08-25T10:59:18.614Z,70.10
2022-08-25T11:02:13.452Z,71.40
2022-08-25T11:04:48.804Z,66.50
2022-08-25T11:07:26.955Z,63.90
2022-08-25T11:10:03.481Z,64.20
2022-08-25T11:12:39.224Z,68.70
2022-08-25T11:15:14.134Z,65.80
2022-08-25T11:17:51.387Z,66.80
2022-08-25T11:20:27.335Z,65.70
2022-08-25T11:23:08.603Z,66.00
2022-08-25T11:25:44.198Z,65.00
2022-08-25T11:28:23.830Z,65.80
2022-08-25T11:30:55.498Z,68.00
2022-08-25T11:33:28.186Z,65.80
2022-08-25T11:36:01.497Z,62.40
2022-08-25T11:38:41.552Z,64.30
2022-08-25T11:41:22.501Z,60.00
2022-08-25T11:44:09.197Z,63.30
2022-08-25T11:46:51.533Z,60.90
2022-08-25T11:49:51.445Z,60.40
2022-08-25T11:52:51.265Z,60.00
2022-08-25T11:55:24.862Z,58.20
2022-08-25T11:58:15.338Z,58.50
2022-08-25T12:00:48.125Z,62.60
2022-08-25T12:03:51.936Z,61.00
2022-08-25T12:06:30.378Z,61.10
2022-08-25T12:09:30.925Z,60.70
2022-08-25T12:12:21.498Z,58.20
2022-08-25T12:14:53.397Z,60.90
2022-08-25T12:17:42.185Z,59.00
2022-08-25T12:20:12.345Z,62.90
2022-08-25T12:23:01.408Z,58.40
2022-08-25T12:25:48.515Z,58.00
2022-08-25T12:28:53.371Z,59.40
2022-08-25T12:31:33.748Z,59.10
2022-08-25T12:34:26.944Z,61.80
2022-08-25T12:37:01.184Z,65.20
2022-08-25T12:39:40.181Z,70.40
2022-08-25T12:42:25.368Z,67.80
2022-08-25T12:45:14.896Z,65.10
2022-08-25T12:47:49.103Z,60.20
2022-08-25T12:50:43.688Z,58.70
2022-08-25T12:53:17.403Z,61.50
2022-08-25T12:55:51.767Z,62.10
2022-08-25T12:58:21.688Z,61.30
2022-08-25T13:01:29.314Z,59.30
2022-08-25T13:04:46.451Z,57.40
2022-08-25T13:07:37.949Z,60.20
2022-08-25T13:10:31.899Z,61.50
2022-08-25T13:13:08.678Z,57.80
2022-08-25T13:15:42.116Z,59.40
2022-08-25T13:18:21.595Z,58.10
2022-08-25T13:20:54.501Z,58.90
2022-08-25T13:23:29.438Z,59.00
2022-08-25T13:26:01.470Z,62.00
2022-08-25T13:28:32.812Z,61.10
2022-08-25T13:31:10.783Z,58.50
2022-08-25T13:33:40.256Z,60.90
2022-08-25T13:36:35.026Z,60.30
2022-08-25T13:39:17.038Z,60.70
2022-08-25T13:41:56.358Z,61.70
2022-08-25T13:44:29.689Z,64.40
2022-08-25T13:47:09.624Z,63.80
2022-08-25T13:49:40.766Z,62.60
2022-08-25T13:52:17.842Z,67.70
2022-08-25T13:54:51.640Z,69.00
2022-08-25T13:57:30.276Z,69.60
2022-08-25T14:00:05.246Z,68.10
2022-08-25T14:02:45.867Z,66.50
2022-08-25T14:05:37.135Z,67.20
2022-08-25T14:08:16.312Z,63.90
2022-08-25T14:11:07.485Z,61.50
2022-08-25T14:13:46.369Z,62.70
2022-08-25T14:16:21.144Z,62.50
2022-08-25T14:18:52.937Z,61.60
2022-08-25T14:21:27.812Z,61.70
2022-08-25T14:23:58.301Z,62.90
2022-08-25T14:26:31.050Z,62.60
2022-08-25T14:29:00.410Z,61.40
2022-08-25T14:31:35.621Z,60.60
2022-08-25T14:34:08.776Z,61.70
2022-08-25T14:36:41.826Z,63.30
2022-08-25T14:39:14.948Z,63.30
2022-08-25T14:41:51.176Z,62.10
2022-08-25T14:44:23.400Z,65.00
2022-08-25T14:47:02.130Z,62.20
2022-08-25T14:49:39.612Z,63.20
2022-08-25T14:52:16.449Z,63.40
2022-08-25T14:54:47.546Z,65.80
2022-08-25T14:57:18.936Z,70.10
2022-08-25T14:59:51.682Z,72.10
2022-08-25T15:02:29.573Z,74.30
2022-08-25T15:05:06.283Z,73.90
2022-08-25T15:07:53.879Z,73.80
2022-08-25T15:10:28.976Z,73.60
2022-08-25T15:13:06.235Z,74.60
2022-08-25T15:15:39.631Z,73.80
2022-08-25T15:18:23.192Z,73.60
2022-08-25T15:20:53.263Z,75.50
2022-08-25T15:23:23.107Z,77.90
2022-08-25T15:25:57.179Z,77.80
2022-08-25T15:28:28.488Z,79.00
2022-08-25T15:30:57.923Z,80.40
2022-08-25T15:33:27.839Z,82.10
2022-08-25T15:35:57.688Z,82.00
2022-08-25T15:38:27.458Z,83.70
2022-08-25T15:40:56.543Z,86.30
2022-08-25T15:43:28.882Z,87.60
2022-08-25T15:46:00.257Z,89.10
2022-08-25T15:48:31.444Z,89.20
2022-08-25T15:51:01.451Z,89.70
2022-08-25T15:53:31.325Z,90.20
2022-08-25T15:56:04.690Z,90.30
2022-08-25T15:58:37.814Z,90.40
2022-08-25T16:01:22.453Z,88.00
2022-08-25T16:03:54.472Z,89.10
2022-08-25T16:06:24.952Z,90.60
2022-08-25T16:08:56.202Z,90.80
2022-08-25T16:11:27.154Z,91.20
2022-08-25T16:13:59.921Z,91.40
2022-08-25T16:16:31.485Z,92.10
2022-08-25T16:19:02.169Z,93.20
2022-08-25T16:21:35.710Z,92.80
2022-08-25T16:24:11.684Z,95.20
2022-08-25T16:26:48.013Z,94.40
2022-08-25T16:29:20.105Z,93.80
2022-08-25T16:31:53.397Z,94.50
2022-08-25T16:34:28.404Z,94.80
2022-08-25T16:36:58.494Z,95.40
2022-08-25T16:39:28.499Z,96.50
2022-08-25T16:41:58.631Z,96.00
2022-08-25T16:44:29.829Z,96.80
2022-08-25T16:47:00.515Z,97.80
2022-08-25T16:49:31.707Z,98.50
2022-08-25T16:52:02.661Z,99.10
2022-08-25T16:54:49.437Z,99.70
2022-08-25T16:57:20.629Z,99.90
2022-08-25T16:59:54.513Z,99.90
2022-08-25T17:02:25.048Z,99.90
2022-08-25T17:04:55.215Z,99.90
2022-08-25T17:07:24.728Z,99.90
2022-08-25T17:09:54.044Z,99.90
2022-08-25T17:12:23.981Z,99.90
2022-08-25T17:14:55.509Z,99.90
2022-08-25T17:17:26.993Z,99.90
2022-08-25T17:19:56.436Z,99.90
2022-08-25T17:22:25.926Z,99.90
2022-08-25T17:25:01.062Z,99.90
2022-08-25T17:27:30.695Z,99.90
2022-08-25T17:30:06.514Z,99.90
2022-08-25T17:32:37.284Z,99.90
2022-08-25T17:35:07.771Z,99.90
2022-08-25T17:37:38.428Z,99.90
2022-08-25T17:40:09.542Z,99.90
2022-08-25T17:42:45.401Z,99.90
2022-08-25T17:45:18.255Z,99.90
2022-08-25T17:47:48.429Z,99.90
2022-08-25T17:50:18.146Z,99.90
2022-08-25T17:52:48.144Z,99.90
2022-08-25T17:55:21.995Z,99.90
2022-08-25T17:57:52.956Z,99.90
2022-08-25T18:00:29.195Z,99.90
2022-08-25T18:03:00.611Z,99.90
2022-08-25T18:05:30.399Z,99.90
2022-08-25T18:07:59.947Z,99.90
2022-08-25T18:10:30.559Z,99.90
2022-08-25T18:13:02.652Z,99.90
2022-08-25T18:15:39.006Z,99.90
2022-08-25T18:18:17.583Z,99.90
2022-08-25T18:20:49.415Z,99.90
2022-08-25T18:23:20.231Z,99.90
2022-08-25T18:26:00.846Z,99.90
2022-08-25T18:28:31.397Z,99.90
2022-08-25T18:31:02.876Z,99.90
2022-08-25T18:33:33.270Z,99.90
2022-08-25T18:36:04.275Z,99.90
2022-08-25T18:38:52.539Z,99.90
2022-08-25T18:41:29.454Z,99.90
2022-08-25T18:43:59.263Z,99.90
2022-08-25T18:46:30.041Z,99.90
2022-08-25T18:49:01.006Z,99.90
2022-08-25T18:51:32.826Z,99.90
2022-08-25T18:54:02.811Z,99.90
2022-08-25T18:56:34.335Z,99.90
2022-08-25T18:59:06.012Z,99.90
2022-08-25T19:01:38.544Z,99.90
2022-08-25T19:04:09.178Z,99.90
2022-08-25T19:06:40.068Z,99.90
2022-08-25T19:09:14.049Z,99.90
2022-08-25T19:11:46.434Z,99.90
2022-08-25T19:14:17.197Z,99.90
2022-08-25T19:16:49.465Z,99.90
2022-08-25T19:19:20.678Z,99.90
2022-08-25T19:21:56.174Z,99.90
2022-08-25T19:24:27.730Z,99.90
2022-08-25T19:26:57.938Z,99.90
2022-08-25T19:29:30.455Z,99.90
2022-08-25T19:32:03.361Z,99.90
2022-08-25T19:34:39.038Z,99.90
2022-08-25T19:37:14.591Z,99.90
2022-08-25T19:39:48.807Z,99.90
2022-08-25T19:42:35.311Z,99.90
2022-08-25T19:45:10.691Z,99.90
2022-08-25T19:47:43.100Z,99.90
2022-08-25T19:50:16.763Z,99.90
2022-08-25T19:52:49.930Z,99.90
2022-08-25T19:55:20.305Z,99.90
2022-08-25T19:57:50.916Z,99.90
2022-08-25T20:00:26.516Z,99.90
2022-08-25T20:02:58.217Z,99.90
2022-08-25T20:05:28.420Z,99.90
2022-08-25T20:07:59.410Z,99.90
2022-08-25T20:10:35.600Z,99.90
2022-08-25T20:13:11.619Z,99.90
2022-08-25T20:15:42.106Z,99.90
2022-08-25T20:18:17.920Z,99.90
2022-08-25T20:20:48.465Z,99.90
2022-08-25T20:23:35.888Z,99.90
2022-08-25T20:26:06.333Z,99.90
2022-08-25T20:28:35.984Z,99.90
2022-08-25T20:31:05.918Z,99.90
2022-08-25T20:33:37.887Z,99.90
2022-08-25T20:36:16.396Z,99.90
2022-08-25T20:38:46.643Z,99.90
2022-08-25T20:41:17.163Z,99.90
2022-08-25T20:43:47.702Z,99.90
2022-08-25T20:46:19.492Z,99.90
2022-08-25T20:48:53.379Z,99.90
2022-08-25T20:51:29.733Z,99.90
2022-08-25T20:54:00.415Z,99.90
2022-08-25T20:56:32.975Z,99.90
2022-08-25T20:59:10.275Z,99.90
2022-08-25T21:01:42.999Z,99.90
2022-08-25T21:04:17.221Z,99.90
2022-08-25T21:06:50.463Z,99.90
2022-08-25T21:09:23.263Z,99.90
2022-08-25T21:11:56.075Z,99.90
2022-08-25T21:14:28.167Z,99.90
2022-08-25T21:16:57.920Z,99.90
2022-08-25T21:19:32.351Z,99.90
2022-08-25T21:22:02.778Z,99.90
2022-08-25T21:24:32.998Z,99.90
2022-08-25T21:27:03.948Z,99.90
2022-08-25T21:29:34.686Z,99.90
2022-08-25T21:32:06.137Z,99.90
2022-08-25T21:34:37.918Z,99.90
2022-08-25T21:37:08.163Z,99.90
2022-08-25T21:39:38.006Z,99.90
2022-08-25T21:44:38.954Z,99.90
2022-08-25T21:47:08.566Z,99.90
2022-08-25T21:49:40.682Z,99.90
2022-08-25T21:52:10.145Z,99.90
2022-08-25T21:54:39.903Z,99.90
2022-08-25T21:57:09.230Z,99.90
2022-08-25T21:59:43.424Z,99.90
2022-08-25T22:02:20.508Z,99.90
2022-08-25T22:04:57.509Z,99.90
2022-08-25T22:07:29.618Z,99.90
2022-08-25T22:10:04.905Z,99.90
2022-08-25T22:12:34.133Z,99.90
2022-08-25T22:15:06.150Z,99.90
2022-08-25T22:17:36.357Z,99.90
2022-08-25T22:20:09.221Z,99.90
2022-08-25T22:22:39.390Z,99.90
2022-08-25T22:25:09.305Z,99.90
2022-08-25T22:27:38.561Z,99.90
2022-08-25T22:30:09.841Z,99.90
2022-08-25T22:32:40.247Z,99.90
2022-08-25T22:35:12.365Z,99.90
2022-08-25T22:37:45.784Z,99.90
2022-08-25T22:40:15.989Z,99.90
2022-08-25T22:42:48.266Z,99.90
2022-08-25T22:45:18.256Z,99.90
2022-08-25T22:47:50.267Z,99.90
2022-08-25T22:50:21.431Z,99.90
2022-08-25T22:52:51.199Z,99.90
2022-08-25T22:55:22.799Z,99.90
2022-08-25T22:57:55.488Z,99.90
2022-08-25T23:00:25.426Z,99.90
2022-08-25T23:02:57.371Z,99.90
2022-08-25T23:05:28.139Z,99.90
2022-08-25T23:07:58.028Z,99.90
2022-08-25T23:10:28.062Z,99.90
2022-08-25T23:12:59.463Z,99.90
2022-08-25T23:15:28.495Z,99.90
2022-08-25T23:17:57.954Z,99.90
2022-08-25T23:20:47.678Z,99.90
2022-08-25T23:23:16.815Z,99.90
2022-08-25T23:25:47.038Z,99.90
2022-08-25T23:28:16.610Z,99.90
2022-08-25T23:30:57.028Z,99.90
2022-08-25T23:33:28.924Z,99.90
2022-08-25T23:36:05.362Z,99.90
2022-08-25T23:38:36.355Z,99.90
2022-08-25T23:41:09.678Z,99.90
2022-08-25T23:43:43.566Z,99.90
2022-08-25T23:46:14.552Z,99.90
2022-08-25T23:48:44.542Z,99.90
2022-08-25T23:51:15.794Z,99.90
2022-08-25T23:53:44.852Z,99.90
2022-08-25T23:56:15.719Z,99.90
2022-08-25T23:58:45.778Z,99.90
