createdAt,value
2018-03-22T00:02:23.045Z,46.00
2018-03-22T00:04:50.094Z,45.10
2018-03-22T00:07:16.315Z,45.10
2018-03-22T00:09:42.578Z,44.80
2018-03-22T00:12:08.827Z,44.80
2018-03-22T00:14:35.118Z,45.90
2018-03-22T00:17:01.430Z,44.70
2018-03-22T00:19:27.702Z,45.30
2018-03-22T00:21:53.959Z,45.80
2018-03-22T00:24:20.234Z,45.80
2018-03-22T00:26:47.208Z,45.80
2018-03-22T00:29:13.410Z,45.80
2018-03-22T00:31:39.766Z,46.40
2018-03-22T00:34:06.054Z,46.20
2018-03-22T00:36:32.344Z,47.20
2018-03-22T00:38:58.594Z,46.40
2018-03-22T00:41:24.892Z,47.20
2018-03-22T00:43:51.147Z,48.00
2018-03-22T00:46:17.454Z,47.20
2018-03-22T00:48:43.743Z,47.40
2018-03-22T00:51:10.016Z,47.70
2018-03-22T00:53:36.962Z,46.60
2018-03-22T00:56:03.275Z,46.60
2018-03-22T00:58:29.524Z,45.80
2018-03-22T01:00:55.791Z,45.80
2018-03-22T01:03:22.786Z,45.70
2018-03-22T01:05:49.026Z,45.70
2018-03-22T01:08:15.260Z,45.70
2018-03-22T01:10:41.607Z,46.10
2018-03-22T01:13:08.059Z,46.20
2018-03-22T01:15:34.350Z,46.20
2018-03-22T01:18:00.634Z,46.70
2018-03-22T01:20:26.860Z,46.80
2018-03-22T01:22:53.884Z,47.10
2018-03-22T01:25:20.138Z,47.00
2018-03-22T01:27:46.365Z,47.80
2018-03-22T01:30:24.731Z,47.50
2018-03-22T01:32:51.719Z,48.20
2018-03-22T01:35:18.026Z,48.20
2018-03-22T01:37:44.314Z,48.10
2018-03-22T01:40:10.614Z,48.40
2018-03-22T01:42:37.645Z,48.70
2018-03-22T01:45:03.886Z,48.60
2018-03-22T01:47:36.188Z,49.50
2018-03-22T01:50:02.490Z,49.20
2018-03-22T01:52:28.744Z,48.50
2018-03-22T01:54:55.062Z,48.90
2018-03-22T01:57:21.345Z,47.60
2018-03-22T01:59:47.696Z,48.20
2018-03-22T02:02:13.958Z,46.90
2018-03-22T02:04:40.240Z,47.50
2018-03-22T02:07:06.458Z,47.50
2018-03-22T02:09:32.725Z,46.80
2018-03-22T02:11:58.955Z,46.40
2018-03-22T02:14:25.201Z,45.80
2018-03-22T02:16:51.418Z,45.80
2018-03-22T02:19:17.745Z,47.80
2018-03-22T02:21:43.974Z,45.80
2018-03-22T02:24:10.234Z,45.90
2018-03-22T02:26:36.500Z,45.90
2018-03-22T02:29:02.760Z,44.80
2018-03-22T02:31:29.101Z,44.70
2018-03-22T02:33:55.392Z,45.50
2018-03-22T02:36:21.710Z,44.20
2018-03-22T02:38:48.735Z,44.80
2018-03-22T02:41:15.210Z,43.70
2018-03-22T02:43:41.446Z,44.70
2018-03-22T02:46:07.691Z,43.70
2018-03-22T02:48:33.948Z,43.10
2018-03-22T02:51:00.198Z,42.80
2018-03-22T02:53:26.441Z,42.50
2018-03-22T02:55:52.671Z,42.50
2018-03-22T02:58:18.940Z,42.50
2018-03-22T03:00:45.515Z,43.60
2018-03-22T03:03:11.777Z,42.50
2018-03-22T03:05:38.060Z,41.30
2018-03-22T03:08:05.097Z,42.90
2018-03-22T03:10:31.405Z,42.10
2018-03-22T03:12:57.598Z,42.10
2018-03-22T03:15:23.825Z,43.10
2018-03-22T03:17:50.105Z,42.10
2018-03-22T03:20:17.127Z,43.00
2018-03-22T03:22:43.366Z,43.00
2018-03-22T03:25:09.606Z,42.40
2018-03-22T03:27:35.859Z,42.60
2018-03-22T03:30:02.086Z,42.00
2018-03-22T03:32:28.294Z,43.60
2018-03-22T03:34:54.531Z,44.00
2018-03-22T03:37:21.235Z,43.60
2018-03-22T03:39:47.585Z,44.10
2018-03-22T03:42:13.857Z,44.10
2018-03-22T03:44:53.273Z,44.10
2018-03-22T03:47:19.657Z,44.00
2018-03-22T03:49:46.311Z,44.50
2018-03-22T03:52:25.640Z,44.70
2018-03-22T03:54:54.385Z,44.20
2018-03-22T03:57:20.642Z,43.80
2018-03-22T03:59:46.847Z,44.40
2018-03-22T04:02:13.101Z,44.80
2018-03-22T04:04:39.366Z,45.00
2018-03-22T04:07:05.681Z,44.40
2018-03-22T04:09:31.938Z,44.40
2018-03-22T04:11:58.224Z,45.00
2018-03-22T04:14:24.435Z,44.80
2018-03-22T04:16:50.877Z,44.90
2018-03-22T04:19:17.473Z,45.00
2018-03-22T04:21:44.541Z,44.60
2018-03-22T04:24:11.741Z,45.50
2018-03-22T04:26:38.106Z,45.50
2018-03-22T04:29:04.767Z,44.60
2018-03-22T04:31:31.817Z,43.30
2018-03-22T04:33:58.152Z,43.30
2018-03-22T04:36:24.431Z,44.40
2018-03-22T04:38:51.458Z,43.80
2018-03-22T04:41:18.647Z,43.80
2018-03-22T04:43:46.598Z,43.80
2018-03-22T04:46:12.922Z,44.00
2018-03-22T04:48:39.208Z,44.40
2018-03-22T04:51:05.422Z,44.20
2018-03-22T04:53:31.735Z,44.00
2018-03-22T04:55:58.005Z,43.80
2018-03-22T04:58:24.282Z,44.50
2018-03-22T05:00:51.373Z,44.60
2018-03-22T05:03:17.680Z,44.70
2018-03-22T05:05:49.910Z,44.00
2018-03-22T05:08:16.158Z,44.10
2018-03-22T05:10:42.461Z,44.00
2018-03-22T05:13:09.577Z,43.90
2018-03-22T05:15:35.838Z,43.80
2018-03-22T05:18:02.077Z,43.90
2018-03-22T05:20:28.447Z,44.10
2018-03-22T05:22:54.834Z,43.70
2018-03-22T05:25:21.287Z,43.00
2018-03-22T05:27:47.540Z,43.40
2018-03-22T05:30:13.759Z,44.00
2018-03-22T05:32:40.106Z,42.20
2018-03-22T05:35:06.456Z,43.50
2018-03-22T05:37:32.721Z,43.90
2018-03-22T05:39:58.978Z,42.80
2018-03-22T05:42:25.321Z,42.90
2018-03-22T05:44:51.515Z,42.30
2018-03-22T05:47:17.810Z,41.80
2018-03-22T05:49:44.136Z,43.50
2018-03-22T05:52:10.334Z,42.50
2018-03-22T05:54:36.564Z,42.50
2018-03-22T05:57:03.683Z,43.20
2018-03-22T05:59:29.969Z,43.20
2018-03-22T06:01:56.194Z,42.90
2018-03-22T06:04:22.431Z,42.70
2018-03-22T06:06:48.753Z,42.10
2018-03-22T06:09:15.143Z,42.30
2018-03-22T06:11:41.421Z,41.50
2018-03-22T06:14:07.682Z,41.50
2018-03-22T06:16:37.769Z,42.10
2018-03-22T06:19:04.115Z,42.80
2018-03-22T06:21:30.393Z,41.10
2018-03-22T06:23:56.616Z,41.60
2018-03-22T06:26:22.820Z,42.20
2018-03-22T06:28:49.024Z,41.20
2018-03-22T06:31:25.474Z,41.50
2018-03-22T06:33:51.706Z,40.50
2018-03-22T06:36:17.956Z,40.40
2018-03-22T06:38:44.229Z,41.30
2018-03-22T06:41:10.574Z,40.70
2018-03-22T06:43:36.819Z,41.10
2018-03-22T06:46:03.257Z,39.90
2018-03-22T06:48:29.478Z,40.20
2018-03-22T06:50:55.808Z,39.90
2018-03-22T06:53:22.073Z,38.10
2018-03-22T06:55:51.819Z,39.40
2018-03-22T06:58:18.125Z,38.90
2018-03-22T07:00:44.396Z,39.40
2018-03-22T07:03:10.734Z,39.10
2018-03-22T07:05:36.937Z,38.40
2018-03-22T07:08:03.354Z,38.30
2018-03-22T07:10:29.712Z,38.90
2018-03-22T07:12:55.991Z,39.00
2018-03-22T07:15:23.106Z,38.30
2018-03-22T07:17:50.044Z,37.30
2018-03-22T07:20:16.361Z,38.20
2018-03-22T07:22:42.737Z,37.50
2018-03-22T07:25:09.786Z,37.40
2018-03-22T07:27:36.144Z,37.50
2018-03-22T07:30:02.564Z,36.80
2018-03-22T07:32:28.754Z,37.70
2018-03-22T07:34:56.446Z,36.60
2018-03-22T07:37:22.789Z,36.50
2018-03-22T07:39:49.040Z,36.10
2018-03-22T07:42:15.256Z,34.90
2018-03-22T07:44:41.517Z,37.10
2018-03-22T07:47:07.850Z,35.20
2018-03-22T07:49:34.125Z,37.00
2018-03-22T07:52:00.344Z,35.70
2018-03-22T07:54:26.573Z,35.40
2018-03-22T07:56:52.753Z,35.80
2018-03-22T07:59:19.008Z,36.10
2018-03-22T08:01:45.253Z,36.80
2018-03-22T08:04:12.302Z,36.50
2018-03-22T08:06:38.927Z,36.40
2018-03-22T08:09:05.194Z,35.40
2018-03-22T08:11:41.923Z,35.80
2018-03-22T08:14:08.254Z,36.50
2018-03-22T08:16:39.323Z,36.80
2018-03-22T08:19:05.711Z,37.30
2018-03-22T08:21:31.959Z,36.10
2018-03-22T08:23:58.199Z,36.60
2018-03-22T08:26:24.439Z,37.50
2018-03-22T08:28:53.867Z,38.10
2018-03-22T08:31:20.126Z,38.00
2018-03-22T08:33:47.036Z,38.10
2018-03-22T08:36:13.469Z,38.00
2018-03-22T08:38:39.656Z,38.00
2018-03-22T08:41:05.928Z,39.30
2018-03-22T08:43:37.479Z,39.70
2018-03-22T08:46:06.117Z,39.90
2018-03-22T08:48:35.571Z,40.80
2018-03-22T08:51:01.884Z,41.00
2018-03-22T08:53:28.081Z,39.90
2018-03-22T08:55:54.344Z,41.00
2018-03-22T08:58:20.545Z,41.20
2018-03-22T09:00:46.801Z,41.90
2018-03-22T09:03:13.765Z,43.80
2018-03-22T09:05:39.962Z,43.80
2018-03-22T09:08:06.249Z,44.80
2018-03-22T09:10:32.456Z,44.30
2018-03-22T09:12:58.694Z,45.20
2018-03-22T09:15:24.882Z,46.50
2018-03-22T09:17:51.105Z,47.60
2018-03-22T09:20:18.041Z,49.30
2018-03-22T09:22:44.242Z,49.30
2018-03-22T09:25:10.482Z,51.00
2018-03-22T09:27:36.792Z,50.90
2018-03-22T09:30:03.813Z,53.10
2018-03-22T09:32:30.088Z,53.10
2018-03-22T09:34:56.663Z,53.60
2018-03-22T09:37:23.008Z,55.30
2018-03-22T09:39:49.230Z,56.80
2018-03-22T09:42:15.525Z,56.80
2018-03-22T09:44:42.350Z,58.50
2018-03-22T09:47:08.687Z,59.60
2018-03-22T09:49:36.310Z,61.10
2018-03-22T09:52:03.464Z,61.40
2018-03-22T09:54:29.764Z,61.40
2018-03-22T09:56:56.027Z,61.90
2018-03-22T09:59:22.416Z,62.70
2018-03-22T10:01:48.769Z,63.10
2018-03-22T10:04:15.044Z,63.70
2018-03-22T10:06:41.276Z,64.50
2018-03-22T10:09:07.508Z,65.30
2018-03-22T10:11:34.510Z,66.60
2018-03-22T10:14:01.835Z,66.50
2018-03-22T10:16:28.812Z,66.70
2018-03-22T10:18:55.074Z,67.20
2018-03-22T10:21:21.268Z,66.70
2018-03-22T10:23:47.568Z,66.80
2018-03-22T10:26:13.889Z,67.50
2018-03-22T10:28:40.123Z,68.20
2018-03-22T10:31:06.348Z,68.00
2018-03-22T10:33:32.550Z,68.90
2018-03-22T10:35:58.898Z,69.20
2018-03-22T10:38:25.077Z,68.80
2018-03-22T10:40:52.153Z,69.40
2018-03-22T10:43:18.373Z,69.40
2018-03-22T10:45:44.586Z,69.20
2018-03-22T10:48:10.845Z,69.60
2018-03-22T10:50:37.820Z,70.10
2018-03-22T10:53:04.097Z,70.00
2018-03-22T10:55:30.352Z,70.40
2018-03-22T10:57:56.953Z,70.70
2018-03-22T11:00:29.397Z,71.30
2018-03-22T11:02:55.668Z,70.50
2018-03-22T11:05:22.689Z,71.00
2018-03-22T11:07:49.754Z,71.00
2018-03-22T11:10:16.027Z,70.80
2018-03-22T11:12:42.338Z,71.30
2018-03-22T11:15:08.617Z,71.60
2018-03-22T11:17:35.201Z,71.90
2018-03-22T11:20:01.713Z,72.00
2018-03-22T11:22:28.015Z,72.60
2018-03-22T11:24:54.240Z,72.60
2018-03-22T11:27:21.330Z,72.80
2018-03-22T11:29:47.739Z,72.80
2018-03-22T11:32:14.144Z,73.20
2018-03-22T11:34:40.368Z,72.90
2018-03-22T11:37:06.596Z,73.40
2018-03-22T11:39:32.845Z,72.90
2018-03-22T11:41:59.061Z,72.60
2018-03-22T11:44:25.280Z,73.30
2018-03-22T11:46:51.548Z,73.30
2018-03-22T11:49:17.898Z,73.50
2018-03-22T11:51:44.181Z,73.20
2018-03-22T11:54:10.402Z,73.40
2018-03-22T11:56:36.813Z,73.70
2018-03-22T11:59:03.106Z,73.00
2018-03-22T12:01:29.335Z,73.40
2018-03-22T12:03:55.575Z,73.40
2018-03-22T12:06:21.811Z,73.20
2018-03-22T12:08:48.929Z,73.00
2018-03-22T12:11:15.157Z,73.00
2018-03-22T12:13:41.365Z,73.40
2018-03-22T12:16:07.626Z,73.60
2018-03-22T12:18:33.862Z,73.30
2018-03-22T12:21:00.128Z,73.70
2018-03-22T12:23:26.370Z,74.00
2018-03-22T12:25:52.637Z,73.40
2018-03-22T12:28:18.820Z,73.80
2018-03-22T12:30:45.075Z,73.80
2018-03-22T12:33:11.377Z,73.90
2018-03-22T12:35:37.641Z,74.20
2018-03-22T12:38:03.903Z,74.20
2018-03-22T12:40:33.092Z,74.50
2018-03-22T12:42:59.296Z,74.40
2018-03-22T12:45:25.592Z,74.10
2018-03-22T12:47:51.982Z,73.90
2018-03-22T12:50:18.232Z,74.40
2018-03-22T12:52:44.438Z,74.00
2018-03-22T12:55:10.880Z,74.30
2018-03-22T12:57:37.086Z,74.40
2018-03-22T13:00:03.398Z,74.80
2018-03-22T13:02:29.664Z,74.70
2018-03-22T13:04:55.992Z,74.40
2018-03-22T13:07:22.329Z,74.40
2018-03-22T13:09:48.591Z,74.30
2018-03-22T13:12:14.825Z,74.40
2018-03-22T13:14:41.117Z,74.50
2018-03-22T13:17:07.396Z,74.10
2018-03-22T13:19:33.672Z,74.40
2018-03-22T13:22:00.837Z,74.50
2018-03-22T13:24:27.196Z,74.50
2018-03-22T13:26:53.475Z,74.20
2018-03-22T13:29:19.748Z,74.10
2018-03-22T13:31:45.975Z,73.90
2018-03-22T13:34:12.226Z,74.00
2018-03-22T13:36:38.476Z,73.80
2018-03-22T13:39:04.812Z,73.30
2018-03-22T13:41:31.026Z,73.60
2018-03-22T13:43:57.264Z,73.10
2018-03-22T13:46:23.501Z,73.60
2018-03-22T13:48:49.726Z,73.30
2018-03-22T13:51:16.101Z,73.60
2018-03-22T13:53:42.372Z,73.00
2018-03-22T13:56:09.376Z,73.60
2018-03-22T13:58:35.610Z,73.50
2018-03-22T14:01:01.864Z,73.40
2018-03-22T14:03:28.119Z,73.20
2018-03-22T14:05:54.349Z,73.40
2018-03-22T14:08:20.612Z,73.70
2018-03-22T14:10:46.872Z,73.60
2018-03-22T14:13:13.064Z,73.50
2018-03-22T14:15:39.294Z,73.40
2018-03-22T14:18:05.534Z,73.40
2018-03-22T14:20:31.773Z,73.30
2018-03-22T14:22:58.160Z,73.50
2018-03-22T14:25:24.439Z,73.60
2018-03-22T14:27:51.390Z,73.90
2018-03-22T14:30:17.695Z,73.90
2018-03-22T14:32:43.966Z,74.00
2018-03-22T14:35:10.194Z,74.30
2018-03-22T14:37:36.442Z,73.90
2018-03-22T14:40:03.490Z,73.40
2018-03-22T14:42:29.784Z,73.40
2018-03-22T14:44:56.065Z,73.50
2018-03-22T14:47:22.311Z,72.70
2018-03-22T14:49:48.560Z,73.30
2018-03-22T14:52:14.794Z,73.90
2018-03-22T14:54:45.545Z,73.70
2018-03-22T14:57:11.829Z,74.40
2018-03-22T14:59:38.283Z,74.20
2018-03-22T15:02:04.553Z,74.40
2018-03-22T15:04:30.903Z,74.60
2018-03-22T15:06:57.176Z,74.60
2018-03-22T15:09:23.384Z,74.60
2018-03-22T15:11:49.692Z,74.80
2018-03-22T15:14:15.982Z,74.90
2018-03-22T15:16:42.405Z,74.90
2018-03-22T15:19:08.678Z,75.00
2018-03-22T15:21:34.929Z,75.20
2018-03-22T15:24:01.210Z,74.70
2018-03-22T15:26:27.533Z,74.70
2018-03-22T15:28:53.767Z,74.60
2018-03-22T15:31:20.014Z,75.10
2018-03-22T15:33:47.065Z,75.30
2018-03-22T15:36:14.071Z,74.80
2018-03-22T15:38:40.291Z,74.80
2018-03-22T15:41:07.298Z,75.30
2018-03-22T15:43:33.573Z,75.10
2018-03-22T15:45:59.849Z,75.50
2018-03-22T15:48:26.124Z,76.00
2018-03-22T15:50:52.369Z,75.30
2018-03-22T15:53:18.604Z,75.20
2018-03-22T15:55:45.017Z,75.10
2018-03-22T15:58:11.277Z,74.80
2018-03-22T16:00:37.579Z,75.00
2018-03-22T16:03:04.006Z,75.30
2018-03-22T16:05:30.413Z,74.80
2018-03-22T16:07:56.819Z,75.90
2018-03-22T16:10:23.105Z,74.90
2018-03-22T16:12:52.094Z,74.40
2018-03-22T16:15:18.922Z,74.50
2018-03-22T16:17:45.979Z,74.30
2018-03-22T16:20:12.938Z,74.10
2018-03-22T16:22:39.163Z,74.90
2018-03-22T16:25:05.433Z,73.80
2018-03-22T16:27:31.698Z,74.20
2018-03-22T16:29:58.036Z,74.20
2018-03-22T16:32:24.303Z,74.50
2018-03-22T16:34:50.525Z,74.60
2018-03-22T16:37:17.023Z,74.70
2018-03-22T16:39:44.281Z,74.40
2018-03-22T16:42:10.480Z,74.50
2018-03-22T16:44:37.481Z,74.80
2018-03-22T16:47:03.714Z,74.80
2018-03-22T16:49:30.147Z,74.40
2018-03-22T16:51:56.499Z,74.70
2018-03-22T16:54:22.808Z,74.40
2018-03-22T16:56:49.138Z,74.40
2018-03-22T16:59:16.499Z,74.70
2018-03-22T17:01:42.754Z,75.00
2018-03-22T17:04:09.049Z,74.60
2018-03-22T17:06:35.297Z,74.60
2018-03-22T17:09:01.852Z,74.80
2018-03-22T17:11:28.077Z,74.60
2018-03-22T17:13:54.305Z,74.30
2018-03-22T17:16:20.591Z,74.10
2018-03-22T17:18:47.553Z,74.10
2018-03-22T17:21:13.798Z,74.10
2018-03-22T17:23:40.147Z,74.20
2018-03-22T17:26:06.438Z,74.40
2018-03-22T17:28:32.675Z,74.60
2018-03-22T17:30:59.026Z,74.50
2018-03-22T17:33:25.251Z,74.90
2018-03-22T17:35:51.535Z,73.90
2018-03-22T17:38:18.489Z,74.70
2018-03-22T17:40:44.792Z,74.60
2018-03-22T17:43:11.084Z,74.90
2018-03-22T17:45:38.129Z,75.50
2018-03-22T17:48:04.466Z,75.50
2018-03-22T17:50:30.668Z,75.50
2018-03-22T17:52:56.969Z,75.40
2018-03-22T17:55:23.181Z,75.00
2018-03-22T17:57:49.470Z,74.90
2018-03-22T18:00:15.959Z,75.00
2018-03-22T18:02:42.259Z,75.40
2018-03-22T18:05:08.506Z,75.40
2018-03-22T18:07:35.761Z,75.50
2018-03-22T18:10:02.721Z,75.70
2018-03-22T18:12:29.710Z,75.20
2018-03-22T18:14:55.936Z,75.20
2018-03-22T18:17:22.218Z,75.40
2018-03-22T18:19:48.503Z,76.00
2018-03-22T18:22:14.751Z,76.20
2018-03-22T18:24:41.034Z,76.40
2018-03-22T18:27:07.232Z,76.40
2018-03-22T18:29:33.466Z,76.20
2018-03-22T18:31:59.733Z,76.10
2018-03-22T18:34:25.996Z,76.40
2018-03-22T18:36:52.262Z,76.60
2018-03-22T18:39:18.479Z,76.70
2018-03-22T18:41:44.766Z,76.90
2018-03-22T18:44:11.913Z,77.00
2018-03-22T18:46:38.215Z,76.80
2018-03-22T18:49:04.450Z,77.00
2018-03-22T18:51:30.703Z,77.10
2018-03-22T18:53:57.010Z,77.20
2018-03-22T18:56:23.282Z,77.20
2018-03-22T18:58:49.508Z,77.10
2018-03-22T19:01:15.833Z,77.20
2018-03-22T19:03:42.128Z,77.50
2018-03-22T19:06:08.316Z,77.30
2018-03-22T19:08:35.253Z,77.00
2018-03-22T19:11:01.544Z,77.00
2018-03-22T19:13:27.848Z,77.10
2018-03-22T19:15:54.820Z,77.00
2018-03-22T19:18:21.117Z,77.00
2018-03-22T19:20:47.310Z,77.20
2018-03-22T19:23:13.681Z,77.40
2018-03-22T19:25:40.301Z,77.70
2018-03-22T19:28:06.557Z,77.80
2018-03-22T19:30:32.857Z,77.60
2018-03-22T19:32:59.093Z,77.40
2018-03-22T19:35:25.389Z,77.20
2018-03-22T19:37:51.623Z,77.90
2018-03-22T19:40:17.881Z,77.90
2018-03-22T19:42:44.128Z,77.90
2018-03-22T19:45:10.339Z,77.90
2018-03-22T19:47:37.664Z,77.90
2018-03-22T19:50:03.953Z,77.90
2018-03-22T19:52:30.145Z,78.60
2018-03-22T19:54:56.408Z,77.80
2018-03-22T19:57:23.422Z,78.00
2018-03-22T19:59:49.889Z,78.00
2018-03-22T20:02:16.135Z,78.10
2018-03-22T20:04:42.483Z,77.90
2018-03-22T20:07:08.918Z,78.40
2018-03-22T20:09:35.237Z,78.60
2018-03-22T20:12:01.543Z,78.60
2018-03-22T20:14:27.820Z,78.40
2018-03-22T20:16:54.113Z,78.60
2018-03-22T20:19:21.165Z,79.00
2018-03-22T20:21:48.213Z,78.90
2018-03-22T20:24:14.532Z,78.90
2018-03-22T20:26:40.772Z,79.00
2018-03-22T20:29:07.052Z,79.00
2018-03-22T20:31:33.322Z,78.70
2018-03-22T20:33:59.648Z,78.80
2018-03-22T20:36:25.933Z,78.50
2018-03-22T20:38:52.171Z,78.50
2018-03-22T20:41:18.422Z,78.60
2018-03-22T20:43:44.943Z,78.80
2018-03-22T20:46:11.460Z,78.80
2018-03-22T20:48:38.464Z,78.60
2018-03-22T20:51:05.033Z,78.60
2018-03-22T20:53:31.315Z,78.60
2018-03-22T20:55:58.432Z,78.50
2018-03-22T20:58:27.595Z,78.70
2018-03-22T21:00:54.044Z,78.80
2018-03-22T21:03:20.359Z,78.80
2018-03-22T21:05:46.680Z,78.90
2018-03-22T21:08:14.144Z,78.90
2018-03-22T21:10:40.389Z,78.90
2018-03-22T21:13:06.588Z,78.90
2018-03-22T21:15:32.818Z,79.70
2018-03-22T21:17:59.961Z,79.00
2018-03-22T21:20:26.237Z,78.90
2018-03-22T21:22:52.606Z,78.80
2018-03-22T21:25:18.897Z,79.00
2018-03-22T21:27:45.185Z,78.90
2018-03-22T21:30:11.410Z,79.00
2018-03-22T21:32:38.153Z,78.90
2018-03-22T21:35:05.268Z,78.50
2018-03-22T21:37:31.548Z,78.50
2018-03-22T21:39:57.814Z,79.20
2018-03-22T21:42:24.305Z,78.50
2018-03-22T21:44:50.518Z,78.80
2018-03-22T21:47:25.916Z,78.20
2018-03-22T21:49:52.165Z,78.50
2018-03-22T21:52:30.855Z,78.40
2018-03-22T21:54:57.522Z,78.60
2018-03-22T21:57:27.691Z,78.70
2018-03-22T21:59:55.417Z,78.90
2018-03-22T22:02:25.153Z,79.10
2018-03-22T22:04:54.937Z,79.30
2018-03-22T22:07:22.315Z,78.70
2018-03-22T22:09:48.590Z,79.40
2018-03-22T22:12:14.899Z,79.50
2018-03-22T22:14:41.360Z,79.50
2018-03-22T22:17:07.729Z,79.60
2018-03-22T22:19:33.944Z,79.70
2018-03-22T22:22:00.155Z,79.80
2018-03-22T22:24:27.100Z,79.70
2018-03-22T22:26:54.044Z,79.70
2018-03-22T22:29:20.267Z,79.70
2018-03-22T22:31:46.489Z,79.90
2018-03-22T22:34:12.784Z,79.90
2018-03-22T22:36:41.345Z,79.70
2018-03-22T22:39:07.722Z,79.70
2018-03-22T22:41:33.970Z,79.60
2018-03-22T22:44:00.295Z,79.50
2018-03-22T22:46:26.568Z,79.60
2018-03-22T22:48:52.790Z,80.40
2018-03-22T22:51:19.027Z,79.60
2018-03-22T22:53:45.576Z,79.60
2018-03-22T22:56:13.690Z,79.70
2018-03-22T22:58:41.834Z,79.30
2018-03-22T23:01:08.731Z,79.40
2018-03-22T23:03:35.760Z,79.50
2018-03-22T23:06:02.068Z,79.50
2018-03-22T23:08:28.301Z,79.60
2018-03-22T23:10:54.571Z,79.30
2018-03-22T23:13:20.776Z,79.40
2018-03-22T23:15:47.112Z,78.60
2018-03-22T23:18:13.332Z,79.30
2018-03-22T23:20:40.276Z,79.00
2018-03-22T23:23:06.487Z,79.00
2018-03-22T23:25:32.818Z,79.00
2018-03-22T23:27:58.999Z,79.50
2018-03-22T23:30:25.226Z,79.20
2018-03-22T23:32:51.410Z,79.60
2018-03-22T23:35:17.688Z,79.40
2018-03-22T23:37:44.002Z,79.50
2018-03-22T23:40:10.223Z,79.50
2018-03-22T23:42:36.449Z,79.50
2018-03-22T23:45:02.773Z,79.50
2018-03-22T23:47:29.019Z,79.80
2018-03-22T23:49:55.275Z,79.50
2018-03-22T23:52:21.550Z,79.50
2018-03-22T23:54:48.145Z,79.40
2018-03-22T23:57:14.398Z,79.50
2018-03-22T23:59:40.606Z,79.80
