createdAt,value
2022-07-31T00:05:00.180Z,527.30
2022-07-31T00:09:59.524Z,497.00
2022-07-31T00:14:57.641Z,500.70
2022-07-31T00:19:57.992Z,425.80
2022-07-31T00:24:56.122Z,438.50
2022-07-31T00:29:55.447Z,469.90
2022-07-31T00:34:55.764Z,417.50
2022-07-31T00:39:54.088Z,473.30
2022-07-31T00:44:53.433Z,476.30
2022-07-31T00:49:52.573Z,522.60
2022-07-31T00:54:52.876Z,436.40
2022-07-31T00:59:51.169Z,402.80
2022-07-31T01:04:49.493Z,414.40
2022-07-31T01:09:49.639Z,481.00
2022-07-31T01:14:48.971Z,516.80
2022-07-31T01:19:49.301Z,457.00
2022-07-31T01:24:47.619Z,378.00
2022-07-31T01:29:46.756Z,417.20
2022-07-31T01:34:46.094Z,466.70
2022-07-31T01:39:45.399Z,440.00
2022-07-31T01:44:46.579Z,380.30
2022-07-31T01:49:43.697Z,423.60
2022-07-31T01:54:42.874Z,478.50
2022-07-31T01:59:44.902Z,525.00
2022-07-31T02:04:41.249Z,457.80
2022-07-31T02:09:52.022Z,501.70
2022-07-31T02:14:39.598Z,488.80
2022-07-31T02:19:39.742Z,497.60
2022-07-31T02:24:37.926Z,496.70
2022-07-31T02:29:37.057Z,577.00
2022-07-31T02:34:36.364Z,524.20
2022-07-31T02:39:36.734Z,544.20
2022-07-31T02:44:34.966Z,512.40
2022-07-31T02:49:36.125Z,533.50
2022-07-31T02:54:32.438Z,439.00
2022-07-31T02:59:32.760Z,493.50
2022-07-31T03:04:32.077Z,457.70
2022-07-31T03:09:32.205Z,488.70
2022-07-31T03:14:32.825Z,479.10
2022-07-31T03:19:29.768Z,474.70
2022-07-31T03:24:29.900Z,493.40
2022-07-31T03:29:41.649Z,434.60
2022-07-31T03:34:29.216Z,505.70
2022-07-31T03:39:27.518Z,432.30
2022-07-31T03:44:26.820Z,575.10
2022-07-31T03:49:25.248Z,610.80
2022-07-31T03:54:26.409Z,522.00
2022-07-31T03:59:23.730Z,560.80
2022-07-31T04:04:23.074Z,507.30
2022-07-31T04:09:22.205Z,584.50
2022-07-31T04:14:22.339Z,520.00
2022-07-31T04:19:20.686Z,536.50
2022-07-31T04:24:21.007Z,612.00
2022-07-31T04:29:19.317Z,568.80
2022-07-31T04:34:20.628Z,657.00
2022-07-31T04:39:17.912Z,554.80
2022-07-31T04:44:17.224Z,691.80
2022-07-31T04:49:16.660Z,681.80
2022-07-31T04:54:15.783Z,713.00
2022-07-31T04:59:17.139Z,704.40
2022-07-31T05:04:14.486Z,658.80
2022-07-31T05:09:18.993Z,630.80
2022-07-31T05:14:14.138Z,611.30
2022-07-31T05:19:14.293Z,579.70
2022-07-31T05:24:11.710Z,610.60
2022-07-31T05:29:13.078Z,650.30
2022-07-31T05:34:10.195Z,633.10
2022-07-31T05:39:10.557Z,610.30
2022-07-31T05:44:09.686Z,540.60
2022-07-31T05:49:08.856Z,561.20
2022-07-31T05:54:07.022Z,671.40
2022-07-31T05:59:08.387Z,643.20
2022-07-31T06:04:05.528Z,636.20
2022-07-31T06:09:05.202Z,574.20
2022-07-31T06:14:04.166Z,634.70
2022-07-31T06:19:03.794Z,599.50
2022-07-31T06:24:02.713Z,541.50
2022-07-31T06:29:02.011Z,573.10
2022-07-31T06:34:02.145Z,583.50
2022-07-31T06:39:00.463Z,653.50
2022-07-31T06:44:00.808Z,644.70
2022-07-31T06:48:58.982Z,577.60
2022-07-31T06:53:58.133Z,618.80
2022-07-31T06:58:57.427Z,606.70
2022-07-31T07:03:56.729Z,629.80
2022-07-31T07:08:56.032Z,579.80
2022-07-31T07:13:56.322Z,598.10
2022-07-31T07:18:56.085Z,637.00
2022-07-31T07:23:53.872Z,593.60
2022-07-31T07:28:53.207Z,552.70
2022-07-31T07:33:54.548Z,560.80
2022-07-31T07:38:52.886Z,597.20
2022-07-31T07:43:52.561Z,547.60
2022-07-31T07:48:51.309Z,472.90
2022-07-31T07:53:49.467Z,509.20
2022-07-31T07:58:50.793Z,405.40
2022-07-31T08:03:52.069Z,503.80
2022-07-31T08:08:47.406Z,454.40
2022-07-31T08:13:51.254Z,427.80
2022-07-31T08:18:47.055Z,524.00
2022-07-31T08:23:45.385Z,500.60
2022-07-31T08:28:50.295Z,459.80
2022-07-31T08:33:43.746Z,472.50
2022-07-31T08:38:43.875Z,481.40
2022-07-31T08:44:02.330Z,499.20
2022-07-31T08:48:41.212Z,390.30
2022-07-31T08:53:42.373Z,473.40
2022-07-31T08:58:40.221Z,446.50
2022-07-31T09:03:40.959Z,522.70
2022-07-31T09:08:37.274Z,509.10
2022-07-31T09:13:37.616Z,543.10
2022-07-31T09:18:36.925Z,561.30
2022-07-31T09:23:36.240Z,589.30
2022-07-31T09:28:36.560Z,570.30
2022-07-31T09:33:35.913Z,598.30
2022-07-31T09:38:35.011Z,598.70
2022-07-31T09:43:34.344Z,582.00
2022-07-31T09:48:33.494Z,604.50
2022-07-31T09:53:31.796Z,587.90
2022-07-31T09:58:32.109Z,623.50
2022-07-31T10:03:30.433Z,596.80
2022-07-31T10:08:29.798Z,605.60
2022-07-31T10:13:28.919Z,570.90
2022-07-31T10:18:35.579Z,591.10
2022-07-31T10:23:30.415Z,559.20
2022-07-31T10:28:29.698Z,501.30
2022-07-31T10:33:43.421Z,552.20
2022-07-31T10:38:25.189Z,561.10
2022-07-31T10:43:24.609Z,544.10
2022-07-31T10:48:23.739Z,589.00
2022-07-31T10:53:34.560Z,580.20
2022-07-31T10:58:22.059Z,568.50
2022-07-31T11:03:23.220Z,573.60
2022-07-31T11:08:20.539Z,584.90
2022-07-31T11:13:20.689Z,550.70
2022-07-31T11:18:25.782Z,538.50
2022-07-31T11:23:18.179Z,443.20
2022-07-31T11:28:17.485Z,459.70
2022-07-31T11:33:17.810Z,499.10
2022-07-31T11:38:17.146Z,482.50
2022-07-31T11:43:25.975Z,507.50
2022-07-31T11:48:15.651Z,546.80
2022-07-31T11:53:13.795Z,548.70
2022-07-31T11:58:14.082Z,556.60
2022-07-31T12:03:12.448Z,580.30
2022-07-31T12:08:11.671Z,551.00
2022-07-31T12:13:15.621Z,557.90
2022-07-31T12:18:10.153Z,528.20
2022-07-31T12:23:40.652Z,524.30
2022-07-31T12:28:08.461Z,533.40
2022-07-31T12:33:07.794Z,510.40
2022-07-31T12:38:23.981Z,545.90
2022-07-31T12:43:08.304Z,506.10
2022-07-31T12:48:09.615Z,547.90
2022-07-31T12:53:04.905Z,552.70
2022-07-31T12:58:05.219Z,543.40
2022-07-31T13:03:03.672Z,504.50
2022-07-31T13:08:03.038Z,525.10
2022-07-31T13:13:02.174Z,539.80
2022-07-31T13:18:01.336Z,545.30
2022-07-31T13:23:02.651Z,560.90
2022-07-31T13:28:00.776Z,547.60
2022-07-31T13:32:59.097Z,583.10
2022-07-31T13:37:58.426Z,563.80
2022-07-31T13:42:57.792Z,584.20
2022-07-31T13:48:00.106Z,566.20
2022-07-31T13:52:57.066Z,566.60
2022-07-31T13:57:55.406Z,528.60
2022-07-31T14:02:57.134Z,540.40
2022-07-31T14:07:53.507Z,566.20
2022-07-31T14:12:52.846Z,558.00
2022-07-31T14:17:54.167Z,541.00
2022-07-31T14:22:52.443Z,556.90
2022-07-31T14:27:51.751Z,574.30
2022-07-31T14:32:52.059Z,591.40
2022-07-31T14:37:49.382Z,498.20
2022-07-31T14:42:48.700Z,531.00
2022-07-31T14:47:48.050Z,510.00
2022-07-31T14:52:48.199Z,562.00
2022-07-31T14:57:46.320Z,599.00
2022-07-31T15:02:46.455Z,541.20
2022-07-31T15:07:46.810Z,527.80
2022-07-31T15:12:43.919Z,475.40
2022-07-31T15:17:43.053Z,466.80
2022-07-31T15:22:42.367Z,428.60
2022-07-31T15:27:42.509Z,410.80
2022-07-31T15:32:40.842Z,479.50
2022-07-31T15:37:40.173Z,473.70
2022-07-31T15:42:39.304Z,443.20
2022-07-31T15:47:38.632Z,432.40
2022-07-31T15:52:37.961Z,426.20
2022-07-31T15:57:38.278Z,424.20
2022-07-31T16:02:37.595Z,461.80
2022-07-31T16:08:30.918Z,423.30
2022-07-31T16:12:35.076Z,439.30
2022-07-31T16:17:34.385Z,424.90
2022-07-31T16:22:33.738Z,355.50
2022-07-31T16:27:34.854Z,267.10
2022-07-31T16:32:32.174Z,256.30
2022-07-31T16:37:51.767Z,285.60
2022-07-31T16:42:30.686Z,260.60
2022-07-31T16:47:51.234Z,371.00
2022-07-31T16:52:30.042Z,439.40
2022-07-31T16:57:28.374Z,333.80
2022-07-31T17:02:26.779Z,181.00
2022-07-31T17:07:27.927Z,134.80
2022-07-31T17:12:26.072Z,105.30
2022-07-31T17:17:26.211Z,117.80
2022-07-31T17:22:24.357Z,185.90
2022-07-31T17:27:24.661Z,292.30
2022-07-31T17:32:25.052Z,402.00
2022-07-31T17:37:22.222Z,422.60
2022-07-31T17:42:21.597Z,456.70
2022-07-31T17:47:20.585Z,465.50
2022-07-31T17:52:19.756Z,499.30
2022-07-31T17:57:18.894Z,454.30
2022-07-31T18:02:18.079Z,483.60
2022-07-31T18:07:18.188Z,488.10
2022-07-31T18:12:17.014Z,487.80
2022-07-31T18:17:15.808Z,488.10
2022-07-31T18:22:15.998Z,508.50
2022-07-31T18:27:14.104Z,567.30
2022-07-31T18:32:13.247Z,585.40
2022-07-31T18:37:12.560Z,600.30
2022-07-31T18:42:11.909Z,626.70
2022-07-31T18:47:12.056Z,635.10
2022-07-31T18:52:11.398Z,658.70
2022-07-31T18:57:10.720Z,660.80
2022-07-31T19:02:11.968Z,660.20
2022-07-31T19:07:08.223Z,660.80
2022-07-31T19:12:08.917Z,663.70
2022-07-31T19:17:08.278Z,672.80
2022-07-31T19:22:06.189Z,581.10
2022-07-31T19:27:04.970Z,591.70
2022-07-31T19:32:05.308Z,576.60
2022-07-31T19:37:03.416Z,590.20
2022-07-31T19:42:12.051Z,598.70
2022-07-31T19:47:02.799Z,592.70
2022-07-31T19:52:01.137Z,588.10
2022-07-31T19:57:02.438Z,567.20
2022-07-31T20:01:59.677Z,590.70
2022-07-31T20:06:58.980Z,579.80
2022-07-31T20:11:59.202Z,563.40
2022-07-31T20:16:57.336Z,561.60
2022-07-31T20:21:56.652Z,565.80
2022-07-31T20:26:57.976Z,594.50
2022-07-31T20:31:56.300Z,553.50
2022-07-31T20:36:54.568Z,545.50
2022-07-31T20:41:53.878Z,539.90
2022-07-31T20:46:55.221Z,546.70
2022-07-31T20:51:53.341Z,534.10
2022-07-31T20:56:51.697Z,559.70
2022-07-31T21:01:51.901Z,542.60
2022-07-31T21:06:51.025Z,556.10
2022-07-31T21:11:51.353Z,598.40
2022-07-31T21:16:48.685Z,539.10
2022-07-31T21:21:47.821Z,574.80
2022-07-31T21:26:46.974Z,581.50
2022-07-31T21:31:50.022Z,561.10
2022-07-31T21:36:45.307Z,587.10
2022-07-31T21:41:44.643Z,581.60
2022-07-31T21:46:43.982Z,573.40
2022-07-31T21:51:42.947Z,587.60
2022-07-31T21:56:42.310Z,570.30
2022-07-31T22:01:41.493Z,578.50
2022-07-31T22:06:41.835Z,526.50
2022-07-31T22:11:39.816Z,555.60
2022-07-31T22:16:39.934Z,546.40
2022-07-31T22:21:38.248Z,537.00
2022-07-31T22:26:38.567Z,544.10
2022-07-31T22:31:36.880Z,558.20
2022-07-31T22:36:36.199Z,554.00
2022-07-31T22:41:38.543Z,557.80
2022-07-31T22:46:34.677Z,576.10
2022-07-31T22:51:38.464Z,525.60
2022-07-31T22:56:33.004Z,524.70
2022-07-31T23:01:33.169Z,544.30
2022-07-31T23:06:33.501Z,498.20
2022-07-31T23:11:31.778Z,493.60
2022-07-31T23:16:30.140Z,468.20
2022-07-31T23:21:29.265Z,507.30
2022-07-31T23:26:30.424Z,489.60
2022-07-31T23:31:29.794Z,486.40
2022-07-31T23:36:25.912Z,498.10
2022-07-31T23:41:26.080Z,489.60
2022-07-31T23:46:26.953Z,479.40
2022-07-31T23:51:24.675Z,515.20
2022-07-31T23:56:23.996Z,530.20
