createdAt,value
2018-05-21T00:01:28.361Z,2.60
2018-05-21T00:03:54.550Z,3.40
2018-05-21T00:06:20.712Z,3.30
2018-05-21T00:08:46.906Z,2.70
2018-05-21T00:11:13.048Z,2.90
2018-05-21T00:13:40.246Z,3.00
2018-05-21T00:16:06.433Z,3.37
2018-05-21T00:18:33.331Z,2.87
2018-05-21T00:20:59.719Z,3.17
2018-05-21T00:23:25.993Z,3.30
2018-05-21T00:25:52.207Z,2.70
2018-05-21T00:28:18.343Z,2.63
2018-05-21T00:30:44.496Z,2.60
2018-05-21T00:33:10.681Z,3.03
2018-05-21T00:35:36.887Z,2.80
2018-05-21T00:38:03.833Z,3.00
2018-05-21T00:40:30.837Z,2.60
2018-05-21T00:42:56.992Z,2.80
2018-05-21T00:45:23.156Z,2.83
2018-05-21T00:47:49.341Z,2.93
2018-05-21T00:50:16.285Z,2.93
2018-05-21T00:52:42.464Z,2.33
2018-05-21T00:55:20.916Z,2.93
2018-05-21T00:57:47.080Z,2.73
2018-05-21T01:00:13.980Z,2.57
2018-05-21T01:02:40.293Z,3.20
2018-05-21T01:05:06.451Z,2.90
2018-05-21T01:07:32.603Z,3.13
2018-05-21T01:09:59.488Z,3.03
2018-05-21T01:12:25.684Z,3.00
2018-05-21T01:14:52.698Z,2.97
2018-05-21T01:17:18.856Z,2.83
2018-05-21T01:19:45.849Z,2.20
2018-05-21T01:22:12.367Z,2.70
2018-05-21T01:24:38.511Z,2.57
2018-05-21T01:27:04.727Z,2.43
2018-05-21T01:29:30.881Z,2.97
2018-05-21T01:31:57.032Z,2.50
2018-05-21T01:34:23.300Z,2.43
2018-05-21T01:36:49.501Z,2.73
2018-05-21T01:39:17.004Z,2.13
2018-05-21T01:41:43.159Z,2.30
2018-05-21T01:44:09.297Z,2.60
2018-05-21T01:46:36.015Z,2.30
2018-05-21T01:49:02.196Z,2.73
2018-05-21T01:51:29.084Z,2.53
2018-05-21T01:53:55.261Z,2.50
2018-05-21T01:56:22.225Z,2.20
2018-05-21T01:58:48.373Z,2.80
2018-05-21T02:01:14.932Z,2.70
2018-05-21T02:03:41.089Z,2.47
2018-05-21T02:06:07.982Z,2.40
2018-05-21T02:08:34.153Z,2.40
2018-05-21T02:11:00.416Z,2.87
2018-05-21T02:13:26.580Z,2.30
2018-05-21T02:15:52.777Z,2.30
2018-05-21T02:18:18.944Z,2.60
2018-05-21T02:20:45.097Z,2.37
2018-05-21T02:23:11.252Z,2.70
2018-05-21T02:25:37.408Z,3.13
2018-05-21T02:28:03.577Z,2.43
2018-05-21T02:30:29.727Z,2.40
2018-05-21T02:32:56.620Z,2.20
2018-05-21T02:35:22.782Z,2.50
2018-05-21T02:37:49.765Z,2.50
2018-05-21T02:40:15.916Z,1.93
2018-05-21T02:42:42.068Z,1.83
2018-05-21T02:45:08.233Z,2.70
2018-05-21T02:47:35.146Z,2.50
2018-05-21T02:50:01.307Z,2.40
2018-05-21T02:52:27.492Z,2.50
2018-05-21T02:54:53.684Z,2.30
2018-05-21T02:57:19.890Z,2.57
2018-05-21T02:59:46.008Z,2.30
2018-05-21T03:02:12.949Z,2.73
2018-05-21T03:04:39.922Z,2.57
2018-05-21T03:07:06.107Z,2.37
2018-05-21T03:09:32.269Z,2.23
2018-05-21T03:11:58.424Z,2.70
2018-05-21T03:14:24.596Z,2.30
2018-05-21T03:16:50.765Z,2.40
2018-05-21T03:19:16.926Z,2.70
2018-05-21T03:21:43.151Z,2.23
2018-05-21T03:24:09.312Z,2.10
2018-05-21T03:26:35.496Z,2.70
2018-05-21T03:29:01.668Z,2.20
2018-05-21T03:31:28.646Z,1.90
2018-05-21T03:33:54.791Z,2.30
2018-05-21T03:36:20.965Z,2.97
2018-05-21T03:38:47.204Z,2.10
2018-05-21T03:41:14.144Z,2.43
2018-05-21T03:43:40.298Z,2.50
2018-05-21T03:46:06.437Z,2.27
2018-05-21T03:48:32.580Z,2.13
2018-05-21T03:50:58.744Z,2.17
2018-05-21T03:53:24.946Z,2.10
2018-05-21T03:55:51.881Z,1.80
2018-05-21T03:58:30.523Z,2.10
2018-05-21T04:01:08.920Z,2.40
2018-05-21T04:03:47.744Z,2.20
2018-05-21T04:06:13.900Z,2.13
2018-05-21T04:08:40.056Z,3.27
2018-05-21T04:11:06.969Z,2.10
2018-05-21T04:13:33.113Z,2.63
2018-05-21T04:15:59.353Z,2.17
2018-05-21T04:18:26.242Z,2.30
2018-05-21T04:20:52.398Z,2.40
2018-05-21T04:23:18.626Z,2.47
2018-05-21T04:25:44.850Z,2.57
2018-05-21T04:28:11.024Z,2.30
2018-05-21T04:30:37.167Z,2.60
2018-05-21T04:33:03.412Z,2.23
2018-05-21T04:35:29.584Z,2.20
2018-05-21T04:37:56.628Z,2.17
2018-05-21T04:40:22.772Z,2.50
2018-05-21T04:42:49.777Z,2.67
2018-05-21T04:45:16.681Z,2.90
2018-05-21T04:47:42.849Z,2.77
2018-05-21T04:50:09.012Z,2.60
2018-05-21T04:52:35.892Z,2.97
2018-05-21T04:55:02.476Z,2.23
2018-05-21T04:57:28.637Z,2.60
2018-05-21T04:59:55.625Z,2.53
2018-05-21T05:02:21.822Z,2.37
2018-05-21T05:04:48.020Z,2.63
2018-05-21T05:07:14.198Z,3.07
2018-05-21T05:09:40.402Z,2.20
2018-05-21T05:12:06.553Z,2.77
2018-05-21T05:14:32.692Z,3.17
2018-05-21T05:16:58.960Z,3.10
2018-05-21T05:19:25.128Z,2.87
2018-05-21T05:21:51.289Z,3.30
2018-05-21T05:24:17.497Z,3.43
2018-05-21T05:26:43.835Z,3.43
2018-05-21T05:29:10.770Z,3.27
2018-05-21T05:31:36.940Z,2.87
2018-05-21T05:34:03.222Z,2.87
2018-05-21T05:36:29.361Z,2.50
2018-05-21T05:39:06.959Z,2.30
2018-05-21T05:41:33.189Z,4.57
2018-05-21T05:43:59.721Z,4.90
2018-05-21T05:46:26.398Z,4.73
2018-05-21T05:48:54.553Z,4.90
2018-05-21T05:51:21.709Z,4.63
2018-05-21T05:53:47.901Z,3.63
2018-05-21T05:56:14.071Z,3.17
2018-05-21T05:58:40.262Z,3.23
2018-05-21T06:01:06.719Z,3.40
2018-05-21T06:03:33.184Z,3.07
2018-05-21T06:05:59.521Z,3.20
2018-05-21T06:08:25.823Z,3.33
2018-05-21T06:10:52.713Z,3.17
2018-05-21T06:13:19.044Z,3.10
2018-05-21T06:15:45.316Z,3.10
2018-05-21T06:18:11.469Z,3.27
2018-05-21T06:20:37.971Z,3.07
2018-05-21T06:23:04.120Z,3.20
2018-05-21T06:25:30.317Z,2.93
2018-05-21T06:27:56.584Z,3.20
2018-05-21T06:30:23.508Z,3.20
2018-05-21T06:32:49.676Z,3.50
2018-05-21T06:35:16.557Z,3.70
2018-05-21T06:37:42.748Z,3.23
2018-05-21T06:40:08.902Z,3.70
2018-05-21T06:42:35.122Z,4.37
2018-05-21T06:45:01.283Z,3.20
2018-05-21T06:47:27.561Z,3.60
2018-05-21T06:49:54.516Z,4.50
2018-05-21T06:52:21.400Z,3.40
2018-05-21T06:54:47.560Z,3.50
2018-05-21T06:57:13.726Z,3.87
2018-05-21T06:59:40.799Z,4.50
2018-05-21T07:02:06.964Z,3.57
2018-05-21T07:04:33.421Z,3.13
2018-05-21T07:07:00.318Z,3.33
2018-05-21T07:09:26.460Z,4.00
2018-05-21T07:11:52.872Z,3.60
2018-05-21T07:14:19.049Z,4.50
2018-05-21T07:16:46.127Z,3.67
2018-05-21T07:19:12.759Z,4.13
2018-05-21T07:21:39.049Z,3.33
2018-05-21T07:24:05.381Z,4.70
2018-05-21T07:26:31.577Z,3.53
2018-05-21T07:28:57.893Z,2.77
2018-05-21T07:31:24.145Z,3.17
2018-05-21T07:33:50.454Z,3.40
2018-05-21T07:36:16.781Z,2.93
2018-05-21T07:38:42.994Z,3.40
2018-05-21T07:41:09.412Z,3.17
2018-05-21T07:43:36.300Z,3.47
2018-05-21T07:46:02.556Z,2.87
2018-05-21T07:48:28.708Z,3.73
2018-05-21T07:50:55.024Z,3.37
2018-05-21T07:53:21.175Z,3.13
2018-05-21T07:55:48.094Z,3.70
2018-05-21T07:58:14.743Z,2.90
2018-05-21T08:00:41.499Z,3.50
2018-05-21T08:03:08.442Z,2.50
2018-05-21T08:05:35.674Z,3.60
2018-05-21T08:08:03.351Z,3.47
2018-05-21T08:10:30.741Z,3.20
2018-05-21T08:12:56.880Z,3.23
2018-05-21T08:15:23.036Z,3.20
2018-05-21T08:17:49.236Z,2.97
2018-05-21T08:20:15.466Z,3.20
2018-05-21T08:22:41.652Z,3.50
2018-05-21T08:25:08.648Z,3.20
2018-05-21T08:27:34.852Z,3.53
2018-05-21T08:30:01.081Z,2.97
2018-05-21T08:32:27.334Z,3.20
2018-05-21T08:34:53.654Z,4.33
2018-05-21T08:37:19.893Z,3.03
2018-05-21T08:39:46.097Z,3.10
2018-05-21T08:42:12.417Z,3.07
2018-05-21T08:44:39.373Z,3.57
2018-05-21T08:47:05.539Z,2.70
2018-05-21T08:49:32.448Z,2.80
2018-05-21T08:51:58.662Z,3.00
2018-05-21T08:54:25.660Z,2.60
2018-05-21T08:56:52.304Z,2.70
2018-05-21T08:59:18.477Z,2.63
2018-05-21T09:01:45.482Z,3.40
2018-05-21T09:04:11.661Z,2.83
2018-05-21T09:06:38.500Z,2.70
2018-05-21T09:09:05.416Z,2.70
2018-05-21T09:11:31.638Z,2.53
2018-05-21T09:13:57.896Z,2.67
2018-05-21T09:16:25.033Z,2.80
2018-05-21T09:18:51.661Z,2.60
2018-05-21T09:21:17.969Z,2.50
2018-05-21T09:23:44.143Z,2.70
2018-05-21T09:26:11.402Z,2.57
2018-05-21T09:28:37.494Z,2.40
2018-05-21T09:31:03.785Z,2.83
2018-05-21T09:33:29.939Z,2.87
2018-05-21T09:35:56.539Z,2.80
2018-05-21T09:38:23.011Z,2.50
2018-05-21T09:40:49.342Z,2.80
2018-05-21T09:43:15.718Z,2.40
2018-05-21T09:45:42.072Z,2.53
2018-05-21T09:48:08.695Z,2.97
2018-05-21T09:50:35.046Z,2.60
2018-05-21T09:53:01.259Z,3.37
2018-05-21T09:55:27.483Z,3.40
2018-05-21T09:57:53.640Z,2.10
2018-05-21T10:00:23.048Z,2.60
2018-05-21T10:02:49.355Z,2.97
2018-05-21T10:05:16.022Z,3.00
2018-05-21T10:07:42.165Z,2.60
2018-05-21T10:10:08.432Z,2.60
2018-05-21T10:12:35.320Z,2.70
2018-05-21T10:15:01.477Z,3.37
2018-05-21T10:17:27.736Z,2.90
2018-05-21T10:19:54.607Z,3.30
2018-05-21T10:22:20.980Z,2.40
2018-05-21T10:24:47.119Z,2.70
2018-05-21T10:27:13.298Z,2.87
2018-05-21T10:29:39.448Z,2.60
2018-05-21T10:32:05.584Z,3.43
2018-05-21T10:34:31.836Z,2.67
2018-05-21T10:36:58.765Z,2.50
2018-05-21T10:39:24.861Z,2.43
2018-05-21T10:41:51.458Z,2.30
2018-05-21T10:44:18.426Z,2.50
2018-05-21T10:46:44.592Z,2.90
2018-05-21T10:49:10.875Z,2.73
2018-05-21T10:51:37.932Z,2.87
2018-05-21T10:54:04.079Z,2.57
2018-05-21T10:56:30.225Z,2.40
2018-05-21T10:58:56.354Z,2.27
2018-05-21T11:01:22.545Z,1.80
2018-05-21T11:03:48.790Z,2.30
2018-05-21T11:06:15.661Z,3.07
2018-05-21T11:08:41.820Z,1.87
2018-05-21T11:11:09.072Z,2.13
2018-05-21T11:13:35.476Z,3.17
2018-05-21T11:16:01.739Z,3.07
2018-05-21T11:18:27.911Z,5.73
2018-05-21T11:20:54.064Z,2.90
2018-05-21T11:23:20.220Z,2.13
2018-05-21T11:25:47.328Z,2.50
2018-05-21T11:28:13.691Z,2.30
2018-05-21T11:30:39.893Z,2.13
2018-05-21T11:33:06.173Z,2.00
2018-05-21T11:35:32.372Z,2.10
2018-05-21T11:37:59.290Z,2.50
2018-05-21T11:40:26.256Z,2.70
2018-05-21T11:42:52.496Z,2.67
2018-05-21T11:45:19.444Z,2.37
2018-05-21T11:47:46.411Z,2.80
2018-05-21T11:50:12.739Z,1.97
2018-05-21T11:52:39.080Z,2.20
2018-05-21T11:55:05.285Z,2.43
2018-05-21T11:57:32.300Z,2.67
2018-05-21T11:59:58.641Z,2.20
2018-05-21T12:02:24.947Z,2.10
2018-05-21T12:04:51.161Z,2.10
2018-05-21T12:07:17.435Z,2.83
2018-05-21T12:09:43.556Z,2.87
2018-05-21T12:12:09.775Z,2.33
2018-05-21T12:14:36.088Z,2.37
2018-05-21T12:17:02.343Z,2.67
2018-05-21T12:19:28.571Z,2.93
2018-05-21T12:21:55.485Z,2.33
2018-05-21T12:24:21.757Z,2.47
2018-05-21T12:26:48.471Z,2.37
2018-05-21T12:29:14.668Z,2.30
2018-05-21T12:31:40.840Z,2.40
2018-05-21T12:34:07.115Z,2.30
2018-05-21T12:36:33.320Z,2.57
2018-05-21T12:39:00.199Z,2.73
2018-05-21T12:41:26.356Z,2.73
2018-05-21T12:43:52.616Z,2.33
2018-05-21T12:46:18.853Z,2.23
2018-05-21T12:48:46.171Z,1.90
2018-05-21T12:51:12.316Z,2.27
2018-05-21T12:53:38.560Z,2.80
2018-05-21T12:56:05.445Z,2.23
2018-05-21T12:58:32.660Z,2.50
2018-05-21T13:00:59.633Z,2.60
2018-05-21T13:03:25.794Z,2.70
2018-05-21T13:05:51.937Z,2.40
2018-05-21T13:08:18.072Z,2.60
2018-05-21T13:10:44.256Z,2.07
2018-05-21T13:13:10.860Z,2.20
2018-05-21T13:15:37.760Z,2.60
2018-05-21T13:18:04.732Z,2.50
2018-05-21T13:20:30.899Z,2.80
2018-05-21T13:22:57.062Z,2.40
2018-05-21T13:25:23.267Z,2.50
2018-05-21T13:27:49.568Z,2.50
2018-05-21T13:30:16.796Z,2.70
2018-05-21T13:32:42.962Z,2.47
2018-05-21T13:35:09.132Z,2.80
2018-05-21T13:37:35.280Z,2.73
2018-05-21T13:40:01.446Z,2.50
2018-05-21T13:42:27.597Z,2.50
2018-05-21T13:44:53.744Z,2.57
2018-05-21T13:47:19.902Z,2.70
2018-05-21T13:49:46.820Z,2.30
2018-05-21T13:52:12.994Z,2.53
2018-05-21T13:54:39.877Z,2.60
2018-05-21T13:57:06.024Z,2.37
2018-05-21T13:59:32.207Z,2.40
2018-05-21T14:01:58.394Z,2.70
2018-05-21T14:04:25.301Z,3.23
2018-05-21T14:06:51.468Z,2.30
2018-05-21T14:09:18.352Z,2.13
2018-05-21T14:11:44.636Z,2.57
2018-05-21T14:14:10.784Z,2.73
2018-05-21T14:16:37.667Z,2.20
2018-05-21T14:19:03.852Z,2.70
2018-05-21T14:21:30.856Z,4.60
2018-05-21T14:23:56.972Z,2.10
2018-05-21T14:26:23.286Z,2.53
2018-05-21T14:28:49.557Z,2.33
2018-05-21T14:31:15.691Z,2.17
2018-05-21T14:33:41.838Z,2.47
2018-05-21T14:36:08.747Z,3.60
2018-05-21T14:38:34.892Z,3.10
2018-05-21T14:41:01.161Z,2.77
2018-05-21T14:43:27.311Z,2.43
2018-05-21T14:45:53.651Z,2.70
2018-05-21T14:48:20.576Z,3.10
2018-05-21T14:50:46.868Z,2.33
2018-05-21T14:53:13.742Z,3.07
2018-05-21T14:55:40.203Z,2.87
2018-05-21T14:58:06.336Z,3.00
2018-05-21T15:00:32.582Z,2.80
2018-05-21T15:02:58.720Z,2.50
2018-05-21T15:05:24.864Z,2.97
2018-05-21T15:07:51.872Z,2.00
2018-05-21T15:10:18.136Z,2.87
2018-05-21T15:12:45.103Z,2.20
2018-05-21T15:15:11.349Z,2.80
2018-05-21T15:17:38.240Z,2.67
2018-05-21T15:20:04.545Z,2.43
2018-05-21T15:22:30.729Z,2.90
2018-05-21T15:24:56.911Z,3.20
2018-05-21T15:27:23.360Z,2.50
2018-05-21T15:29:54.136Z,2.40
2018-05-21T15:32:20.316Z,2.90
2018-05-21T15:34:46.479Z,2.50
2018-05-21T15:37:13.397Z,2.37
2018-05-21T15:39:39.640Z,2.60
2018-05-21T15:44:39.564Z,2.60
2018-05-21T15:47:05.915Z,2.60
2018-05-21T15:49:32.832Z,2.50
2018-05-21T15:51:59.184Z,2.57
2018-05-21T15:54:26.064Z,2.20
2018-05-21T15:56:52.321Z,2.83
2018-05-21T15:59:18.459Z,2.23
2018-05-21T16:01:44.584Z,3.17
2018-05-21T16:04:10.725Z,2.30
2018-05-21T16:06:36.860Z,2.30
2018-05-21T16:09:03.040Z,2.77
2018-05-21T16:11:29.231Z,6.20
2018-05-21T16:13:56.132Z,29.93
2018-05-21T16:16:22.303Z,48.63
2018-05-21T16:18:49.268Z,3.83
2018-05-21T16:21:15.463Z,3.37
2018-05-21T16:23:42.361Z,2.63
2018-05-21T16:26:08.508Z,2.97
2018-05-21T16:28:34.656Z,3.23
2018-05-21T16:31:00.808Z,2.77
2018-05-21T16:33:27.695Z,2.40
2018-05-21T16:35:53.855Z,3.20
2018-05-21T16:38:20.032Z,2.27
2018-05-21T16:40:46.285Z,3.23
2018-05-21T16:43:12.443Z,3.10
2018-05-21T16:45:38.632Z,3.17
2018-05-21T16:48:04.779Z,3.47
2018-05-21T16:50:30.931Z,2.90
2018-05-21T16:52:58.010Z,3.27
2018-05-21T16:55:24.160Z,2.70
2018-05-21T16:57:50.289Z,2.90
2018-05-21T17:00:16.432Z,2.87
2018-05-21T17:02:42.634Z,2.97
2018-05-21T17:05:08.812Z,5.90
2018-05-21T17:07:34.965Z,633.47
2018-05-21T17:10:01.984Z,825.90
2018-05-21T17:12:28.143Z,422.20
2018-05-21T17:14:54.544Z,419.50
2018-05-21T17:17:20.684Z,99.77
2018-05-21T17:19:47.560Z,29.17
2018-05-21T17:22:13.736Z,3.80
2018-05-21T17:24:39.875Z,5.80
2018-05-21T17:27:05.995Z,4.40
2018-05-21T17:29:32.340Z,3.73
2018-05-21T17:31:59.221Z,9.20
2018-05-21T17:34:25.871Z,19.00
2018-05-21T17:36:52.053Z,4.47
2018-05-21T17:39:18.257Z,8.13
2018-05-21T17:41:44.520Z,9.13
2018-05-21T17:44:11.425Z,5.17
2018-05-21T17:46:37.719Z,3.80
2018-05-21T17:49:03.977Z,3.77
2018-05-21T17:51:30.127Z,6.30
2018-05-21T17:54:00.055Z,4.00
2018-05-21T17:56:27.284Z,5.63
2018-05-21T17:59:30.154Z,3.27
2018-05-21T18:02:03.517Z,10.70
2018-05-21T18:04:33.004Z,3.10
2018-05-21T18:07:10.984Z,4.37
2018-05-21T18:09:50.385Z,7.53
2018-05-21T18:12:20.740Z,5.60
2018-05-21T18:14:47.001Z,3.73
2018-05-21T18:17:13.869Z,4.10
2018-05-21T18:19:40.136Z,3.70
2018-05-21T18:22:06.314Z,3.63
2018-05-21T18:24:33.200Z,6.03
2018-05-21T18:26:59.371Z,5.53
2018-05-21T18:29:25.512Z,3.50
2018-05-21T18:31:52.468Z,6.03
2018-05-21T18:34:18.639Z,3.40
2018-05-21T18:36:44.776Z,4.23
2018-05-21T18:39:10.997Z,4.73
2018-05-21T18:41:38.329Z,7.37
2018-05-21T18:44:04.555Z,3.90
2018-05-21T18:46:30.760Z,4.43
2018-05-21T18:48:57.074Z,4.00
2018-05-21T18:51:23.428Z,3.63
2018-05-21T18:53:49.671Z,3.90
2018-05-21T18:56:15.880Z,3.87
2018-05-21T18:58:42.807Z,3.73
2018-05-21T19:01:09.050Z,3.57
2018-05-21T19:03:35.940Z,2.73
2018-05-21T19:06:02.176Z,4.00
2018-05-21T19:08:28.348Z,3.20
2018-05-21T19:10:55.252Z,3.83
2018-05-21T19:13:21.392Z,2.70
2018-05-21T19:15:47.554Z,3.30
2018-05-21T19:18:14.550Z,4.17
2018-05-21T19:20:40.704Z,3.10
2018-05-21T19:23:07.303Z,3.30
2018-05-21T19:25:33.436Z,2.63
2018-05-21T19:28:00.312Z,2.87
2018-05-21T19:30:27.280Z,3.20
2018-05-21T19:32:54.221Z,3.17
2018-05-21T19:35:21.536Z,2.73
2018-05-21T19:37:47.716Z,3.03
2018-05-21T19:40:13.976Z,3.20
2018-05-21T19:42:40.876Z,2.40
2018-05-21T19:45:07.816Z,3.30
2018-05-21T19:47:34.832Z,3.10
2018-05-21T19:50:01.008Z,3.70
2018-05-21T19:52:28.021Z,4.00
2018-05-21T19:54:54.272Z,3.60
2018-05-21T19:57:21.217Z,3.47
2018-05-21T19:59:48.343Z,4.07
2018-05-21T20:02:14.710Z,3.47
2018-05-21T20:04:41.652Z,4.13
2018-05-21T20:07:08.594Z,4.07
2018-05-21T20:09:35.661Z,4.13
2018-05-21T20:12:01.896Z,3.63
2018-05-21T20:14:28.124Z,4.40
2018-05-21T20:16:54.412Z,3.80
2018-05-21T20:19:20.643Z,3.90
2018-05-21T20:21:46.788Z,4.07
2018-05-21T20:24:13.807Z,3.40
2018-05-21T20:26:40.008Z,3.20
2018-05-21T20:29:06.448Z,3.53
2018-05-21T20:31:32.723Z,4.00
2018-05-21T20:33:59.117Z,3.40
2018-05-21T20:36:25.336Z,3.37
2018-05-21T20:38:51.479Z,3.50
2018-05-21T20:41:17.669Z,3.50
2018-05-21T20:43:43.884Z,3.60
2018-05-21T20:46:11.163Z,3.97
2018-05-21T20:48:37.465Z,3.13
2018-05-21T20:51:04.408Z,3.40
2018-05-21T20:53:31.403Z,3.40
2018-05-21T20:55:57.541Z,3.17
2018-05-21T20:58:23.680Z,4.27
2018-05-21T21:00:50.417Z,3.43
2018-05-21T21:03:16.580Z,3.30
2018-05-21T21:05:43.517Z,3.60
2018-05-21T21:08:10.436Z,3.80
2018-05-21T21:10:36.883Z,3.57
2018-05-21T21:13:03.374Z,3.80
2018-05-21T21:15:30.273Z,3.60
2018-05-21T21:17:57.282Z,3.63
2018-05-21T21:20:23.777Z,3.07
2018-05-21T21:22:51.124Z,3.90
2018-05-21T21:25:18.708Z,3.50
2018-05-21T21:27:45.147Z,3.60
2018-05-21T21:30:11.927Z,3.90
2018-05-21T21:32:38.724Z,3.13
2018-05-21T21:35:05.764Z,4.40
2018-05-21T21:37:32.251Z,3.80
2018-05-21T21:39:59.148Z,3.40
2018-05-21T21:42:25.896Z,3.90
2018-05-21T21:44:52.316Z,4.23
2018-05-21T21:47:19.184Z,3.60
2018-05-21T21:49:45.780Z,3.87
2018-05-21T21:52:12.692Z,4.13
2018-05-21T21:54:39.913Z,3.67
2018-05-21T21:57:07.504Z,3.67
2018-05-21T21:59:34.905Z,3.40
2018-05-21T22:02:02.150Z,3.77
2018-05-21T22:04:28.891Z,3.30
2018-05-21T22:06:55.315Z,4.07
2018-05-21T22:09:22.621Z,4.20
2018-05-21T22:11:49.155Z,3.50
2018-05-21T22:14:15.685Z,5.27
2018-05-21T22:16:42.297Z,3.70
2018-05-21T22:19:09.153Z,4.77
2018-05-21T22:21:35.700Z,3.47
2018-05-21T22:24:02.361Z,4.77
2018-05-21T22:26:28.801Z,3.70
2018-05-21T22:28:55.334Z,4.00
2018-05-21T22:31:21.988Z,3.80
2018-05-21T22:33:48.279Z,3.80
2018-05-21T22:36:14.533Z,4.10
2018-05-21T22:38:40.818Z,3.83
2018-05-21T22:41:07.256Z,3.30
2018-05-21T22:43:33.404Z,3.50
2018-05-21T22:45:59.566Z,3.70
2018-05-21T22:48:25.744Z,3.20
2018-05-21T22:50:52.056Z,3.47
2018-05-21T22:53:19.013Z,3.33
2018-05-21T22:55:45.892Z,3.60
2018-05-21T22:58:12.036Z,3.27
2018-05-21T23:00:38.908Z,3.30
2018-05-21T23:03:05.067Z,3.17
2018-05-21T23:05:31.200Z,3.67
2018-05-21T23:07:57.354Z,3.50
2018-05-21T23:10:23.531Z,3.80
2018-05-21T23:12:50.827Z,3.70
2018-05-21T23:15:16.988Z,3.07
2018-05-21T23:17:43.128Z,3.47
2018-05-21T23:20:09.365Z,3.50
2018-05-21T23:22:43.395Z,3.73
2018-05-21T23:25:09.610Z,3.50
2018-05-21T23:27:36.591Z,4.07
2018-05-21T23:30:02.764Z,4.13
2018-05-21T23:32:28.957Z,4.20
2018-05-21T23:34:55.168Z,4.00
2018-05-21T23:37:21.304Z,4.20
2018-05-21T23:39:47.456Z,4.30
2018-05-21T23:42:13.617Z,4.40
2018-05-21T23:44:40.522Z,3.53
2018-05-21T23:47:06.669Z,5.10
2018-05-21T23:49:32.848Z,4.60
2018-05-21T23:51:58.984Z,4.10
2018-05-21T23:54:25.172Z,5.23
2018-05-21T23:56:52.133Z,5.00
2018-05-21T23:59:18.292Z,4.43
