createdAt,value
2019-03-17T00:00:37.622Z,4.70
2019-03-17T00:03:07.374Z,5.17
2019-03-17T00:05:37.126Z,5.40
2019-03-17T00:08:07.163Z,4.20
2019-03-17T00:10:43.986Z,3.85
2019-03-17T00:13:17.631Z,2.92
2019-03-17T00:15:46.654Z,2.72
2019-03-17T00:18:21.762Z,3.02
2019-03-17T00:20:59.767Z,2.50
2019-03-17T00:23:36.594Z,3.08
2019-03-17T00:26:06.552Z,2.83
2019-03-17T00:28:38.370Z,2.55
2019-03-17T00:31:08.314Z,3.45
2019-03-17T00:33:39.477Z,2.35
2019-03-17T00:36:11.570Z,2.37
2019-03-17T00:38:41.662Z,2.80
2019-03-17T00:41:11.498Z,3.02
2019-03-17T00:43:43.420Z,2.70
2019-03-17T00:46:13.611Z,2.98
2019-03-17T00:48:49.182Z,2.67
2019-03-17T00:51:19.284Z,3.00
2019-03-17T00:53:51.019Z,3.37
2019-03-17T00:56:20.698Z,2.70
2019-03-17T00:58:50.731Z,2.60
2019-03-17T01:01:20.623Z,2.92
2019-03-17T01:03:52.314Z,2.50
2019-03-17T01:06:22.963Z,2.98
2019-03-17T01:08:59.446Z,2.85
2019-03-17T01:11:32.798Z,3.30
2019-03-17T01:14:02.737Z,3.05
2019-03-17T01:16:39.564Z,2.77
2019-03-17T01:19:12.377Z,2.42
2019-03-17T01:21:42.087Z,2.40
2019-03-17T01:24:12.037Z,3.05
2019-03-17T01:26:41.882Z,2.60
2019-03-17T01:29:13.898Z,2.90
2019-03-17T01:31:58.015Z,2.52
2019-03-17T01:34:29.116Z,2.27
2019-03-17T01:37:00.259Z,2.55
2019-03-17T01:39:31.287Z,2.50
2019-03-17T01:42:06.898Z,3.00
2019-03-17T01:44:37.522Z,2.83
2019-03-17T01:47:07.487Z,3.17
2019-03-17T01:49:38.286Z,2.75
2019-03-17T01:52:08.250Z,3.10
2019-03-17T01:54:39.038Z,3.42
2019-03-17T01:57:08.983Z,3.12
2019-03-17T01:59:39.094Z,3.12
2019-03-17T02:02:09.180Z,3.02
2019-03-17T02:04:39.002Z,2.58
2019-03-17T02:07:09.886Z,2.85
2019-03-17T02:09:39.990Z,2.85
2019-03-17T02:12:10.074Z,2.35
2019-03-17T02:14:41.140Z,2.60
2019-03-17T02:17:12.214Z,3.12
2019-03-17T02:19:42.075Z,2.60
2019-03-17T02:22:12.936Z,3.00
2019-03-17T02:24:43.014Z,2.50
2019-03-17T02:27:13.149Z,3.12
2019-03-17T02:29:44.902Z,3.22
2019-03-17T02:32:14.888Z,3.12
2019-03-17T02:34:48.160Z,3.10
2019-03-17T02:37:24.063Z,3.55
2019-03-17T02:39:54.979Z,3.50
2019-03-17T02:42:24.850Z,3.10
2019-03-17T02:44:55.540Z,3.20
2019-03-17T02:47:25.470Z,3.37
2019-03-17T02:49:56.089Z,3.33
2019-03-17T02:52:26.035Z,3.77
2019-03-17T02:54:55.866Z,3.58
2019-03-17T02:57:34.532Z,2.90
2019-03-17T03:00:06.770Z,3.37
2019-03-17T03:02:39.577Z,3.83
2019-03-17T03:05:10.147Z,3.70
2019-03-17T03:07:39.978Z,3.33
2019-03-17T03:10:10.056Z,3.42
2019-03-17T03:12:42.816Z,3.55
2019-03-17T03:15:14.462Z,3.25
2019-03-17T03:17:44.240Z,3.02
2019-03-17T03:20:16.830Z,3.40
2019-03-17T03:22:48.857Z,4.15
2019-03-17T03:25:22.015Z,3.30
2019-03-17T03:27:51.863Z,3.40
2019-03-17T03:30:21.565Z,4.05
2019-03-17T03:32:51.548Z,4.25
2019-03-17T03:35:22.275Z,3.10
2019-03-17T03:37:51.994Z,4.00
2019-03-17T03:40:23.900Z,3.65
2019-03-17T03:42:54.060Z,3.10
2019-03-17T03:45:25.833Z,3.15
2019-03-17T03:47:55.784Z,3.70
2019-03-17T03:50:27.608Z,3.85
2019-03-17T03:52:57.553Z,4.10
2019-03-17T03:55:28.422Z,3.25
2019-03-17T03:58:00.347Z,4.03
2019-03-17T04:00:30.438Z,3.30
2019-03-17T04:03:02.202Z,3.65
2019-03-17T04:05:32.990Z,4.03
2019-03-17T04:08:02.721Z,3.45
2019-03-17T04:10:36.434Z,3.10
2019-03-17T04:13:06.387Z,3.60
2019-03-17T04:15:37.255Z,2.80
2019-03-17T04:18:13.173Z,2.80
2019-03-17T04:20:44.219Z,2.77
2019-03-17T04:23:14.174Z,2.92
2019-03-17T04:25:45.191Z,2.98
2019-03-17T04:28:16.232Z,3.00
2019-03-17T04:30:46.315Z,3.00
2019-03-17T04:33:16.402Z,2.70
2019-03-17T04:35:51.178Z,2.72
2019-03-17T04:38:23.364Z,3.05
2019-03-17T04:41:03.254Z,2.17
2019-03-17T04:43:33.220Z,2.72
2019-03-17T04:46:03.300Z,2.70
2019-03-17T04:48:34.114Z,3.15
2019-03-17T04:51:08.174Z,2.20
2019-03-17T04:53:49.006Z,2.58
2019-03-17T04:56:25.814Z,2.52
2019-03-17T04:58:55.647Z,2.72
2019-03-17T05:01:25.677Z,1.92
2019-03-17T05:03:55.756Z,2.30
2019-03-17T05:06:33.647Z,1.90
2019-03-17T05:09:03.784Z,2.30
2019-03-17T05:11:34.752Z,1.77
2019-03-17T05:14:04.914Z,2.30
2019-03-17T05:16:39.718Z,1.85
2019-03-17T05:19:10.706Z,2.20
2019-03-17T05:21:47.042Z,2.27
2019-03-17T05:24:20.526Z,1.70
2019-03-17T05:26:50.651Z,2.17
2019-03-17T05:29:21.738Z,1.90
2019-03-17T05:31:51.858Z,2.05
2019-03-17T05:34:21.950Z,2.67
2019-03-17T05:37:05.354Z,1.92
2019-03-17T05:39:26.423Z,1.80
2019-03-17T05:41:58.472Z,1.50
2019-03-17T05:44:37.404Z,2.08
2019-03-17T05:47:08.454Z,2.05
2019-03-17T05:49:39.483Z,1.60
2019-03-17T05:52:10.686Z,1.87
2019-03-17T05:54:41.590Z,1.70
2019-03-17T05:57:26.636Z,1.65
2019-03-17T05:59:56.722Z,1.92
2019-03-17T06:02:27.796Z,2.75
2019-03-17T06:04:58.810Z,1.40
2019-03-17T06:07:35.104Z,2.15
2019-03-17T06:10:07.214Z,1.52
2019-03-17T06:12:38.291Z,1.80
2019-03-17T06:15:11.655Z,1.75
2019-03-17T06:17:41.450Z,1.87
2019-03-17T06:20:12.781Z,1.25
2019-03-17T06:22:42.871Z,1.10
2019-03-17T06:25:16.559Z,1.57
2019-03-17T06:27:52.518Z,1.67
2019-03-17T06:30:22.366Z,1.22
2019-03-17T06:32:52.427Z,1.43
2019-03-17T06:35:22.530Z,1.40
2019-03-17T06:37:52.624Z,1.57
2019-03-17T06:40:22.462Z,1.43
2019-03-17T06:42:52.434Z,1.75
2019-03-17T06:45:22.290Z,1.33
2019-03-17T06:47:52.318Z,1.55
2019-03-17T06:50:22.402Z,1.70
2019-03-17T06:52:53.626Z,1.57
2019-03-17T06:55:23.598Z,1.87
2019-03-17T06:57:53.556Z,1.30
2019-03-17T07:00:23.382Z,1.57
2019-03-17T07:02:55.138Z,1.20
2019-03-17T07:05:29.128Z,1.63
2019-03-17T07:08:01.188Z,1.47
2019-03-17T07:10:34.716Z,1.20
2019-03-17T07:13:11.594Z,1.27
2019-03-17T07:15:41.608Z,0.93
2019-03-17T07:18:11.451Z,1.10
2019-03-17T07:20:41.402Z,1.17
2019-03-17T07:23:12.434Z,1.13
2019-03-17T07:25:53.432Z,1.20
2019-03-17T07:28:23.281Z,1.00
2019-03-17T07:30:55.203Z,0.90
2019-03-17T07:33:28.175Z,0.97
2019-03-17T07:36:07.062Z,1.00
2019-03-17T07:38:37.937Z,1.20
2019-03-17T07:41:08.027Z,1.13
2019-03-17T07:43:45.817Z,1.13
2019-03-17T07:46:15.510Z,1.10
2019-03-17T07:48:45.482Z,1.10
2019-03-17T07:51:15.590Z,0.97
2019-03-17T07:53:52.670Z,1.10
2019-03-17T07:56:22.665Z,1.27
2019-03-17T07:58:52.374Z,1.03
2019-03-17T08:01:22.066Z,1.30
2019-03-17T08:03:52.702Z,1.13
2019-03-17T08:06:22.413Z,1.30
2019-03-17T08:08:52.604Z,1.37
2019-03-17T08:11:22.441Z,1.40
2019-03-17T08:13:53.332Z,1.20
2019-03-17T08:16:24.114Z,1.03
2019-03-17T08:18:54.086Z,1.17
2019-03-17T08:21:24.010Z,1.10
2019-03-17T08:23:54.678Z,1.23
2019-03-17T08:26:24.386Z,1.00
2019-03-17T08:28:54.354Z,0.87
2019-03-17T08:31:24.175Z,1.30
2019-03-17T08:33:53.891Z,1.13
2019-03-17T08:36:31.330Z,1.67
2019-03-17T08:39:01.125Z,1.33
2019-03-17T08:41:30.850Z,1.00
2019-03-17T08:44:01.480Z,1.20
2019-03-17T08:46:31.180Z,1.10
2019-03-17T08:49:00.878Z,1.03
2019-03-17T08:51:30.621Z,1.40
2019-03-17T08:54:00.346Z,1.30
2019-03-17T08:56:30.047Z,1.10
2019-03-17T08:59:00.000Z,1.00
2019-03-17T09:01:30.118Z,1.40
2019-03-17T09:03:59.976Z,1.13
2019-03-17T09:06:31.202Z,0.97
2019-03-17T09:09:03.524Z,0.90
2019-03-17T09:11:33.775Z,1.10
2019-03-17T09:14:03.643Z,1.00
2019-03-17T09:16:34.339Z,1.00
2019-03-17T09:19:04.046Z,0.80
2019-03-17T09:21:33.727Z,1.00
2019-03-17T09:24:16.310Z,0.80
2019-03-17T09:26:35.077Z,1.00
2019-03-17T09:29:05.008Z,0.93
2019-03-17T09:31:34.707Z,1.00
2019-03-17T09:34:04.378Z,1.03
2019-03-17T09:36:35.067Z,0.80
2019-03-17T09:39:06.554Z,0.90
2019-03-17T09:41:42.446Z,1.00
2019-03-17T09:44:12.254Z,1.13
2019-03-17T09:46:42.215Z,0.90
2019-03-17T09:49:12.304Z,1.10
2019-03-17T09:51:43.306Z,0.97
2019-03-17T09:54:14.106Z,1.30
2019-03-17T09:56:43.855Z,0.90
2019-03-17T09:59:13.534Z,1.10
2019-03-17T10:01:43.513Z,1.03
2019-03-17T10:04:14.294Z,1.30
2019-03-17T10:06:45.283Z,1.17
2019-03-17T10:09:16.042Z,1.13
2019-03-17T10:11:45.743Z,1.10
2019-03-17T10:14:15.430Z,1.03
2019-03-17T10:16:45.678Z,1.20
2019-03-17T10:19:16.362Z,0.90
2019-03-17T10:21:46.320Z,0.90
2019-03-17T10:24:17.416Z,1.13
2019-03-17T10:26:47.244Z,1.10
2019-03-17T10:29:17.226Z,1.20
2019-03-17T10:31:47.062Z,1.00
2019-03-17T10:34:21.963Z,1.13
2019-03-17T10:36:56.126Z,1.00
2019-03-17T10:39:26.264Z,0.90
2019-03-17T10:42:02.384Z,1.20
2019-03-17T10:44:32.198Z,1.03
2019-03-17T10:47:01.896Z,1.20
2019-03-17T10:49:31.586Z,1.17
2019-03-17T10:52:03.467Z,1.10
2019-03-17T10:54:34.619Z,1.00
2019-03-17T10:57:24.103Z,1.00
2019-03-17T10:59:54.055Z,1.00
2019-03-17T11:02:24.010Z,1.03
2019-03-17T11:04:53.827Z,0.93
2019-03-17T11:07:23.610Z,1.07
2019-03-17T11:09:53.303Z,1.40
2019-03-17T11:12:23.010Z,1.33
2019-03-17T11:14:52.999Z,1.17
2019-03-17T11:17:29.810Z,1.00
2019-03-17T11:19:59.516Z,0.87
2019-03-17T11:22:29.471Z,1.53
2019-03-17T11:24:59.581Z,1.23
2019-03-17T11:27:29.691Z,1.30
2019-03-17T11:29:59.643Z,1.53
2019-03-17T11:32:31.335Z,1.10
2019-03-17T11:35:05.066Z,1.30
2019-03-17T11:37:34.746Z,1.23
2019-03-17T11:40:11.268Z,2.60
2019-03-17T11:42:43.296Z,1.30
2019-03-17T11:45:15.143Z,1.40
2019-03-17T11:47:51.328Z,1.40
2019-03-17T11:50:21.755Z,1.23
2019-03-17T11:52:51.994Z,1.50
2019-03-17T11:55:21.840Z,1.50
2019-03-17T11:57:53.517Z,1.10
2019-03-17T12:00:25.977Z,1.33
2019-03-17T12:02:56.471Z,1.40
2019-03-17T12:05:26.249Z,1.60
2019-03-17T12:07:55.923Z,1.30
2019-03-17T12:10:26.435Z,1.47
2019-03-17T12:12:59.974Z,1.47
2019-03-17T12:15:33.704Z,1.50
2019-03-17T12:18:03.835Z,1.37
2019-03-17T12:20:34.789Z,1.60
2019-03-17T12:23:04.883Z,1.30
2019-03-17T12:25:35.677Z,1.53
2019-03-17T12:28:05.379Z,1.43
2019-03-17T12:30:35.086Z,1.50
2019-03-17T12:33:04.761Z,1.30
2019-03-17T12:35:35.355Z,1.20
2019-03-17T12:38:05.037Z,1.77
2019-03-17T12:40:35.070Z,1.53
2019-03-17T12:43:04.923Z,1.57
2019-03-17T12:45:34.888Z,1.47
2019-03-17T12:48:05.074Z,1.67
2019-03-17T12:50:34.835Z,1.57
2019-03-17T12:53:08.143Z,1.80
2019-03-17T12:55:37.998Z,1.20
2019-03-17T12:58:07.735Z,1.43
2019-03-17T13:00:37.530Z,1.53
2019-03-17T13:03:07.323Z,1.37
2019-03-17T13:05:41.983Z,1.20
2019-03-17T13:08:11.674Z,1.40
2019-03-17T13:10:44.066Z,1.33
2019-03-17T13:13:15.423Z,1.10
2019-03-17T13:15:45.195Z,1.00
2019-03-17T13:18:15.167Z,1.20
2019-03-17T13:20:45.258Z,1.30
2019-03-17T13:23:15.379Z,1.47
2019-03-17T13:25:51.755Z,1.23
2019-03-17T13:28:30.763Z,1.00
2019-03-17T13:31:02.435Z,1.77
2019-03-17T13:33:34.316Z,1.30
2019-03-17T13:36:06.199Z,1.40
2019-03-17T13:38:36.167Z,1.90
2019-03-17T13:41:06.991Z,1.70
2019-03-17T13:43:37.998Z,1.17
2019-03-17T13:46:09.071Z,1.70
2019-03-17T13:48:39.131Z,1.30
2019-03-17T13:51:09.235Z,1.63
2019-03-17T13:53:39.320Z,1.47
2019-03-17T13:56:09.456Z,1.50
2019-03-17T13:58:41.552Z,1.17
2019-03-17T14:01:11.671Z,1.30
2019-03-17T14:03:41.788Z,1.93
2019-03-17T14:06:13.607Z,1.10
2019-03-17T14:08:43.587Z,1.33
2019-03-17T14:11:13.707Z,1.37
2019-03-17T14:13:43.793Z,1.60
2019-03-17T14:16:15.728Z,1.97
2019-03-17T14:18:45.292Z,2.23
2019-03-17T14:21:20.947Z,1.93
2019-03-17T14:23:52.256Z,1.97
2019-03-17T14:26:22.328Z,1.93
2019-03-17T14:28:52.159Z,1.97
2019-03-17T14:31:23.042Z,2.27
2019-03-17T14:33:53.256Z,2.10
2019-03-17T14:36:23.099Z,1.50
2019-03-17T14:38:52.783Z,1.63
2019-03-17T14:41:22.479Z,2.20
2019-03-17T14:43:53.427Z,2.17
2019-03-17T14:46:25.390Z,1.70
2019-03-17T14:48:56.387Z,1.70
2019-03-17T14:51:26.519Z,1.53
2019-03-17T14:54:03.218Z,1.70
2019-03-17T14:56:34.242Z,1.97
2019-03-17T14:59:06.328Z,1.93
2019-03-17T15:01:43.963Z,1.83
2019-03-17T15:04:13.815Z,2.67
2019-03-17T15:06:43.772Z,2.00
2019-03-17T15:09:21.920Z,1.77
2019-03-17T15:11:52.052Z,1.70
2019-03-17T15:14:21.924Z,1.63
2019-03-17T15:16:51.643Z,3.00
2019-03-17T15:19:23.259Z,1.83
2019-03-17T15:21:55.215Z,1.57
2019-03-17T15:24:26.003Z,1.37
2019-03-17T15:26:56.978Z,2.23
2019-03-17T15:29:33.407Z,1.57
2019-03-17T15:32:05.379Z,1.30
2019-03-17T15:34:35.481Z,1.20
2019-03-17T15:37:07.208Z,2.00
2019-03-17T15:39:39.448Z,1.47
2019-03-17T15:42:15.047Z,0.70
2019-03-17T15:44:49.544Z,0.70
2019-03-17T15:47:20.574Z,0.87
2019-03-17T15:49:56.304Z,0.70
2019-03-17T15:52:34.916Z,1.10
2019-03-17T15:55:18.381Z,0.90
2019-03-17T15:57:49.143Z,0.80
2019-03-17T16:00:26.283Z,0.70
2019-03-17T16:02:59.154Z,0.80
2019-03-17T16:05:28.999Z,0.60
2019-03-17T16:08:01.007Z,0.70
2019-03-17T16:10:32.643Z,0.60
2019-03-17T16:13:06.997Z,0.70
2019-03-17T16:15:48.181Z,0.70
2019-03-17T16:18:19.503Z,1.40
2019-03-17T16:21:08.892Z,0.78
2019-03-17T16:23:48.156Z,0.60
2019-03-17T16:26:19.184Z,1.07
2019-03-17T16:28:49.260Z,0.80
2019-03-17T16:31:19.150Z,0.82
2019-03-17T16:33:56.811Z,0.93
2019-03-17T16:36:27.752Z,1.20
2019-03-17T16:38:57.927Z,2.12
2019-03-17T16:41:42.784Z,1.30
2019-03-17T16:44:06.664Z,1.00
2019-03-17T16:46:37.755Z,1.00
2019-03-17T16:49:07.587Z,1.12
2019-03-17T16:51:43.665Z,2.37
2019-03-17T16:54:13.503Z,1.60
2019-03-17T16:56:57.559Z,6.42
2019-03-17T16:59:27.500Z,1.90
2019-03-17T17:01:58.531Z,1.02
2019-03-17T17:04:29.571Z,0.70
2019-03-17T17:07:01.678Z,0.80
2019-03-17T17:09:38.137Z,0.70
2019-03-17T17:12:11.627Z,1.60
2019-03-17T17:14:42.308Z,1.45
2019-03-17T17:17:13.945Z,1.55
2019-03-17T17:19:43.676Z,0.70
2019-03-17T17:22:13.653Z,15.18
2019-03-17T17:24:53.875Z,4.87
2019-03-17T17:27:33.680Z,1.12
2019-03-17T17:30:20.607Z,0.80
2019-03-17T17:32:51.695Z,2.27
2019-03-17T17:35:22.447Z,1.07
2019-03-17T17:38:00.287Z,0.90
2019-03-17T17:40:31.243Z,1.70
2019-03-17T17:43:07.887Z,0.70
2019-03-17T17:45:38.511Z,0.80
2019-03-17T17:48:11.430Z,0.90
2019-03-17T17:50:42.374Z,1.10
2019-03-17T17:53:13.461Z,1.32
2019-03-17T17:55:43.575Z,0.98
2019-03-17T17:58:15.323Z,1.45
2019-03-17T18:00:51.127Z,1.55
2019-03-17T18:03:21.224Z,1.45
2019-03-17T18:05:51.103Z,1.80
2019-03-17T18:08:21.703Z,1.95
2019-03-17T18:10:51.659Z,1.70
2019-03-17T18:13:22.739Z,1.30
2019-03-17T18:15:53.616Z,0.80
2019-03-17T18:18:23.585Z,1.62
2019-03-17T18:20:53.406Z,1.80
2019-03-17T18:23:23.097Z,0.93
2019-03-17T18:25:53.079Z,1.20
2019-03-17T18:28:23.193Z,1.00
2019-03-17T18:30:53.300Z,1.10
2019-03-17T18:33:24.294Z,1.22
2019-03-17T18:35:54.141Z,0.70
2019-03-17T18:38:23.893Z,1.02
2019-03-17T18:40:54.695Z,0.70
2019-03-17T18:43:25.551Z,0.78
2019-03-17T18:45:56.312Z,1.65
2019-03-17T18:48:26.235Z,0.80
2019-03-17T18:50:55.942Z,1.05
2019-03-17T18:53:25.637Z,1.17
2019-03-17T18:55:56.547Z,1.20
2019-03-17T18:58:26.647Z,0.90
2019-03-17T19:01:04.198Z,0.82
2019-03-17T19:03:36.047Z,0.85
2019-03-17T19:06:06.097Z,0.90
2019-03-17T19:08:36.215Z,1.00
2019-03-17T19:11:06.363Z,0.98
2019-03-17T19:13:36.211Z,1.05
2019-03-17T19:16:11.267Z,1.40
2019-03-17T19:18:41.227Z,1.32
2019-03-17T19:21:17.521Z,1.05
2019-03-17T19:23:50.824Z,1.10
2019-03-17T19:26:21.691Z,1.30
2019-03-17T19:28:55.259Z,1.00
2019-03-17T19:31:24.991Z,1.30
2019-03-17T19:33:55.700Z,1.80
2019-03-17T19:36:25.755Z,1.50
2019-03-17T19:39:07.742Z,1.12
2019-03-17T19:41:38.551Z,1.12
2019-03-17T19:44:10.469Z,1.37
2019-03-17T19:46:47.251Z,1.42
2019-03-17T19:49:29.916Z,1.55
2019-03-17T19:52:01.195Z,1.50
2019-03-17T19:54:39.963Z,1.72
2019-03-17T19:57:12.084Z,1.70
2019-03-17T19:59:56.915Z,1.60
2019-03-17T20:02:33.583Z,1.77
2019-03-17T20:05:04.439Z,1.75
2019-03-17T20:07:35.262Z,1.00
2019-03-17T20:10:10.497Z,1.57
2019-03-17T20:12:41.194Z,1.75
2019-03-17T20:15:10.979Z,1.55
2019-03-17T20:17:42.671Z,1.25
2019-03-17T20:20:14.738Z,1.30
2019-03-17T20:22:44.569Z,1.50
2019-03-17T20:25:14.330Z,0.98
2019-03-17T20:27:46.220Z,1.20
2019-03-17T20:30:20.092Z,1.40
2019-03-17T20:32:51.719Z,1.25
2019-03-17T20:35:22.435Z,1.90
2019-03-17T20:37:53.039Z,1.00
2019-03-17T20:40:23.008Z,0.82
2019-03-17T20:42:53.123Z,0.93
2019-03-17T20:45:24.299Z,0.90
2019-03-17T20:47:54.396Z,0.85
2019-03-17T20:50:25.465Z,0.90
2019-03-17T20:52:55.303Z,0.80
2019-03-17T20:55:44.603Z,1.57
2019-03-17T20:58:14.708Z,1.20
2019-03-17T21:00:45.773Z,1.00
2019-03-17T21:03:15.885Z,0.90
2019-03-17T21:05:45.999Z,1.05
2019-03-17T21:08:17.035Z,0.90
2019-03-17T21:10:49.896Z,1.20
2019-03-17T21:13:26.451Z,1.17
2019-03-17T21:16:03.195Z,1.30
2019-03-17T21:18:33.284Z,1.10
2019-03-17T21:21:15.488Z,0.82
2019-03-17T21:23:54.401Z,1.10
2019-03-17T21:26:25.307Z,1.25
2019-03-17T21:28:56.549Z,1.05
2019-03-17T21:31:28.307Z,1.42
2019-03-17T21:33:59.188Z,1.00
2019-03-17T21:36:29.441Z,1.02
2019-03-17T21:38:59.615Z,1.10
2019-03-17T21:41:36.508Z,1.00
2019-03-17T21:44:14.471Z,1.35
2019-03-17T21:46:44.819Z,1.45
2019-03-17T21:49:15.061Z,1.77
2019-03-17T21:51:46.353Z,1.50
2019-03-17T21:54:16.238Z,1.25
2019-03-17T21:56:46.371Z,0.93
2019-03-17T21:59:16.438Z,1.65
2019-03-17T22:01:49.079Z,1.20
2019-03-17T22:04:22.512Z,1.30
2019-03-17T22:06:54.727Z,1.47
2019-03-17T22:09:25.795Z,1.20
2019-03-17T22:11:56.015Z,1.50
2019-03-17T22:14:26.401Z,1.45
2019-03-17T22:16:57.577Z,1.80
2019-03-17T22:19:30.782Z,1.52
2019-03-17T22:22:01.942Z,0.95
2019-03-17T22:24:32.245Z,1.50
2019-03-17T22:27:02.049Z,1.42
2019-03-17T22:29:32.355Z,1.90
2019-03-17T22:32:03.206Z,1.40
2019-03-17T22:34:33.271Z,1.37
2019-03-17T22:37:03.556Z,1.60
2019-03-17T22:39:36.245Z,1.60
2019-03-17T22:42:06.360Z,1.55
2019-03-17T22:44:45.644Z,1.87
2019-03-17T22:47:15.840Z,2.10
2019-03-17T22:49:46.815Z,1.82
2019-03-17T22:52:16.727Z,1.90
2019-03-17T22:54:48.007Z,1.62
2019-03-17T22:57:18.040Z,1.82
2019-03-17T23:00:36.226Z,2.42
2019-03-17T23:03:08.427Z,1.85
2019-03-17T23:05:38.124Z,1.80
2019-03-17T23:08:10.073Z,1.60
2019-03-17T23:10:39.933Z,1.65
2019-03-17T23:13:10.575Z,1.67
2019-03-17T23:15:40.310Z,1.35
2019-03-17T23:18:23.580Z,1.32
2019-03-17T23:20:53.419Z,1.55
2019-03-17T23:23:25.299Z,2.12
2019-03-17T23:25:56.359Z,1.80
2019-03-17T23:28:34.127Z,1.67
2019-03-17T23:31:15.851Z,1.70
2019-03-17T23:33:46.543Z,1.52
2019-03-17T23:36:16.259Z,1.70
2019-03-17T23:38:47.226Z,1.85
2019-03-17T23:41:18.028Z,1.85
2019-03-17T23:43:48.979Z,1.62
2019-03-17T23:46:19.145Z,1.35
2019-03-17T23:48:49.035Z,1.37
2019-03-17T23:51:19.799Z,1.90
2019-03-17T23:53:53.743Z,1.57
2019-03-17T23:56:23.852Z,1.27
2019-03-17T23:58:53.695Z,1.70
