createdAt,value
2019-05-06T00:01:58.435Z,6.19
2019-05-06T00:04:29.393Z,6.29
2019-05-06T00:07:00.105Z,6.41
2019-05-06T00:09:30.957Z,6.38
2019-05-06T00:12:04.322Z,6.40
2019-05-06T00:14:34.821Z,6.42
2019-05-06T00:17:05.847Z,6.41
2019-05-06T00:19:37.081Z,6.35
2019-05-06T00:22:07.604Z,6.36
2019-05-06T00:24:45.053Z,6.42
2019-05-06T00:27:20.300Z,6.47
2019-05-06T00:29:51.003Z,6.41
2019-05-06T00:32:21.419Z,6.37
2019-05-06T00:34:51.871Z,6.43
2019-05-06T00:37:24.087Z,6.33
2019-05-06T00:40:04.670Z,6.39
2019-05-06T00:42:37.648Z,6.38
2019-05-06T00:45:09.381Z,6.37
2019-05-06T00:47:40.348Z,6.30
2019-05-06T00:50:11.098Z,6.38
2019-05-06T00:52:41.905Z,6.32
2019-05-06T00:55:13.694Z,6.40
2019-05-06T00:57:44.609Z,6.27
2019-05-06T01:00:27.018Z,6.28
2019-05-06T01:02:57.465Z,6.24
2019-05-06T01:05:28.193Z,6.27
2019-05-06T01:07:58.773Z,6.20
2019-05-06T01:10:31.897Z,6.17
2019-05-06T01:13:08.517Z,6.28
2019-05-06T01:15:39.329Z,6.17
2019-05-06T01:18:10.016Z,6.17
2019-05-06T01:20:41.099Z,6.04
2019-05-06T01:23:11.879Z,5.98
2019-05-06T01:25:43.800Z,5.90
2019-05-06T01:28:14.920Z,5.90
2019-05-06T01:30:45.717Z,5.89
2019-05-06T01:33:17.240Z,5.83
2019-05-06T01:35:48.505Z,5.82
2019-05-06T01:38:40.751Z,5.77
2019-05-06T01:41:33.864Z,5.75
2019-05-06T01:44:04.778Z,5.69
2019-05-06T01:46:35.570Z,5.59
2019-05-06T01:49:06.426Z,5.49
2019-05-06T01:51:37.690Z,5.48
2019-05-06T01:54:09.199Z,5.44
2019-05-06T01:56:39.977Z,5.30
2019-05-06T01:59:10.978Z,5.25
2019-05-06T02:01:54.797Z,5.17
2019-05-06T02:04:14.018Z,5.11
2019-05-06T02:06:44.598Z,5.04
2019-05-06T02:09:17.472Z,4.93
2019-05-06T02:11:48.703Z,4.85
2019-05-06T02:14:19.208Z,4.76
2019-05-06T02:16:49.699Z,4.46
2019-05-06T02:19:25.766Z,4.36
2019-05-06T02:22:18.225Z,4.27
2019-05-06T02:25:01.481Z,4.31
2019-05-06T02:27:33.983Z,4.15
2019-05-06T02:30:25.009Z,4.04
2019-05-06T02:33:01.083Z,3.86
2019-05-06T02:35:38.665Z,3.97
2019-05-06T02:38:32.691Z,3.92
2019-05-06T02:40:55.903Z,3.83
2019-05-06T02:43:26.699Z,3.84
2019-05-06T02:45:57.104Z,3.63
2019-05-06T02:48:44.799Z,3.70
2019-05-06T02:51:17.820Z,3.63
2019-05-06T02:53:53.557Z,3.67
2019-05-06T02:56:24.072Z,3.67
2019-05-06T02:58:54.959Z,3.65
2019-05-06T03:01:25.981Z,3.63
2019-05-06T03:03:56.925Z,3.61
2019-05-06T03:06:27.932Z,3.74
2019-05-06T03:09:03.203Z,3.68
2019-05-06T03:11:34.611Z,3.64
2019-05-06T03:14:05.497Z,3.62
2019-05-06T03:16:36.168Z,3.70
2019-05-06T03:19:07.390Z,3.54
2019-05-06T03:21:55.822Z,3.48
2019-05-06T03:24:46.934Z,3.42
2019-05-06T03:27:17.476Z,3.46
2019-05-06T03:29:48.593Z,3.36
2019-05-06T03:32:24.775Z,3.32
2019-05-06T03:35:07.671Z,3.33
2019-05-06T03:37:24.152Z,3.39
2019-05-06T03:39:54.657Z,3.32
2019-05-06T03:42:25.663Z,3.41
2019-05-06T03:45:03.929Z,3.55
2019-05-06T03:47:57.668Z,3.42
2019-05-06T03:50:28.718Z,3.48
2019-05-06T03:52:59.823Z,3.45
2019-05-06T03:55:33.967Z,3.46
2019-05-06T03:58:04.519Z,3.39
2019-05-06T04:00:39.180Z,3.39
2019-05-06T04:03:09.336Z,3.39
2019-05-06T04:05:43.561Z,3.53
2019-05-06T04:08:13.848Z,3.51
2019-05-06T04:10:45.201Z,3.40
2019-05-06T04:13:16.058Z,3.38
2019-05-06T04:16:03.570Z,3.44
2019-05-06T04:18:34.643Z,3.39
2019-05-06T04:21:16.760Z,3.39
2019-05-06T04:24:05.689Z,3.35
2019-05-06T04:26:49.529Z,3.45
2019-05-06T04:29:20.383Z,3.48
2019-05-06T04:31:54.047Z,3.47
2019-05-06T04:34:24.103Z,3.53
2019-05-06T04:36:55.002Z,3.55
2019-05-06T04:39:26.240Z,3.58
2019-05-06T04:41:59.708Z,3.68
2019-05-06T04:44:33.097Z,3.81
2019-05-06T04:47:05.523Z,4.52
2019-05-06T04:49:36.654Z,5.32
2019-05-06T04:52:07.935Z,6.22
2019-05-06T04:54:38.938Z,6.70
2019-05-06T04:57:09.526Z,6.67
2019-05-06T04:59:43.389Z,6.98
2019-05-06T05:02:13.356Z,6.67
2019-05-06T05:04:44.225Z,6.92
2019-05-06T05:07:15.373Z,7.38
2019-05-06T05:09:46.446Z,6.77
2019-05-06T05:12:23.208Z,7.30
2019-05-06T05:15:05.584Z,7.58
2019-05-06T05:17:42.139Z,7.77
2019-05-06T05:20:12.792Z,7.94
2019-05-06T05:22:43.279Z,8.80
2019-05-06T05:25:14.279Z,8.80
2019-05-06T05:27:45.573Z,9.01
2019-05-06T05:30:16.473Z,8.85
2019-05-06T05:32:47.359Z,8.70
2019-05-06T05:35:17.908Z,8.25
2019-05-06T05:37:49.458Z,9.14
2019-05-06T05:40:20.046Z,9.47
2019-05-06T05:43:07.935Z,9.25
2019-05-06T05:45:38.449Z,8.37
2019-05-06T05:48:17.663Z,9.07
2019-05-06T05:50:48.097Z,9.47
2019-05-06T05:53:19.121Z,9.08
2019-05-06T05:55:50.008Z,8.96
2019-05-06T05:58:24.570Z,9.30
2019-05-06T06:00:53.816Z,8.91
2019-05-06T06:03:24.394Z,9.62
2019-05-06T06:05:55.367Z,8.91
2019-05-06T06:08:27.833Z,9.31
2019-05-06T06:11:04.309Z,9.33
2019-05-06T06:13:34.974Z,9.36
2019-05-06T06:16:36.748Z,9.20
2019-05-06T06:19:24.864Z,8.34
2019-05-06T06:22:00.282Z,9.01
2019-05-06T06:24:37.585Z,9.08
2019-05-06T06:27:08.268Z,9.50
2019-05-06T06:29:38.835Z,8.39
2019-05-06T06:32:23.023Z,8.35
2019-05-06T06:35:19.329Z,8.16
2019-05-06T06:38:12.306Z,8.67
2019-05-06T06:40:43.461Z,8.41
2019-05-06T06:43:18.489Z,8.18
2019-05-06T06:45:49.002Z,7.30
2019-05-06T06:48:20.106Z,8.23
2019-05-06T06:50:52.228Z,8.58
2019-05-06T06:53:23.740Z,8.22
2019-05-06T06:56:13.404Z,8.91
2019-05-06T06:59:02.539Z,8.87
2019-05-06T07:01:39.433Z,8.14
2019-05-06T07:04:14.900Z,9.10
2019-05-06T07:06:49.178Z,7.58
2019-05-06T07:09:19.830Z,7.68
2019-05-06T07:11:52.496Z,8.46
2019-05-06T07:14:23.076Z,9.34
2019-05-06T07:16:53.876Z,8.78
2019-05-06T07:19:32.761Z,9.38
2019-05-06T07:22:07.007Z,8.18
2019-05-06T07:24:37.780Z,9.02
2019-05-06T07:27:18.518Z,9.77
2019-05-06T07:29:49.456Z,9.96
2019-05-06T07:32:20.228Z,10.11
2019-05-06T07:34:53.040Z,9.37
2019-05-06T07:37:23.365Z,8.62
2019-05-06T07:39:54.947Z,10.29
2019-05-06T07:42:32.253Z,8.96
2019-05-06T07:45:18.114Z,9.54
2019-05-06T07:48:09.804Z,8.72
2019-05-06T07:50:42.527Z,8.70
2019-05-06T07:53:14.071Z,8.49
2019-05-06T07:55:44.910Z,9.12
2019-05-06T07:58:16.128Z,8.86
2019-05-06T08:00:47.459Z,8.79
2019-05-06T08:03:18.032Z,8.16
2019-05-06T08:05:58.006Z,7.94
2019-05-06T08:08:23.029Z,8.11
2019-05-06T08:10:53.675Z,8.19
2019-05-06T08:13:24.908Z,8.86
2019-05-06T08:15:55.492Z,9.34
2019-05-06T08:18:26.546Z,9.41
2019-05-06T08:20:59.019Z,9.73
2019-05-06T08:23:38.870Z,9.71
2019-05-06T08:26:13.037Z,11.02
2019-05-06T08:28:44.445Z,10.96
2019-05-06T08:31:16.782Z,10.12
2019-05-06T08:33:48.066Z,9.39
2019-05-06T08:36:25.590Z,9.54
2019-05-06T08:38:56.887Z,9.54
2019-05-06T08:41:27.867Z,9.34
2019-05-06T08:43:58.877Z,9.85
2019-05-06T08:46:32.448Z,10.41
2019-05-06T08:49:03.050Z,9.70
2019-05-06T08:51:42.537Z,9.80
2019-05-06T08:54:19.523Z,9.41
2019-05-06T08:56:52.268Z,9.66
2019-05-06T08:59:24.008Z,9.69
2019-05-06T09:01:56.243Z,9.74
2019-05-06T09:04:27.319Z,11.08
2019-05-06T09:06:58.137Z,10.81
2019-05-06T09:09:32.483Z,9.98
2019-05-06T09:12:02.712Z,10.10
2019-05-06T09:14:33.721Z,9.97
2019-05-06T09:17:04.833Z,10.92
2019-05-06T09:19:35.265Z,11.06
2019-05-06T09:22:05.896Z,10.72
2019-05-06T09:24:37.159Z,11.70
2019-05-06T09:27:18.707Z,11.62
2019-05-06T09:29:52.162Z,10.80
2019-05-06T09:32:42.919Z,11.36
2019-05-06T09:35:14.832Z,11.36
2019-05-06T09:37:45.760Z,10.15
2019-05-06T09:40:16.723Z,9.41
2019-05-06T09:42:47.425Z,8.85
2019-05-06T09:45:17.915Z,9.23
2019-05-06T09:48:04.110Z,8.87
2019-05-06T09:50:46.412Z,9.11
2019-05-06T09:53:29.587Z,9.76
2019-05-06T09:56:23.014Z,11.00
2019-05-06T09:58:53.767Z,11.14
2019-05-06T10:01:24.634Z,10.72
2019-05-06T10:03:56.531Z,11.52
2019-05-06T10:06:27.224Z,11.08
2019-05-06T10:08:58.409Z,10.14
2019-05-06T10:11:29.843Z,9.41
2019-05-06T10:14:00.320Z,9.45
2019-05-06T10:16:32.511Z,9.47
2019-05-06T10:19:03.691Z,9.97
2019-05-06T10:21:34.121Z,11.80
2019-05-06T10:24:05.438Z,11.70
2019-05-06T10:26:43.179Z,13.41
2019-05-06T10:29:43.202Z,13.56
2019-05-06T10:32:38.850Z,12.68
2019-05-06T10:35:09.805Z,11.64
2019-05-06T10:38:12.449Z,10.46
2019-05-06T10:41:00.147Z,11.12
2019-05-06T10:43:53.943Z,10.97
2019-05-06T10:46:24.731Z,10.71
2019-05-06T10:48:55.333Z,10.64
2019-05-06T10:51:32.439Z,10.38
2019-05-06T10:54:04.404Z,9.90
2019-05-06T10:56:56.523Z,9.84
2019-05-06T10:59:25.242Z,10.21
2019-05-06T11:01:58.201Z,10.16
2019-05-06T11:04:28.728Z,9.90
2019-05-06T11:06:59.186Z,9.85
2019-05-06T11:09:29.952Z,10.17
2019-05-06T11:12:02.677Z,10.30
2019-05-06T11:14:33.353Z,10.75
2019-05-06T11:17:05.206Z,11.09
2019-05-06T11:19:36.497Z,12.55
2019-05-06T11:22:07.197Z,10.53
2019-05-06T11:24:38.041Z,12.48
2019-05-06T11:27:23.685Z,12.89
2019-05-06T11:29:43.507Z,14.16
2019-05-06T11:32:33.060Z,12.74
2019-05-06T11:35:15.616Z,11.21
2019-05-06T11:37:54.320Z,10.56
2019-05-06T11:40:28.004Z,10.73
2019-05-06T11:42:58.819Z,10.91
2019-05-06T11:45:29.402Z,10.98
2019-05-06T11:47:59.772Z,11.49
2019-05-06T11:50:30.750Z,11.65
2019-05-06T11:53:02.458Z,11.62
2019-05-06T11:55:38.616Z,11.65
2019-05-06T11:58:07.114Z,11.15
2019-05-06T12:00:43.118Z,11.77
2019-05-06T12:03:13.258Z,11.72
2019-05-06T12:05:44.627Z,11.83
2019-05-06T12:08:15.818Z,12.33
2019-05-06T12:10:46.622Z,11.69
2019-05-06T12:13:17.460Z,11.24
2019-05-06T12:15:52.193Z,12.04
2019-05-06T12:18:23.064Z,11.74
2019-05-06T12:20:53.916Z,11.68
2019-05-06T12:23:24.475Z,11.71
2019-05-06T12:25:54.993Z,11.81
2019-05-06T12:28:25.590Z,11.65
2019-05-06T12:30:56.295Z,12.15
2019-05-06T12:33:35.433Z,12.30
2019-05-06T12:36:24.315Z,12.94
2019-05-06T12:39:17.419Z,11.88
2019-05-06T12:41:59.504Z,11.75
2019-05-06T12:44:32.294Z,12.63
2019-05-06T12:47:28.190Z,11.24
2019-05-06T12:49:58.709Z,11.09
2019-05-06T12:52:29.244Z,11.65
2019-05-06T12:55:14.603Z,11.41
2019-05-06T12:57:34.378Z,10.84
2019-05-06T13:00:05.338Z,11.03
2019-05-06T13:02:37.666Z,10.83
2019-05-06T13:05:08.385Z,11.43
2019-05-06T13:07:48.424Z,10.83
2019-05-06T13:10:23.453Z,10.66
2019-05-06T13:13:05.545Z,11.12
2019-05-06T13:15:36.459Z,11.45
2019-05-06T13:18:07.702Z,12.49
2019-05-06T13:20:39.379Z,13.46
2019-05-06T13:23:25.754Z,12.68
2019-05-06T13:26:02.369Z,11.95
2019-05-06T13:28:36.341Z,11.87
2019-05-06T13:31:19.377Z,11.55
2019-05-06T13:33:54.588Z,12.08
2019-05-06T13:36:24.471Z,11.48
2019-05-06T13:39:09.690Z,11.17
2019-05-06T13:41:27.198Z,11.00
2019-05-06T13:44:07.142Z,11.68
2019-05-06T13:46:41.276Z,11.57
2019-05-06T13:49:29.422Z,11.46
2019-05-06T13:52:07.297Z,12.01
2019-05-06T13:54:38.020Z,11.75
2019-05-06T13:57:09.028Z,11.28
2019-05-06T13:59:39.531Z,11.48
2019-05-06T14:02:33.854Z,11.77
2019-05-06T14:05:04.010Z,12.23
2019-05-06T14:07:34.918Z,11.59
2019-05-06T14:10:06.082Z,11.63
2019-05-06T14:12:36.627Z,12.17
2019-05-06T14:15:08.389Z,11.81
2019-05-06T14:17:38.904Z,11.46
2019-05-06T14:20:12.539Z,11.22
2019-05-06T14:22:45.758Z,11.33
2019-05-06T14:25:43.232Z,11.51
2019-05-06T14:28:25.933Z,11.58
2019-05-06T14:31:06.527Z,11.52
2019-05-06T14:33:37.127Z,11.81
2019-05-06T14:36:07.711Z,12.16
2019-05-06T14:38:38.405Z,11.74
2019-05-06T14:41:13.280Z,12.32
2019-05-06T14:43:43.856Z,12.15
2019-05-06T14:46:15.043Z,12.00
2019-05-06T14:48:45.548Z,12.14
2019-05-06T14:51:19.043Z,11.53
2019-05-06T14:53:49.791Z,12.24
2019-05-06T14:56:44.359Z,11.98
2019-05-06T14:59:14.995Z,12.05
2019-05-06T15:01:46.006Z,11.94
2019-05-06T15:04:16.644Z,11.76
2019-05-06T15:06:47.484Z,11.12
2019-05-06T15:09:18.296Z,11.16
2019-05-06T15:11:49.099Z,11.26
2019-05-06T15:14:22.527Z,11.02
2019-05-06T15:16:52.884Z,10.98
2019-05-06T15:19:23.426Z,10.89
2019-05-06T15:21:53.913Z,11.10
2019-05-06T15:24:24.592Z,11.22
2019-05-06T15:26:55.529Z,11.09
2019-05-06T15:29:26.280Z,11.36
2019-05-06T15:32:14.225Z,11.18
2019-05-06T15:34:56.168Z,11.21
2019-05-06T15:37:35.168Z,11.02
2019-05-06T15:40:06.785Z,11.04
2019-05-06T15:42:37.405Z,11.46
2019-05-06T15:45:12.652Z,11.28
2019-05-06T15:47:43.449Z,10.84
2019-05-06T15:50:14.148Z,10.69
2019-05-06T15:52:44.663Z,10.89
2019-05-06T15:55:15.653Z,10.89
2019-05-06T15:57:46.387Z,10.87
2019-05-06T16:00:22.315Z,10.55
2019-05-06T16:02:52.972Z,10.52
2019-05-06T16:05:26.320Z,10.76
2019-05-06T16:07:56.856Z,10.78
2019-05-06T16:10:27.870Z,10.76
2019-05-06T16:12:58.456Z,10.70
2019-05-06T16:15:29.466Z,10.67
2019-05-06T16:18:02.275Z,11.01
2019-05-06T16:20:33.238Z,11.24
2019-05-06T16:23:13.341Z,11.27
2019-05-06T16:25:44.881Z,10.86
2019-05-06T16:28:15.695Z,11.16
2019-05-06T16:30:46.610Z,10.80
2019-05-06T16:33:19.150Z,10.80
2019-05-06T16:35:52.247Z,11.07
2019-05-06T16:38:23.106Z,11.47
2019-05-06T16:41:09.087Z,12.33
2019-05-06T16:43:26.927Z,12.42
2019-05-06T16:45:57.388Z,12.23
2019-05-06T16:48:28.917Z,11.60
2019-05-06T16:50:59.937Z,11.53
2019-05-06T16:53:34.466Z,11.48
2019-05-06T16:56:13.149Z,10.91
2019-05-06T16:58:47.609Z,10.74
2019-05-06T17:01:18.704Z,10.80
2019-05-06T17:04:14.649Z,11.14
2019-05-06T17:06:45.823Z,10.73
2019-05-06T17:09:23.816Z,10.70
2019-05-06T17:11:51.929Z,10.78
2019-05-06T17:14:22.791Z,10.79
2019-05-06T17:16:53.683Z,10.67
2019-05-06T17:19:24.158Z,10.47
2019-05-06T17:21:56.072Z,10.56
2019-05-06T17:24:28.089Z,10.35
2019-05-06T17:27:03.023Z,10.54
2019-05-06T17:29:52.659Z,10.50
2019-05-06T17:32:44.722Z,10.40
2019-05-06T17:35:16.062Z,10.53
2019-05-06T17:38:22.419Z,10.94
2019-05-06T17:40:53.749Z,10.87
2019-05-06T17:43:24.580Z,10.66
2019-05-06T17:46:03.139Z,10.47
2019-05-06T17:48:50.336Z,10.42
2019-05-06T17:51:24.868Z,10.38
2019-05-06T17:53:58.411Z,10.34
2019-05-06T17:56:28.927Z,10.18
2019-05-06T17:59:03.117Z,10.31
2019-05-06T18:01:37.233Z,10.31
2019-05-06T18:04:08.577Z,10.14
2019-05-06T18:06:39.574Z,9.97
2019-05-06T18:09:12.616Z,10.03
2019-05-06T18:11:57.578Z,9.95
2019-05-06T18:14:16.134Z,9.93
2019-05-06T18:16:46.645Z,9.89
2019-05-06T18:19:17.639Z,9.83
2019-05-06T18:21:52.666Z,9.82
2019-05-06T18:24:23.160Z,9.73
2019-05-06T18:26:53.631Z,9.71
2019-05-06T18:29:24.422Z,9.63
2019-05-06T18:31:55.529Z,9.61
2019-05-06T18:34:26.175Z,9.65
2019-05-06T18:36:56.658Z,9.54
2019-05-06T18:39:27.196Z,9.48
2019-05-06T18:42:12.434Z,9.39
2019-05-06T18:44:32.745Z,9.35
2019-05-06T18:47:02.904Z,9.28
2019-05-06T18:49:33.957Z,9.23
2019-05-06T18:52:04.459Z,9.23
2019-05-06T18:54:35.010Z,9.11
2019-05-06T18:57:05.679Z,9.01
2019-05-06T18:59:37.131Z,9.00
2019-05-06T19:02:08.173Z,8.99
2019-05-06T19:04:44.320Z,8.99
2019-05-06T19:07:17.198Z,8.89
2019-05-06T19:10:14.341Z,8.86
2019-05-06T19:12:45.126Z,8.75
2019-05-06T19:15:16.340Z,8.80
2019-05-06T19:17:46.763Z,8.65
2019-05-06T19:20:18.858Z,8.61
2019-05-06T19:22:49.473Z,8.65
2019-05-06T19:25:20.097Z,8.63
2019-05-06T19:27:53.064Z,8.72
2019-05-06T19:30:24.521Z,8.61
2019-05-06T19:32:55.043Z,8.73
2019-05-06T19:35:26.025Z,8.71
2019-05-06T19:37:56.459Z,8.72
2019-05-06T19:40:26.975Z,8.60
2019-05-06T19:42:58.113Z,8.68
2019-05-06T19:45:29.471Z,8.67
2019-05-06T19:48:00.148Z,8.63
2019-05-06T19:50:32.995Z,8.71
2019-05-06T19:53:03.894Z,8.68
2019-05-06T19:55:34.400Z,8.79
2019-05-06T19:58:05.323Z,8.71
2019-05-06T20:00:35.751Z,8.63
2019-05-06T20:03:06.543Z,8.79
2019-05-06T20:05:47.006Z,8.77
2019-05-06T20:08:24.857Z,8.73
2019-05-06T20:11:06.516Z,8.71
2019-05-06T20:13:38.111Z,8.62
2019-05-06T20:16:08.841Z,8.61
2019-05-06T20:18:42.422Z,8.54
2019-05-06T20:21:12.944Z,8.52
2019-05-06T20:23:43.686Z,8.53
2019-05-06T20:26:14.214Z,8.53
2019-05-06T20:28:45.409Z,8.51
2019-05-06T20:31:15.982Z,8.48
2019-05-06T20:33:49.072Z,8.44
2019-05-06T20:36:22.396Z,8.43
2019-05-06T20:38:52.805Z,8.46
2019-05-06T20:41:23.339Z,8.82
2019-05-06T20:43:53.999Z,8.83
2019-05-06T20:46:25.272Z,8.88
2019-05-06T20:48:56.058Z,8.83
2019-05-06T20:51:26.793Z,8.49
2019-05-06T20:53:57.251Z,8.69
2019-05-06T20:56:28.074Z,8.21
2019-05-06T20:58:58.898Z,8.20
2019-05-06T21:01:29.396Z,8.49
2019-05-06T21:04:02.076Z,8.18
2019-05-06T21:06:35.215Z,8.58
2019-05-06T21:09:07.205Z,8.54
2019-05-06T21:11:37.786Z,8.43
2019-05-06T21:14:08.281Z,8.63
2019-05-06T21:16:39.251Z,8.53
2019-05-06T21:19:09.699Z,8.31
2019-05-06T21:21:40.139Z,8.27
2019-05-06T21:24:13.029Z,8.25
2019-05-06T21:26:46.089Z,8.16
2019-05-06T21:29:15.977Z,8.16
2019-05-06T21:31:46.345Z,8.11
2019-05-06T21:34:16.898Z,8.08
2019-05-06T21:36:47.782Z,8.07
2019-05-06T21:39:18.498Z,8.06
2019-05-06T21:41:49.401Z,8.05
2019-05-06T21:44:20.114Z,7.99
2019-05-06T21:46:51.174Z,7.98
2019-05-06T21:49:22.926Z,7.98
2019-05-06T21:51:53.418Z,7.94
2019-05-06T21:54:24.080Z,8.06
2019-05-06T21:56:55.281Z,8.00
2019-05-06T21:59:26.055Z,7.94
2019-05-06T22:01:57.133Z,7.95
2019-05-06T22:04:27.755Z,7.97
2019-05-06T22:06:58.135Z,7.94
2019-05-06T22:09:29.618Z,7.93
2019-05-06T22:12:02.302Z,7.98
2019-05-06T22:14:33.172Z,7.88
2019-05-06T22:17:07.180Z,8.01
2019-05-06T22:19:37.608Z,8.23
2019-05-06T22:22:12.117Z,8.23
2019-05-06T22:24:54.971Z,8.02
2019-05-06T22:27:22.249Z,8.05
2019-05-06T22:29:52.723Z,7.75
2019-05-06T22:32:23.338Z,7.83
2019-05-06T22:34:54.054Z,7.85
2019-05-06T22:37:24.735Z,7.94
2019-05-06T22:39:55.514Z,7.81
2019-05-06T22:42:26.197Z,7.77
2019-05-06T22:44:56.720Z,7.82
2019-05-06T22:47:27.135Z,7.80
2019-05-06T22:49:57.607Z,7.86
2019-05-06T22:52:28.379Z,7.96
2019-05-06T22:55:03.795Z,7.99
2019-05-06T22:57:33.068Z,7.80
2019-05-06T23:00:03.977Z,7.84
2019-05-06T23:02:50.391Z,7.76
2019-05-06T23:05:23.958Z,7.70
2019-05-06T23:07:54.871Z,7.75
2019-05-06T23:10:25.270Z,7.85
2019-05-06T23:12:56.406Z,7.74
2019-05-06T23:15:26.903Z,7.85
2019-05-06T23:17:57.461Z,7.71
2019-05-06T23:20:28.267Z,7.64
2019-05-06T23:22:58.980Z,7.67
2019-05-06T23:25:29.695Z,7.64
2019-05-06T23:28:02.644Z,7.62
2019-05-06T23:30:33.437Z,7.65
2019-05-06T23:33:04.044Z,7.64
2019-05-06T23:35:34.828Z,7.63
2019-05-06T23:38:58.497Z,7.67
2019-05-06T23:42:22.891Z,7.70
2019-05-06T23:45:46.611Z,7.70
2019-05-06T23:49:10.211Z,7.74
2019-05-06T23:52:33.684Z,7.74
2019-05-06T23:55:57.412Z,7.72
2019-05-06T23:58:25.635Z,7.86
