createdAt,value
2019-03-22T00:00:39.852Z,101983.34
2019-03-22T00:03:09.212Z,101983.80
2019-03-22T00:05:38.559Z,101976.17
2019-03-22T00:08:08.062Z,101981.12
2019-03-22T00:10:37.603Z,101978.00
2019-03-22T00:13:08.183Z,101976.11
2019-03-22T00:15:38.127Z,101970.15
2019-03-22T00:18:07.618Z,101977.22
2019-03-22T00:20:36.962Z,101981.83
2019-03-22T00:23:06.464Z,101977.96
2019-03-22T00:25:35.987Z,101979.10
2019-03-22T00:28:05.431Z,101974.42
2019-03-22T00:30:34.962Z,101973.54
2019-03-22T00:33:04.385Z,101970.55
2019-03-22T00:35:33.734Z,101970.96
2019-03-22T00:38:03.271Z,101962.80
2019-03-22T00:40:32.767Z,101959.45
2019-03-22T00:43:02.176Z,101958.17
2019-03-22T00:45:31.750Z,101956.12
2019-03-22T00:48:01.125Z,101950.80
2019-03-22T00:50:30.567Z,101947.23
2019-03-22T00:52:59.995Z,101944.83
2019-03-22T00:55:29.332Z,101944.48
2019-03-22T00:57:58.754Z,101940.25
2019-03-22T01:00:28.281Z,101940.38
2019-03-22T01:02:57.926Z,101935.55
2019-03-22T01:05:27.417Z,101942.88
2019-03-22T01:07:57.026Z,101937.92
2019-03-22T01:10:26.455Z,101935.06
2019-03-22T01:12:56.281Z,101936.39
2019-03-22T01:15:25.780Z,101929.05
2019-03-22T01:17:55.296Z,101936.57
2019-03-22T01:20:24.641Z,101939.09
2019-03-22T01:22:54.150Z,101930.06
2019-03-22T01:25:23.634Z,101936.08
2019-03-22T01:27:53.059Z,101931.73
2019-03-22T01:30:22.432Z,101930.91
2019-03-22T01:32:51.887Z,101926.91
2019-03-22T01:35:21.442Z,101932.09
2019-03-22T01:37:50.858Z,101932.81
2019-03-22T01:40:20.260Z,101925.09
2019-03-22T01:42:49.728Z,101922.54
2019-03-22T01:45:19.251Z,101927.14
2019-03-22T01:47:48.754Z,101921.95
2019-03-22T01:50:18.334Z,101933.30
2019-03-22T01:52:47.850Z,101935.72
2019-03-22T01:55:17.509Z,101933.20
2019-03-22T01:57:52.997Z,101932.45
2019-03-22T02:00:18.685Z,101931.48
2019-03-22T02:02:48.260Z,101936.44
2019-03-22T02:05:18.047Z,101932.45
2019-03-22T02:07:47.595Z,101930.90
2019-03-22T02:10:17.721Z,101927.98
2019-03-22T02:12:47.331Z,101928.82
2019-03-22T02:15:17.444Z,101924.84
2019-03-22T02:17:46.931Z,101935.59
2019-03-22T02:20:16.561Z,101932.67
2019-03-22T02:22:46.123Z,101935.86
2019-03-22T02:25:15.720Z,101945.84
2019-03-22T02:27:45.331Z,101951.75
2019-03-22T02:30:15.122Z,101949.59
2019-03-22T02:32:44.619Z,101944.30
2019-03-22T02:35:27.661Z,101940.19
2019-03-22T02:37:45.447Z,101936.08
2019-03-22T02:40:14.953Z,101944.66
2019-03-22T02:42:44.425Z,101936.44
2019-03-22T02:45:14.414Z,101937.88
2019-03-22T02:47:44.032Z,101935.42
2019-03-22T02:50:18.381Z,101933.25
2019-03-22T02:52:45.352Z,101936.05
2019-03-22T02:55:15.075Z,101945.46
2019-03-22T02:57:44.550Z,101938.81
2019-03-22T03:00:14.509Z,101941.50
2019-03-22T03:02:44.009Z,101944.17
2019-03-22T03:05:14.289Z,101942.37
2019-03-22T03:07:43.896Z,101930.77
2019-03-22T03:10:13.776Z,101925.81
2019-03-22T03:12:43.319Z,101924.02
2019-03-22T03:15:13.359Z,101922.68
2019-03-22T03:17:42.837Z,101915.47
2019-03-22T03:20:13.634Z,101921.71
2019-03-22T03:22:43.159Z,101919.30
2019-03-22T03:25:13.143Z,101912.67
2019-03-22T03:27:42.685Z,101924.58
2019-03-22T03:30:14.476Z,101916.96
2019-03-22T03:32:44.048Z,101916.01
2019-03-22T03:35:13.623Z,101916.59
2019-03-22T03:37:43.204Z,101918.37
2019-03-22T03:40:13.003Z,101923.58
2019-03-22T03:42:42.552Z,101927.34
2019-03-22T03:45:28.442Z,101930.03
2019-03-22T03:47:57.927Z,101926.62
2019-03-22T03:50:27.425Z,101929.28
2019-03-22T03:52:56.914Z,101922.81
2019-03-22T03:55:26.425Z,101917.97
2019-03-22T03:57:55.849Z,101914.33
2019-03-22T04:00:26.623Z,101922.63
2019-03-22T04:02:56.083Z,101915.47
2019-03-22T04:05:25.616Z,101921.98
2019-03-22T04:07:55.067Z,101922.20
2019-03-22T04:10:24.438Z,101919.34
2019-03-22T04:12:53.885Z,101916.98
2019-03-22T04:15:23.274Z,101913.20
2019-03-22T04:17:52.837Z,101914.11
2019-03-22T04:20:22.206Z,101911.43
2019-03-22T04:22:51.724Z,101911.58
2019-03-22T04:25:21.163Z,101912.56
2019-03-22T04:27:50.586Z,101908.53
2019-03-22T04:30:19.995Z,101908.68
2019-03-22T04:32:49.502Z,101910.70
2019-03-22T04:35:18.946Z,101908.75
2019-03-22T04:37:48.244Z,101909.33
2019-03-22T04:40:25.939Z,101904.33
2019-03-22T04:42:55.629Z,101904.42
2019-03-22T04:45:26.759Z,101913.84
2019-03-22T04:48:10.853Z,101907.83
2019-03-22T04:50:43.574Z,101899.99
2019-03-22T04:53:16.300Z,101898.82
2019-03-22T04:55:48.707Z,101899.90
2019-03-22T04:58:21.150Z,101905.32
2019-03-22T05:00:53.280Z,101903.12
2019-03-22T05:03:24.785Z,101917.19
2019-03-22T05:05:56.487Z,101918.36
2019-03-22T05:08:29.025Z,101923.20
2019-03-22T05:11:00.720Z,101912.77
2019-03-22T05:13:32.437Z,101913.39
2019-03-22T05:16:02.667Z,101918.34
2019-03-22T05:18:33.856Z,101916.13
2019-03-22T05:21:04.983Z,101916.38
2019-03-22T05:23:34.809Z,101920.84
2019-03-22T05:26:04.786Z,101919.48
2019-03-22T05:28:35.305Z,101927.09
2019-03-22T05:31:58.151Z,101929.42
2019-03-22T05:34:28.180Z,101935.35
2019-03-22T05:36:57.689Z,101930.78
2019-03-22T05:39:27.152Z,101934.06
2019-03-22T05:41:56.587Z,101928.39
2019-03-22T05:44:29.546Z,101937.22
2019-03-22T05:47:00.870Z,101938.57
2019-03-22T05:49:30.392Z,101937.00
2019-03-22T05:51:59.800Z,101935.09
2019-03-22T05:54:29.281Z,101930.48
2019-03-22T05:56:59.108Z,101939.53
2019-03-22T05:59:28.542Z,101943.05
2019-03-22T06:01:58.005Z,101944.02
2019-03-22T06:04:27.470Z,101949.32
2019-03-22T06:06:56.911Z,101955.63
2019-03-22T06:09:26.390Z,101956.73
2019-03-22T06:11:55.887Z,101952.73
2019-03-22T06:14:25.342Z,101952.73
2019-03-22T06:16:54.769Z,101953.80
2019-03-22T06:19:24.205Z,101958.89
2019-03-22T06:21:53.631Z,101957.30
2019-03-22T06:24:23.087Z,101964.17
2019-03-22T06:26:52.403Z,101960.53
2019-03-22T06:29:21.938Z,101961.98
2019-03-22T06:31:51.297Z,101963.04
2019-03-22T06:34:20.784Z,101959.37
2019-03-22T06:36:50.238Z,101961.72
2019-03-22T06:39:19.699Z,101963.95
2019-03-22T06:41:49.129Z,101964.27
2019-03-22T06:44:18.488Z,101963.38
2019-03-22T06:46:47.900Z,101965.92
2019-03-22T06:49:17.478Z,101978.84
2019-03-22T06:51:46.991Z,101984.80
2019-03-22T06:54:16.428Z,101984.08
2019-03-22T06:56:45.821Z,101994.05
2019-03-22T06:59:15.242Z,101990.63
2019-03-22T07:01:44.678Z,101987.91
2019-03-22T07:04:14.221Z,101986.32
2019-03-22T07:06:43.674Z,101994.23
2019-03-22T07:09:13.092Z,101988.09
2019-03-22T07:11:42.605Z,101956.27
2019-03-22T07:14:12.258Z,101987.73
2019-03-22T07:16:41.663Z,101979.94
2019-03-22T07:19:11.168Z,101986.40
2019-03-22T07:21:40.554Z,101980.27
2019-03-22T07:24:09.946Z,101981.30
2019-03-22T07:26:39.379Z,101979.81
2019-03-22T07:29:08.910Z,101972.44
2019-03-22T07:31:38.345Z,101975.87
2019-03-22T07:34:07.957Z,101980.59
2019-03-22T07:36:37.509Z,101990.22
2019-03-22T07:39:08.589Z,101988.52
2019-03-22T07:41:38.141Z,101981.64
2019-03-22T07:44:07.651Z,101981.64
2019-03-22T07:46:37.136Z,101983.89
2019-03-22T07:49:06.654Z,101988.27
2019-03-22T07:51:36.177Z,101992.76
2019-03-22T07:54:05.957Z,101987.51
2019-03-22T07:56:35.345Z,101980.39
2019-03-22T07:59:04.821Z,101981.36
2019-03-22T08:01:34.313Z,101974.09
2019-03-22T08:04:03.902Z,101975.09
2019-03-22T08:06:33.465Z,101977.77
2019-03-22T08:09:03.955Z,101978.78
2019-03-22T08:11:33.452Z,101982.81
2019-03-22T08:14:03.140Z,101976.92
2019-03-22T08:16:32.712Z,101977.02
2019-03-22T08:19:02.273Z,101978.44
2019-03-22T08:21:31.720Z,101976.30
2019-03-22T08:24:01.188Z,101966.45
2019-03-22T08:26:30.640Z,101972.18
2019-03-22T08:29:00.260Z,101975.23
2019-03-22T08:31:29.793Z,101970.87
2019-03-22T08:33:59.472Z,101964.83
2019-03-22T08:36:29.081Z,101959.06
2019-03-22T08:38:58.561Z,101963.74
2019-03-22T08:41:30.145Z,101964.77
2019-03-22T08:44:02.606Z,101965.75
2019-03-22T08:46:30.816Z,101966.95
2019-03-22T08:49:00.302Z,101964.66
2019-03-22T08:51:30.105Z,101962.94
2019-03-22T08:53:59.731Z,101957.70
2019-03-22T08:56:29.255Z,101963.07
2019-03-22T08:58:58.640Z,101964.38
2019-03-22T09:01:28.167Z,101958.73
2019-03-22T09:03:57.608Z,101959.05
2019-03-22T09:06:27.175Z,101948.56
2019-03-22T09:08:56.620Z,101951.95
2019-03-22T09:11:26.153Z,101948.33
2019-03-22T09:13:55.603Z,101947.59
2019-03-22T09:16:25.284Z,101946.41
2019-03-22T09:18:54.647Z,101951.70
2019-03-22T09:21:24.277Z,101946.00
2019-03-22T09:23:53.731Z,101945.08
2019-03-22T09:26:23.210Z,101941.02
2019-03-22T09:28:52.594Z,101941.02
2019-03-22T09:31:22.134Z,101943.17
2019-03-22T09:33:51.703Z,101938.91
2019-03-22T09:36:21.137Z,101936.58
2019-03-22T09:38:50.682Z,101940.58
2019-03-22T09:41:20.355Z,101940.19
2019-03-22T09:43:49.891Z,101935.72
2019-03-22T09:46:19.532Z,101933.09
2019-03-22T09:48:49.220Z,101934.52
2019-03-22T09:51:18.746Z,101927.95
2019-03-22T09:53:48.250Z,101931.58
2019-03-22T09:56:17.695Z,101932.05
2019-03-22T09:58:47.349Z,101931.43
2019-03-22T10:01:23.580Z,101924.32
2019-03-22T10:03:52.320Z,101926.59
2019-03-22T10:06:22.366Z,101925.41
2019-03-22T10:08:51.875Z,101917.53
2019-03-22T10:11:21.565Z,101916.91
2019-03-22T10:13:51.046Z,101915.13
2019-03-22T10:16:20.661Z,101916.34
2019-03-22T10:18:50.074Z,101915.02
2019-03-22T10:21:22.579Z,101914.45
2019-03-22T10:23:50.682Z,101918.52
2019-03-22T10:26:20.227Z,101910.91
2019-03-22T10:28:49.732Z,101914.16
2019-03-22T10:31:19.272Z,101910.16
2019-03-22T10:33:48.796Z,101901.39
2019-03-22T10:36:18.293Z,101899.48
2019-03-22T10:38:50.351Z,101902.34
2019-03-22T10:41:19.060Z,101893.91
2019-03-22T10:43:48.599Z,101893.66
2019-03-22T10:46:18.182Z,101896.29
2019-03-22T10:48:47.598Z,101883.27
2019-03-22T10:51:17.051Z,101885.75
2019-03-22T10:53:46.541Z,101882.61
2019-03-22T10:56:16.025Z,101880.86
2019-03-22T10:58:45.567Z,101870.63
2019-03-22T11:01:15.400Z,101872.08
2019-03-22T11:03:45.000Z,101868.95
2019-03-22T11:06:14.660Z,101865.97
2019-03-22T11:08:44.148Z,101861.45
2019-03-22T11:11:13.809Z,101866.88
2019-03-22T11:13:43.243Z,101860.37
2019-03-22T11:16:12.658Z,101865.77
2019-03-22T11:18:42.192Z,101861.11
2019-03-22T11:21:11.756Z,101860.77
2019-03-22T11:23:41.250Z,101852.02
2019-03-22T11:26:10.804Z,101859.72
2019-03-22T11:28:40.376Z,101848.96
2019-03-22T11:31:09.920Z,101848.13
2019-03-22T11:33:39.427Z,101844.40
2019-03-22T11:36:08.873Z,101845.98
2019-03-22T11:38:38.416Z,101835.11
2019-03-22T11:41:07.951Z,101827.98
2019-03-22T11:43:37.465Z,101832.03
2019-03-22T11:46:06.942Z,101830.73
2019-03-22T11:48:36.345Z,101822.25
2019-03-22T11:51:05.971Z,101818.11
2019-03-22T11:53:35.459Z,101826.36
2019-03-22T11:56:05.113Z,101824.65
2019-03-22T11:58:34.700Z,101824.15
2019-03-22T12:01:04.254Z,101817.91
2019-03-22T12:03:33.712Z,101817.03
2019-03-22T12:06:03.342Z,101808.48
2019-03-22T12:08:32.999Z,101810.14
2019-03-22T12:11:02.579Z,101809.27
2019-03-22T12:13:32.056Z,101802.59
2019-03-22T12:16:01.872Z,101803.00
2019-03-22T12:18:31.419Z,101792.85
2019-03-22T12:21:01.023Z,101793.07
2019-03-22T12:23:30.596Z,101784.75
2019-03-22T12:26:00.034Z,101780.16
2019-03-22T12:28:29.638Z,101780.16
2019-03-22T12:30:59.148Z,101777.97
2019-03-22T12:33:28.607Z,101771.08
2019-03-22T12:35:58.028Z,101769.86
2019-03-22T12:38:27.468Z,101764.63
2019-03-22T12:40:56.987Z,101760.80
2019-03-22T12:43:26.400Z,101766.48
2019-03-22T12:45:56.023Z,101759.02
2019-03-22T12:48:25.356Z,101755.83
2019-03-22T12:50:54.864Z,101748.60
2019-03-22T12:53:24.348Z,101745.13
2019-03-22T12:55:53.831Z,101736.89
2019-03-22T12:58:23.311Z,101734.20
2019-03-22T13:00:52.854Z,101738.28
2019-03-22T13:03:24.303Z,101729.28
2019-03-22T13:05:53.502Z,101729.28
2019-03-22T13:08:23.108Z,101730.19
2019-03-22T13:10:52.492Z,101722.78
2019-03-22T13:13:21.918Z,101721.79
2019-03-22T13:15:51.416Z,101715.84
2019-03-22T13:18:20.827Z,101716.94
2019-03-22T13:20:51.164Z,101714.77
2019-03-22T13:23:20.762Z,101713.41
2019-03-22T13:25:50.159Z,101710.67
2019-03-22T13:28:19.593Z,101697.88
2019-03-22T13:30:49.247Z,101703.01
2019-03-22T13:33:18.752Z,101701.61
2019-03-22T13:35:48.313Z,101692.77
2019-03-22T13:38:17.828Z,101685.58
2019-03-22T13:40:47.339Z,101685.58
2019-03-22T13:43:16.789Z,101685.32
2019-03-22T13:45:46.303Z,101674.31
2019-03-22T13:48:15.685Z,101685.58
2019-03-22T13:50:45.117Z,101679.86
2019-03-22T13:53:14.443Z,101673.20
2019-03-22T13:55:43.904Z,101674.58
2019-03-22T13:58:13.377Z,101676.10
2019-03-22T14:00:42.910Z,101675.58
2019-03-22T14:03:12.525Z,101671.38
2019-03-22T14:05:41.977Z,101669.12
2019-03-22T14:08:11.680Z,101673.15
2019-03-22T14:10:41.062Z,101663.98
2019-03-22T14:13:10.557Z,101654.55
2019-03-22T14:15:40.075Z,101655.81
2019-03-22T14:18:09.516Z,101658.37
2019-03-22T14:20:38.981Z,101658.45
2019-03-22T14:23:08.555Z,101652.61
2019-03-22T14:25:38.115Z,101641.62
2019-03-22T14:28:07.593Z,101641.09
2019-03-22T14:30:37.609Z,101632.98
2019-03-22T14:33:13.310Z,101636.24
2019-03-22T14:35:38.533Z,101631.09
2019-03-22T14:38:08.142Z,101625.23
2019-03-22T14:40:37.631Z,101617.11
2019-03-22T14:43:06.990Z,101624.63
2019-03-22T14:45:36.506Z,101618.77
2019-03-22T14:48:06.093Z,101616.22
2019-03-22T14:50:35.578Z,101608.09
2019-03-22T14:53:05.219Z,101606.27
2019-03-22T14:55:34.811Z,101605.61
2019-03-22T14:58:04.753Z,101590.64
2019-03-22T15:00:34.403Z,101599.52
2019-03-22T15:03:08.695Z,101594.99
2019-03-22T15:05:38.179Z,101592.54
2019-03-22T15:08:10.055Z,101585.53
2019-03-22T15:10:38.960Z,101583.86
2019-03-22T15:13:08.520Z,101577.70
2019-03-22T15:16:02.894Z,101579.52
2019-03-22T15:18:54.532Z,101580.23
2019-03-22T15:21:51.527Z,101572.69
2019-03-22T15:24:44.159Z,101573.11
2019-03-22T15:27:41.481Z,101572.09
2019-03-22T15:30:48.801Z,101570.95
2019-03-22T15:33:35.786Z,101566.49
2019-03-22T15:36:21.230Z,101563.07
2019-03-22T15:39:09.269Z,101551.55
2019-03-22T15:41:38.948Z,101559.77
2019-03-22T15:44:08.553Z,101555.81
2019-03-22T15:46:40.955Z,101556.95
2019-03-22T15:49:10.560Z,101558.22
2019-03-22T15:51:39.970Z,101557.19
2019-03-22T15:54:09.646Z,101552.30
2019-03-22T15:56:39.159Z,101538.72
2019-03-22T15:59:08.766Z,101539.30
2019-03-22T16:01:38.510Z,101538.39
2019-03-22T16:04:08.062Z,101543.92
2019-03-22T16:06:38.575Z,101542.50
2019-03-22T16:09:08.899Z,101540.47
2019-03-22T16:11:38.452Z,101533.98
2019-03-22T16:14:07.947Z,101536.31
2019-03-22T16:16:37.497Z,101537.12
2019-03-22T16:19:07.059Z,101533.84
2019-03-22T16:21:36.600Z,101532.72
2019-03-22T16:24:06.135Z,101527.52
2019-03-22T16:26:35.827Z,101521.60
2019-03-22T16:29:06.642Z,101524.02
2019-03-22T16:31:36.254Z,101524.25
2019-03-22T16:34:05.767Z,101520.91
2019-03-22T16:36:35.204Z,101523.52
2019-03-22T16:39:08.052Z,101531.33
2019-03-22T16:41:37.497Z,101519.22
2019-03-22T16:44:07.146Z,101517.91
2019-03-22T16:46:38.001Z,101522.61
2019-03-22T16:49:08.445Z,101524.34
2019-03-22T16:51:37.852Z,101525.13
2019-03-22T16:54:07.539Z,101523.67
2019-03-22T16:56:36.886Z,101525.50
2019-03-22T16:59:07.607Z,101523.81
2019-03-22T17:01:40.832Z,101522.08
2019-03-22T17:04:10.357Z,101529.14
2019-03-22T17:06:39.788Z,101525.48
2019-03-22T17:09:09.450Z,101528.71
2019-03-22T17:11:38.978Z,101529.53
2019-03-22T17:14:08.411Z,101525.20
2019-03-22T17:16:37.882Z,101527.93
2019-03-22T17:19:07.474Z,101525.09
2019-03-22T17:21:36.979Z,101528.55
2019-03-22T17:24:06.594Z,101529.34
2019-03-22T17:26:36.059Z,101522.56
2019-03-22T17:29:07.617Z,101523.27
2019-03-22T17:31:36.753Z,101527.54
2019-03-22T17:34:13.953Z,101526.32
2019-03-22T17:36:38.282Z,101527.72
2019-03-22T17:39:08.651Z,101529.72
2019-03-22T17:41:38.140Z,101527.86
2019-03-22T17:44:07.580Z,101525.86
2019-03-22T17:46:37.145Z,101522.47
2019-03-22T17:49:08.232Z,101521.30
2019-03-22T17:51:37.797Z,101526.78
2019-03-22T17:54:07.238Z,101529.33
2019-03-22T17:56:36.749Z,101526.34
2019-03-22T17:59:06.297Z,101531.42
2019-03-22T18:01:35.856Z,101534.77
2019-03-22T18:04:05.631Z,101529.27
2019-03-22T18:06:35.108Z,101529.78
2019-03-22T18:09:06.133Z,101530.89
2019-03-22T18:11:35.822Z,101527.98
2019-03-22T18:14:05.583Z,101530.74
2019-03-22T18:16:35.164Z,101534.39
2019-03-22T18:19:04.635Z,101537.09
2019-03-22T18:21:34.662Z,101535.45
2019-03-22T18:24:04.108Z,101535.06
2019-03-22T18:26:33.691Z,101540.83
2019-03-22T18:29:03.306Z,101538.22
2019-03-22T18:31:32.803Z,101542.59
2019-03-22T18:34:02.294Z,101543.58
2019-03-22T18:36:31.862Z,101551.34
2019-03-22T18:39:01.350Z,101551.39
2019-03-22T18:41:31.021Z,101562.09
2019-03-22T18:44:00.586Z,101554.28
2019-03-22T18:46:30.191Z,101550.67
2019-03-22T18:48:59.754Z,101551.89
2019-03-22T18:51:29.332Z,101546.88
2019-03-22T18:53:58.799Z,101553.34
2019-03-22T18:56:28.262Z,101556.64
2019-03-22T18:58:57.797Z,101556.30
2019-03-22T19:01:27.301Z,101558.29
2019-03-22T19:03:56.881Z,101556.80
2019-03-22T19:06:26.422Z,101553.64
2019-03-22T19:08:55.864Z,101553.64
2019-03-22T19:11:25.541Z,101563.14
2019-03-22T19:13:55.189Z,101557.72
2019-03-22T19:16:24.681Z,101552.41
2019-03-22T19:18:54.139Z,101557.48
2019-03-22T19:21:23.773Z,101558.14
2019-03-22T19:23:53.226Z,101555.44
2019-03-22T19:26:22.835Z,101559.50
2019-03-22T19:28:52.299Z,101554.53
2019-03-22T19:31:21.856Z,101553.86
2019-03-22T19:33:51.253Z,101554.27
2019-03-22T19:36:20.660Z,101551.92
2019-03-22T19:38:50.185Z,101564.08
2019-03-22T19:41:19.704Z,101558.64
2019-03-22T19:43:49.122Z,101556.52
2019-03-22T19:46:18.633Z,101559.59
2019-03-22T19:48:48.846Z,101552.88
2019-03-22T19:51:18.297Z,101554.31
2019-03-22T19:53:47.756Z,101548.20
2019-03-22T19:56:17.380Z,101548.20
2019-03-22T19:58:46.920Z,101553.50
2019-03-22T20:01:16.432Z,101551.47
2019-03-22T20:03:45.822Z,101548.90
2019-03-22T20:06:15.396Z,101553.72
2019-03-22T20:08:45.158Z,101553.72
2019-03-22T20:11:14.619Z,101552.94
2019-03-22T20:13:44.265Z,101554.05
2019-03-22T20:16:13.672Z,101549.75
2019-03-22T20:18:43.167Z,101555.16
2019-03-22T20:21:12.674Z,101555.37
2019-03-22T20:23:53.051Z,101558.23
2019-03-22T20:26:13.384Z,101560.91
2019-03-22T20:28:42.788Z,101556.58
2019-03-22T20:31:12.360Z,101557.94
2019-03-22T20:33:41.841Z,101554.91
2019-03-22T20:36:11.409Z,101555.27
2019-03-22T20:38:40.848Z,101561.97
2019-03-22T20:41:10.306Z,101556.27
2019-03-22T20:43:39.778Z,101557.45
2019-03-22T20:46:09.623Z,101551.91
2019-03-22T20:48:40.304Z,101551.62
2019-03-22T20:51:09.768Z,101550.59
2019-03-22T20:53:39.168Z,101545.89
2019-03-22T20:56:08.656Z,101548.89
2019-03-22T20:58:38.119Z,101547.88
2019-03-22T21:01:07.568Z,101548.20
2019-03-22T21:03:37.200Z,101556.86
2019-03-22T21:06:06.725Z,101556.08
2019-03-22T21:08:36.096Z,101554.55
2019-03-22T21:11:05.936Z,101552.19
2019-03-22T21:13:35.466Z,101549.85
2019-03-22T21:16:04.965Z,101550.69
2019-03-22T21:18:34.374Z,101545.78
2019-03-22T21:21:03.852Z,101547.15
2019-03-22T21:23:36.685Z,101543.86
2019-03-22T21:26:04.616Z,101540.38
2019-03-22T21:28:34.038Z,101543.55
2019-03-22T21:31:03.463Z,101542.39
2019-03-22T21:33:33.018Z,101539.88
2019-03-22T21:36:02.348Z,101550.56
2019-03-22T21:38:31.834Z,101538.84
2019-03-22T21:41:01.330Z,101538.51
2019-03-22T21:43:30.834Z,101540.52
2019-03-22T21:46:00.544Z,101544.16
2019-03-22T21:48:29.989Z,101532.80
2019-03-22T21:50:59.371Z,101538.04
2019-03-22T21:53:29.710Z,101542.17
2019-03-22T21:55:59.215Z,101540.08
2019-03-22T21:58:28.874Z,101541.25
2019-03-22T22:00:58.163Z,101537.77
2019-03-22T22:03:27.671Z,101535.91
2019-03-22T22:05:57.031Z,101531.32
2019-03-22T22:08:26.442Z,101535.86
2019-03-22T22:11:00.057Z,101527.17
2019-03-22T22:13:27.168Z,101536.20
2019-03-22T22:15:56.666Z,101527.55
2019-03-22T22:18:26.377Z,101523.66
2019-03-22T22:20:55.775Z,101526.44
2019-03-22T22:23:25.991Z,101524.06
2019-03-22T22:25:55.582Z,101528.08
2019-03-22T22:28:25.006Z,101524.52
2019-03-22T22:30:54.382Z,101526.41
2019-03-22T22:33:23.726Z,101523.36
2019-03-22T22:35:58.711Z,101524.98
2019-03-22T22:38:24.267Z,101534.75
2019-03-22T22:40:53.940Z,101535.55
2019-03-22T22:43:23.576Z,101536.59
2019-03-22T22:45:53.181Z,101530.69
2019-03-22T22:48:22.682Z,101535.20
2019-03-22T22:50:52.237Z,101533.50
2019-03-22T22:53:21.762Z,101539.66
2019-03-22T22:55:51.502Z,101531.11
2019-03-22T22:58:20.934Z,101531.03
2019-03-22T23:00:50.537Z,101535.49
2019-03-22T23:03:19.999Z,101530.86
2019-03-22T23:05:49.429Z,101531.83
2019-03-22T23:08:19.051Z,101521.92
2019-03-22T23:10:48.355Z,101531.03
2019-03-22T23:13:17.855Z,101532.34
2019-03-22T23:15:47.257Z,101521.69
2019-03-22T23:18:16.650Z,101494.08
2019-03-22T23:20:46.081Z,101509.38
2019-03-22T23:23:17.912Z,101513.38
2019-03-22T23:25:47.483Z,101518.80
2019-03-22T23:28:17.758Z,101520.68
2019-03-22T23:30:47.670Z,101516.34
2019-03-22T23:33:17.293Z,101517.59
2019-03-22T23:35:46.702Z,101517.59
2019-03-22T23:38:16.196Z,101508.69
2019-03-22T23:40:45.757Z,101516.42
2019-03-22T23:43:15.230Z,101507.47
2019-03-22T23:45:44.875Z,101516.27
2019-03-22T23:48:14.277Z,101512.67
2019-03-22T23:50:43.691Z,101512.02
2019-03-22T23:53:13.088Z,101515.44
2019-03-22T23:55:42.552Z,101514.87
2019-03-22T23:58:12.078Z,101517.05
