createdAt,value
2023-04-28T00:00:41.174Z,101046.03
2023-04-28T00:03:20.053Z,101043.72
2023-04-28T00:05:49.647Z,101037.75
2023-04-28T00:08:17.561Z,101036.94
2023-04-28T00:10:45.054Z,101030.59
2023-04-28T00:13:12.996Z,101026.44
2023-04-28T00:15:40.610Z,101032.94
2023-04-28T00:18:08.513Z,101031.59
2023-04-28T00:20:36.029Z,101027.19
2023-04-28T00:23:04.008Z,101015.84
2023-04-28T00:25:31.512Z,101017.13
2023-04-28T00:27:59.291Z,101013.16
2023-04-28T00:30:26.748Z,101016.41
2023-04-28T00:32:54.939Z,101018.66
2023-04-28T00:35:22.716Z,101023.94
2023-04-28T00:37:50.583Z,101017.19
2023-04-28T00:40:18.435Z,101014.16
2023-04-28T00:42:46.275Z,101018.56
2023-04-28T00:45:13.683Z,101020.25
2023-04-28T00:47:42.434Z,101025.84
2023-04-28T00:50:10.750Z,101023.25
2023-04-28T00:52:39.002Z,101025.16
2023-04-28T00:55:08.065Z,101028.53
2023-04-28T00:57:36.273Z,101016.53
2023-04-28T01:00:04.420Z,101021.81
2023-04-28T01:02:32.638Z,101024.16
2023-04-28T01:05:00.474Z,101019.28
2023-04-28T01:07:28.814Z,101014.56
2023-04-28T01:09:56.809Z,101019.84
2023-04-28T01:12:31.073Z,101016.25
2023-04-28T01:14:59.698Z,101015.59
2023-04-28T01:17:28.620Z,101018.25
2023-04-28T01:19:56.518Z,101016.06
2023-04-28T01:22:24.435Z,101013.63
2023-04-28T01:24:52.021Z,101016.84
2023-04-28T01:27:19.817Z,101003.88
2023-04-28T01:29:47.331Z,101017.88
2023-04-28T01:32:16.235Z,101016.66
2023-04-28T01:34:43.778Z,101021.69
2023-04-28T01:37:11.667Z,101018.56
2023-04-28T01:39:39.161Z,101014.88
2023-04-28T01:42:07.175Z,101015.97
2023-04-28T01:44:35.206Z,101020.44
2023-04-28T01:47:03.044Z,101020.38
2023-04-28T01:49:30.996Z,101022.69
2023-04-28T01:51:58.832Z,101025.31
2023-04-28T01:54:27.491Z,101029.41
2023-04-28T01:56:55.881Z,101026.28
2023-04-28T01:59:25.206Z,101029.88
2023-04-28T02:01:53.163Z,101035.16
2023-04-28T02:04:21.602Z,101032.13
2023-04-28T02:06:50.798Z,101031.00
2023-04-28T02:09:18.389Z,101038.94
2023-04-28T02:11:46.235Z,101038.94
2023-04-28T02:14:13.876Z,101040.59
2023-04-28T02:16:42.083Z,101034.88
2023-04-28T02:19:09.674Z,101048.88
2023-04-28T02:21:38.519Z,101043.53
2023-04-28T02:24:08.287Z,101036.09
2023-04-28T02:26:36.109Z,101027.56
2023-04-28T02:29:06.536Z,101023.09
2023-04-28T02:31:34.489Z,101036.56
2023-04-28T02:34:02.063Z,101031.72
2023-04-28T02:36:29.942Z,101042.28
2023-04-28T02:38:57.790Z,101043.75
2023-04-28T02:41:26.653Z,101042.16
2023-04-28T02:43:54.169Z,101049.88
2023-04-28T02:46:22.034Z,101046.31
2023-04-28T02:48:49.603Z,101041.09
2023-04-28T02:51:18.626Z,101046.44
2023-04-28T02:53:46.802Z,101039.16
2023-04-28T02:56:14.739Z,101046.00
2023-04-28T02:58:42.261Z,101055.78
2023-04-28T03:01:10.071Z,101055.31
2023-04-28T03:03:37.859Z,101054.34
2023-04-28T03:06:06.001Z,101057.16
2023-04-28T03:08:33.516Z,101056.50
2023-04-28T03:11:01.434Z,101059.25
2023-04-28T03:13:30.199Z,101063.81
2023-04-28T03:15:58.561Z,101075.75
2023-04-28T03:18:26.150Z,101089.66
2023-04-28T03:20:55.153Z,101082.25
2023-04-28T03:23:22.701Z,101079.91
2023-04-28T03:25:50.629Z,101087.47
2023-04-28T03:28:18.343Z,101069.81
2023-04-28T03:30:46.696Z,101068.88
2023-04-28T03:33:14.332Z,101058.28
2023-04-28T03:35:42.292Z,101049.59
2023-04-28T03:38:09.957Z,101056.88
2023-04-28T03:40:37.972Z,101055.22
2023-04-28T03:43:11.256Z,101051.63
2023-04-28T03:45:46.126Z,101042.13
2023-04-28T03:48:13.629Z,101045.16
2023-04-28T03:50:42.730Z,101043.59
2023-04-28T03:53:10.253Z,101057.31
2023-04-28T03:55:38.994Z,101054.78
2023-04-28T03:58:06.496Z,101056.78
2023-04-28T04:00:35.685Z,101055.25
2023-04-28T04:03:03.899Z,101054.72
2023-04-28T04:05:32.090Z,101057.66
2023-04-28T04:07:59.762Z,101056.13
2023-04-28T04:10:27.963Z,101054.94
2023-04-28T04:12:55.778Z,101052.34
2023-04-28T04:15:23.695Z,101062.56
2023-04-28T04:17:51.312Z,101067.34
2023-04-28T04:20:19.151Z,101066.78
2023-04-28T04:22:47.076Z,101068.81
2023-04-28T04:25:16.031Z,101073.06
2023-04-28T04:27:47.612Z,101073.06
2023-04-28T04:30:15.743Z,101079.72
2023-04-28T04:32:43.453Z,101073.38
2023-04-28T04:35:11.473Z,101082.75
2023-04-28T04:37:39.183Z,101080.47
2023-04-28T04:40:07.360Z,101080.47
2023-04-28T04:42:40.676Z,101072.75
2023-04-28T04:45:12.471Z,101064.69
2023-04-28T04:47:40.566Z,101062.16
2023-04-28T04:50:08.742Z,101060.44
2023-04-28T04:52:36.272Z,101063.81
2023-04-28T04:55:04.916Z,101055.53
2023-04-28T04:57:33.560Z,101063.31
2023-04-28T05:00:12.007Z,101062.06
2023-04-28T05:02:40.223Z,101072.16
2023-04-28T05:05:20.469Z,101076.50
2023-04-28T05:08:01.202Z,101074.06
2023-04-28T05:10:29.514Z,101073.63
2023-04-28T05:12:57.358Z,101061.69
2023-04-28T05:15:25.547Z,101079.16
2023-04-28T05:18:15.413Z,101078.78
2023-04-28T05:20:43.409Z,101087.41
2023-04-28T05:23:12.314Z,101086.38
2023-04-28T05:25:41.698Z,101100.59
2023-04-28T05:28:10.695Z,101100.16
2023-04-28T05:30:38.685Z,101098.72
2023-04-28T05:33:06.251Z,101090.84
2023-04-28T05:35:34.328Z,101092.72
2023-04-28T05:38:02.243Z,101096.28
2023-04-28T05:40:30.252Z,101102.13
2023-04-28T05:42:57.822Z,101105.34
2023-04-28T05:45:25.958Z,101101.19
2023-04-28T05:47:55.053Z,101097.63
2023-04-28T05:50:23.451Z,101098.13
2023-04-28T05:52:51.588Z,101088.84
2023-04-28T05:55:19.577Z,101096.41
2023-04-28T05:57:53.130Z,101095.91
2023-04-28T06:00:22.340Z,101094.59
2023-04-28T06:02:53.663Z,101096.06
2023-04-28T06:05:23.386Z,101103.38
2023-04-28T06:07:55.124Z,101113.88
2023-04-28T06:10:26.259Z,101112.63
2023-04-28T06:12:53.832Z,101123.66
2023-04-28T06:15:21.693Z,101128.91
2023-04-28T06:17:49.450Z,101131.25
2023-04-28T06:20:19.549Z,101124.16
2023-04-28T06:22:47.195Z,101120.81
2023-04-28T06:25:15.153Z,101122.63
2023-04-28T06:27:46.304Z,101121.84
2023-04-28T06:30:18.954Z,101108.44
2023-04-28T06:32:48.482Z,101102.50
2023-04-28T06:35:16.761Z,101109.47
2023-04-28T06:37:44.472Z,101110.59
2023-04-28T06:40:13.714Z,101111.03
2023-04-28T06:42:51.036Z,101122.34
2023-04-28T06:45:26.832Z,101126.19
2023-04-28T06:47:57.585Z,101126.00
2023-04-28T06:50:25.541Z,101128.66
2023-04-28T06:52:53.240Z,101126.16
2023-04-28T06:55:22.384Z,101133.09
2023-04-28T06:57:51.208Z,101135.72
2023-04-28T07:00:19.115Z,101128.22
2023-04-28T07:02:46.823Z,101128.69
2023-04-28T07:05:16.553Z,101121.81
2023-04-28T07:07:45.701Z,101120.72
2023-04-28T07:10:15.935Z,101113.16
2023-04-28T07:12:43.527Z,101111.78
2023-04-28T07:15:12.951Z,101108.28
2023-04-28T07:17:40.803Z,101106.50
2023-04-28T07:20:09.010Z,101105.19
2023-04-28T07:22:36.710Z,101110.13
2023-04-28T07:25:04.782Z,101110.47
2023-04-28T07:27:32.468Z,101118.97
2023-04-28T07:30:03.095Z,101114.34
2023-04-28T07:32:37.021Z,101121.31
2023-04-28T07:35:05.015Z,101107.84
2023-04-28T07:37:33.214Z,101109.69
2023-04-28T07:40:01.083Z,101115.31
2023-04-28T07:42:28.662Z,101116.09
2023-04-28T07:44:58.509Z,101115.34
2023-04-28T07:47:26.947Z,101113.59
2023-04-28T07:49:55.942Z,101106.16
2023-04-28T07:52:23.460Z,101114.44
2023-04-28T07:54:51.320Z,101109.81
2023-04-28T07:57:18.809Z,101117.97
2023-04-28T07:59:46.712Z,101107.25
2023-04-28T08:02:15.533Z,101107.84
2023-04-28T08:04:43.532Z,101122.34
2023-04-28T08:07:11.159Z,101116.63
2023-04-28T08:09:42.159Z,101113.38
2023-04-28T08:12:09.780Z,101113.91
2023-04-28T08:14:37.677Z,101121.78
2023-04-28T08:17:06.468Z,101116.31
2023-04-28T08:19:34.520Z,101115.34
2023-04-28T08:22:06.287Z,101110.78
2023-04-28T08:24:37.067Z,101111.56
2023-04-28T08:27:04.747Z,101108.47
2023-04-28T08:29:32.784Z,101105.22
2023-04-28T08:32:02.127Z,101102.28
2023-04-28T08:34:30.087Z,101094.94
2023-04-28T08:36:57.564Z,101095.59
2023-04-28T08:39:27.565Z,101094.53
2023-04-28T08:41:55.162Z,101085.81
2023-04-28T08:44:24.168Z,101075.84
2023-04-28T08:46:54.624Z,101072.06
2023-04-28T08:49:23.789Z,101082.19
2023-04-28T08:51:56.027Z,101078.69
2023-04-28T08:54:28.354Z,101086.03
2023-04-28T08:56:57.708Z,101082.16
2023-04-28T08:59:26.004Z,101084.00
2023-04-28T09:01:53.638Z,101096.84
2023-04-28T09:04:23.119Z,101096.69
2023-04-28T09:06:51.088Z,101087.69
2023-04-28T09:09:20.368Z,101090.81
2023-04-28T09:12:05.863Z,101086.50
2023-04-28T09:14:37.465Z,101082.09
2023-04-28T09:17:14.915Z,101086.13
2023-04-28T09:19:45.618Z,101087.41
2023-04-28T09:24:44.008Z,101078.41
2023-04-28T09:27:12.225Z,101074.75
2023-04-28T09:29:52.041Z,101083.19
2023-04-28T09:32:21.109Z,101075.19
2023-04-28T09:34:53.993Z,101081.16
2023-04-28T09:37:22.828Z,101086.59
2023-04-28T09:39:52.033Z,101093.91
2023-04-28T09:42:38.345Z,101088.56
2023-04-28T09:45:09.174Z,101092.69
2023-04-28T09:47:41.096Z,101096.66
2023-04-28T09:50:12.634Z,101078.38
2023-04-28T09:52:42.134Z,101076.06
2023-04-28T09:55:11.201Z,101080.25
2023-04-28T09:57:39.230Z,101082.50
2023-04-28T10:00:09.742Z,101082.06
2023-04-28T10:05:11.743Z,101072.81
2023-04-28T10:07:40.751Z,101056.78
2023-04-28T10:10:09.964Z,101045.56
2023-04-28T10:12:39.294Z,101043.69
2023-04-28T10:15:08.580Z,101039.19
2023-04-28T10:17:37.049Z,101035.19
2023-04-28T10:20:05.521Z,101041.44
2023-04-28T10:22:43.387Z,101039.81
2023-04-28T10:25:12.063Z,101032.28
2023-04-28T10:27:43.926Z,101018.16
2023-04-28T10:30:19.322Z,101017.44
2023-04-28T10:33:15.081Z,101022.72
2023-04-28T10:35:44.855Z,101014.94
2023-04-28T10:38:14.603Z,101003.88
2023-04-28T10:40:43.561Z,101005.47
2023-04-28T10:43:12.405Z,100997.81
2023-04-28T10:46:01.352Z,100999.78
2023-04-28T10:48:29.554Z,100995.47
2023-04-28T10:50:57.408Z,100984.97
2023-04-28T10:53:45.058Z,100987.69
2023-04-28T10:56:15.124Z,100992.69
2023-04-28T10:58:43.923Z,100992.59
2023-04-28T11:01:22.075Z,100987.53
2023-04-28T11:03:52.621Z,100989.63
2023-04-28T11:06:24.039Z,100990.34
2023-04-28T11:08:51.793Z,100990.72
2023-04-28T11:11:21.337Z,100984.31
2023-04-28T11:13:49.477Z,100999.34
2023-04-28T11:16:19.956Z,100993.88
2023-04-28T11:19:04.649Z,100999.72
2023-04-28T11:21:33.169Z,101000.69
2023-04-28T11:24:00.893Z,101000.09
2023-04-28T11:26:29.241Z,100995.50
2023-04-28T11:28:57.490Z,100989.25
2023-04-28T11:31:26.334Z,100982.19
2023-04-28T11:33:56.070Z,100977.91
2023-04-28T11:36:34.033Z,100976.97
2023-04-28T11:39:05.163Z,100978.75
2023-04-28T11:41:38.392Z,100976.66
2023-04-28T11:44:16.175Z,100974.59
2023-04-28T11:46:53.972Z,100963.38
2023-04-28T11:49:24.713Z,100966.75
2023-04-28T11:51:53.012Z,100961.53
2023-04-28T11:54:27.492Z,100962.03
2023-04-28T11:56:57.817Z,100955.97
2023-04-28T11:59:27.118Z,100957.81
2023-04-28T12:01:59.891Z,100946.19
2023-04-28T12:04:38.003Z,100942.81
2023-04-28T12:07:13.609Z,100940.06
2023-04-28T12:09:45.464Z,100931.06
2023-04-28T12:12:17.269Z,100936.19
2023-04-28T12:15:02.483Z,100929.25
2023-04-28T12:17:34.846Z,100919.16
2023-04-28T12:20:04.603Z,100925.19
2023-04-28T12:22:43.532Z,100919.31
2023-04-28T12:25:12.689Z,100924.75
2023-04-28T12:27:42.272Z,100921.78
2023-04-28T12:30:16.653Z,100915.38
2023-04-28T12:32:44.633Z,100914.78
2023-04-28T12:35:12.263Z,100908.59
2023-04-28T12:37:42.009Z,100917.97
2023-04-28T12:40:10.820Z,100911.97
2023-04-28T12:42:39.770Z,100907.16
2023-04-28T12:45:07.992Z,100902.47
2023-04-28T12:47:36.092Z,100895.34
2023-04-28T12:50:03.913Z,100891.06
2023-04-28T12:52:33.994Z,100893.22
2023-04-28T12:55:02.124Z,100886.63
2023-04-28T12:57:30.126Z,100889.88
2023-04-28T12:59:57.787Z,100880.72
2023-04-28T13:02:26.986Z,100866.22
2023-04-28T13:04:54.833Z,100868.75
2023-04-28T13:07:23.065Z,100865.84
2023-04-28T13:09:50.575Z,100859.19
2023-04-28T13:12:20.008Z,100862.44
2023-04-28T13:14:47.615Z,100854.16
2023-04-28T13:17:15.617Z,100848.81
2023-04-28T13:19:44.033Z,100841.78
2023-04-28T13:22:12.533Z,100848.56
2023-04-28T13:24:40.224Z,100838.03
2023-04-28T13:27:10.365Z,100841.53
2023-04-28T13:29:38.185Z,100832.25
2023-04-28T13:32:06.465Z,100834.28
2023-04-28T13:34:34.223Z,100833.31
2023-04-28T13:37:02.149Z,100830.00
2023-04-28T13:39:29.820Z,100829.28
2023-04-28T13:41:58.863Z,100821.47
2023-04-28T13:44:26.558Z,100824.69
2023-04-28T13:46:54.898Z,100809.69
2023-04-28T13:49:24.460Z,100804.50
2023-04-28T13:51:52.349Z,100808.56
2023-04-28T13:54:20.319Z,100809.44
2023-04-28T13:56:49.846Z,100798.47
2023-04-28T13:59:17.470Z,100774.56
2023-04-28T14:01:45.786Z,100780.09
2023-04-28T14:04:13.772Z,100773.84
2023-04-28T14:06:42.435Z,100767.41
2023-04-28T14:09:10.595Z,100761.56
2023-04-28T14:11:39.635Z,100762.78
2023-04-28T14:14:07.347Z,100775.94
2023-04-28T14:16:35.346Z,100760.31
2023-04-28T14:19:03.021Z,100762.53
2023-04-28T14:21:33.364Z,100751.06
2023-04-28T14:24:00.949Z,100755.56
2023-04-28T14:26:29.125Z,100750.53
2023-04-28T14:28:56.904Z,100746.56
2023-04-28T14:31:25.056Z,100735.41
2023-04-28T14:33:52.706Z,100735.56
2023-04-28T14:36:20.809Z,100726.97
2023-04-28T14:38:48.374Z,100730.22
2023-04-28T14:41:16.545Z,100723.91
2023-04-28T14:43:45.034Z,100741.59
2023-04-28T14:46:13.058Z,100728.50
2023-04-28T14:48:40.711Z,100732.88
2023-04-28T14:51:08.592Z,100733.75
2023-04-28T14:53:36.195Z,100726.66
2023-04-28T14:56:17.343Z,100728.50
2023-04-28T14:58:46.407Z,100717.13
2023-04-28T15:01:14.511Z,100719.03
2023-04-28T15:03:43.681Z,100721.97
2023-04-28T15:06:12.257Z,100716.53
2023-04-28T15:08:40.988Z,100717.16
2023-04-28T15:11:08.817Z,100721.06
2023-04-28T15:13:36.534Z,100721.69
2023-04-28T15:16:05.553Z,100715.09
2023-04-28T15:18:33.229Z,100719.53
2023-04-28T15:21:01.381Z,100716.59
2023-04-28T15:23:29.051Z,100713.84
2023-04-28T15:25:56.865Z,100711.22
2023-04-28T15:28:25.016Z,100703.06
2023-04-28T15:30:54.455Z,100703.53
2023-04-28T15:33:24.403Z,100695.88
2023-04-28T15:35:52.765Z,100688.19
2023-04-28T15:38:20.537Z,100691.25
2023-04-28T15:40:49.657Z,100684.00
2023-04-28T15:43:17.195Z,100693.34
2023-04-28T15:45:47.263Z,100691.69
2023-04-28T15:48:15.424Z,100692.03
2023-04-28T15:50:43.816Z,100698.59
2023-04-28T15:53:11.611Z,100684.34
2023-04-28T15:55:39.576Z,100679.78
2023-04-28T15:58:09.645Z,100685.47
2023-04-28T16:00:40.769Z,100696.03
2023-04-28T16:03:08.618Z,100677.22
2023-04-28T16:05:38.636Z,100673.44
2023-04-28T16:08:06.317Z,100677.09
2023-04-28T16:10:35.291Z,100680.34
2023-04-28T16:13:03.369Z,100677.59
2023-04-28T16:15:31.217Z,100670.44
2023-04-28T16:17:58.866Z,100677.69
2023-04-28T16:20:28.158Z,100673.97
2023-04-28T16:22:56.381Z,100672.25
2023-04-28T16:25:24.406Z,100665.19
2023-04-28T16:27:52.027Z,100660.25
2023-04-28T16:30:20.161Z,100662.22
2023-04-28T16:32:47.708Z,100665.16
2023-04-28T16:35:16.833Z,100653.22
2023-04-28T16:37:44.662Z,100661.03
2023-04-28T16:40:12.891Z,100650.00
2023-04-28T16:42:40.671Z,100644.19
2023-04-28T16:45:08.858Z,100647.22
2023-04-28T16:47:36.472Z,100643.06
2023-04-28T16:50:04.534Z,100647.88
2023-04-28T16:52:33.338Z,100653.63
2023-04-28T16:55:02.392Z,100654.25
2023-04-28T16:57:30.012Z,100645.50
2023-04-28T16:59:57.994Z,100636.72
2023-04-28T17:02:26.403Z,100644.47
2023-04-28T17:04:54.529Z,100640.28
2023-04-28T17:07:24.086Z,100636.72
2023-04-28T17:09:54.060Z,100639.59
2023-04-28T17:12:23.442Z,100654.72
2023-04-28T17:14:52.990Z,100651.63
2023-04-28T17:17:20.578Z,100647.41
2023-04-28T17:19:48.615Z,100641.22
2023-04-28T17:22:16.350Z,100644.22
2023-04-28T17:24:45.667Z,100645.78
2023-04-28T17:27:14.844Z,100642.63
2023-04-28T17:29:43.556Z,100646.94
2023-04-28T17:32:11.233Z,100650.44
2023-04-28T17:34:39.277Z,100645.31
2023-04-28T17:37:07.114Z,100647.28
2023-04-28T17:39:34.965Z,100640.69
2023-04-28T17:42:03.849Z,100650.31
2023-04-28T17:44:32.993Z,100650.34
2023-04-28T17:47:01.466Z,100656.22
2023-04-28T17:49:32.128Z,100652.38
2023-04-28T17:51:59.709Z,100659.34
2023-04-28T17:54:28.078Z,100655.91
2023-04-28T17:56:56.003Z,100646.16
2023-04-28T17:59:24.288Z,100650.84
2023-04-28T18:01:53.993Z,100650.06
2023-04-28T18:04:22.939Z,100650.19
2023-04-28T18:06:50.567Z,100645.53
2023-04-28T18:09:18.438Z,100651.75
2023-04-28T18:11:46.116Z,100654.50
2023-04-28T18:14:15.736Z,100648.31
2023-04-28T18:16:43.355Z,100649.09
2023-04-28T18:19:11.289Z,100644.41
2023-04-28T18:21:38.947Z,100644.50
2023-04-28T18:24:07.641Z,100642.22
2023-04-28T18:26:35.179Z,100639.88
2023-04-28T18:29:03.115Z,100646.88
2023-04-28T18:31:30.791Z,100640.69
2023-04-28T18:34:00.138Z,100639.50
2023-04-28T18:36:27.895Z,100644.16
2023-04-28T18:38:56.153Z,100640.69
2023-04-28T18:41:23.948Z,100651.97
2023-04-28T18:43:52.086Z,100663.25
2023-04-28T18:46:19.900Z,100664.00
2023-04-28T18:48:48.947Z,100672.16
2023-04-28T18:51:16.634Z,100661.97
2023-04-28T18:53:44.488Z,100661.63
2023-04-28T18:56:12.155Z,100671.66
2023-04-28T18:58:42.864Z,100669.31
2023-04-28T19:01:16.200Z,100675.94
2023-04-28T19:03:44.969Z,100677.91
2023-04-28T19:06:14.739Z,100690.38
2023-04-28T19:12:27.920Z,100688.44
2023-04-28T19:14:55.942Z,100687.88
2023-04-28T19:17:24.964Z,100694.03
2023-04-28T19:19:54.830Z,100693.81
2023-04-28T19:22:38.566Z,100692.72
2023-04-28T19:25:07.222Z,100705.53
2023-04-28T19:27:35.827Z,100709.72
2023-04-28T19:30:04.739Z,100699.63
2023-04-28T19:32:32.785Z,100703.75
2023-04-28T19:35:00.522Z,100710.91
2023-04-28T19:37:28.507Z,100711.72
2023-04-28T19:39:56.100Z,100705.72
2023-04-28T19:42:23.918Z,100716.22
2023-04-28T19:44:55.792Z,100723.59
2023-04-28T19:47:24.357Z,100729.38
2023-04-28T19:49:52.734Z,100730.47
2023-04-28T19:52:22.099Z,100724.81
2023-04-28T19:54:50.075Z,100732.50
2023-04-28T19:59:45.658Z,100741.69
2023-04-28T20:02:14.239Z,100734.16
2023-04-28T20:04:42.162Z,100739.91
2023-04-28T20:07:11.647Z,100730.69
2023-04-28T20:09:39.192Z,100726.19
2023-04-28T20:12:08.827Z,100733.63
2023-04-28T20:14:37.480Z,100723.13
2023-04-28T20:17:05.801Z,100724.59
2023-04-28T20:19:33.542Z,100734.44
2023-04-28T20:22:08.139Z,100727.38
2023-04-28T20:24:37.427Z,100725.41
2023-04-28T20:27:05.462Z,100725.16
2023-04-28T20:29:35.250Z,100721.94
2023-04-28T20:32:03.703Z,100720.91
2023-04-28T20:34:32.457Z,100715.84
2023-04-28T20:37:03.485Z,100722.28
2023-04-28T20:39:31.300Z,100713.88
2023-04-28T20:42:00.998Z,100720.38
2023-04-28T20:44:28.645Z,100728.00
2023-04-28T20:46:57.342Z,100716.03
2023-04-28T20:49:25.404Z,100712.00
2023-04-28T20:51:53.623Z,100713.88
2023-04-28T20:54:21.288Z,100716.97
2023-04-28T20:56:49.262Z,100727.31
2023-04-28T20:59:16.936Z,100711.03
2023-04-28T21:01:45.007Z,100711.16
2023-04-28T21:04:12.846Z,100710.78
2023-04-28T21:06:40.877Z,100712.38
2023-04-28T21:09:08.618Z,100706.59
2023-04-28T21:11:36.614Z,100701.91
2023-04-28T21:14:04.292Z,100698.56
2023-04-28T21:16:33.214Z,100705.56
2023-04-28T21:19:01.359Z,100716.06
2023-04-28T21:21:29.825Z,100714.47
2023-04-28T21:23:57.464Z,100718.28
2023-04-28T21:26:27.266Z,100711.56
2023-04-28T21:28:56.580Z,100710.84
2023-04-28T21:31:25.783Z,100701.97
2023-04-28T21:33:53.692Z,100700.59
2023-04-28T21:36:22.648Z,100708.81
2023-04-28T21:38:50.295Z,100710.66
2023-04-28T21:41:21.592Z,100700.19
2023-04-28T21:43:49.323Z,100680.66
2023-04-28T21:46:19.283Z,100674.72
2023-04-28T21:48:47.395Z,100692.59
2023-04-28T21:51:15.364Z,100702.09
2023-04-28T21:53:43.242Z,100701.66
2023-04-28T21:56:12.056Z,100704.75
2023-04-28T21:58:39.783Z,100714.50
2023-04-28T22:01:09.015Z,100721.28
2023-04-28T22:03:39.370Z,100728.63
2023-04-28T22:06:07.391Z,100710.78
2023-04-28T22:08:35.039Z,100708.88
2023-04-28T22:11:04.377Z,100702.97
2023-04-28T22:13:31.869Z,100698.69
2023-04-28T22:16:02.205Z,100716.53
2023-04-28T22:18:29.741Z,100716.50
2023-04-28T22:20:57.620Z,100716.34
2023-04-28T22:23:25.321Z,100718.88
2023-04-28T22:25:53.265Z,100720.88
2023-04-28T22:28:20.792Z,100720.69
2023-04-28T22:30:48.728Z,100728.72
2023-04-28T22:33:16.286Z,100723.31
2023-04-28T22:35:44.132Z,100729.91
2023-04-28T22:38:11.764Z,100725.97
2023-04-28T22:40:39.725Z,100713.97
2023-04-28T22:43:07.243Z,100723.44
2023-04-28T22:45:36.117Z,100711.09
2023-04-28T22:48:03.857Z,100710.94
2023-04-28T22:50:32.933Z,100705.31
2023-04-28T22:53:00.640Z,100702.28
2023-04-28T22:55:28.601Z,100708.19
2023-04-28T22:57:56.526Z,100696.44
2023-04-28T23:00:24.366Z,100693.59
2023-04-28T23:02:52.278Z,100688.34
2023-04-28T23:05:20.138Z,100692.94
2023-04-28T23:07:47.649Z,100688.97
2023-04-28T23:10:15.719Z,100689.59
2023-04-28T23:12:43.650Z,100689.19
2023-04-28T23:15:11.700Z,100685.94
2023-04-28T23:17:39.295Z,100691.56
2023-04-28T23:20:07.606Z,100690.44
2023-04-28T23:22:35.150Z,100692.88
2023-04-28T23:25:04.581Z,100687.13
2023-04-28T23:27:32.261Z,100685.06
2023-04-28T23:30:00.369Z,100673.41
2023-04-28T23:32:27.983Z,100675.56
2023-04-28T23:34:55.878Z,100685.50
2023-04-28T23:37:23.524Z,100690.00
2023-04-28T23:39:51.729Z,100679.47
2023-04-28T23:42:20.455Z,100681.88
2023-04-28T23:44:48.337Z,100667.97
2023-04-28T23:47:15.911Z,100667.16
2023-04-28T23:49:43.807Z,100675.19
2023-04-28T23:52:11.659Z,100662.69
2023-04-28T23:54:39.459Z,100647.00
2023-04-28T23:57:06.998Z,100633.50
2023-04-28T23:59:34.850Z,100616.56
