createdAt,value
2018-07-11T00:00:26.521Z,0.00
2018-07-11T00:01:26.501Z,0.00
2018-07-11T00:02:26.475Z,0.00
2018-07-11T00:03:26.450Z,0.00
2018-07-11T00:04:26.425Z,0.00
2018-07-11T00:05:26.398Z,0.00
2018-07-11T00:06:26.373Z,0.00
2018-07-11T00:07:26.351Z,0.00
2018-07-11T00:08:26.326Z,0.00
2018-07-11T00:09:26.294Z,0.00
2018-07-11T00:10:26.271Z,0.00
2018-07-11T00:11:26.244Z,0.00
2018-07-11T00:12:26.222Z,0.00
2018-07-11T00:13:26.207Z,0.00
2018-07-11T00:14:26.172Z,0.00
2018-07-11T00:15:26.148Z,0.00
2018-07-11T00:16:26.123Z,0.00
2018-07-11T00:17:26.094Z,0.00
2018-07-11T00:18:26.069Z,0.00
2018-07-11T00:19:26.047Z,0.00
2018-07-11T00:20:26.019Z,0.00
2018-07-11T00:21:25.993Z,0.00
2018-07-11T00:22:25.969Z,0.00
2018-07-11T00:23:25.943Z,0.00
2018-07-11T00:24:25.921Z,0.00
2018-07-11T00:25:25.894Z,0.00
2018-07-11T00:26:25.873Z,0.00
2018-07-11T00:27:25.845Z,0.00
2018-07-11T00:28:25.819Z,0.00
2018-07-11T00:29:25.792Z,0.00
2018-07-11T00:30:25.917Z,0.00
2018-07-11T00:31:25.741Z,0.00
2018-07-11T00:32:25.716Z,0.00
2018-07-11T00:33:25.694Z,0.00
2018-07-11T00:34:25.671Z,0.00
2018-07-11T00:35:25.645Z,0.00
2018-07-11T00:36:25.618Z,0.00
2018-07-11T00:37:25.777Z,0.00
2018-07-11T00:38:25.570Z,0.00
2018-07-11T00:39:25.542Z,0.00
2018-07-11T00:40:25.516Z,0.00
2018-07-11T00:41:25.494Z,0.00
2018-07-11T00:42:25.466Z,0.00
2018-07-11T00:43:25.441Z,0.00
2018-07-11T00:44:25.417Z,0.00
2018-07-11T00:45:25.390Z,0.00
2018-07-11T00:46:25.369Z,0.00
2018-07-11T00:47:25.338Z,0.00
2018-07-11T00:48:25.314Z,0.00
2018-07-11T00:49:25.291Z,0.00
2018-07-11T00:50:25.266Z,0.00
2018-07-11T00:51:25.240Z,0.00
2018-07-11T00:52:25.215Z,0.00
2018-07-11T00:53:25.195Z,0.00
2018-07-11T00:54:25.166Z,0.00
2018-07-11T00:55:25.153Z,0.00
2018-07-11T00:56:25.113Z,0.00
2018-07-11T00:57:25.088Z,0.00
2018-07-11T00:58:25.065Z,0.00
2018-07-11T00:59:25.036Z,0.00
2018-07-11T01:00:25.013Z,0.00
2018-07-11T01:01:24.989Z,0.00
2018-07-11T01:02:24.967Z,0.00
2018-07-11T01:03:24.939Z,0.00
2018-07-11T01:04:24.921Z,0.00
2018-07-11T01:05:24.889Z,0.00
2018-07-11T01:06:24.865Z,0.00
2018-07-11T01:07:24.838Z,0.00
2018-07-11T01:08:24.817Z,0.00
2018-07-11T01:09:24.786Z,0.00
2018-07-11T01:10:24.764Z,0.00
2018-07-11T01:11:24.745Z,0.00
2018-07-11T01:12:24.712Z,0.00
2018-07-11T01:13:24.689Z,0.00
2018-07-11T01:14:24.662Z,0.00
2018-07-11T01:15:24.639Z,0.00
2018-07-11T01:16:24.613Z,0.00
2018-07-11T01:17:24.590Z,0.00
2018-07-11T01:18:24.561Z,0.00
2018-07-11T01:19:24.537Z,0.00
2018-07-11T01:20:24.511Z,0.00
2018-07-11T01:21:24.488Z,0.00
2018-07-11T01:22:24.464Z,0.00
2018-07-11T01:23:24.439Z,0.00
2018-07-11T01:24:24.414Z,0.00
2018-07-11T01:25:24.392Z,0.00
2018-07-11T01:26:24.366Z,0.00
2018-07-11T01:27:24.340Z,0.00
2018-07-11T01:28:24.315Z,0.00
2018-07-11T01:29:24.287Z,0.00
2018-07-11T01:30:24.264Z,0.00
2018-07-11T01:31:24.237Z,0.00
2018-07-11T01:32:24.214Z,0.00
2018-07-11T01:33:24.190Z,0.00
2018-07-11T01:34:24.165Z,0.00
2018-07-11T01:35:24.141Z,0.00
2018-07-11T01:36:24.115Z,0.00
2018-07-11T01:37:24.087Z,0.00
2018-07-11T01:38:24.063Z,0.00
2018-07-11T01:39:24.037Z,0.00
2018-07-11T01:40:24.013Z,0.00
2018-07-11T01:41:23.992Z,0.00
2018-07-11T01:42:23.966Z,0.00
2018-07-11T01:43:23.944Z,0.00
2018-07-11T01:44:23.913Z,0.00
2018-07-11T01:45:23.890Z,0.00
2018-07-11T01:46:23.867Z,0.00
2018-07-11T01:47:23.840Z,0.00
2018-07-11T01:48:23.819Z,0.00
2018-07-11T01:49:23.788Z,0.00
2018-07-11T01:50:23.915Z,0.00
2018-07-11T01:51:23.739Z,0.00
2018-07-11T01:52:23.713Z,0.00
2018-07-11T01:53:23.690Z,0.00
2018-07-11T01:54:23.667Z,0.00
2018-07-11T01:55:23.646Z,0.00
2018-07-11T01:56:23.616Z,0.00
2018-07-11T01:57:23.592Z,0.00
2018-07-11T01:58:23.567Z,0.00
2018-07-11T01:59:23.541Z,0.00
2018-07-11T02:00:23.518Z,0.00
2018-07-11T02:01:23.490Z,0.00
2018-07-11T02:02:24.316Z,0.00
2018-07-11T02:03:23.440Z,0.00
2018-07-11T02:04:23.417Z,0.00
2018-07-11T02:05:23.396Z,0.00
2018-07-11T02:06:23.367Z,0.00
2018-07-11T02:07:23.341Z,0.00
2018-07-11T02:08:23.317Z,0.00
2018-07-11T02:09:23.291Z,0.00
2018-07-11T02:10:23.270Z,0.00
2018-07-11T02:11:23.241Z,0.00
2018-07-11T02:12:23.216Z,0.00
2018-07-11T02:13:23.192Z,0.00
2018-07-11T02:14:23.166Z,0.00
2018-07-11T02:15:23.144Z,0.00
2018-07-11T02:16:23.119Z,0.00
2018-07-11T02:17:23.093Z,0.00
2018-07-11T02:18:23.071Z,0.00
2018-07-11T02:19:23.050Z,0.00
2018-07-11T02:20:23.019Z,0.00
2018-07-11T02:21:22.993Z,0.00
2018-07-11T02:22:22.968Z,0.00
2018-07-11T02:23:22.978Z,0.00
2018-07-11T02:24:22.928Z,0.00
2018-07-11T02:25:22.897Z,0.00
2018-07-11T02:26:22.871Z,0.00
2018-07-11T02:27:22.848Z,0.00
2018-07-11T02:28:22.819Z,0.00
2018-07-11T02:29:22.804Z,0.00
2018-07-11T02:30:22.774Z,0.00
2018-07-11T02:31:22.747Z,0.00
2018-07-11T02:32:22.725Z,0.00
2018-07-11T02:33:22.695Z,0.00
2018-07-11T02:34:22.683Z,0.00
2018-07-11T02:35:22.645Z,0.00
2018-07-11T02:36:22.620Z,0.00
2018-07-11T02:37:22.599Z,0.00
2018-07-11T02:38:22.573Z,0.00
2018-07-11T02:39:22.545Z,0.00
2018-07-11T02:40:22.522Z,0.00
2018-07-11T02:41:22.494Z,0.00
2018-07-11T02:42:22.470Z,0.00
2018-07-11T02:43:22.448Z,0.00
2018-07-11T02:44:22.420Z,0.00
2018-07-11T02:45:22.396Z,0.00
2018-07-11T02:46:22.382Z,0.00
2018-07-11T02:47:22.347Z,0.00
2018-07-11T02:48:22.327Z,0.00
2018-07-11T02:49:22.295Z,0.00
2018-07-11T02:50:22.270Z,0.00
2018-07-11T02:51:22.245Z,0.00
2018-07-11T02:52:22.221Z,0.00
2018-07-11T02:53:22.198Z,5.63
2018-07-11T02:54:22.173Z,5.63
2018-07-11T02:55:22.147Z,5.63
2018-07-11T02:56:22.128Z,5.63
2018-07-11T02:57:22.126Z,5.63
2018-07-11T02:58:22.080Z,5.63
2018-07-11T02:59:22.047Z,5.63
2018-07-11T03:00:22.027Z,11.25
2018-07-11T03:01:21.996Z,11.25
2018-07-11T03:02:21.972Z,11.25
2018-07-11T03:03:21.946Z,11.25
2018-07-11T03:04:21.923Z,11.25
2018-07-11T03:05:21.899Z,11.25
2018-07-11T03:06:21.874Z,11.25
2018-07-11T03:07:21.848Z,11.25
2018-07-11T03:08:21.824Z,11.25
2018-07-11T03:09:21.798Z,11.25
2018-07-11T03:10:21.773Z,16.88
2018-07-11T03:11:21.747Z,16.88
2018-07-11T03:12:21.725Z,16.88
2018-07-11T03:13:21.708Z,16.88
2018-07-11T03:14:21.675Z,22.50
2018-07-11T03:15:21.650Z,22.50
2018-07-11T03:16:21.624Z,22.50
2018-07-11T03:17:21.610Z,16.88
2018-07-11T03:18:21.620Z,16.88
2018-07-11T03:19:21.553Z,16.88
2018-07-11T03:20:21.525Z,16.88
2018-07-11T03:21:21.498Z,16.88
2018-07-11T03:22:21.472Z,16.88
2018-07-11T03:23:21.447Z,16.88
2018-07-11T03:24:21.425Z,16.88
2018-07-11T03:25:21.400Z,22.50
2018-07-11T03:26:21.380Z,28.13
2018-07-11T03:27:21.353Z,22.50
2018-07-11T03:28:21.324Z,22.50
2018-07-11T03:29:21.299Z,22.50
2018-07-11T03:30:21.274Z,22.50
2018-07-11T03:31:21.249Z,22.50
2018-07-11T03:32:21.224Z,22.50
2018-07-11T03:33:21.200Z,22.50
2018-07-11T03:34:21.175Z,22.50
2018-07-11T03:35:21.151Z,22.50
2018-07-11T03:36:21.124Z,22.50
2018-07-11T03:37:21.104Z,28.13
2018-07-11T03:38:21.087Z,28.13
2018-07-11T03:39:21.052Z,28.13
2018-07-11T03:40:21.027Z,33.75
2018-07-11T03:41:21.001Z,33.75
2018-07-11T03:42:20.976Z,39.38
2018-07-11T03:43:20.957Z,39.38
2018-07-11T03:44:20.928Z,39.38
2018-07-11T03:45:20.903Z,39.38
2018-07-11T03:46:20.878Z,39.38
2018-07-11T03:47:20.860Z,45.00
2018-07-11T03:48:20.830Z,45.00
2018-07-11T03:49:20.804Z,45.00
2018-07-11T03:50:20.780Z,39.38
2018-07-11T03:51:20.762Z,45.00
2018-07-11T03:52:20.729Z,50.63
2018-07-11T03:53:20.703Z,50.63
2018-07-11T03:54:20.682Z,50.63
2018-07-11T03:55:20.653Z,45.00
2018-07-11T03:56:20.630Z,45.00
2018-07-11T03:57:20.607Z,45.00
2018-07-11T03:58:20.581Z,50.63
2018-07-11T03:59:20.555Z,39.38
2018-07-11T04:00:20.532Z,45.00
2018-07-11T04:01:20.504Z,45.00
2018-07-11T04:02:20.481Z,45.00
2018-07-11T04:03:20.456Z,45.00
2018-07-11T04:04:20.430Z,45.00
2018-07-11T04:05:20.408Z,39.38
2018-07-11T04:06:20.380Z,45.00
2018-07-11T04:07:20.354Z,45.00
2018-07-11T04:08:20.328Z,45.00
2018-07-11T04:09:20.310Z,39.38
2018-07-11T04:10:20.280Z,33.75
2018-07-11T04:11:20.255Z,39.38
2018-07-11T04:12:20.231Z,45.00
2018-07-11T04:13:20.205Z,39.38
2018-07-11T04:14:20.179Z,45.00
2018-07-11T04:15:20.153Z,39.38
2018-07-11T04:16:20.128Z,45.00
2018-07-11T04:17:20.106Z,45.00
2018-07-11T04:18:20.082Z,45.00
2018-07-11T04:19:20.055Z,45.00
2018-07-11T04:20:20.030Z,45.00
2018-07-11T04:21:20.006Z,39.38
2018-07-11T04:22:19.982Z,45.00
2018-07-11T04:23:19.956Z,45.00
2018-07-11T04:24:19.929Z,56.25
2018-07-11T04:25:19.906Z,61.88
2018-07-11T04:26:19.882Z,67.50
2018-07-11T04:27:19.852Z,73.13
2018-07-11T04:28:19.831Z,67.50
2018-07-11T04:29:19.805Z,73.13
2018-07-11T04:30:19.784Z,73.13
2018-07-11T04:31:19.759Z,78.75
2018-07-11T04:32:19.728Z,84.38
2018-07-11T04:33:19.719Z,101.25
2018-07-11T04:34:19.680Z,118.13
2018-07-11T04:35:19.651Z,123.75
2018-07-11T04:36:19.630Z,123.75
2018-07-11T04:37:19.601Z,123.75
2018-07-11T04:38:19.576Z,112.50
2018-07-11T04:39:19.550Z,106.88
2018-07-11T04:40:19.526Z,112.50
2018-07-11T04:41:19.658Z,129.38
2018-07-11T04:42:19.477Z,146.25
2018-07-11T04:43:19.452Z,163.13
2018-07-11T04:44:19.428Z,168.75
2018-07-11T04:45:19.401Z,163.13
2018-07-11T04:46:19.376Z,140.63
2018-07-11T04:47:19.353Z,123.75
2018-07-11T04:48:19.325Z,101.25
2018-07-11T04:49:19.303Z,78.75
2018-07-11T04:50:19.278Z,67.50
2018-07-11T04:51:19.251Z,61.88
2018-07-11T04:52:19.228Z,101.25
2018-07-11T04:53:19.204Z,118.13
2018-07-11T04:54:19.175Z,118.13
2018-07-11T04:55:19.152Z,118.13
2018-07-11T04:56:19.126Z,106.88
2018-07-11T04:57:19.103Z,112.50
2018-07-11T04:58:19.083Z,135.00
2018-07-11T04:59:19.053Z,140.63
2018-07-11T05:00:19.030Z,129.38
2018-07-11T05:01:19.003Z,129.38
2018-07-11T05:02:18.977Z,123.75
2018-07-11T05:03:18.951Z,118.13
2018-07-11T05:04:18.931Z,112.50
2018-07-11T05:05:18.906Z,118.13
2018-07-11T05:06:18.885Z,118.13
2018-07-11T05:07:18.860Z,112.50
2018-07-11T05:08:18.833Z,90.00
2018-07-11T05:09:18.810Z,84.38
2018-07-11T05:10:18.784Z,101.25
2018-07-11T05:11:18.810Z,140.63
2018-07-11T05:12:18.736Z,135.00
2018-07-11T05:13:18.704Z,135.00
2018-07-11T05:14:18.717Z,140.63
2018-07-11T05:15:18.654Z,146.25
2018-07-11T05:16:18.669Z,112.50
2018-07-11T05:17:18.607Z,90.00
2018-07-11T05:18:18.585Z,106.88
2018-07-11T05:19:18.556Z,123.75
2018-07-11T05:20:18.532Z,106.88
2018-07-11T05:21:18.504Z,84.38
2018-07-11T05:22:18.481Z,90.00
2018-07-11T05:23:18.455Z,118.13
2018-07-11T05:24:18.431Z,135.00
2018-07-11T05:25:18.408Z,174.38
2018-07-11T05:26:18.386Z,219.38
2018-07-11T05:27:18.356Z,225.00
2018-07-11T05:28:18.332Z,331.88
2018-07-11T05:29:18.310Z,354.38
2018-07-11T05:30:18.288Z,433.13
2018-07-11T05:31:18.259Z,365.63
2018-07-11T05:32:18.235Z,376.88
2018-07-11T05:33:18.208Z,388.13
2018-07-11T05:34:18.184Z,500.63
2018-07-11T05:35:18.159Z,528.75
2018-07-11T05:36:18.136Z,579.38
2018-07-11T05:37:18.111Z,573.75
2018-07-11T05:38:18.089Z,534.38
2018-07-11T05:39:18.063Z,444.38
2018-07-11T05:40:18.040Z,416.25
2018-07-11T05:41:18.017Z,455.63
2018-07-11T05:42:18.041Z,421.88
2018-07-11T05:43:17.965Z,472.50
2018-07-11T05:44:17.941Z,421.88
2018-07-11T05:45:17.915Z,365.63
2018-07-11T05:46:17.891Z,337.50
2018-07-11T05:47:17.866Z,270.00
2018-07-11T05:48:17.899Z,230.63
2018-07-11T05:49:17.820Z,230.63
2018-07-11T05:50:17.802Z,253.13
2018-07-11T05:51:17.771Z,281.25
2018-07-11T05:52:17.748Z,270.00
2018-07-11T05:53:17.721Z,275.63
2018-07-11T05:54:17.698Z,286.88
2018-07-11T05:55:17.673Z,264.38
2018-07-11T05:56:17.649Z,247.50
2018-07-11T05:57:17.625Z,230.63
2018-07-11T05:58:17.601Z,213.75
2018-07-11T05:59:17.576Z,191.25
2018-07-11T06:00:17.552Z,180.00
2018-07-11T06:01:17.531Z,180.00
2018-07-11T06:02:17.506Z,185.63
2018-07-11T06:03:17.487Z,180.00
2018-07-11T06:04:17.457Z,163.13
2018-07-11T06:05:17.431Z,146.25
2018-07-11T06:06:17.407Z,140.63
2018-07-11T06:07:17.382Z,123.75
2018-07-11T06:08:17.357Z,135.00
2018-07-11T06:09:17.336Z,140.63
2018-07-11T06:10:17.311Z,151.88
2018-07-11T06:11:17.287Z,151.88
2018-07-11T06:12:17.262Z,140.63
2018-07-11T06:13:17.257Z,135.00
2018-07-11T06:14:17.418Z,129.38
2018-07-11T06:15:17.190Z,129.38
2018-07-11T06:16:17.398Z,129.38
2018-07-11T06:17:17.138Z,129.38
2018-07-11T06:18:17.113Z,146.25
2018-07-11T06:19:17.090Z,163.13
2018-07-11T06:20:17.123Z,174.38
2018-07-11T06:21:17.042Z,168.75
2018-07-11T06:22:17.018Z,157.50
2018-07-11T06:23:16.996Z,146.25
2018-07-11T06:24:16.970Z,157.50
2018-07-11T06:25:16.947Z,151.88
2018-07-11T06:26:16.918Z,146.25
2018-07-11T06:27:16.893Z,168.75
2018-07-11T06:28:16.873Z,168.75
2018-07-11T06:29:16.844Z,180.00
2018-07-11T06:30:16.824Z,180.00
2018-07-11T06:31:16.806Z,180.00
2018-07-11T06:32:16.773Z,174.38
2018-07-11T06:33:16.748Z,168.75
2018-07-11T06:34:16.727Z,140.63
2018-07-11T06:35:16.698Z,118.13
2018-07-11T06:36:16.677Z,140.63
2018-07-11T06:37:16.652Z,163.13
2018-07-11T06:38:16.624Z,163.13
2018-07-11T06:39:16.623Z,123.75
2018-07-11T06:40:16.574Z,101.25
2018-07-11T06:41:16.567Z,78.75
2018-07-11T06:42:16.528Z,84.38
2018-07-11T06:43:16.502Z,95.63
2018-07-11T06:44:16.479Z,95.63
2018-07-11T06:45:16.456Z,123.75
2018-07-11T06:46:16.434Z,140.63
2018-07-11T06:47:16.405Z,174.38
2018-07-11T06:48:16.380Z,196.88
2018-07-11T06:49:16.354Z,230.63
2018-07-11T06:50:16.331Z,241.88
2018-07-11T06:51:16.304Z,230.63
2018-07-11T06:52:16.280Z,264.38
2018-07-11T06:53:16.261Z,292.50
2018-07-11T06:54:16.235Z,264.38
2018-07-11T06:55:16.209Z,264.38
2018-07-11T06:56:16.183Z,298.13
2018-07-11T06:57:16.160Z,331.88
2018-07-11T06:58:16.134Z,298.13
2018-07-11T06:59:16.107Z,326.25
2018-07-11T07:00:16.085Z,450.00
2018-07-11T07:01:16.069Z,461.25
2018-07-11T07:02:16.038Z,478.13
2018-07-11T07:03:16.013Z,450.00
2018-07-11T07:04:15.989Z,444.38
2018-07-11T07:05:15.968Z,416.25
2018-07-11T07:06:15.943Z,399.38
2018-07-11T07:07:15.925Z,388.13
2018-07-11T07:08:15.889Z,365.63
2018-07-11T07:09:15.871Z,315.00
2018-07-11T07:10:16.045Z,225.00
2018-07-11T07:11:15.820Z,168.75
2018-07-11T07:12:18.629Z,157.50
2018-07-11T07:13:15.769Z,219.38
2018-07-11T07:14:15.947Z,376.88
2018-07-11T07:15:15.721Z,450.00
2018-07-11T07:16:15.696Z,556.88
2018-07-11T07:17:15.673Z,540.00
2018-07-11T07:18:15.648Z,472.50
2018-07-11T07:19:15.623Z,410.63
2018-07-11T07:20:15.599Z,393.75
2018-07-11T07:21:15.578Z,433.13
2018-07-11T07:22:15.554Z,495.00
2018-07-11T07:23:15.528Z,556.88
2018-07-11T07:24:15.707Z,500.63
2018-07-11T07:25:15.681Z,365.63
2018-07-11T07:26:15.454Z,427.50
2018-07-11T07:27:15.434Z,455.63
2018-07-11T07:28:57.814Z,433.13
2018-07-11T07:29:57.533Z,410.63
2018-07-11T07:30:57.509Z,354.38
2018-07-11T07:31:57.690Z,405.00
2018-07-11T07:32:57.664Z,405.00
2018-07-11T07:33:57.440Z,393.75
2018-07-11T07:34:57.637Z,365.63
2018-07-11T07:35:57.393Z,438.75
2018-07-11T07:36:57.365Z,478.13
2018-07-11T07:37:57.341Z,489.38
2018-07-11T07:38:57.316Z,568.13
2018-07-11T07:39:57.497Z,545.63
2018-07-11T07:40:57.272Z,601.88
2018-07-11T07:41:57.247Z,641.25
2018-07-11T07:42:57.425Z,646.88
2018-07-11T07:43:57.199Z,663.75
2018-07-11T07:44:57.176Z,675.00
2018-07-11T07:45:57.152Z,691.88
2018-07-11T07:46:57.152Z,708.75
2018-07-11T07:47:57.101Z,708.75
2018-07-11T07:48:57.077Z,708.75
2018-07-11T07:49:57.052Z,708.75
2018-07-11T07:50:57.029Z,658.13
2018-07-11T07:51:57.009Z,590.63
2018-07-11T07:52:57.047Z,534.38
2018-07-11T07:53:56.961Z,506.25
2018-07-11T07:54:56.936Z,489.38
2018-07-11T07:55:56.910Z,489.38
2018-07-11T07:56:56.886Z,500.63
2018-07-11T07:57:56.862Z,506.25
2018-07-11T07:58:56.838Z,511.88
2018-07-11T07:59:56.817Z,506.25
2018-07-11T08:00:56.801Z,517.50
2018-07-11T08:01:56.767Z,562.50
2018-07-11T08:02:56.749Z,601.88
2018-07-11T08:03:56.722Z,652.50
2018-07-11T08:04:56.698Z,669.38
2018-07-11T08:05:56.674Z,675.00
2018-07-11T08:06:56.673Z,675.00
2018-07-11T08:07:56.624Z,680.63
2018-07-11T08:08:56.601Z,686.25
2018-07-11T08:09:56.583Z,697.50
2018-07-11T08:10:56.553Z,703.13
2018-07-11T08:11:56.542Z,731.25
2018-07-11T08:12:56.509Z,748.13
2018-07-11T08:13:56.490Z,770.63
2018-07-11T08:14:56.461Z,776.25
2018-07-11T08:15:56.437Z,793.13
2018-07-11T08:16:56.414Z,815.63
2018-07-11T08:17:56.389Z,832.50
2018-07-11T08:18:56.366Z,838.13
2018-07-11T08:19:56.341Z,843.75
2018-07-11T08:20:56.317Z,838.13
2018-07-11T08:21:56.293Z,826.88
2018-07-11T08:22:56.270Z,815.63
2018-07-11T08:23:56.247Z,793.13
2018-07-11T08:24:56.226Z,815.63
2018-07-11T08:25:56.202Z,871.88
2018-07-11T08:26:56.179Z,866.25
2018-07-11T08:27:56.153Z,916.88
2018-07-11T08:28:56.129Z,922.50
2018-07-11T08:29:56.106Z,911.25
2018-07-11T08:30:56.083Z,995.63
2018-07-11T08:31:56.062Z,1029.38
2018-07-11T08:32:56.038Z,1046.25
2018-07-11T08:33:56.015Z,956.25
2018-07-11T08:34:55.992Z,950.63
2018-07-11T08:35:55.967Z,1125.00
2018-07-11T08:36:55.944Z,1192.50
2018-07-11T08:37:55.920Z,1141.88
2018-07-11T08:38:55.897Z,1170.00
2018-07-11T08:39:55.876Z,1293.75
2018-07-11T08:40:55.853Z,1496.25
2018-07-11T08:41:55.830Z,1603.13
2018-07-11T08:42:56.012Z,1406.25
2018-07-11T08:43:55.783Z,1378.13
2018-07-11T08:44:55.771Z,1327.50
2018-07-11T08:45:55.738Z,1310.63
2018-07-11T08:46:55.716Z,1293.75
2018-07-11T08:47:55.770Z,1299.38
2018-07-11T08:48:55.673Z,1141.88
2018-07-11T08:49:55.646Z,888.75
2018-07-11T08:50:55.625Z,663.75
2018-07-11T08:51:55.606Z,675.00
2018-07-11T08:52:55.583Z,646.88
2018-07-11T08:53:55.560Z,663.75
2018-07-11T08:54:55.539Z,838.13
2018-07-11T08:55:55.514Z,905.63
2018-07-11T08:56:55.492Z,1141.88
2018-07-11T08:57:55.470Z,1119.38
2018-07-11T08:58:55.451Z,1186.88
2018-07-11T08:59:55.427Z,1271.25
2018-07-11T09:00:55.405Z,1395.00
2018-07-11T09:01:55.382Z,1378.13
2018-07-11T09:02:55.359Z,1372.50
2018-07-11T09:03:55.337Z,1198.13
2018-07-11T09:04:55.517Z,1102.50
2018-07-11T09:05:55.295Z,1327.50
2018-07-11T09:06:55.270Z,1501.88
2018-07-11T09:07:55.246Z,1642.50
2018-07-11T09:08:55.224Z,1513.13
2018-07-11T09:09:55.201Z,1378.13
2018-07-11T09:10:55.490Z,1333.13
2018-07-11T09:11:55.159Z,1260.00
2018-07-11T09:12:55.136Z,1125.00
2018-07-11T09:13:55.120Z,1091.25
2018-07-11T09:14:55.093Z,1170.00
2018-07-11T09:15:55.072Z,1181.25
2018-07-11T09:16:55.047Z,849.38
2018-07-11T09:17:55.105Z,810.00
2018-07-11T09:18:55.003Z,810.00
2018-07-11T09:19:54.983Z,826.88
2018-07-11T09:20:54.959Z,793.13
2018-07-11T09:21:54.936Z,804.38
2018-07-11T09:22:54.920Z,984.38
2018-07-11T09:23:54.935Z,1096.88
2018-07-11T09:24:54.873Z,984.38
2018-07-11T09:25:54.850Z,1130.63
2018-07-11T09:26:54.829Z,1260.00
2018-07-11T09:27:54.808Z,1203.75
2018-07-11T09:28:54.983Z,1389.38
2018-07-11T09:29:54.761Z,1378.13
2018-07-11T09:30:54.741Z,1383.75
2018-07-11T09:31:54.923Z,1338.75
2018-07-11T09:32:54.697Z,1541.25
2018-07-11T09:33:54.673Z,1513.13
2018-07-11T09:34:54.857Z,1265.63
2018-07-11T09:35:54.839Z,1378.13
2018-07-11T09:36:54.810Z,1333.13
2018-07-11T09:37:54.591Z,1333.13
2018-07-11T09:38:54.563Z,1383.75
2018-07-11T09:39:54.552Z,1327.50
2018-07-11T09:40:54.518Z,1395.00
2018-07-11T09:41:54.497Z,1389.38
2018-07-11T09:42:54.479Z,1321.88
2018-07-11T09:43:54.461Z,1237.50
2018-07-11T09:44:54.433Z,1164.38
2018-07-11T09:45:54.413Z,1018.13
2018-07-11T09:46:54.390Z,961.88
2018-07-11T09:47:54.366Z,894.38
2018-07-11T09:48:54.345Z,888.75
2018-07-11T09:49:54.321Z,945.00
2018-07-11T09:50:54.302Z,883.13
2018-07-11T09:51:54.284Z,781.88
2018-07-11T09:52:54.256Z,703.13
2018-07-11T09:53:54.233Z,630.00
2018-07-11T09:54:54.210Z,540.00
2018-07-11T09:55:54.191Z,444.38
2018-07-11T09:56:54.176Z,393.75
2018-07-11T09:57:54.148Z,360.00
2018-07-11T09:58:54.123Z,331.88
2018-07-11T09:59:54.101Z,371.25
2018-07-11T10:00:54.076Z,421.88
2018-07-11T10:01:54.053Z,489.38
2018-07-11T10:02:54.034Z,534.38
2018-07-11T10:03:54.010Z,579.38
2018-07-11T10:04:53.985Z,624.38
2018-07-11T10:05:53.966Z,675.00
2018-07-11T10:06:53.940Z,759.38
2018-07-11T10:07:53.918Z,826.88
2018-07-11T10:08:53.896Z,849.38
2018-07-11T10:09:53.870Z,838.13
2018-07-11T10:10:53.846Z,810.00
2018-07-11T10:11:53.840Z,770.63
2018-07-11T10:12:53.799Z,731.25
2018-07-11T10:13:53.776Z,675.00
2018-07-11T10:14:53.756Z,618.75
2018-07-11T10:15:53.734Z,590.63
2018-07-11T10:16:53.708Z,686.25
2018-07-11T10:17:53.684Z,978.75
2018-07-11T10:18:53.667Z,1288.13
2018-07-11T10:19:53.635Z,1563.75
2018-07-11T10:20:53.614Z,1884.38
2018-07-11T10:21:53.600Z,2694.38
2018-07-11T10:22:53.580Z,3172.50
2018-07-11T10:23:53.747Z,2851.88
2018-07-11T10:24:53.521Z,4168.13
2018-07-11T10:25:53.497Z,2902.50
2018-07-11T10:26:53.475Z,4359.38
2018-07-11T10:27:53.456Z,2739.38
2018-07-11T10:28:53.434Z,3690.00
2018-07-11T10:29:53.412Z,4455.00
2018-07-11T10:30:53.393Z,3403.13
2018-07-11T10:31:56.194Z,3588.75
2018-07-11T10:32:53.350Z,5979.38
2018-07-11T10:33:53.344Z,4848.75
2018-07-11T10:34:53.515Z,5383.13
2018-07-11T10:35:53.294Z,3706.88
2018-07-11T10:36:53.479Z,3858.75
2018-07-11T10:37:53.257Z,3076.88
2018-07-11T10:59:58.118Z,5028.75
2018-07-11T11:01:05.696Z,4882.50
2018-07-11T11:01:57.876Z,5259.38
2018-07-11T11:03:41.447Z,3330.00
2018-07-11T11:04:40.009Z,2992.50
2018-07-11T11:08:28.963Z,1254.38
2018-07-11T11:09:28.604Z,1265.63
2018-07-11T11:10:28.578Z,1271.25
2018-07-11T11:11:28.567Z,1299.38
2018-07-11T11:12:28.545Z,1327.50
2018-07-11T11:13:28.525Z,1271.25
2018-07-11T11:14:28.522Z,1209.38
2018-07-11T11:18:17.523Z,1580.63
2018-07-11T11:19:17.299Z,2002.50
2018-07-11T11:20:17.092Z,1974.38
2018-07-11T11:21:17.060Z,1636.88
2018-07-11T11:22:17.039Z,1591.88
2018-07-11T11:23:17.019Z,1659.38
2018-07-11T11:24:17.001Z,1845.00
2018-07-11T11:25:17.181Z,2030.63
2018-07-11T11:26:16.965Z,2913.75
2018-07-11T11:27:16.941Z,3031.88
2018-07-11T11:28:16.936Z,2953.13
2018-07-11T11:29:16.905Z,2818.13
2018-07-11T11:30:16.893Z,2773.13
2018-07-11T11:31:16.868Z,2773.13
2018-07-11T11:32:16.858Z,2660.63
2018-07-11T11:33:16.836Z,1929.38
2018-07-11T11:34:16.813Z,1535.63
2018-07-11T11:35:16.795Z,1209.38
2018-07-11T11:36:16.777Z,967.50
2018-07-11T11:37:16.757Z,753.75
2018-07-11T11:38:16.736Z,568.13
2018-07-11T11:39:16.717Z,421.88
2018-07-11T11:40:16.901Z,343.13
2018-07-11T11:41:19.509Z,376.88
2018-07-11T11:42:17.067Z,534.38
2018-07-11T11:43:16.845Z,725.63
2018-07-11T11:44:16.832Z,849.38
2018-07-11T11:47:25.889Z,871.88
2018-07-11T11:48:23.247Z,731.25
2018-07-11T11:49:23.227Z,607.50
2018-07-11T11:50:23.023Z,534.38
2018-07-11T11:51:23.187Z,568.13
2018-07-11T11:53:05.318Z,568.13
2018-07-11T11:54:47.452Z,393.75
2018-07-11T11:55:47.238Z,253.13
2018-07-11T11:56:47.408Z,157.50
2018-07-11T11:57:47.995Z,151.88
2018-07-11T11:58:47.371Z,208.13
2018-07-11T11:59:49.965Z,320.63
2018-07-11T12:00:47.324Z,478.13
2018-07-11T12:01:47.377Z,545.63
2018-07-11T12:02:47.278Z,635.63
2018-07-11T12:03:47.053Z,770.63
2018-07-11T12:04:47.031Z,961.88
2018-07-11T12:05:47.222Z,1029.38
2018-07-11T12:06:46.989Z,1057.50
2018-07-11T12:07:46.965Z,1051.88
2018-07-11T12:08:46.944Z,1046.25
2018-07-11T12:09:46.927Z,1040.63
2018-07-11T12:10:46.906Z,1057.50
2018-07-11T12:11:46.924Z,1085.63
2018-07-11T12:12:46.855Z,1125.00
2018-07-11T12:13:46.840Z,1164.38
2018-07-11T12:14:46.809Z,1215.00
2018-07-11T12:15:46.790Z,1282.50
2018-07-11T12:16:46.764Z,1378.13
2018-07-11T12:17:46.746Z,1468.13
2018-07-11T12:18:46.721Z,1552.50
2018-07-11T12:19:46.698Z,1620.00
2018-07-11T12:20:46.678Z,1659.38
2018-07-11T12:21:46.655Z,1653.75
2018-07-11T12:22:46.633Z,1603.13
2018-07-11T12:23:46.607Z,1575.00
2018-07-11T12:24:46.592Z,1518.75
2018-07-11T12:25:46.564Z,1501.88
2018-07-11T12:26:46.544Z,1507.50
2018-07-11T12:27:46.522Z,1501.88
2018-07-11T12:28:46.499Z,1496.25
2018-07-11T12:29:46.479Z,1479.38
2018-07-11T12:30:46.460Z,1490.63
2018-07-11T12:31:46.434Z,1479.38
2018-07-11T12:32:46.413Z,1456.88
2018-07-11T12:33:46.388Z,1468.13
2018-07-11T12:34:46.375Z,1445.63
2018-07-11T12:35:46.345Z,1350.00
2018-07-11T12:36:46.324Z,1378.13
2018-07-11T12:37:46.304Z,1293.75
2018-07-11T12:38:46.285Z,1361.25
2018-07-11T12:39:46.262Z,1490.63
2018-07-11T12:40:46.240Z,1501.88
2018-07-11T12:41:46.367Z,1434.38
2018-07-11T12:42:46.200Z,1310.63
2018-07-11T12:43:46.175Z,1198.13
2018-07-11T12:44:46.152Z,1029.38
2018-07-11T12:45:46.139Z,1057.50
2018-07-11T12:46:46.114Z,1057.50
2018-07-11T12:47:46.089Z,1243.13
2018-07-11T12:48:46.069Z,1451.25
2018-07-11T12:49:46.044Z,1603.13
2018-07-11T12:50:46.024Z,1535.63
2018-07-11T12:51:46.006Z,1496.25
2018-07-11T12:52:45.981Z,1395.00
2018-07-11T12:53:45.956Z,1170.00
2018-07-11T12:54:45.940Z,894.38
2018-07-11T12:55:45.911Z,776.25
2018-07-11T12:56:45.892Z,770.63
2018-07-11T12:57:45.881Z,652.50
2018-07-11T12:58:45.854Z,556.88
2018-07-11T12:59:45.854Z,675.00
2018-07-11T13:00:45.807Z,866.25
2018-07-11T13:01:45.784Z,956.25
2018-07-11T13:02:45.762Z,888.75
2018-07-11T13:03:45.739Z,770.63
2018-07-11T13:04:45.716Z,765.00
2018-07-11T13:05:45.697Z,838.13
2018-07-11T13:06:45.674Z,922.50
2018-07-11T13:07:45.652Z,956.25
2018-07-11T13:08:45.630Z,900.00
2018-07-11T13:09:45.809Z,815.63