createdAt,value
2022-09-27T00:00:16.652Z,75.50
2022-09-27T00:00:39.366Z,75.70
2022-09-27T00:01:02.455Z,76.20
2022-09-27T00:01:25.563Z,75.00
2022-09-27T00:01:48.383Z,74.20
2022-09-27T00:02:13.645Z,74.00
2022-09-27T00:02:37.932Z,73.70
2022-09-27T00:03:00.803Z,73.60
2022-09-27T00:03:23.646Z,73.40
2022-09-27T00:03:46.416Z,73.70
2022-09-27T00:04:10.892Z,72.90
2022-09-27T00:04:33.791Z,72.80
2022-09-27T00:04:58.770Z,73.00
2022-09-27T00:05:21.609Z,74.50
2022-09-27T00:05:44.449Z,73.20
2022-09-27T00:06:08.641Z,72.60
2022-09-27T00:06:32.120Z,71.90
2022-09-27T00:06:54.891Z,71.50
2022-09-27T00:07:17.650Z,72.40
2022-09-27T00:07:40.457Z,73.40
2022-09-27T00:08:03.375Z,73.10
2022-09-27T00:08:26.421Z,71.30
2022-09-27T00:08:49.194Z,71.60
2022-09-27T00:09:15.216Z,70.70
2022-09-27T00:09:38.419Z,70.40
2022-09-27T00:10:01.156Z,71.40
2022-09-27T00:10:24.112Z,69.70
2022-09-27T00:10:46.878Z,70.50
2022-09-27T00:11:14.107Z,69.50
2022-09-27T00:11:39.056Z,69.30
2022-09-27T00:12:02.118Z,69.30
2022-09-27T00:12:24.957Z,69.50
2022-09-27T00:12:48.537Z,69.30
2022-09-27T00:13:11.315Z,70.00
2022-09-27T00:13:34.178Z,69.80
2022-09-27T00:13:57.294Z,69.50
2022-09-27T00:14:20.088Z,69.80
2022-09-27T00:14:43.010Z,70.40
2022-09-27T00:15:07.305Z,70.30
2022-09-27T00:15:30.098Z,70.90
2022-09-27T00:15:57.347Z,71.40
2022-09-27T00:16:20.309Z,71.30
2022-09-27T00:16:43.329Z,71.80
2022-09-27T00:17:06.099Z,72.00
2022-09-27T00:17:28.929Z,70.20
2022-09-27T00:17:53.508Z,69.80
2022-09-27T00:18:17.129Z,70.20
2022-09-27T00:18:40.191Z,70.50
2022-09-27T00:19:04.010Z,70.80
2022-09-27T00:19:27.204Z,71.10
2022-09-27T00:19:50.036Z,70.60
2022-09-27T00:20:12.821Z,71.40
2022-09-27T00:20:35.649Z,71.00
2022-09-27T00:21:04.279Z,71.80
2022-09-27T00:21:27.039Z,72.50
2022-09-27T00:21:50.570Z,70.70
2022-09-27T00:22:13.474Z,69.70
2022-09-27T00:22:36.353Z,70.00
2022-09-27T00:22:59.128Z,70.00
2022-09-27T00:23:21.948Z,70.30
2022-09-27T00:23:44.755Z,70.80
2022-09-27T00:24:07.648Z,70.40
2022-09-27T00:24:33.848Z,69.10
2022-09-27T00:24:56.575Z,69.10
2022-09-27T00:25:20.520Z,69.80
2022-09-27T00:25:43.189Z,71.00
2022-09-27T00:26:06.079Z,71.40
2022-09-27T00:26:29.691Z,71.80
2022-09-27T00:26:52.435Z,72.80
2022-09-27T00:27:15.360Z,72.90
2022-09-27T00:27:38.139Z,73.10
2022-09-27T00:28:01.184Z,73.60
2022-09-27T00:28:24.167Z,74.40
2022-09-27T00:28:47.217Z,74.90
2022-09-27T00:29:10.889Z,75.50
2022-09-27T00:29:33.921Z,75.30
2022-09-27T00:29:56.687Z,75.30
2022-09-27T00:30:20.578Z,75.70
2022-09-27T00:30:43.261Z,75.70
2022-09-27T00:31:10.272Z,75.10
2022-09-27T00:31:33.189Z,74.80
2022-09-27T00:31:56.097Z,75.40
2022-09-27T00:32:18.977Z,75.20
2022-09-27T00:32:41.776Z,74.40
2022-09-27T00:33:06.178Z,75.00
2022-09-27T00:33:28.951Z,74.90
2022-09-27T00:33:53.118Z,75.00
2022-09-27T00:34:19.522Z,74.80
2022-09-27T00:34:42.579Z,74.40
2022-09-27T00:35:05.822Z,75.20
2022-09-27T00:35:31.126Z,75.20
2022-09-27T00:35:53.867Z,75.00
2022-09-27T00:36:16.727Z,75.10
2022-09-27T00:36:39.512Z,75.40
2022-09-27T00:37:02.256Z,76.00
2022-09-27T00:37:26.132Z,76.60
2022-09-27T00:37:48.993Z,77.20
2022-09-27T00:38:11.786Z,77.80
2022-09-27T00:38:34.542Z,77.30
2022-09-27T00:38:57.500Z,76.50
2022-09-27T00:39:20.386Z,76.80
2022-09-27T00:39:43.140Z,76.70
2022-09-27T00:40:07.193Z,76.60
2022-09-27T00:40:30.081Z,76.50
2022-09-27T00:40:53.108Z,76.50
2022-09-27T00:41:17.410Z,77.30
2022-09-27T00:41:40.646Z,77.40
2022-09-27T00:42:03.401Z,75.70
2022-09-27T00:42:26.253Z,75.90
2022-09-27T00:42:49.085Z,77.10
2022-09-27T00:43:16.647Z,76.50
2022-09-27T00:43:47.898Z,76.80
2022-09-27T00:44:43.649Z,76.80
2022-09-27T00:45:13.179Z,75.80
2022-09-27T00:45:36.097Z,74.60
2022-09-27T00:45:59.745Z,73.70
2022-09-27T00:46:27.123Z,73.70
2022-09-27T00:46:51.632Z,74.00
2022-09-27T00:47:17.600Z,74.00
2022-09-27T00:47:47.804Z,73.70
2022-09-27T00:48:15.020Z,73.60
2022-09-27T00:48:37.848Z,73.60
2022-09-27T00:49:04.810Z,74.10
2022-09-27T00:49:29.428Z,74.40
2022-09-27T00:49:54.064Z,75.00
2022-09-27T00:50:25.501Z,75.40
2022-09-27T00:50:49.694Z,75.70
2022-09-27T00:51:12.374Z,75.70
2022-09-27T00:51:35.194Z,76.20
2022-09-27T00:52:02.889Z,76.40
2022-09-27T00:52:27.674Z,75.80
2022-09-27T00:52:55.228Z,75.70
2022-09-27T00:53:19.995Z,76.30
2022-09-27T00:53:46.729Z,76.00
2022-09-27T00:54:10.885Z,76.20
2022-09-27T00:54:33.999Z,76.20
2022-09-27T00:54:59.839Z,76.40
2022-09-27T00:55:26.460Z,76.50
2022-09-27T00:55:51.719Z,76.60
2022-09-27T00:56:16.874Z,77.40
2022-09-27T00:56:39.799Z,77.50
2022-09-27T00:57:03.210Z,77.40
2022-09-27T00:57:26.241Z,77.30
2022-09-27T00:57:49.631Z,77.60
2022-09-27T00:58:12.950Z,78.20
2022-09-27T00:58:37.595Z,78.50
2022-09-27T00:59:02.903Z,78.60
2022-09-27T00:59:27.061Z,78.10
2022-09-27T00:59:51.400Z,77.60
2022-09-27T01:00:15.553Z,77.50
2022-09-27T01:00:40.316Z,77.40
2022-09-27T01:01:04.407Z,77.60
2022-09-27T01:01:30.816Z,77.80
2022-09-27T01:01:56.442Z,78.10
2022-09-27T01:02:19.469Z,79.10
2022-09-27T01:02:44.559Z,79.40
2022-09-27T01:03:07.368Z,78.90
2022-09-27T01:03:37.004Z,79.60
2022-09-27T01:04:01.206Z,78.20
2022-09-27T01:04:26.594Z,77.20
2022-09-27T01:04:50.074Z,76.90
2022-09-27T01:05:14.239Z,76.70
2022-09-27T01:05:37.131Z,76.90
2022-09-27T01:05:59.900Z,77.20
2022-09-27T01:06:22.660Z,77.60
2022-09-27T01:06:45.430Z,76.80
2022-09-27T01:07:08.215Z,77.50
2022-09-27T01:07:31.355Z,77.60
2022-09-27T01:07:59.940Z,77.10
2022-09-27T01:08:23.990Z,77.10
2022-09-27T01:08:46.793Z,77.40
2022-09-27T01:09:11.026Z,77.20
2022-09-27T01:09:33.881Z,77.40
2022-09-27T01:09:56.624Z,77.70
2022-09-27T01:10:19.461Z,77.90
2022-09-27T01:10:48.480Z,78.00
2022-09-27T01:11:18.878Z,79.00
2022-09-27T01:11:43.339Z,78.40
2022-09-27T01:12:09.653Z,78.30
2022-09-27T01:12:37.852Z,78.20
2022-09-27T01:13:06.043Z,78.50
2022-09-27T01:13:34.149Z,79.80
2022-09-27T01:14:06.182Z,78.60
2022-09-27T01:14:48.589Z,78.90
2022-09-27T01:15:16.984Z,79.60
2022-09-27T01:15:43.540Z,79.40
2022-09-27T01:16:11.327Z,79.70
2022-09-27T01:16:36.665Z,78.70
2022-09-27T01:17:02.507Z,78.60
2022-09-27T01:17:36.140Z,78.80
2022-09-27T01:18:12.802Z,78.20
2022-09-27T01:18:39.385Z,78.10
2022-09-27T01:19:08.373Z,78.00
2022-09-27T01:19:47.843Z,78.60
2022-09-27T01:20:47.999Z,79.10
2022-09-27T01:21:39.335Z,77.70
2022-09-27T01:22:02.278Z,78.20
2022-09-27T01:22:25.407Z,79.10
2022-09-27T01:22:54.693Z,78.60
2022-09-27T01:23:31.228Z,77.80
2022-09-27T01:24:07.212Z,77.50
2022-09-27T01:24:55.366Z,77.40
2022-09-27T01:25:34.762Z,77.10
2022-09-27T01:26:03.422Z,77.70
2022-09-27T01:26:39.764Z,78.90
2022-09-27T01:27:33.565Z,77.10
2022-09-27T01:28:28.517Z,76.60
2022-09-27T01:28:57.304Z,76.40
2022-09-27T01:29:24.498Z,77.60
2022-09-27T01:29:55.282Z,77.40
2022-09-27T01:30:21.482Z,76.60
2022-09-27T01:30:46.668Z,75.20
2022-09-27T01:31:11.753Z,74.90
2022-09-27T01:31:36.154Z,74.40
2022-09-27T01:32:02.761Z,73.80
2022-09-27T01:32:29.759Z,73.10
2022-09-27T01:32:57.433Z,71.50
2022-09-27T01:33:37.013Z,71.50
2022-09-27T01:34:04.026Z,70.50
2022-09-27T01:34:27.762Z,70.00
2022-09-27T01:34:56.817Z,69.90
2022-09-27T01:35:23.332Z,69.40
2022-09-27T01:35:53.001Z,69.70
2022-09-27T01:36:21.202Z,67.70
2022-09-27T01:36:48.652Z,69.80
2022-09-27T01:37:14.393Z,71.20
2022-09-27T01:37:38.974Z,69.90
2022-09-27T01:38:11.888Z,69.10
2022-09-27T01:38:39.807Z,70.10
2022-09-27T01:39:12.305Z,71.00
2022-09-27T01:39:38.118Z,71.10
2022-09-27T01:40:02.439Z,70.30
2022-09-27T01:40:28.698Z,68.20
2022-09-27T01:40:54.732Z,67.20
2022-09-27T01:41:25.137Z,66.10
2022-09-27T01:41:51.657Z,64.50
2022-09-27T01:42:21.320Z,65.50
2022-09-27T01:42:47.528Z,64.10
2022-09-27T01:43:13.833Z,62.90
2022-09-27T01:43:39.517Z,63.40
2022-09-27T01:44:03.404Z,64.00
2022-09-27T01:44:29.934Z,64.20
2022-09-27T01:44:54.784Z,63.20
2022-09-27T01:45:21.790Z,63.10
2022-09-27T01:45:47.330Z,64.10
2022-09-27T01:46:11.996Z,63.70
2022-09-27T01:46:36.688Z,64.30
2022-09-27T01:47:01.464Z,65.40
2022-09-27T01:47:27.233Z,64.60
2022-09-27T01:47:51.849Z,64.40
2022-09-27T01:48:17.025Z,65.90
2022-09-27T01:48:42.400Z,65.50
2022-09-27T01:49:08.817Z,65.40
2022-09-27T01:49:35.360Z,65.40
2022-09-27T01:50:00.960Z,65.10
2022-09-27T01:50:27.209Z,65.10
2022-09-27T01:50:52.328Z,66.00
2022-09-27T01:51:16.222Z,64.60
2022-09-27T01:51:40.667Z,65.10
2022-09-27T01:52:04.543Z,67.10
2022-09-27T01:52:31.533Z,69.70
2022-09-27T01:52:55.362Z,70.50
2022-09-27T01:53:20.716Z,71.10
2022-09-27T01:53:44.738Z,71.60
2022-09-27T01:54:08.017Z,71.80
2022-09-27T01:54:33.342Z,71.50
2022-09-27T01:54:59.197Z,71.00
2022-09-27T01:55:24.758Z,72.00
2022-09-27T01:55:49.470Z,71.90
2022-09-27T01:56:15.205Z,72.40
2022-09-27T01:56:39.087Z,72.20
2022-09-27T01:57:01.916Z,72.00
2022-09-27T01:57:25.781Z,72.00
2022-09-27T01:57:59.888Z,73.00
2022-09-27T01:58:25.278Z,73.40
2022-09-27T01:58:50.559Z,74.50
2022-09-27T01:59:15.302Z,75.30
2022-09-27T01:59:41.159Z,75.70
2022-09-27T02:00:07.209Z,75.90
2022-09-27T02:00:31.465Z,75.80
2022-09-27T02:00:54.270Z,75.60
2022-09-27T02:01:20.428Z,75.40
2022-09-27T02:01:44.210Z,75.80
2022-09-27T02:02:08.934Z,75.90
2022-09-27T02:02:32.768Z,76.30
2022-09-27T02:02:57.010Z,76.20
2022-09-27T02:03:21.632Z,77.10
2022-09-27T02:03:46.691Z,78.00
2022-09-27T02:04:10.561Z,77.70
2022-09-27T02:04:33.450Z,77.60
2022-09-27T02:04:56.755Z,77.90
2022-09-27T02:05:19.796Z,77.70
2022-09-27T02:05:44.081Z,77.50
2022-09-27T02:06:12.510Z,77.70
2022-09-27T02:06:36.630Z,77.60
2022-09-27T02:07:01.280Z,77.60
2022-09-27T02:07:30.095Z,77.80
2022-09-27T02:07:53.985Z,77.90
2022-09-27T02:08:20.332Z,78.10
2022-09-27T02:08:45.287Z,78.70
2022-09-27T02:09:10.129Z,79.00
2022-09-27T02:09:35.523Z,79.00
2022-09-27T02:09:59.701Z,79.50
2022-09-27T02:10:23.644Z,79.50
2022-09-27T02:10:46.896Z,79.10
2022-09-27T02:11:11.121Z,78.80
2022-09-27T02:11:34.258Z,78.30
2022-09-27T02:11:59.256Z,78.50
2022-09-27T02:12:24.401Z,79.00
2022-09-27T02:12:49.486Z,79.00
2022-09-27T02:13:15.213Z,78.90
2022-09-27T02:13:40.485Z,79.00
2022-09-27T02:14:04.801Z,79.40
2022-09-27T02:14:28.568Z,79.80
2022-09-27T02:14:54.846Z,79.80
2022-09-27T02:15:17.749Z,80.50
2022-09-27T02:15:47.574Z,80.00
2022-09-27T02:16:16.390Z,79.70
2022-09-27T02:16:44.204Z,80.80
2022-09-27T02:17:09.442Z,80.20
2022-09-27T02:17:36.641Z,80.50
2022-09-27T02:18:00.500Z,80.30
2022-09-27T02:18:25.930Z,80.00
2022-09-27T02:18:53.591Z,78.90
2022-09-27T02:19:22.079Z,79.60
2022-09-27T02:19:50.589Z,80.50
2022-09-27T02:20:16.814Z,80.80
2022-09-27T02:20:40.634Z,80.20
2022-09-27T02:21:07.293Z,78.80
2022-09-27T02:21:36.968Z,79.40
2022-09-27T02:22:01.464Z,80.10
2022-09-27T02:22:28.618Z,79.50
2022-09-27T02:22:54.109Z,79.20
2022-09-27T02:23:19.464Z,78.80
2022-09-27T02:23:44.160Z,77.60
2022-09-27T02:24:07.058Z,77.00
2022-09-27T02:24:32.964Z,77.20
2022-09-27T02:24:57.951Z,77.70
2022-09-27T02:25:23.531Z,77.10
2022-09-27T02:25:50.576Z,77.40
2022-09-27T02:26:17.092Z,76.00
2022-09-27T02:26:44.671Z,75.40
2022-09-27T02:27:13.671Z,75.70
2022-09-27T02:27:38.781Z,74.90
2022-09-27T02:28:03.676Z,75.20
2022-09-27T02:28:28.466Z,74.60
2022-09-27T02:28:55.407Z,74.20
2022-09-27T02:29:19.667Z,74.10
2022-09-27T02:29:45.956Z,72.90
2022-09-27T02:30:10.847Z,73.10
2022-09-27T02:30:33.694Z,72.80
2022-09-27T02:30:58.030Z,73.60
2022-09-27T02:31:21.052Z,72.70
2022-09-27T02:31:43.931Z,73.00
2022-09-27T02:32:06.741Z,73.70
2022-09-27T02:32:30.245Z,73.00
2022-09-27T02:32:53.069Z,73.20
2022-09-27T02:33:15.864Z,73.10
2022-09-27T02:33:42.660Z,73.90
2022-09-27T02:34:07.679Z,74.70
2022-09-27T02:34:30.849Z,73.50
2022-09-27T02:34:54.896Z,73.70
2022-09-27T02:35:19.199Z,74.00
2022-09-27T02:35:41.985Z,73.40
2022-09-27T02:36:06.257Z,74.00
2022-09-27T02:36:29.148Z,75.10
2022-09-27T02:36:53.671Z,75.20
2022-09-27T02:37:16.461Z,74.30
2022-09-27T02:37:39.175Z,74.70
2022-09-27T02:38:02.075Z,76.10
2022-09-27T02:38:25.071Z,74.90
2022-09-27T02:38:47.835Z,74.30
2022-09-27T02:39:10.648Z,75.00
2022-09-27T02:39:33.390Z,75.50
2022-09-27T02:39:56.071Z,75.30
2022-09-27T02:40:20.390Z,75.30
2022-09-27T02:40:44.562Z,75.40
2022-09-27T02:41:14.428Z,75.60
2022-09-27T02:41:37.335Z,77.30
2022-09-27T02:42:00.305Z,76.90
2022-09-27T02:42:23.198Z,77.30
2022-09-27T02:42:48.718Z,77.10
2022-09-27T02:43:11.667Z,77.10
2022-09-27T02:43:34.877Z,76.90
2022-09-27T02:43:58.510Z,77.60
2022-09-27T02:44:21.478Z,78.80
2022-09-27T02:44:44.382Z,78.20
2022-09-27T02:45:08.637Z,78.00
2022-09-27T02:45:33.803Z,78.00
2022-09-27T02:46:07.373Z,78.40
2022-09-27T02:46:48.361Z,78.60
2022-09-27T02:47:29.371Z,78.90
2022-09-27T02:48:05.852Z,79.10
2022-09-27T02:48:31.928Z,78.60
2022-09-27T02:48:58.886Z,79.00
2022-09-27T02:49:31.826Z,79.70
2022-09-27T02:50:01.461Z,79.80
2022-09-27T02:51:08.415Z,79.90
2022-09-27T02:51:39.215Z,80.20
2022-09-27T02:52:07.190Z,79.90
2022-09-27T02:52:34.720Z,79.90
2022-09-27T02:53:00.305Z,80.70
2022-09-27T02:53:30.000Z,80.60
2022-09-27T02:54:03.554Z,79.90
2022-09-27T02:54:30.800Z,80.00
2022-09-27T02:54:57.909Z,80.10
2022-09-27T02:55:23.939Z,80.30
2022-09-27T02:55:50.565Z,80.20
2022-09-27T02:56:16.633Z,79.50
2022-09-27T02:56:44.055Z,79.00
2022-09-27T02:57:13.281Z,79.40
2022-09-27T02:57:41.624Z,79.40
2022-09-27T02:58:08.365Z,78.50
2022-09-27T02:58:36.165Z,78.00
2022-09-27T02:59:02.548Z,78.90
2022-09-27T02:59:28.639Z,79.20
2022-09-27T03:00:02.105Z,80.00
2022-09-27T03:00:26.884Z,79.50
2022-09-27T03:00:52.422Z,79.60
2022-09-27T03:01:20.677Z,79.80
2022-09-27T03:01:46.631Z,80.20
2022-09-27T03:02:13.725Z,80.60
2022-09-27T03:02:39.819Z,80.30
2022-09-27T03:03:04.632Z,80.40
2022-09-27T03:03:28.800Z,81.40
2022-09-27T03:03:53.756Z,81.40
2022-09-27T03:04:18.965Z,80.50
2022-09-27T03:04:44.260Z,81.10
2022-09-27T03:05:09.539Z,80.80
2022-09-27T03:05:35.231Z,80.60
2022-09-27T03:06:01.916Z,80.30
2022-09-27T03:06:24.759Z,80.00
2022-09-27T03:06:47.509Z,80.80
2022-09-27T03:07:10.314Z,81.00
2022-09-27T03:07:34.299Z,81.40
2022-09-27T03:07:57.242Z,80.80
2022-09-27T03:08:20.336Z,81.20
2022-09-27T03:08:43.686Z,82.40
2022-09-27T03:09:06.442Z,81.60
2022-09-27T03:09:30.062Z,82.00
2022-09-27T03:09:54.263Z,82.00
2022-09-27T03:10:18.452Z,80.80
2022-09-27T03:10:41.252Z,80.30
2022-09-27T03:11:03.984Z,80.60
2022-09-27T03:11:26.882Z,81.10
2022-09-27T03:11:49.871Z,81.20
2022-09-27T03:12:12.749Z,81.10
2022-09-27T03:12:35.591Z,80.70
2022-09-27T03:13:01.119Z,80.40
2022-09-27T03:13:23.976Z,80.90
2022-09-27T03:14:07.287Z,81.70
2022-09-27T03:14:29.647Z,81.50
2022-09-27T03:14:53.132Z,81.70
2022-09-27T03:15:16.006Z,81.20
2022-09-27T03:15:38.796Z,81.30
2022-09-27T03:16:02.020Z,81.20
2022-09-27T03:16:26.341Z,81.20
2022-09-27T03:16:49.191Z,81.70
2022-09-27T03:17:12.110Z,81.90
2022-09-27T03:17:34.885Z,81.90
2022-09-27T03:17:57.916Z,82.10
2022-09-27T03:18:20.707Z,82.60
2022-09-27T03:18:43.702Z,82.30
2022-09-27T03:19:06.373Z,82.00
2022-09-27T03:19:30.105Z,82.80
2022-09-27T03:19:53.120Z,83.30
2022-09-27T03:20:16.020Z,83.00
2022-09-27T03:20:38.809Z,83.00
2022-09-27T03:21:01.766Z,82.80
2022-09-27T03:21:24.664Z,83.20
2022-09-27T03:21:47.419Z,82.80
2022-09-27T03:22:10.397Z,83.10
2022-09-27T03:22:33.219Z,83.00
2022-09-27T03:22:56.692Z,82.50
2022-09-27T03:23:19.519Z,82.70
2022-09-27T03:23:42.302Z,83.00
2022-09-27T03:24:05.306Z,83.30
2022-09-27T03:24:28.223Z,83.40
2022-09-27T03:24:52.328Z,84.00
2022-09-27T03:25:16.737Z,83.90
2022-09-27T03:25:39.628Z,83.50
2022-09-27T03:26:02.408Z,82.90
2022-09-27T03:26:25.208Z,82.80
2022-09-27T03:26:48.015Z,83.20
2022-09-27T03:27:10.873Z,83.30
2022-09-27T03:27:33.662Z,83.30
2022-09-27T03:27:56.397Z,83.20
2022-09-27T03:28:19.683Z,83.30
2022-09-27T03:28:42.438Z,83.40
2022-09-27T03:29:05.182Z,83.30
2022-09-27T03:29:28.164Z,83.00
2022-09-27T03:29:51.217Z,82.90
2022-09-27T03:30:14.587Z,83.30
2022-09-27T03:30:37.845Z,83.90
2022-09-27T03:31:00.769Z,83.40
2022-09-27T03:31:25.244Z,83.40
2022-09-27T03:31:48.118Z,83.40
2022-09-27T03:32:11.007Z,83.20
2022-09-27T03:32:34.413Z,83.10
2022-09-27T03:32:57.487Z,83.20
2022-09-27T03:33:20.847Z,83.10
2022-09-27T03:33:43.593Z,82.90
2022-09-27T03:34:06.385Z,82.80
2022-09-27T03:34:29.861Z,82.60
2022-09-27T03:34:55.236Z,82.90
2022-09-27T03:35:18.094Z,83.50
2022-09-27T03:35:42.254Z,84.40
2022-09-27T03:36:05.285Z,83.90
2022-09-27T03:36:28.131Z,83.50
2022-09-27T03:36:50.970Z,83.40
2022-09-27T03:37:13.700Z,83.10
2022-09-27T03:37:36.889Z,83.40
2022-09-27T03:38:00.541Z,83.60
2022-09-27T03:38:23.260Z,83.50
2022-09-27T03:38:46.063Z,83.50
2022-09-27T03:39:09.115Z,83.50
2022-09-27T03:39:31.961Z,83.10
2022-09-27T03:39:54.735Z,83.10
2022-09-27T03:40:17.807Z,83.10
2022-09-27T03:40:40.713Z,83.20
2022-09-27T03:41:03.655Z,83.00
2022-09-27T03:41:26.564Z,83.20
2022-09-27T03:41:49.355Z,83.40
2022-09-27T03:42:12.170Z,83.40
2022-09-27T03:42:35.359Z,83.40
2022-09-27T03:42:58.110Z,83.40
2022-09-27T03:43:20.825Z,83.80
2022-09-27T03:43:44.180Z,83.50
2022-09-27T03:44:06.959Z,83.30
2022-09-27T03:44:33.155Z,83.90
2022-09-27T03:44:55.859Z,83.80
2022-09-27T03:45:18.664Z,83.40
2022-09-27T03:45:43.135Z,83.50
2022-09-27T03:46:06.274Z,83.10
2022-09-27T03:46:30.728Z,82.90
2022-09-27T03:46:53.602Z,83.40
2022-09-27T03:47:16.436Z,83.80
2022-09-27T03:47:41.318Z,83.00
2022-09-27T03:48:04.789Z,82.70
2022-09-27T03:48:28.377Z,82.30
2022-09-27T03:48:51.503Z,82.50
2022-09-27T03:49:14.413Z,83.00
2022-09-27T03:49:37.599Z,83.00
2022-09-27T03:50:00.799Z,82.40
2022-09-27T03:50:23.550Z,82.70
2022-09-27T03:50:46.325Z,82.70
2022-09-27T03:51:09.755Z,82.60
2022-09-27T03:51:32.475Z,82.40
2022-09-27T03:51:55.279Z,82.60
2022-09-27T03:52:21.508Z,82.30
2022-09-27T03:52:44.322Z,81.80
2022-09-27T03:53:07.128Z,82.40
2022-09-27T03:53:30.074Z,82.10
2022-09-27T03:53:52.808Z,82.30
2022-09-27T03:54:15.555Z,82.50
2022-09-27T03:54:38.627Z,82.30
2022-09-27T03:55:02.472Z,82.80
2022-09-27T03:55:25.404Z,83.10
2022-09-27T03:55:48.244Z,82.80
2022-09-27T03:56:11.020Z,83.20
2022-09-27T03:56:34.185Z,83.30
2022-09-27T03:56:57.037Z,83.80
2022-09-27T03:57:19.833Z,83.70
2022-09-27T03:57:45.462Z,83.70
2022-09-27T03:58:08.220Z,83.70
2022-09-27T03:58:31.169Z,83.30
2022-09-27T03:58:53.928Z,83.20
2022-09-27T03:59:16.898Z,83.70
2022-09-27T03:59:40.012Z,84.10
2022-09-27T04:00:02.790Z,84.40
2022-09-27T04:00:26.411Z,84.40
2022-09-27T04:00:50.727Z,84.30
2022-09-27T04:01:14.103Z,84.50
2022-09-27T04:01:39.141Z,84.60
2022-09-27T04:02:01.957Z,84.90
2022-09-27T04:02:24.917Z,85.00
2022-09-27T04:02:47.871Z,85.20
2022-09-27T04:03:11.204Z,85.10
2022-09-27T04:03:35.216Z,84.70
2022-09-27T04:03:57.990Z,84.50
2022-09-27T04:04:20.775Z,84.40
2022-09-27T04:04:43.475Z,84.40
2022-09-27T04:05:07.295Z,84.80
2022-09-27T04:05:30.096Z,84.90
2022-09-27T04:05:52.791Z,84.80
2022-09-27T04:06:15.555Z,85.00
2022-09-27T04:06:38.312Z,85.00
2022-09-27T04:07:01.065Z,85.00
2022-09-27T04:07:23.945Z,85.30
2022-09-27T04:07:48.358Z,85.40
2022-09-27T04:08:12.020Z,85.60
2022-09-27T04:08:35.036Z,85.30
2022-09-27T04:08:57.802Z,84.90
2022-09-27T04:09:20.611Z,84.80
2022-09-27T04:09:44.906Z,84.80
2022-09-27T04:10:09.187Z,84.90
2022-09-27T04:10:34.822Z,84.80
2022-09-27T04:10:57.534Z,84.80
2022-09-27T04:11:20.233Z,84.70
2022-09-27T04:11:44.020Z,85.00
2022-09-27T04:12:06.837Z,85.20
2022-09-27T04:12:30.256Z,85.40
2022-09-27T04:12:53.207Z,85.10
2022-09-27T04:13:16.011Z,85.00
2022-09-27T04:13:38.738Z,85.00
2022-09-27T04:14:02.110Z,85.10
2022-09-27T04:14:24.907Z,85.30
2022-09-27T04:14:47.759Z,85.10
2022-09-27T04:15:11.375Z,85.20
2022-09-27T04:15:34.138Z,85.70
2022-09-27T04:15:56.927Z,85.40
2022-09-27T04:16:19.726Z,85.70
2022-09-27T04:16:44.181Z,85.80
2022-09-27T04:17:07.441Z,86.20
2022-09-27T04:17:30.403Z,86.30
2022-09-27T04:17:53.194Z,86.30
2022-09-27T04:18:15.913Z,86.30
2022-09-27T04:18:40.288Z,86.60
2022-09-27T04:19:03.399Z,86.70
2022-09-27T04:19:26.255Z,86.60
2022-09-27T04:19:49.226Z,86.90
2022-09-27T04:20:13.611Z,87.00
2022-09-27T04:20:36.607Z,87.10
2022-09-27T04:20:59.372Z,86.80
2022-09-27T04:21:23.084Z,86.90
2022-09-27T04:21:45.796Z,86.60
2022-09-27T04:22:08.567Z,86.50
2022-09-27T04:22:31.368Z,86.30
2022-09-27T04:22:54.147Z,86.40
2022-09-27T04:23:16.989Z,86.50
2022-09-27T04:23:39.687Z,86.60
2022-09-27T04:24:02.784Z,86.60
2022-09-27T04:24:25.573Z,86.40
2022-09-27T04:24:48.452Z,86.50
2022-09-27T04:25:11.254Z,86.50
2022-09-27T04:25:33.998Z,86.50
2022-09-27T04:25:58.510Z,86.40
2022-09-27T04:26:21.334Z,86.90
2022-09-27T04:26:44.132Z,86.80
2022-09-27T04:27:06.954Z,86.50
2022-09-27T04:27:29.812Z,86.20
2022-09-27T04:27:55.062Z,86.30
2022-09-27T04:28:17.853Z,86.20
2022-09-27T04:28:41.138Z,85.90
2022-09-27T04:29:04.010Z,85.60
2022-09-27T04:29:26.858Z,85.40
2022-09-27T04:29:49.618Z,84.90
2022-09-27T04:30:13.317Z,84.50
2022-09-27T04:30:36.270Z,84.70
2022-09-27T04:30:59.834Z,84.80
2022-09-27T04:31:22.977Z,85.00
2022-09-27T04:31:48.058Z,85.40
2022-09-27T04:32:11.369Z,85.00
2022-09-27T04:32:34.074Z,84.50
2022-09-27T04:32:56.833Z,84.60
2022-09-27T04:33:19.692Z,84.90
2022-09-27T04:33:42.513Z,84.90
2022-09-27T04:34:05.340Z,85.20
2022-09-27T04:34:54.528Z,85.20
2022-09-27T04:35:37.353Z,84.80
2022-09-27T04:36:18.728Z,85.30
2022-09-27T04:36:41.469Z,85.30
2022-09-27T04:37:04.194Z,85.20
2022-09-27T04:37:27.174Z,85.70
2022-09-27T04:37:49.939Z,85.80
2022-09-27T04:38:14.509Z,85.90
2022-09-27T04:38:37.311Z,86.10
2022-09-27T04:39:01.243Z,86.10
2022-09-27T04:39:24.014Z,86.20
2022-09-27T04:39:46.831Z,86.00
2022-09-27T04:40:10.229Z,85.60
2022-09-27T04:40:34.516Z,84.70
2022-09-27T04:40:57.459Z,85.10
2022-09-27T04:41:21.838Z,85.10
2022-09-27T04:41:45.470Z,85.10
2022-09-27T04:42:09.493Z,84.80
2022-09-27T04:42:34.161Z,85.10
2022-09-27T04:42:57.039Z,85.10
2022-09-27T04:43:19.972Z,85.10
2022-09-27T04:43:45.760Z,85.50
2022-09-27T04:44:08.616Z,86.10
2022-09-27T04:44:31.861Z,86.00
2022-09-27T04:44:54.615Z,86.10
2022-09-27T04:45:17.938Z,86.00
2022-09-27T04:45:40.825Z,85.50
2022-09-27T04:46:03.698Z,85.40
2022-09-27T04:46:32.299Z,85.00
2022-09-27T04:46:56.641Z,85.00
2022-09-27T04:47:21.471Z,85.30
2022-09-27T04:47:44.429Z,85.60
2022-09-27T04:48:07.198Z,85.30
2022-09-27T04:48:30.034Z,85.40
2022-09-27T04:48:52.810Z,85.60
2022-09-27T04:49:17.669Z,85.20
2022-09-27T04:49:40.973Z,85.30
2022-09-27T04:50:03.934Z,85.10
2022-09-27T04:50:32.156Z,85.20
2022-09-27T04:50:58.491Z,84.80
2022-09-27T04:51:21.214Z,84.80
2022-09-27T04:51:44.030Z,84.70
2022-09-27T04:52:06.816Z,84.50
2022-09-27T04:52:29.621Z,84.30
2022-09-27T04:52:52.613Z,82.90
2022-09-27T04:53:15.406Z,83.70
2022-09-27T04:53:38.810Z,83.50
2022-09-27T04:54:02.070Z,83.40
2022-09-27T04:54:25.113Z,84.40
2022-09-27T04:54:47.936Z,84.00
2022-09-27T04:55:11.045Z,84.00
2022-09-27T04:55:33.920Z,82.60
2022-09-27T04:55:57.704Z,82.30
2022-09-27T04:56:20.455Z,82.70
2022-09-27T04:56:43.316Z,82.50
2022-09-27T04:57:06.155Z,83.20
2022-09-27T04:57:28.922Z,82.30
2022-09-27T04:57:51.668Z,82.90
2022-09-27T04:58:14.370Z,82.60
2022-09-27T04:58:37.261Z,82.50
2022-09-27T04:59:01.602Z,81.70
2022-09-27T04:59:24.460Z,82.20
2022-09-27T04:59:47.296Z,81.80
2022-09-27T05:00:12.351Z,82.00
2022-09-27T05:00:35.141Z,82.80
2022-09-27T05:00:57.955Z,82.90
2022-09-27T05:01:20.935Z,82.40
2022-09-27T05:01:43.878Z,82.90
2022-09-27T05:02:08.462Z,83.40
2022-09-27T05:02:31.682Z,83.50
2022-09-27T05:02:54.580Z,83.60
2022-09-27T05:03:17.481Z,83.60
2022-09-27T05:03:40.391Z,84.20
2022-09-27T05:04:04.221Z,84.50
2022-09-27T05:04:26.983Z,84.60
2022-09-27T05:04:49.780Z,84.40
2022-09-27T05:05:12.755Z,84.70
2022-09-27T05:05:36.194Z,84.40
2022-09-27T05:05:59.215Z,83.90
2022-09-27T05:06:21.955Z,83.40
2022-09-27T05:06:44.731Z,83.50
2022-09-27T05:07:07.505Z,83.60
2022-09-27T05:07:30.250Z,82.30
2022-09-27T05:07:53.060Z,83.30
2022-09-27T05:08:15.839Z,82.20
2022-09-27T05:08:38.713Z,82.20
2022-09-27T05:09:02.251Z,81.50
2022-09-27T05:09:25.111Z,81.50
2022-09-27T05:09:47.851Z,81.80
2022-09-27T05:10:10.640Z,81.40
2022-09-27T05:10:33.398Z,81.20
2022-09-27T05:10:56.852Z,80.20
2022-09-27T05:11:19.556Z,79.50
2022-09-27T05:11:42.341Z,79.00
2022-09-27T05:12:07.887Z,78.40
2022-09-27T05:12:30.680Z,77.10
2022-09-27T05:12:53.374Z,78.30
2022-09-27T05:13:16.317Z,77.50
2022-09-27T05:13:39.116Z,77.40
2022-09-27T05:14:01.838Z,77.20
2022-09-27T05:14:52.467Z,75.70
2022-09-27T05:15:15.372Z,76.80
2022-09-27T05:15:39.067Z,76.60
2022-09-27T05:16:04.010Z,76.10
2022-09-27T05:16:29.720Z,74.10
2022-09-27T05:16:55.591Z,74.10
2022-09-27T05:17:21.875Z,74.90
2022-09-27T05:17:45.797Z,75.00
2022-09-27T05:18:09.872Z,75.60
2022-09-27T05:18:33.609Z,75.00
2022-09-27T05:18:58.736Z,73.90
2022-09-27T05:19:21.531Z,75.00
2022-09-27T05:19:45.222Z,76.10
2022-09-27T05:20:10.753Z,75.70
2022-09-27T05:20:33.487Z,76.40