createdAt,value
2019-04-14T00:00:55.460Z,28.33
2019-04-14T00:04:03.283Z,26.30
2019-04-14T00:06:52.595Z,26.47
2019-04-14T00:09:43.164Z,28.90
2019-04-14T00:12:33.759Z,27.73
2019-04-14T00:15:31.040Z,26.77
2019-04-14T00:18:14.375Z,26.93
2019-04-14T00:21:04.392Z,27.07
2019-04-14T00:23:54.449Z,26.90
2019-04-14T00:26:44.497Z,24.50
2019-04-14T00:29:35.100Z,26.87
2019-04-14T00:35:43.483Z,24.47
2019-04-14T00:44:37.173Z,25.63
2019-04-14T00:50:21.534Z,26.33
2019-04-14T00:53:10.395Z,26.87
2019-04-14T00:56:19.455Z,26.43
2019-04-14T00:59:09.285Z,24.75
2019-04-14T01:01:59.249Z,22.47
2019-04-14T01:04:49.143Z,26.80
2019-04-14T01:07:39.171Z,26.97
2019-04-14T01:10:27.947Z,25.87
2019-04-14T01:13:17.789Z,24.40
2019-04-14T01:16:14.997Z,26.83
2019-04-14T01:18:58.089Z,26.77
2019-04-14T01:21:48.398Z,25.90
2019-04-14T01:24:38.143Z,25.50
2019-04-14T01:27:27.844Z,26.77
2019-04-14T01:30:18.235Z,26.17
2019-04-14T01:33:07.619Z,25.20
2019-04-14T01:35:57.539Z,22.47
2019-04-14T01:38:47.106Z,25.20
2019-04-14T01:41:36.853Z,23.90
2019-04-14T01:44:26.408Z,31.80
2019-04-14T01:47:09.492Z,25.90
2019-04-14T01:49:59.409Z,24.47
2019-04-14T01:56:17.203Z,23.90
2019-04-14T02:05:15.302Z,24.87
2019-04-14T02:08:04.471Z,25.50
2019-04-14T02:10:54.615Z,24.30
2019-04-14T02:13:44.263Z,26.50
2019-04-14T02:16:40.335Z,27.27
2019-04-14T02:19:24.439Z,25.70
2019-04-14T02:22:13.833Z,25.73
2019-04-14T02:25:03.568Z,22.90
2019-04-14T02:27:53.670Z,26.55
2019-04-14T02:30:53.637Z,23.93
2019-04-14T02:34:07.529Z,26.00
2019-04-14T02:36:58.341Z,25.43
2019-04-14T02:39:45.946Z,26.00
2019-04-14T02:45:19.327Z,26.50
2019-04-14T02:48:15.196Z,24.17
2019-04-14T02:54:10.048Z,26.57
2019-04-14T02:56:52.151Z,25.40
2019-04-14T03:05:22.304Z,26.53
2019-04-14T03:08:16.425Z,27.40
2019-04-14T03:11:01.246Z,26.30
2019-04-14T03:13:51.383Z,24.50
2019-04-14T03:17:14.334Z,24.50
2019-04-14T03:26:06.677Z,25.80
2019-04-14T03:29:16.997Z,23.62
2019-04-14T03:32:31.922Z,24.17
2019-04-14T03:35:03.886Z,29.42
2019-04-14T03:43:33.884Z,25.07
2019-04-14T03:46:19.372Z,27.63
2019-04-14T03:49:08.148Z,25.37
2019-04-14T03:51:57.721Z,27.47
2019-04-14T03:54:40.477Z,23.93
2019-04-14T03:57:10.445Z,25.60
2019-04-14T04:00:00.721Z,25.77
2019-04-14T04:02:51.179Z,23.97
2019-04-14T04:05:41.383Z,26.00
2019-04-14T04:08:31.263Z,23.87
2019-04-14T04:11:21.472Z,25.13
2019-04-14T04:14:11.767Z,23.20
2019-04-14T04:20:30.643Z,24.97
2019-04-14T04:23:38.565Z,23.67
2019-04-14T04:26:47.227Z,25.40
2019-04-14T04:29:57.016Z,26.20
2019-04-14T04:33:06.590Z,26.77
2019-04-14T04:36:16.024Z,24.33
2019-04-14T04:39:45.590Z,25.30
2019-04-14T04:45:29.882Z,26.40
2019-04-14T04:48:13.175Z,25.67
2019-04-14T04:51:02.970Z,26.00
2019-04-14T04:53:52.767Z,24.93
2019-04-14T04:56:42.643Z,24.07
2019-04-14T04:59:32.171Z,28.02
2019-04-14T05:02:22.574Z,25.80
2019-04-14T05:05:50.095Z,27.37
2019-04-14T05:08:59.157Z,24.07
2019-04-14T05:12:06.966Z,23.37
2019-04-14T05:15:14.782Z,25.83
2019-04-14T05:18:04.858Z,25.50
2019-04-14T05:20:55.231Z,25.00
2019-04-14T05:23:45.348Z,24.37
2019-04-14T05:26:35.195Z,25.20
2019-04-14T05:29:23.982Z,25.20
2019-04-14T05:32:32.637Z,27.50
2019-04-14T05:35:22.771Z,24.10
2019-04-14T05:38:13.132Z,26.20
2019-04-14T05:41:02.739Z,23.47
2019-04-14T05:43:57.064Z,25.60
2019-04-14T05:46:36.013Z,25.20
2019-04-14T05:49:33.949Z,26.63
2019-04-14T05:52:16.336Z,27.90
2019-04-14T05:55:26.812Z,25.33
2019-04-14T05:58:16.402Z,26.55
2019-04-14T06:01:06.918Z,23.70
2019-04-14T06:03:56.704Z,25.50
2019-04-14T06:06:45.493Z,24.40
2019-04-14T06:09:34.304Z,25.47
2019-04-14T06:12:23.103Z,27.03
2019-04-14T06:15:11.975Z,27.97
2019-04-14T06:18:01.074Z,27.73
2019-04-14T06:20:49.876Z,27.27
2019-04-14T06:23:38.670Z,26.77
2019-04-14T06:26:27.475Z,27.37
2019-04-14T06:29:16.262Z,32.20
2019-04-14T06:35:20.032Z,26.83
2019-04-14T06:38:27.860Z,22.90
2019-04-14T06:44:26.061Z,28.57
2019-04-14T06:47:05.823Z,21.37
2019-04-14T06:49:54.612Z,21.50
2019-04-14T06:52:43.412Z,24.30
2019-04-14T06:55:32.198Z,22.60
2019-04-14T06:58:21.016Z,21.82
2019-04-14T07:01:09.832Z,21.93
2019-04-14T07:03:58.633Z,21.90
2019-04-14T07:06:47.440Z,21.50
2019-04-14T07:09:36.255Z,19.67
2019-04-14T07:12:25.053Z,19.07
2019-04-14T07:15:13.856Z,20.47
2019-04-14T07:21:17.185Z,18.70
2019-04-14T07:24:05.967Z,17.50
2019-04-14T07:27:13.863Z,20.07
2019-04-14T07:30:21.679Z,19.97
2019-04-14T07:33:29.545Z,18.00
2019-04-14T07:36:37.423Z,19.70
2019-04-14T07:39:45.250Z,19.37
2019-04-14T07:46:02.463Z,18.83
2019-04-14T07:48:45.803Z,18.63
2019-04-14T07:51:53.640Z,18.40
2019-04-14T07:55:01.470Z,16.83
2019-04-14T08:04:07.499Z,18.73
2019-04-14T08:10:26.592Z,13.10
2019-04-14T08:13:15.388Z,15.50
2019-04-14T08:19:19.710Z,16.27
2019-04-14T08:22:08.492Z,16.27
2019-04-14T08:24:57.287Z,16.00
2019-04-14T08:30:53.823Z,16.60
2019-04-14T08:33:42.622Z,15.90
2019-04-14T08:36:33.330Z,15.77
2019-04-14T08:39:21.941Z,15.40
2019-04-14T08:42:29.769Z,14.13
2019-04-14T08:45:37.580Z,12.60
2019-04-14T08:48:22.919Z,13.50
2019-04-14T08:54:40.124Z,15.97
2019-04-14T09:00:43.387Z,11.80
2019-04-14T09:03:51.507Z,13.20
2019-04-14T09:10:08.680Z,13.20
2019-04-14T09:13:16.489Z,13.10
2019-04-14T09:16:05.360Z,14.17
2019-04-14T09:18:54.149Z,15.33
2019-04-14T09:21:42.948Z,12.57
2019-04-14T09:24:31.748Z,25.70
2019-04-14T09:27:20.552Z,13.27
2019-04-14T09:33:18.922Z,11.37
2019-04-14T09:36:07.702Z,11.90
2019-04-14T09:38:56.647Z,12.40
2019-04-14T09:41:45.435Z,11.03
2019-04-14T09:44:53.258Z,20.97
2019-04-14T09:47:42.063Z,14.17
2019-04-14T09:50:30.862Z,14.77
2019-04-14T09:53:19.734Z,12.68
2019-04-14T09:56:08.537Z,13.87
2019-04-14T09:58:57.350Z,13.50
2019-04-14T10:01:46.147Z,11.47
2019-04-14T10:04:34.958Z,19.60
2019-04-14T10:07:23.758Z,12.28
2019-04-14T10:10:12.737Z,12.43
2019-04-14T10:13:01.521Z,12.03
2019-04-14T10:15:50.341Z,11.70
2019-04-14T10:21:46.886Z,12.20
2019-04-14T10:24:35.694Z,14.07
2019-04-14T10:27:24.484Z,14.57
2019-04-14T10:30:13.355Z,14.80
2019-04-14T10:33:02.151Z,12.70
2019-04-14T10:35:50.961Z,14.87
2019-04-14T10:38:39.770Z,13.87
2019-04-14T10:41:28.573Z,13.17
2019-04-14T10:44:17.373Z,14.57
2019-04-14T10:47:06.204Z,15.80
2019-04-14T10:49:54.975Z,15.40
2019-04-14T10:52:43.786Z,10.50
2019-04-14T10:55:32.603Z,15.23
2019-04-14T10:58:21.468Z,13.60
2019-04-14T11:01:10.255Z,15.10
2019-04-14T11:03:59.072Z,12.60
2019-04-14T11:07:06.885Z,14.33
2019-04-14T11:09:55.693Z,15.17
2019-04-14T11:12:44.483Z,15.37
2019-04-14T11:15:33.298Z,15.40
2019-04-14T11:18:22.102Z,15.17
2019-04-14T11:21:10.889Z,15.70
2019-04-14T11:23:59.696Z,14.10
2019-04-14T11:26:48.505Z,16.00
2019-04-14T11:29:30.485Z,14.53
2019-04-14T11:32:38.321Z,12.90
2019-04-14T11:35:46.146Z,14.30
2019-04-14T11:41:30.788Z,13.70
2019-04-14T11:44:19.668Z,14.63
2019-04-14T11:46:49.148Z,16.47
2019-04-14T11:49:38.023Z,14.53
2019-04-14T11:52:26.810Z,15.60
2019-04-14T11:55:15.617Z,11.97
2019-04-14T11:58:04.426Z,14.10
2019-04-14T12:04:08.131Z,13.50
2019-04-14T12:07:16.041Z,13.87
2019-04-14T12:13:34.224Z,12.37
2019-04-14T12:16:23.015Z,15.17
2019-04-14T12:19:11.826Z,14.90
2019-04-14T12:22:08.306Z,13.53
2019-04-14T12:24:51.208Z,13.50
2019-04-14T12:27:40.007Z,14.13
2019-04-14T12:30:22.417Z,15.60
2019-04-14T12:33:11.187Z,12.70
2019-04-14T12:35:59.991Z,14.57
2019-04-14T12:38:48.788Z,14.00
2019-04-14T12:44:52.215Z,22.40
2019-04-14T12:48:00.055Z,16.10
2019-04-14T12:53:58.238Z,13.70
2019-04-14T12:56:47.039Z,18.07
2019-04-14T13:05:34.372Z,16.53
2019-04-14T13:08:23.201Z,13.70
2019-04-14T13:11:11.984Z,17.13
2019-04-14T13:13:41.455Z,15.77
2019-04-14T13:16:30.245Z,18.10
2019-04-14T13:19:19.047Z,15.80
2019-04-14T13:22:07.906Z,15.63
2019-04-14T13:24:56.703Z,15.37
2019-04-14T13:27:45.567Z,15.28
2019-04-14T13:30:28.596Z,16.60
2019-04-14T13:33:17.385Z,14.90
2019-04-14T13:36:06.256Z,15.10
2019-04-14T13:38:55.068Z,13.40
2019-04-14T13:41:43.863Z,13.67
2019-04-14T13:44:32.672Z,25.60
2019-04-14T13:47:21.477Z,14.17
2019-04-14T13:50:10.327Z,16.33
2019-04-14T13:52:59.137Z,15.33
2019-04-14T13:55:47.940Z,16.07
2019-04-14T13:58:39.161Z,14.80
2019-04-14T14:01:27.263Z,15.80
2019-04-14T14:03:56.712Z,17.00
2019-04-14T14:06:45.518Z,16.00
2019-04-14T14:09:34.309Z,18.77
2019-04-14T14:15:37.570Z,19.13
2019-04-14T14:18:45.383Z,18.80
2019-04-14T14:24:52.428Z,30.23
2019-04-14T14:27:33.786Z,18.07
2019-04-14T14:30:17.368Z,18.97
2019-04-14T14:33:06.174Z,17.43
2019-04-14T14:35:54.959Z,19.40
2019-04-14T14:38:43.763Z,18.00
2019-04-14T14:41:32.556Z,20.57
2019-04-14T14:47:36.155Z,16.90
2019-04-14T14:53:24.741Z,15.90
2019-04-14T14:56:13.554Z,16.03
2019-04-14T14:59:02.349Z,17.03
2019-04-14T15:01:51.154Z,17.37
2019-04-14T15:04:40.046Z,16.97
2019-04-14T15:07:28.852Z,17.30
2019-04-14T15:10:17.642Z,18.93
2019-04-14T15:13:06.687Z,15.87
2019-04-14T15:15:55.532Z,14.20
2019-04-14T15:18:44.341Z,16.27
2019-04-14T15:21:33.132Z,17.97
2019-04-14T15:24:21.934Z,19.40
2019-04-14T15:27:10.857Z,16.30
2019-04-14T15:29:52.260Z,14.37
2019-04-14T15:32:41.061Z,14.83
2019-04-14T15:35:37.458Z,14.53
2019-04-14T15:38:26.260Z,13.97
2019-04-14T15:44:29.566Z,19.07
2019-04-14T15:47:18.348Z,17.27
2019-04-14T15:50:07.588Z,12.50
2019-04-14T15:52:56.374Z,13.03
2019-04-14T15:59:03.465Z,15.80
2019-04-14T16:02:11.314Z,13.10
2019-04-14T16:05:19.134Z,14.03
2019-04-14T16:08:26.970Z,12.90
2019-04-14T16:14:24.919Z,17.62
2019-04-14T16:17:32.732Z,15.03
2019-04-14T16:23:17.505Z,13.50
2019-04-14T16:26:25.337Z,13.33
2019-04-14T16:29:33.154Z,13.78
2019-04-14T16:38:20.754Z,12.73
2019-04-14T16:41:09.554Z,11.00
2019-04-14T16:43:58.377Z,11.23
2019-04-14T16:46:47.322Z,10.63
2019-04-14T16:49:36.133Z,10.90
2019-04-14T17:04:32.077Z,14.67
2019-04-14T17:07:20.860Z,8.37
2019-04-14T17:10:09.837Z,7.70
2019-04-14T17:12:58.618Z,8.40
2019-04-14T17:16:06.447Z,7.67
2019-04-14T17:19:14.252Z,7.97
2019-04-14T17:22:22.080Z,8.60
2019-04-14T17:28:39.362Z,7.50
2019-04-14T17:31:24.596Z,8.03
2019-04-14T17:34:15.015Z,6.50
2019-04-14T17:37:22.852Z,7.00
2019-04-14T17:52:34.602Z,7.73
2019-04-14T17:55:23.244Z,7.27
2019-04-14T17:58:31.187Z,8.93
2019-04-14T18:01:38.983Z,7.57
2019-04-14T18:04:46.948Z,11.87
2019-04-14T18:11:04.156Z,9.80
2019-04-14T18:14:11.969Z,6.70
2019-04-14T18:17:19.825Z,7.80
2019-04-14T18:23:18.185Z,9.30
2019-04-14T18:29:35.387Z,9.97
2019-04-14T18:32:16.999Z,5.90
2019-04-14T18:35:25.202Z,6.30
2019-04-14T18:38:33.014Z,7.40
2019-04-14T18:41:40.846Z,7.07
2019-04-14T18:44:48.684Z,13.70
2019-04-14T18:47:56.514Z,7.50
2019-04-14T18:51:04.322Z,7.37
2019-04-14T18:57:08.548Z,9.13
2019-04-14T19:02:53.205Z,7.83
2019-04-14T19:05:42.002Z,5.30
2019-04-14T19:08:30.815Z,6.27
2019-04-14T19:11:38.686Z,10.00
2019-04-14T19:14:46.609Z,11.93
2019-04-14T19:17:54.471Z,5.40
2019-04-14T19:23:52.779Z,6.10
2019-04-14T19:26:41.909Z,5.23
2019-04-14T19:29:30.702Z,6.20
2019-04-14T19:32:12.560Z,6.70
2019-04-14T19:35:01.369Z,6.27
2019-04-14T19:37:50.160Z,7.35
2019-04-14T19:40:38.958Z,7.47
2019-04-14T19:43:27.744Z,7.90
2019-04-14T19:46:35.595Z,5.77
2019-04-14T19:49:24.400Z,7.17
2019-04-14T19:52:13.191Z,7.30
2019-04-14T19:55:01.994Z,10.37
2019-04-14T19:57:50.776Z,7.87
2019-04-14T20:00:39.580Z,6.53
2019-04-14T20:03:28.370Z,8.13
2019-04-14T20:06:17.174Z,6.70
2019-04-14T20:09:26.873Z,9.40
2019-04-14T20:12:34.939Z,9.10
2019-04-14T20:18:52.150Z,9.07
2019-04-14T20:22:00.025Z,10.20
2019-04-14T20:25:07.850Z,8.30
2019-04-14T20:28:15.656Z,7.70
2019-04-14T20:36:59.135Z,7.10
2019-04-14T20:39:47.917Z,7.20
2019-04-14T20:42:36.800Z,10.60
2019-04-14T20:45:25.579Z,8.50
2019-04-14T20:48:14.377Z,12.33
2019-04-14T20:51:03.164Z,10.80
2019-04-14T20:53:52.015Z,9.07
2019-04-14T20:56:40.780Z,11.07
2019-04-14T20:59:29.596Z,8.40
2019-04-14T21:08:42.266Z,10.10
2019-04-14T21:14:59.468Z,9.68
2019-04-14T21:18:07.284Z,11.07
2019-04-14T21:21:15.128Z,10.70
2019-04-14T21:27:32.428Z,9.37
2019-04-14T21:30:40.367Z,11.83
2019-04-14T21:33:40.633Z,10.40
2019-04-14T21:36:48.462Z,9.13
2019-04-14T21:42:32.799Z,11.43
2019-04-14T21:45:40.619Z,15.10
2019-04-14T21:48:29.450Z,13.63
2019-04-14T21:51:18.206Z,13.00
2019-04-14T21:54:07.003Z,11.13
2019-04-14T21:57:14.819Z,11.77
2019-04-14T22:06:36.680Z,13.07
2019-04-14T22:12:53.871Z,13.00
2019-04-14T22:15:42.652Z,14.27
2019-04-14T22:18:31.457Z,13.47
2019-04-14T22:21:39.270Z,15.27
2019-04-14T22:24:28.070Z,19.60
2019-04-14T22:27:16.858Z,14.10
2019-04-14T22:30:26.565Z,11.90
2019-04-14T22:33:08.019Z,12.67
2019-04-14T22:35:56.818Z,14.10
2019-04-14T22:38:45.602Z,14.57
2019-04-14T22:41:34.408Z,12.07
2019-04-14T22:44:23.196Z,14.97
2019-04-14T22:47:11.990Z,15.80
2019-04-14T22:50:00.770Z,14.07
2019-04-14T22:52:49.577Z,14.93
2019-04-14T22:55:38.367Z,15.93
2019-04-14T22:58:27.173Z,16.43
2019-04-14T23:01:34.982Z,12.97
2019-04-14T23:07:42.165Z,13.87
2019-04-14T23:10:49.996Z,12.80
2019-04-14T23:13:57.823Z,13.20
2019-04-14T23:17:05.639Z,17.63
2019-04-14T23:20:13.468Z,17.60
2019-04-14T23:23:21.282Z,13.30
2019-04-14T23:26:10.243Z,15.30
2019-04-14T23:28:59.033Z,14.93
2019-04-14T23:31:47.841Z,14.10
2019-04-14T23:34:36.646Z,14.30
2019-04-14T23:37:25.429Z,14.50
2019-04-14T23:40:14.403Z,15.87
2019-04-14T23:43:03.185Z,15.53
2019-04-14T23:45:51.984Z,13.93
2019-04-14T23:48:40.770Z,17.00
2019-04-14T23:51:29.566Z,14.40
2019-04-14T23:54:37.372Z,15.70
2019-04-14T23:57:07.003Z,16.30
2019-04-14T23:59:55.799Z,14.60
