createdAt,value
2022-11-05T00:00:36.426Z,1.87
2022-11-05T00:03:03.500Z,1.41
2022-11-05T00:05:31.228Z,1.58
2022-11-05T00:08:02.422Z,1.40
2022-11-05T00:10:31.607Z,1.30
2022-11-05T00:13:00.232Z,1.10
2022-11-05T00:15:26.841Z,1.18
2022-11-05T00:17:53.397Z,1.23
2022-11-05T00:20:20.046Z,1.07
2022-11-05T00:22:46.716Z,1.13
2022-11-05T00:25:13.903Z,1.07
2022-11-05T00:27:40.964Z,1.14
2022-11-05T00:30:08.050Z,1.17
2022-11-05T00:32:34.747Z,1.17
2022-11-05T00:35:01.344Z,1.08
2022-11-05T00:37:28.355Z,1.33
2022-11-05T00:39:55.040Z,1.20
2022-11-05T00:42:21.629Z,1.21
2022-11-05T00:44:48.242Z,1.22
2022-11-05T00:47:14.806Z,1.20
2022-11-05T00:49:41.440Z,1.36
2022-11-05T00:52:08.026Z,1.23
2022-11-05T00:54:34.621Z,1.35
2022-11-05T00:57:04.640Z,1.36
2022-11-05T00:59:31.560Z,1.36
2022-11-05T01:01:58.300Z,1.55
2022-11-05T01:04:25.303Z,1.60
2022-11-05T01:06:51.878Z,1.57
2022-11-05T01:09:18.479Z,1.62
2022-11-05T01:11:45.065Z,1.48
2022-11-05T01:14:14.588Z,2.04
2022-11-05T01:16:41.636Z,1.40
2022-11-05T01:19:10.693Z,1.55
2022-11-05T01:21:38.274Z,1.48
2022-11-05T01:24:05.133Z,1.60
2022-11-05T01:26:31.711Z,1.52
2022-11-05T01:29:01.834Z,1.32
2022-11-05T01:31:28.510Z,1.29
2022-11-05T01:33:55.148Z,1.41
2022-11-05T01:36:21.886Z,1.38
2022-11-05T01:38:48.472Z,1.37
2022-11-05T01:41:15.128Z,1.45
2022-11-05T01:43:55.193Z,1.24
2022-11-05T01:46:25.668Z,1.45
2022-11-05T01:49:01.755Z,1.44
2022-11-05T01:51:29.878Z,1.30
2022-11-05T01:54:06.547Z,1.56
2022-11-05T01:56:42.645Z,1.39
2022-11-05T01:59:22.704Z,1.37
2022-11-05T02:01:50.497Z,1.47
2022-11-05T02:04:31.797Z,1.52
2022-11-05T02:06:59.848Z,1.63
2022-11-05T02:09:56.166Z,1.70
2022-11-05T02:12:24.309Z,1.67
2022-11-05T02:14:50.917Z,1.63
2022-11-05T02:17:26.442Z,1.76
2022-11-05T02:20:04.979Z,1.75
2022-11-05T02:22:37.491Z,1.65
2022-11-05T02:25:35.263Z,1.68
2022-11-05T02:28:20.351Z,1.76
2022-11-05T02:31:22.930Z,1.77
2022-11-05T02:34:23.961Z,1.79
2022-11-05T02:37:10.234Z,1.92
2022-11-05T02:39:56.138Z,2.06
2022-11-05T02:42:42.242Z,1.93
2022-11-05T02:45:20.977Z,2.10
2022-11-05T02:47:56.311Z,2.56
2022-11-05T02:50:49.040Z,2.80
2022-11-05T02:53:34.156Z,2.87
2022-11-05T02:56:09.896Z,3.26
2022-11-05T02:58:36.522Z,3.36
2022-11-05T03:01:03.333Z,3.36
2022-11-05T03:03:38.014Z,3.24
2022-11-05T03:06:13.545Z,3.17
2022-11-05T03:09:17.813Z,3.33
2022-11-05T03:12:09.258Z,3.89
2022-11-05T03:14:40.134Z,4.05
2022-11-05T03:17:09.368Z,4.25
2022-11-05T03:19:58.764Z,4.37
2022-11-05T03:22:40.664Z,4.57
2022-11-05T03:25:15.855Z,4.43
2022-11-05T03:27:48.932Z,4.73
2022-11-05T03:30:18.828Z,5.93
2022-11-05T03:33:00.269Z,4.72
2022-11-05T03:35:36.080Z,4.83
2022-11-05T03:38:13.388Z,4.22
2022-11-05T03:40:45.696Z,4.47
2022-11-05T03:43:14.530Z,4.48
2022-11-05T03:45:49.549Z,4.35
2022-11-05T03:48:19.425Z,4.53
2022-11-05T03:50:59.498Z,4.63
2022-11-05T03:53:31.424Z,4.68
2022-11-05T03:56:10.552Z,4.76
2022-11-05T03:58:43.685Z,5.17
2022-11-05T04:01:11.744Z,5.00
2022-11-05T04:03:38.791Z,5.31
2022-11-05T04:06:08.346Z,5.40
2022-11-05T04:08:35.019Z,5.27
2022-11-05T04:11:01.644Z,5.23
2022-11-05T04:13:48.270Z,5.52
2022-11-05T04:16:34.853Z,5.43
2022-11-05T04:19:01.833Z,5.57
2022-11-05T04:21:28.453Z,5.59
2022-11-05T04:23:55.903Z,5.84
2022-11-05T04:26:22.621Z,5.16
2022-11-05T04:28:50.471Z,4.40
2022-11-05T04:31:17.097Z,4.48
2022-11-05T04:33:43.722Z,4.15
2022-11-05T04:36:10.336Z,3.73
2022-11-05T04:38:36.932Z,3.09
2022-11-05T04:41:16.400Z,3.22
2022-11-05T04:43:43.811Z,3.00
2022-11-05T04:46:10.620Z,2.65
2022-11-05T04:48:38.348Z,2.56
2022-11-05T04:51:05.672Z,2.39
2022-11-05T04:53:32.353Z,2.31
2022-11-05T04:56:17.966Z,1.98
2022-11-05T04:58:44.808Z,2.04
2022-11-05T05:01:14.245Z,2.13
2022-11-05T05:03:41.524Z,1.94
2022-11-05T05:06:08.623Z,2.13
2022-11-05T05:08:35.529Z,1.87
2022-11-05T05:11:08.548Z,1.75
2022-11-05T05:13:35.240Z,1.80
2022-11-05T05:16:06.437Z,1.67
2022-11-05T05:18:34.263Z,1.59
2022-11-05T05:21:01.287Z,1.63
2022-11-05T05:23:27.917Z,1.66
2022-11-05T05:25:54.548Z,1.63
2022-11-05T05:28:21.152Z,1.69
2022-11-05T05:30:47.759Z,1.49
2022-11-05T05:33:14.605Z,1.59
2022-11-05T05:35:41.279Z,1.70
2022-11-05T05:38:07.873Z,1.55
2022-11-05T05:40:34.591Z,1.31
2022-11-05T05:43:01.279Z,1.23
2022-11-05T05:45:27.973Z,1.18
2022-11-05T05:47:57.597Z,1.01
2022-11-05T05:50:24.261Z,1.09
2022-11-05T05:52:50.846Z,1.07
2022-11-05T05:55:17.445Z,1.20
2022-11-05T05:57:44.100Z,1.34
2022-11-05T06:00:11.360Z,1.33
2022-11-05T06:02:38.182Z,1.46
2022-11-05T06:05:05.428Z,1.36
2022-11-05T06:07:37.064Z,1.34
2022-11-05T06:10:05.157Z,1.45
2022-11-05T06:12:31.955Z,1.58
2022-11-05T06:14:58.541Z,1.69
2022-11-05T06:17:25.194Z,1.56
2022-11-05T06:19:51.787Z,1.59
2022-11-05T06:22:18.386Z,1.61
2022-11-05T06:24:44.983Z,1.92
2022-11-05T06:27:11.635Z,2.25
2022-11-05T06:29:38.208Z,2.61
2022-11-05T06:32:04.904Z,2.84
2022-11-05T06:34:31.498Z,2.43
2022-11-05T06:36:58.108Z,2.62
2022-11-05T06:39:24.944Z,2.62
2022-11-05T06:42:16.743Z,2.70
2022-11-05T06:44:38.087Z,2.76
2022-11-05T06:47:04.659Z,3.08
2022-11-05T06:49:31.269Z,3.00
2022-11-05T06:51:57.956Z,3.12
2022-11-05T06:54:24.537Z,3.48
2022-11-05T06:56:51.127Z,3.97
2022-11-05T06:59:19.770Z,3.87
2022-11-05T07:01:46.455Z,3.84
2022-11-05T07:04:13.169Z,4.10
2022-11-05T07:06:39.760Z,4.26
2022-11-05T07:09:06.404Z,4.25
2022-11-05T07:11:33.068Z,4.02
2022-11-05T07:13:59.646Z,4.21
2022-11-05T07:16:26.241Z,4.43
2022-11-05T07:18:52.843Z,4.10
2022-11-05T07:21:19.530Z,4.07
2022-11-05T07:23:46.218Z,4.23
2022-11-05T07:26:12.810Z,3.98
2022-11-05T07:28:39.431Z,4.33
2022-11-05T07:31:06.029Z,4.38
2022-11-05T07:33:36.462Z,4.08
2022-11-05T07:36:03.656Z,4.44
2022-11-05T07:38:30.790Z,7.11
2022-11-05T07:40:59.736Z,6.48
2022-11-05T07:43:26.299Z,4.90
2022-11-05T07:45:52.912Z,4.63
2022-11-05T07:48:19.515Z,3.99
2022-11-05T07:50:46.122Z,3.37
2022-11-05T07:53:14.768Z,3.38
2022-11-05T07:55:42.717Z,3.41
2022-11-05T07:58:11.066Z,3.93
2022-11-05T08:00:38.092Z,3.92
2022-11-05T08:03:09.086Z,4.20
2022-11-05T08:05:39.209Z,3.98
2022-11-05T08:08:08.655Z,3.76
2022-11-05T08:10:36.914Z,3.67
2022-11-05T08:13:04.924Z,3.64
2022-11-05T08:15:31.653Z,3.93
2022-11-05T08:18:03.581Z,3.83
2022-11-05T08:20:31.702Z,3.91
2022-11-05T08:22:58.394Z,3.51
2022-11-05T08:25:25.570Z,3.35
2022-11-05T08:28:04.370Z,3.36
2022-11-05T08:30:32.376Z,3.41
2022-11-05T08:33:02.658Z,3.48
2022-11-05T08:35:29.633Z,3.33
2022-11-05T08:38:01.755Z,3.25
2022-11-05T08:40:31.098Z,3.02
2022-11-05T08:42:59.123Z,3.12
2022-11-05T08:45:27.038Z,3.13
2022-11-05T08:48:04.166Z,2.91
2022-11-05T08:50:31.644Z,3.33
2022-11-05T08:52:58.818Z,3.35
2022-11-05T08:55:26.147Z,3.24
2022-11-05T08:58:00.075Z,3.03
2022-11-05T09:00:29.402Z,2.96
2022-11-05T09:02:59.586Z,2.77
2022-11-05T09:05:26.548Z,2.45
2022-11-05T09:07:57.838Z,2.55
2022-11-05T09:10:27.332Z,2.29
2022-11-05T09:12:53.948Z,2.57
2022-11-05T09:15:20.567Z,2.49
2022-11-05T09:17:47.226Z,2.53
2022-11-05T09:20:15.271Z,2.49
2022-11-05T09:22:43.593Z,2.67
2022-11-05T09:25:10.423Z,2.65
2022-11-05T09:27:37.097Z,2.82
2022-11-05T09:30:04.907Z,2.61
2022-11-05T09:32:32.310Z,2.82
2022-11-05T09:34:59.286Z,2.72
2022-11-05T09:37:26.152Z,2.64
2022-11-05T09:39:53.000Z,2.80
2022-11-05T09:42:24.409Z,2.79
2022-11-05T09:44:57.778Z,2.79
2022-11-05T09:47:49.291Z,3.36
2022-11-05T09:50:23.026Z,3.13
2022-11-05T09:52:50.056Z,3.14
2022-11-05T09:55:28.158Z,3.10
2022-11-05T09:57:59.883Z,3.02
2022-11-05T10:00:28.637Z,3.39
2022-11-05T10:03:00.973Z,3.29
2022-11-05T10:05:28.859Z,3.36
2022-11-05T10:08:05.328Z,3.28
2022-11-05T10:10:40.353Z,3.60
2022-11-05T10:13:28.009Z,3.35
2022-11-05T10:16:04.315Z,3.82
2022-11-05T10:18:41.174Z,3.80
2022-11-05T10:21:37.617Z,3.78
2022-11-05T10:24:15.860Z,3.64
2022-11-05T10:26:46.194Z,3.93
2022-11-05T10:29:22.759Z,3.74
2022-11-05T10:31:52.231Z,3.54
2022-11-05T10:34:19.399Z,3.52
2022-11-05T10:36:46.056Z,3.59
2022-11-05T10:39:18.373Z,3.50
2022-11-05T10:42:20.465Z,3.67
2022-11-05T10:44:57.598Z,3.56
2022-11-05T10:47:52.298Z,3.59
2022-11-05T10:50:24.252Z,2.82
2022-11-05T10:53:13.841Z,1.39
2022-11-05T10:55:48.248Z,1.33
2022-11-05T10:58:17.850Z,1.43
2022-11-05T11:00:51.407Z,1.29
2022-11-05T11:03:49.934Z,1.52
2022-11-05T11:06:30.539Z,1.47
2022-11-05T11:09:02.241Z,1.68
2022-11-05T11:11:38.825Z,1.61
2022-11-05T11:14:19.606Z,1.83
2022-11-05T11:16:48.874Z,2.19
2022-11-05T11:19:37.297Z,2.12
2022-11-05T11:22:03.880Z,1.99
2022-11-05T11:24:38.132Z,1.94
2022-11-05T11:27:10.732Z,2.16
2022-11-05T11:29:48.043Z,2.00
2022-11-05T11:32:19.267Z,2.19
2022-11-05T11:34:51.353Z,2.18
2022-11-05T11:37:26.081Z,2.12
2022-11-05T11:40:17.804Z,2.39
2022-11-05T11:42:49.042Z,2.59
2022-11-05T11:45:27.176Z,2.33
2022-11-05T11:47:56.679Z,2.36
2022-11-05T11:50:42.156Z,2.28
2022-11-05T11:53:20.998Z,2.27
2022-11-05T11:55:58.626Z,2.34
2022-11-05T11:58:36.475Z,2.23
2022-11-05T12:01:24.575Z,2.03
2022-11-05T12:04:05.220Z,2.12
2022-11-05T12:06:51.923Z,2.58
2022-11-05T12:09:34.963Z,2.54
2022-11-05T12:12:16.757Z,2.33
2022-11-05T12:15:02.086Z,2.58
2022-11-05T12:17:57.130Z,2.41
2022-11-05T12:20:38.475Z,2.60
2022-11-05T12:23:26.531Z,2.47
2022-11-05T12:26:14.844Z,2.42
2022-11-05T12:29:22.813Z,2.71
2022-11-05T12:32:30.507Z,2.35
2022-11-05T12:35:00.141Z,2.72
2022-11-05T12:37:41.494Z,2.75
2022-11-05T12:40:28.182Z,2.71
2022-11-05T12:43:13.561Z,2.86
2022-11-05T12:46:17.822Z,2.80
2022-11-05T12:49:08.691Z,2.88
2022-11-05T12:52:01.022Z,2.51
2022-11-05T12:54:36.680Z,2.66
2022-11-05T12:57:05.268Z,2.53
2022-11-05T12:59:39.944Z,2.38
2022-11-05T13:02:23.324Z,2.75
2022-11-05T13:04:57.806Z,2.76
2022-11-05T13:07:35.205Z,2.79
2022-11-05T13:10:38.972Z,2.95
2022-11-05T13:13:17.866Z,2.69
2022-11-05T13:15:59.271Z,2.65
2022-11-05T13:18:39.861Z,2.43
2022-11-05T13:21:09.915Z,2.11
2022-11-05T13:23:53.979Z,2.20
2022-11-05T13:26:42.191Z,2.01
2022-11-05T13:29:26.646Z,1.88
2022-11-05T13:32:20.225Z,1.70
2022-11-05T13:34:47.603Z,1.60
2022-11-05T13:37:23.204Z,1.67
2022-11-05T13:39:53.574Z,1.65
2022-11-05T13:42:59.714Z,1.57
2022-11-05T13:46:08.345Z,1.55
2022-11-05T13:49:06.322Z,1.41
2022-11-05T13:51:41.777Z,1.54
2022-11-05T13:54:31.340Z,1.53
2022-11-05T13:57:00.907Z,1.61
2022-11-05T13:59:39.583Z,1.53
2022-11-05T14:02:34.890Z,1.82
2022-11-05T14:05:03.347Z,1.98
2022-11-05T14:07:37.910Z,1.99
2022-11-05T14:10:07.287Z,1.52
2022-11-05T14:12:39.408Z,1.57
2022-11-05T14:15:27.668Z,1.50
2022-11-05T14:18:37.227Z,1.51
2022-11-05T14:21:06.650Z,1.52
2022-11-05T14:23:49.015Z,1.67
2022-11-05T14:26:22.602Z,1.54
2022-11-05T14:29:04.230Z,1.83
2022-11-05T14:32:07.050Z,2.01
2022-11-05T14:34:48.814Z,1.65
2022-11-05T14:37:50.702Z,1.64
2022-11-05T14:40:39.537Z,1.99
2022-11-05T14:43:22.500Z,1.69
2022-11-05T14:46:05.374Z,1.66
2022-11-05T14:48:40.210Z,1.95
2022-11-05T14:51:28.445Z,1.46
2022-11-05T14:54:27.956Z,1.83
2022-11-05T14:56:58.299Z,1.38
2022-11-05T14:59:24.860Z,1.56
2022-11-05T15:01:59.159Z,1.69
2022-11-05T15:04:27.880Z,1.70
2022-11-05T15:07:03.367Z,1.49
2022-11-05T15:09:54.383Z,1.47
2022-11-05T15:12:35.924Z,1.62
2022-11-05T15:15:22.015Z,1.54
2022-11-05T15:17:57.761Z,1.56
2022-11-05T15:20:41.518Z,2.00
2022-11-05T15:23:14.700Z,1.92
2022-11-05T15:26:03.508Z,2.28
2022-11-05T15:28:44.632Z,2.44
2022-11-05T15:31:13.987Z,2.54
2022-11-05T15:33:42.508Z,2.91
2022-11-05T15:36:15.590Z,3.10
2022-11-05T15:38:56.636Z,3.31
2022-11-05T15:41:31.782Z,3.16
2022-11-05T15:43:58.364Z,2.81
2022-11-05T15:46:27.346Z,2.56
2022-11-05T15:48:58.805Z,2.76
2022-11-05T15:51:26.705Z,3.30
2022-11-05T15:54:24.018Z,3.34
2022-11-05T15:56:46.679Z,2.90
2022-11-05T15:59:16.780Z,2.81
2022-11-05T16:01:53.970Z,3.10
2022-11-05T16:04:31.023Z,2.85
2022-11-05T16:07:06.581Z,2.63
2022-11-05T16:09:38.369Z,2.58
2022-11-05T16:12:25.427Z,2.57
2022-11-05T16:15:09.064Z,2.85
2022-11-05T16:17:44.724Z,2.76
2022-11-05T16:20:21.434Z,2.39
2022-11-05T16:22:53.912Z,2.82
2022-11-05T16:25:39.794Z,3.09
2022-11-05T16:28:27.372Z,3.43
2022-11-05T16:31:03.842Z,3.10
2022-11-05T16:33:44.135Z,3.23
2022-11-05T16:36:11.847Z,3.31
2022-11-05T16:38:38.573Z,2.97
2022-11-05T16:41:05.406Z,3.02
2022-11-05T16:43:33.020Z,3.54
2022-11-05T16:46:01.070Z,3.84
2022-11-05T16:48:28.224Z,3.64
2022-11-05T16:50:54.908Z,3.81
2022-11-05T16:53:21.488Z,2.65
2022-11-05T16:55:48.605Z,3.18
2022-11-05T16:58:25.456Z,3.64
2022-11-05T17:00:58.896Z,4.72
2022-11-05T17:03:25.559Z,3.98
2022-11-05T17:05:52.166Z,3.14
2022-11-05T17:08:18.834Z,3.00
2022-11-05T17:10:45.750Z,3.01
2022-11-05T17:13:15.554Z,2.93
2022-11-05T17:15:44.629Z,3.17
2022-11-05T17:18:17.959Z,3.36
2022-11-05T17:20:51.482Z,3.76
2022-11-05T17:23:20.331Z,4.72
2022-11-05T17:25:53.493Z,5.58
2022-11-05T17:28:21.255Z,4.68
2022-11-05T17:30:52.376Z,4.52
2022-11-05T17:33:21.477Z,4.70
2022-11-05T17:35:48.446Z,4.65
2022-11-05T17:38:15.733Z,4.38
2022-11-05T17:40:42.681Z,4.20
2022-11-05T17:43:09.649Z,3.84
2022-11-05T17:45:50.713Z,4.29
2022-11-05T17:48:19.058Z,4.38
2022-11-05T17:50:48.633Z,6.61
2022-11-05T17:53:18.001Z,6.14
2022-11-05T17:55:46.165Z,4.44
2022-11-05T17:58:13.064Z,6.97
2022-11-05T18:00:41.563Z,8.95
2022-11-05T18:03:10.167Z,7.93
2022-11-05T18:05:37.934Z,7.90
2022-11-05T18:08:05.015Z,6.67
2022-11-05T18:10:32.787Z,8.53
2022-11-05T18:12:59.382Z,11.08
2022-11-05T18:15:25.996Z,10.66
2022-11-05T18:17:52.714Z,10.93
2022-11-05T18:20:19.773Z,8.59
2022-11-05T18:22:50.041Z,8.58
2022-11-05T18:25:17.650Z,8.22
2022-11-05T18:27:44.891Z,7.66
2022-11-05T18:30:12.396Z,6.78
2022-11-05T18:32:38.971Z,10.52
2022-11-05T18:35:05.752Z,12.33
2022-11-05T18:37:33.686Z,13.25
2022-11-05T18:40:00.351Z,8.66
2022-11-05T18:42:26.952Z,6.89
2022-11-05T18:44:53.576Z,6.45
2022-11-05T18:47:20.212Z,5.57
2022-11-05T18:49:46.857Z,6.58
2022-11-05T18:52:13.474Z,6.81
2022-11-05T18:54:40.129Z,8.97
2022-11-05T18:57:07.279Z,9.55
2022-11-05T18:59:39.057Z,8.53
2022-11-05T19:02:08.309Z,8.22
2022-11-05T19:04:36.548Z,7.54
2022-11-05T19:07:05.067Z,6.72
2022-11-05T19:09:37.149Z,5.83
2022-11-05T19:12:06.345Z,4.99
2022-11-05T19:14:33.217Z,5.23
2022-11-05T19:17:01.010Z,4.54
2022-11-05T19:19:28.447Z,4.97
2022-11-05T19:21:55.117Z,4.25
2022-11-05T19:24:21.711Z,3.75
2022-11-05T19:26:48.305Z,4.14
2022-11-05T19:29:14.967Z,4.90
2022-11-05T19:31:41.582Z,5.97
2022-11-05T19:34:08.282Z,6.12
2022-11-05T19:36:35.159Z,6.93
2022-11-05T19:39:06.641Z,6.21
2022-11-05T19:41:33.498Z,6.41
2022-11-05T19:44:00.411Z,6.25
2022-11-05T19:46:28.482Z,7.88
2022-11-05T19:48:55.236Z,8.16
2022-11-05T19:51:24.843Z,6.07
2022-11-05T19:53:52.985Z,4.57
2022-11-05T19:56:25.624Z,6.55
2022-11-05T19:58:53.496Z,5.64
2022-11-05T20:01:21.905Z,5.29
2022-11-05T20:03:49.078Z,5.89
2022-11-05T20:06:19.712Z,5.08
2022-11-05T20:09:15.389Z,6.66
2022-11-05T20:11:36.057Z,5.49
2022-11-05T20:14:03.227Z,5.98
2022-11-05T20:16:32.883Z,12.05
2022-11-05T20:18:59.520Z,10.89
2022-11-05T20:21:26.116Z,9.38
2022-11-05T20:23:55.845Z,10.50
2022-11-05T20:26:22.783Z,8.88
2022-11-05T20:28:49.462Z,7.44
2022-11-05T20:31:17.981Z,9.21
2022-11-05T20:33:46.062Z,12.55
2022-11-05T20:36:17.554Z,23.94
2022-11-05T20:38:49.109Z,19.55
2022-11-05T20:41:17.190Z,11.10
2022-11-05T20:43:44.170Z,9.07
2022-11-05T20:46:15.764Z,3.54
2022-11-05T20:48:43.623Z,3.22
2022-11-05T20:51:13.240Z,3.20
2022-11-05T20:53:40.173Z,3.16
2022-11-05T20:56:08.046Z,3.31
2022-11-05T20:58:36.465Z,3.25
2022-11-05T21:01:04.775Z,3.07
2022-11-05T21:03:31.560Z,3.21
2022-11-05T21:05:58.245Z,3.34
2022-11-05T21:08:25.284Z,3.57
2022-11-05T21:10:51.871Z,3.53
2022-11-05T21:13:18.482Z,3.71
2022-11-05T21:15:54.075Z,3.63
2022-11-05T21:18:24.213Z,3.86
2022-11-05T21:20:51.055Z,3.62
2022-11-05T21:23:18.351Z,3.98
2022-11-05T21:25:45.225Z,5.86
2022-11-05T21:28:14.064Z,7.02
2022-11-05T21:30:44.445Z,9.27
2022-11-05T21:33:12.858Z,7.48
2022-11-05T21:35:47.218Z,6.48
2022-11-05T21:38:16.599Z,6.01
2022-11-05T21:40:43.957Z,4.88
2022-11-05T21:43:11.039Z,9.24
2022-11-05T21:45:38.931Z,7.03
2022-11-05T21:48:06.408Z,7.45
2022-11-05T21:50:33.161Z,14.60
2022-11-05T21:52:59.935Z,23.28
2022-11-05T21:55:26.543Z,12.44
2022-11-05T21:57:53.198Z,11.63
2022-11-05T22:00:19.912Z,7.34
2022-11-05T22:02:46.623Z,5.92
2022-11-05T22:05:13.411Z,5.52
2022-11-05T22:07:40.148Z,4.71
2022-11-05T22:10:14.873Z,4.37
2022-11-05T22:12:43.028Z,4.63
2022-11-05T22:15:10.017Z,5.44
2022-11-05T22:17:36.629Z,6.31
2022-11-05T22:20:04.495Z,6.31
2022-11-05T22:22:31.150Z,6.26
2022-11-05T22:24:57.713Z,5.48
2022-11-05T22:27:24.321Z,4.84
2022-11-05T22:29:50.913Z,5.48
2022-11-05T22:32:17.781Z,4.18
2022-11-05T22:34:44.360Z,3.29
2022-11-05T22:37:12.530Z,3.29
2022-11-05T22:39:39.869Z,4.27
2022-11-05T22:42:08.752Z,4.07
2022-11-05T22:44:36.765Z,5.27
2022-11-05T22:47:03.542Z,4.14
2022-11-05T22:49:30.152Z,3.90
2022-11-05T22:51:56.796Z,4.58
2022-11-05T22:54:23.448Z,4.70
2022-11-05T22:56:50.164Z,6.14
2022-11-05T22:59:16.878Z,5.96
2022-11-05T23:01:46.041Z,5.31
2022-11-05T23:04:13.919Z,4.15
2022-11-05T23:06:41.116Z,3.75
2022-11-05T23:09:14.569Z,3.23
2022-11-05T23:11:43.739Z,3.44
2022-11-05T23:14:12.944Z,3.56
2022-11-05T23:16:40.977Z,3.42
2022-11-05T23:19:08.801Z,3.80
2022-11-05T23:21:35.383Z,3.27
2022-11-05T23:24:02.032Z,3.40
2022-11-05T23:26:28.653Z,3.45
2022-11-05T23:28:55.366Z,3.24
2022-11-05T23:31:21.945Z,3.52
2022-11-05T23:33:49.475Z,3.56
2022-11-05T23:36:16.071Z,3.96
2022-11-05T23:38:42.701Z,4.95
2022-11-05T23:41:09.325Z,4.46
2022-11-05T23:43:35.932Z,4.02
2022-11-05T23:46:02.548Z,4.01
2022-11-05T23:48:31.722Z,4.30
2022-11-05T23:51:07.327Z,4.54
2022-11-05T23:53:36.416Z,4.92
2022-11-05T23:56:12.743Z,4.35
2022-11-05T23:58:41.151Z,3.87
