createdAt,value
2018-05-25T00:00:23.203Z,98776
2018-05-25T00:02:51.256Z,98776
2018-05-25T00:05:19.736Z,98784
2018-05-25T00:07:47.837Z,98782
2018-05-25T00:10:15.894Z,98785
2018-05-25T00:12:43.965Z,98785
2018-05-25T00:15:12.029Z,98790
2018-05-25T00:17:40.093Z,98790
2018-05-25T00:20:08.599Z,98797
2018-05-25T00:22:36.677Z,98793
2018-05-25T00:25:04.811Z,98793
2018-05-25T00:27:32.884Z,98792
2018-05-25T00:30:00.949Z,98789
2018-05-25T00:32:29.025Z,98785
2018-05-25T00:34:57.117Z,98783
2018-05-25T00:37:25.204Z,98784
2018-05-25T00:39:54.189Z,98787
2018-05-25T00:42:22.301Z,98788
2018-05-25T00:44:51.125Z,98789
2018-05-25T00:47:19.216Z,98780
2018-05-25T00:49:47.347Z,98784
2018-05-25T00:52:16.152Z,98777
2018-05-25T00:54:44.337Z,98776
2018-05-25T00:57:12.409Z,98779
2018-05-25T00:59:40.492Z,98775
2018-05-25T01:02:08.646Z,98773
2018-05-25T01:04:36.932Z,98767
2018-05-25T01:07:04.993Z,98767
2018-05-25T01:09:33.094Z,98767
2018-05-25T01:12:01.481Z,98765
2018-05-25T01:14:29.553Z,98760
2018-05-25T01:16:57.625Z,98763
2018-05-25T01:19:25.717Z,98761
2018-05-25T01:21:54.548Z,98762
2018-05-25T01:24:22.644Z,98762
2018-05-25T01:26:50.745Z,98759
2018-05-25T01:29:18.784Z,98759
2018-05-25T01:31:46.840Z,98758
2018-05-25T01:34:14.917Z,98754
2018-05-25T01:36:43.001Z,98756
2018-05-25T01:39:11.085Z,98751
2018-05-25T01:41:39.465Z,98754
2018-05-25T01:44:07.730Z,98756
2018-05-25T01:46:35.815Z,98754
2018-05-25T01:49:04.201Z,98751
2018-05-25T01:51:32.277Z,98756
2018-05-25T01:54:00.352Z,98765
2018-05-25T01:56:28.921Z,98762
2018-05-25T01:58:57.000Z,98763
2018-05-25T02:01:25.073Z,98763
2018-05-25T02:03:53.409Z,98760
2018-05-25T02:06:21.496Z,98762
2018-05-25T02:08:49.553Z,98760
2018-05-25T02:11:17.857Z,98759
2018-05-25T02:13:45.944Z,98763
2018-05-25T02:16:14.016Z,98764
2018-05-25T02:18:43.214Z,98761
2018-05-25T02:21:11.261Z,98761
2018-05-25T02:23:39.341Z,98762
2018-05-25T02:26:07.701Z,98767
2018-05-25T02:28:35.796Z,98767
2018-05-25T02:31:04.653Z,98772
2018-05-25T02:33:32.724Z,98772
2018-05-25T02:36:00.808Z,98771
2018-05-25T02:38:28.880Z,98772
2018-05-25T02:40:56.974Z,98773
2018-05-25T02:43:25.053Z,98773
2018-05-25T02:45:53.348Z,98769
2018-05-25T02:48:22.192Z,98776
2018-05-25T02:50:50.253Z,98776
2018-05-25T02:53:18.629Z,98777
2018-05-25T02:55:46.729Z,98774
2018-05-25T02:58:14.780Z,98773
2018-05-25T03:00:43.177Z,98771
2018-05-25T03:03:11.234Z,98768
2018-05-25T03:05:39.293Z,98772
2018-05-25T03:08:07.406Z,98775
2018-05-25T03:10:35.449Z,98776
2018-05-25T03:13:03.509Z,98776
2018-05-25T03:15:31.917Z,98775
2018-05-25T03:17:59.957Z,98778
2018-05-25T03:20:28.053Z,98780
2018-05-25T03:22:57.022Z,98776
2018-05-25T03:25:25.092Z,98777
2018-05-25T03:27:53.161Z,98772
2018-05-25T03:30:21.473Z,98778
2018-05-25T03:32:49.788Z,98777
2018-05-25T03:35:17.820Z,98770
2018-05-25T03:37:46.064Z,98774
2018-05-25T03:40:14.161Z,98773
2018-05-25T03:42:42.216Z,98776
2018-05-25T03:45:10.296Z,98772
2018-05-25T03:47:38.390Z,98771
2018-05-25T03:50:06.460Z,98773
2018-05-25T03:52:34.801Z,98773
2018-05-25T03:55:02.868Z,98782
2018-05-25T03:57:30.929Z,98784
2018-05-25T03:59:59.053Z,98782
2018-05-25T04:02:27.097Z,98780
2018-05-25T04:04:55.184Z,98777
2018-05-25T04:07:23.281Z,98777
2018-05-25T04:09:52.109Z,98783
2018-05-25T04:12:20.214Z,98787
2018-05-25T04:14:48.302Z,98786
2018-05-25T04:17:16.373Z,98786
2018-05-25T04:19:45.353Z,98790
2018-05-25T04:22:13.428Z,98788
2018-05-25T04:24:41.497Z,98789
2018-05-25T04:27:09.785Z,98790
2018-05-25T04:29:38.621Z,98790
2018-05-25T04:32:06.700Z,98796
2018-05-25T04:34:35.101Z,98799
2018-05-25T04:37:03.165Z,98793
2018-05-25T04:39:31.228Z,98800
2018-05-25T04:41:59.628Z,98805
2018-05-25T04:44:27.717Z,98804
2018-05-25T04:46:55.788Z,98803
2018-05-25T04:49:23.910Z,98804
2018-05-25T04:51:51.957Z,98804
2018-05-25T04:54:20.053Z,98806
2018-05-25T04:56:48.137Z,98810
2018-05-25T04:59:16.249Z,98814
2018-05-25T05:01:44.288Z,98816
2018-05-25T05:04:13.180Z,98817
2018-05-25T05:06:41.281Z,98820
2018-05-25T05:09:09.332Z,98823
2018-05-25T05:11:37.424Z,98829
2018-05-25T05:14:06.290Z,98832
2018-05-25T05:16:35.717Z,98830
2018-05-25T05:19:03.757Z,98825
2018-05-25T05:21:33.067Z,98830
2018-05-25T05:24:01.161Z,98829
2018-05-25T05:26:30.113Z,98830
2018-05-25T05:28:58.173Z,98831
2018-05-25T05:31:26.595Z,98830
2018-05-25T05:33:55.585Z,98828
2018-05-25T05:36:24.468Z,98834
2018-05-25T05:38:53.160Z,98827
2018-05-25T05:41:22.021Z,98828
2018-05-25T05:43:51.048Z,98831
2018-05-25T05:46:19.897Z,98834
2018-05-25T05:48:48.480Z,98835
2018-05-25T05:51:17.180Z,98839
2018-05-25T05:53:46.092Z,98840
2018-05-25T05:56:16.696Z,98837
2018-05-25T05:58:45.518Z,98837
2018-05-25T06:01:14.427Z,98838
2018-05-25T06:03:43.887Z,98835
2018-05-25T06:06:12.961Z,98838
2018-05-25T06:08:41.857Z,98837
2018-05-25T06:11:10.786Z,98835
2018-05-25T06:13:39.893Z,98839
2018-05-25T06:16:08.733Z,98842
2018-05-25T06:18:36.862Z,98836
2018-05-25T06:21:06.531Z,98845
2018-05-25T06:23:35.462Z,98838
2018-05-25T06:26:04.297Z,98844
2018-05-25T06:28:33.033Z,98846
2018-05-25T06:31:01.821Z,98842
2018-05-25T06:33:30.876Z,98841
2018-05-25T06:35:59.553Z,98842
2018-05-25T06:38:27.617Z,98838
2018-05-25T06:40:56.628Z,98844
2018-05-25T06:43:25.414Z,98851
2018-05-25T06:45:54.039Z,98845
2018-05-25T06:48:22.726Z,98849
2018-05-25T06:50:52.225Z,98853
2018-05-25T06:53:22.517Z,98847
2018-05-25T06:55:51.216Z,98850
2018-05-25T06:58:20.088Z,98847
2018-05-25T07:00:48.897Z,98853
2018-05-25T07:03:16.949Z,98849
2018-05-25T07:05:45.637Z,98852
2018-05-25T07:08:14.673Z,98859
2018-05-25T07:10:44.133Z,98852
2018-05-25T07:13:12.851Z,98866
2018-05-25T07:15:41.753Z,98864
2018-05-25T07:18:10.647Z,98861
2018-05-25T07:20:40.031Z,98867
2018-05-25T07:23:08.090Z,98866
2018-05-25T07:25:36.865Z,98868
2018-05-25T07:28:05.585Z,98869
2018-05-25T07:30:34.368Z,98870
2018-05-25T07:33:04.311Z,98871
2018-05-25T07:35:34.323Z,98874
2018-05-25T07:38:03.773Z,98875
2018-05-25T07:40:32.831Z,98877
2018-05-25T07:43:02.563Z,98873
2018-05-25T07:45:32.288Z,98869
2018-05-25T07:48:01.081Z,98874
2018-05-25T07:50:30.176Z,98880
2018-05-25T07:52:59.520Z,98881
2018-05-25T07:55:29.210Z,98879
2018-05-25T07:57:57.916Z,98879
2018-05-25T08:00:28.234Z,98882
2018-05-25T08:02:57.109Z,98878
2018-05-25T08:05:26.922Z,98887
2018-05-25T08:07:54.976Z,98881
2018-05-25T08:10:23.793Z,98884
2018-05-25T08:12:52.486Z,98883
2018-05-25T08:15:21.881Z,98882
2018-05-25T08:17:51.638Z,98882
2018-05-25T08:20:20.061Z,98878
2018-05-25T08:22:49.873Z,98872
2018-05-25T08:25:19.069Z,98875
2018-05-25T08:27:47.837Z,98873
2018-05-25T08:30:16.550Z,98862
2018-05-25T08:32:45.612Z,98861
2018-05-25T08:35:14.696Z,98858
2018-05-25T08:37:43.525Z,98864
2018-05-25T08:40:12.188Z,98854
2018-05-25T08:42:40.927Z,98863
2018-05-25T08:45:09.230Z,98850
2018-05-25T08:47:38.100Z,98851
2018-05-25T08:50:06.945Z,98860
2018-05-25T08:52:35.637Z,98843
2018-05-25T08:55:05.787Z,98841
2018-05-25T08:57:35.669Z,98833
2018-05-25T09:00:04.217Z,98832
2018-05-25T09:02:32.262Z,98828
2018-05-25T09:05:01.622Z,98820
2018-05-25T09:07:30.503Z,98812
2018-05-25T09:09:58.586Z,98807
2018-05-25T09:12:27.342Z,98804
2018-05-25T09:14:56.053Z,98797
2018-05-25T09:17:24.760Z,98799
2018-05-25T09:19:53.461Z,98798
2018-05-25T09:22:24.137Z,98794
2018-05-25T09:24:52.992Z,98789
2018-05-25T09:27:23.423Z,98791
2018-05-25T09:29:52.682Z,98794
2018-05-25T09:32:21.980Z,98785
2018-05-25T09:34:50.587Z,98779
2018-05-25T09:37:20.304Z,98782
2018-05-25T09:39:49.268Z,98781
2018-05-25T09:42:17.941Z,98775
2018-05-25T09:44:46.720Z,98776
2018-05-25T09:47:16.333Z,98781
2018-05-25T09:49:44.743Z,98769
2018-05-25T09:52:13.715Z,98767
2018-05-25T09:54:42.625Z,98766
2018-05-25T09:57:10.743Z,98762
2018-05-25T09:59:38.784Z,98758
2018-05-25T10:02:07.547Z,98748
2018-05-25T10:04:36.220Z,98749
2018-05-25T10:07:05.092Z,98751
2018-05-25T10:09:34.236Z,98748
2018-05-25T10:12:04.404Z,98750
2018-05-25T10:14:33.121Z,98751
2018-05-25T10:17:03.125Z,98751
2018-05-25T10:19:31.990Z,98745
2018-05-25T10:22:00.800Z,98745
2018-05-25T10:24:29.792Z,98743
2018-05-25T10:26:58.663Z,98739
2018-05-25T10:29:27.598Z,98739
2018-05-25T10:31:55.677Z,98728
2018-05-25T10:34:24.424Z,98728
2018-05-25T10:36:52.505Z,98728
2018-05-25T10:39:20.564Z,98721
2018-05-25T10:41:48.972Z,98734
2018-05-25T10:44:17.657Z,98729
2018-05-25T10:46:46.385Z,98728
2018-05-25T10:49:15.746Z,98723
2018-05-25T10:51:44.417Z,98725
2018-05-25T10:54:12.570Z,98718
2018-05-25T10:56:41.306Z,98717
2018-05-25T10:59:10.173Z,98714
2018-05-25T11:01:38.869Z,98716
2018-05-25T11:04:07.730Z,98717
2018-05-25T11:06:36.317Z,98716
2018-05-25T11:09:05.445Z,98712
2018-05-25T11:11:34.097Z,98717
2018-05-25T11:14:02.898Z,98712
2018-05-25T11:16:31.685Z,98704
2018-05-25T11:19:00.389Z,98696
2018-05-25T11:21:29.178Z,98699
2018-05-25T11:23:57.863Z,98695
2018-05-25T11:26:26.995Z,98696
2018-05-25T11:28:55.145Z,98699
2018-05-25T11:31:24.001Z,98689
2018-05-25T11:33:52.577Z,98691
2018-05-25T11:36:21.860Z,98688
2018-05-25T11:38:50.564Z,98686
2018-05-25T11:41:18.628Z,98688
2018-05-25T11:43:47.653Z,98683
2018-05-25T11:46:16.597Z,98686
2018-05-25T11:48:44.751Z,98690
2018-05-25T11:51:13.581Z,98679
2018-05-25T11:53:41.688Z,98673
2018-05-25T11:56:09.745Z,98678
2018-05-25T11:58:37.792Z,98674
2018-05-25T12:01:06.833Z,98668
2018-05-25T12:03:35.413Z,98666
2018-05-25T12:06:04.013Z,98661
2018-05-25T12:08:33.686Z,98666
2018-05-25T12:11:02.401Z,98666
2018-05-25T12:13:31.233Z,98660
2018-05-25T12:15:59.654Z,98661
2018-05-25T12:18:27.733Z,98662
2018-05-25T12:20:55.805Z,98662
2018-05-25T12:23:24.437Z,98666
2018-05-25T12:25:53.453Z,98666
2018-05-25T12:28:21.526Z,98674
2018-05-25T12:30:50.533Z,98681
2018-05-25T12:33:18.577Z,98694
2018-05-25T12:35:47.276Z,98686
2018-05-25T12:38:15.984Z,98684
2018-05-25T12:40:44.061Z,98675
2018-05-25T12:43:12.130Z,98675
2018-05-25T12:45:41.555Z,98683
2018-05-25T12:48:10.373Z,98682
2018-05-25T12:50:38.723Z,98679
2018-05-25T12:53:08.604Z,98676
2018-05-25T12:55:37.351Z,98669
2018-05-25T12:58:06.281Z,98662
2018-05-25T13:00:34.324Z,98665
2018-05-25T13:03:03.010Z,98667
2018-05-25T13:05:31.093Z,98672
2018-05-25T13:07:59.153Z,98674
2018-05-25T13:10:29.065Z,98663
2018-05-25T13:12:57.136Z,98662
2018-05-25T13:15:25.200Z,98656
2018-05-25T13:17:53.628Z,98662
2018-05-25T13:20:22.509Z,98669
2018-05-25T13:22:51.472Z,98667
2018-05-25T13:25:20.185Z,98666
2018-05-25T13:27:48.945Z,98670
2018-05-25T13:30:18.284Z,98667
2018-05-25T13:32:47.752Z,98669
2018-05-25T13:35:15.812Z,98671
2018-05-25T13:37:44.409Z,98672
2018-05-25T13:40:13.327Z,98676
2018-05-25T13:42:41.999Z,98680
2018-05-25T13:45:10.053Z,98681
2018-05-25T13:47:39.077Z,98680
2018-05-25T13:50:08.185Z,98674
2018-05-25T13:52:36.225Z,98668
2018-05-25T13:55:04.285Z,98677
2018-05-25T13:57:32.705Z,98670
2018-05-25T14:00:02.285Z,98680
2018-05-25T14:02:30.345Z,98674
2018-05-25T14:04:59.249Z,98681
2018-05-25T14:07:27.351Z,98676
2018-05-25T14:09:56.183Z,98680
2018-05-25T14:12:25.013Z,98680
2018-05-25T14:14:53.840Z,98675
2018-05-25T14:17:22.693Z,98680
2018-05-25T14:19:50.828Z,98677
2018-05-25T14:22:18.864Z,98683
2018-05-25T14:24:47.801Z,98683
2018-05-25T14:27:15.861Z,98675
2018-05-25T14:29:43.934Z,98665
2018-05-25T14:32:12.861Z,98665
2018-05-25T14:34:40.920Z,98663
2018-05-25T14:37:09.006Z,98670
2018-05-25T14:39:37.650Z,98671
2018-05-25T14:42:05.733Z,98669
2018-05-25T14:44:33.796Z,98672
2018-05-25T14:47:02.595Z,98671
2018-05-25T14:49:30.676Z,98672
2018-05-25T14:51:58.771Z,98662
2018-05-25T14:54:27.429Z,98663
2018-05-25T14:56:55.495Z,98670
2018-05-25T14:59:24.517Z,98671
2018-05-25T15:01:53.087Z,98664
2018-05-25T15:04:21.181Z,98662
2018-05-25T15:06:49.253Z,98661
2018-05-25T15:09:17.319Z,98674
2018-05-25T15:11:46.173Z,98669
2018-05-25T15:14:14.244Z,98663
2018-05-25T15:16:42.329Z,98667
2018-05-25T15:19:10.452Z,98663
2018-05-25T15:21:39.302Z,98663
2018-05-25T15:24:07.349Z,98665
2018-05-25T15:26:35.461Z,98673
2018-05-25T15:29:03.533Z,98677
2018-05-25T15:31:31.605Z,98679
2018-05-25T15:33:59.837Z,98678
2018-05-25T15:36:28.009Z,98671
2018-05-25T15:38:56.097Z,98670
2018-05-25T15:41:24.164Z,98674
2018-05-25T15:43:52.253Z,98676
2018-05-25T15:46:20.332Z,98670
2018-05-25T15:48:48.677Z,98668
2018-05-25T15:51:16.734Z,98664
2018-05-25T15:53:44.810Z,98667
2018-05-25T15:56:13.126Z,98666
2018-05-25T15:58:41.198Z,98662
2018-05-25T16:01:09.880Z,98661
2018-05-25T16:03:37.960Z,98660
2018-05-25T16:06:07.153Z,98660
2018-05-25T16:08:35.227Z,98658
2018-05-25T16:11:03.276Z,98661
2018-05-25T16:13:31.645Z,98661
2018-05-25T16:15:59.716Z,98657
2018-05-25T16:18:27.777Z,98659
2018-05-25T16:20:55.859Z,98658
2018-05-25T16:23:23.949Z,98658
2018-05-25T16:25:52.559Z,98654
2018-05-25T16:28:21.320Z,98657
2018-05-25T16:30:49.381Z,98657
2018-05-25T16:33:18.396Z,98658
2018-05-25T16:35:47.256Z,98656
2018-05-25T16:38:15.320Z,98666
2018-05-25T16:40:43.396Z,98664
2018-05-25T16:43:11.481Z,98655
2018-05-25T16:45:39.540Z,98649
2018-05-25T16:48:07.845Z,98654
2018-05-25T16:50:36.703Z,98657
2018-05-25T16:53:04.765Z,98655
2018-05-25T16:55:33.185Z,98653
2018-05-25T16:58:01.257Z,98646
2018-05-25T17:00:29.312Z,98650
2018-05-25T17:02:58.201Z,98649
2018-05-25T17:05:26.293Z,98653
2018-05-25T17:07:54.364Z,98657
2018-05-25T17:10:23.337Z,98655
2018-05-25T17:12:52.427Z,98657
2018-05-25T17:15:20.513Z,98655
2018-05-25T17:17:48.576Z,98653
2018-05-25T17:20:16.961Z,98659
2018-05-25T17:22:45.034Z,98659
2018-05-25T17:25:13.115Z,98663
2018-05-25T17:27:41.509Z,98666
2018-05-25T17:30:10.346Z,98666
2018-05-25T17:32:38.417Z,98661
2018-05-25T17:35:06.737Z,98670
2018-05-25T17:37:35.825Z,98669
2018-05-25T17:40:03.901Z,98677
2018-05-25T17:42:31.992Z,98682
2018-05-25T17:45:00.820Z,98681
2018-05-25T17:47:28.917Z,98683
2018-05-25T17:49:56.985Z,98677
2018-05-25T17:52:25.073Z,98684
2018-05-25T17:54:53.137Z,98687
2018-05-25T17:57:21.421Z,98686
2018-05-25T17:59:50.189Z,98686
2018-05-25T18:02:18.260Z,98687
2018-05-25T18:04:46.336Z,98692
2018-05-25T18:07:14.445Z,98693
2018-05-25T18:09:43.283Z,98696
2018-05-25T18:12:11.347Z,98698
2018-05-25T18:14:39.473Z,98697
2018-05-25T18:17:07.517Z,98699
2018-05-25T18:19:35.576Z,98702
2018-05-25T18:22:04.067Z,98704
2018-05-25T18:24:32.349Z,98703
2018-05-25T18:27:00.405Z,98709
2018-05-25T18:29:28.501Z,98712
2018-05-25T18:31:56.589Z,98710
2018-05-25T18:34:24.657Z,98720
2018-05-25T18:36:53.850Z,98716
2018-05-25T18:39:21.921Z,98717
2018-05-25T18:41:49.989Z,98717
2018-05-25T18:44:18.365Z,98717
2018-05-25T18:46:46.449Z,98715
2018-05-25T18:49:14.569Z,98725
2018-05-25T18:51:42.958Z,98723
2018-05-25T18:54:11.038Z,98718
2018-05-25T18:56:39.936Z,98716
2018-05-25T18:59:08.001Z,98719
2018-05-25T19:01:36.114Z,98721
2018-05-25T19:04:04.981Z,98724
2018-05-25T19:06:33.053Z,98723
2018-05-25T19:09:01.126Z,98724
2018-05-25T19:11:29.213Z,98731
2018-05-25T19:13:57.256Z,98740
2018-05-25T19:16:25.341Z,98738
2018-05-25T19:18:53.899Z,98739
2018-05-25T19:21:22.175Z,98745
2018-05-25T19:23:50.253Z,98743
2018-05-25T19:26:18.665Z,98755
2018-05-25T19:28:46.714Z,98755
2018-05-25T19:31:14.785Z,98757
2018-05-25T19:33:43.154Z,98761
2018-05-25T19:36:11.222Z,98759
2018-05-25T19:38:39.341Z,98759
2018-05-25T19:41:08.029Z,98760
2018-05-25T19:43:36.873Z,98771
2018-05-25T19:46:04.932Z,98768
2018-05-25T19:48:33.017Z,98775
2018-05-25T19:51:01.118Z,98777
2018-05-25T19:53:29.189Z,98780
2018-05-25T19:55:57.273Z,98783
2018-05-25T19:58:26.133Z,98788
2018-05-25T20:00:54.194Z,98790
2018-05-25T20:03:22.717Z,98797
2018-05-25T20:05:51.640Z,98798
2018-05-25T20:08:19.715Z,98800
2018-05-25T20:10:47.821Z,98803
2018-05-25T20:13:16.615Z,98807
2018-05-25T20:15:44.705Z,98809
2018-05-25T20:18:13.533Z,98811
2018-05-25T20:20:41.953Z,98807
2018-05-25T20:23:10.072Z,98805
2018-05-25T20:25:38.923Z,98800
2018-05-25T20:28:06.981Z,98801
2018-05-25T20:30:35.057Z,98798
2018-05-25T20:33:03.159Z,98796
2018-05-25T20:35:32.005Z,98803
2018-05-25T20:38:00.094Z,98802
2018-05-25T20:40:28.185Z,98805
2018-05-25T20:42:57.041Z,98806
2018-05-25T20:45:25.097Z,98802
2018-05-25T20:47:53.477Z,98807
2018-05-25T20:50:21.589Z,98808
2018-05-25T20:52:49.632Z,98809
2018-05-25T20:55:18.563Z,98810
2018-05-25T20:57:47.413Z,98805
2018-05-25T21:00:15.513Z,98806
2018-05-25T21:02:43.597Z,98808
2018-05-25T21:05:12.425Z,98806
2018-05-25T21:07:40.517Z,98803
2018-05-25T21:10:08.781Z,98796
2018-05-25T21:12:36.865Z,98804
2018-05-25T21:15:05.092Z,98806
2018-05-25T21:17:33.158Z,98805
2018-05-25T21:20:02.017Z,98806
2018-05-25T21:22:30.109Z,98806
2018-05-25T21:24:59.306Z,98808
2018-05-25T21:27:28.136Z,98811
2018-05-25T21:29:57.257Z,98809
2018-05-25T21:32:25.326Z,98811
2018-05-25T21:34:53.384Z,98812
2018-05-25T21:37:21.783Z,98811
2018-05-25T21:39:49.833Z,98804
2018-05-25T21:42:17.897Z,98805
2018-05-25T21:44:45.969Z,98803
2018-05-25T21:47:14.062Z,98806
2018-05-25T21:49:42.149Z,98801
2018-05-25T21:52:10.328Z,98798
2018-05-25T21:54:38.408Z,98799
2018-05-25T21:57:06.493Z,98799
2018-05-25T21:59:35.356Z,98798
2018-05-25T22:02:03.449Z,98795
2018-05-25T22:04:32.301Z,98804
2018-05-25T22:07:00.377Z,98809
2018-05-25T22:09:28.433Z,98812
2018-05-25T22:11:56.500Z,98815
2018-05-25T22:14:24.809Z,98817
2018-05-25T22:16:52.921Z,98823
2018-05-25T22:19:21.041Z,98827
2018-05-25T22:21:49.140Z,98823
2018-05-25T22:24:17.949Z,98831
2018-05-25T22:26:46.051Z,98831
2018-05-25T22:29:14.453Z,98830
2018-05-25T22:31:42.705Z,98838
2018-05-25T22:34:10.776Z,98838
2018-05-25T22:36:38.857Z,98841
2018-05-25T22:39:06.929Z,98839
2018-05-25T22:41:35.017Z,98848
2018-05-25T22:44:04.229Z,98843
2018-05-25T22:46:32.273Z,98853
2018-05-25T22:49:00.341Z,98850
2018-05-25T22:51:28.748Z,98849
2018-05-25T22:53:56.821Z,98854
2018-05-25T22:56:24.872Z,98856
2018-05-25T22:58:53.445Z,98848
2018-05-25T23:01:21.517Z,98850
2018-05-25T23:03:49.617Z,98854
2018-05-25T23:06:17.997Z,98852
2018-05-25T23:08:46.245Z,98850
2018-05-25T23:11:14.321Z,98850
2018-05-25T23:13:42.400Z,98851
2018-05-25T23:16:10.485Z,98857
2018-05-25T23:18:38.591Z,98863
2018-05-25T23:21:06.909Z,98859
2018-05-25T23:23:34.977Z,98858
2018-05-25T23:26:03.044Z,98859
2018-05-25T23:28:31.152Z,98861
2018-05-25T23:31:00.245Z,98865
2018-05-25T23:33:28.329Z,98861
2018-05-25T23:35:56.397Z,98862
2018-05-25T23:38:24.455Z,98867
2018-05-25T23:40:52.545Z,98867
2018-05-25T23:43:20.585Z,98870
2018-05-25T23:45:48.664Z,98874
2018-05-25T23:48:16.745Z,98872
2018-05-25T23:50:44.828Z,98868
2018-05-25T23:53:13.196Z,98870
2018-05-25T23:55:41.313Z,98875
2018-05-25T23:58:09.353Z,98876
