createdAt,value
2022-09-22T00:01:12.606Z,102085.41
2022-09-22T00:03:41.508Z,102086.31
2022-09-22T00:06:11.860Z,102082.75
2022-09-22T00:08:41.725Z,102083.16
2022-09-22T00:11:13.857Z,102075.00
2022-09-22T00:13:44.685Z,102082.13
2022-09-22T00:16:13.700Z,102080.16
2022-09-22T00:18:41.585Z,102081.03
2022-09-22T00:21:12.252Z,102078.66
2022-09-22T00:23:40.645Z,102071.75
2022-09-22T00:26:10.642Z,102073.53
2022-09-22T00:28:38.757Z,102069.94
2022-09-22T00:31:08.721Z,102065.34
2022-09-22T00:33:37.947Z,102070.56
2022-09-22T00:36:05.954Z,102065.09
2022-09-22T00:38:34.007Z,102064.25
2022-09-22T00:41:01.920Z,102068.16
2022-09-22T00:43:32.424Z,102071.72
2022-09-22T00:46:03.416Z,102059.72
2022-09-22T00:48:35.872Z,102067.22
2022-09-22T00:51:07.123Z,102068.44
2022-09-22T00:53:36.232Z,102062.56
2022-09-22T00:56:08.090Z,102062.88
2022-09-22T00:58:38.889Z,102063.44
2022-09-22T01:01:09.290Z,102068.19
2022-09-22T01:03:40.042Z,102066.94
2022-09-22T01:06:10.719Z,102066.00
2022-09-22T01:08:38.599Z,102066.81
2022-09-22T01:11:07.172Z,102060.66
2022-09-22T01:13:44.257Z,102062.69
2022-09-22T01:16:31.046Z,102060.53
2022-09-22T01:19:24.100Z,102056.91
2022-09-22T01:21:59.181Z,102062.31
2022-09-22T01:24:54.907Z,102068.00
2022-09-22T01:27:56.892Z,102061.44
2022-09-22T01:30:26.965Z,102055.16
2022-09-22T01:33:03.902Z,102057.84
2022-09-22T01:35:35.724Z,102057.72
2022-09-22T01:38:11.994Z,102055.34
2022-09-22T01:40:45.404Z,102051.56
2022-09-22T01:43:21.697Z,102054.94
2022-09-22T01:45:51.808Z,102060.13
2022-09-22T01:48:23.118Z,102049.63
2022-09-22T01:50:53.783Z,102059.97
2022-09-22T01:53:25.372Z,102057.97
2022-09-22T01:55:55.849Z,102055.16
2022-09-22T01:58:29.989Z,102058.47
2022-09-22T02:01:03.071Z,102053.75
2022-09-22T02:03:36.286Z,102054.16
2022-09-22T02:06:10.318Z,102053.50
2022-09-22T02:08:43.415Z,102055.53
2022-09-22T02:11:15.748Z,102055.53
2022-09-22T02:13:43.887Z,102052.06
2022-09-22T02:16:14.373Z,102053.19
2022-09-22T02:18:46.424Z,102055.75
2022-09-22T02:21:15.872Z,102057.09
2022-09-22T02:23:44.811Z,102056.97
2022-09-22T02:26:14.452Z,102063.84
2022-09-22T02:28:44.872Z,102061.84
2022-09-22T02:31:20.391Z,102063.34
2022-09-22T02:33:49.365Z,102061.44
2022-09-22T02:36:35.391Z,102063.19
2022-09-22T02:39:09.792Z,102057.78
2022-09-22T02:41:47.256Z,102065.84
2022-09-22T02:44:19.847Z,102052.88
2022-09-22T02:46:54.264Z,102055.97
2022-09-22T02:49:23.992Z,102057.88
2022-09-22T02:51:51.794Z,102059.19
2022-09-22T02:54:19.187Z,102064.00
2022-09-22T02:56:46.679Z,102065.94
2022-09-22T02:59:14.137Z,102052.56
2022-09-22T03:01:41.891Z,102058.22
2022-09-22T03:04:10.690Z,102060.53
2022-09-22T03:06:38.595Z,102050.34
2022-09-22T03:09:06.346Z,102050.09
2022-09-22T03:11:33.805Z,102049.38
2022-09-22T03:14:01.200Z,102045.03
2022-09-22T03:16:28.578Z,102055.63
2022-09-22T03:18:57.359Z,102051.88
2022-09-22T03:21:26.201Z,102058.53
2022-09-22T03:23:53.586Z,102051.88
2022-09-22T03:26:20.997Z,102059.75
2022-09-22T03:28:48.748Z,102052.56
2022-09-22T03:31:16.182Z,102054.22
2022-09-22T03:33:43.565Z,102056.97
2022-09-22T03:36:11.001Z,102053.38
2022-09-22T03:38:39.720Z,102050.06
2022-09-22T03:41:07.123Z,102054.47
2022-09-22T03:43:34.527Z,102059.22
2022-09-22T03:46:03.504Z,102058.78
2022-09-22T03:48:32.048Z,102059.75
2022-09-22T03:50:59.543Z,102056.41
2022-09-22T03:53:27.059Z,102050.84
2022-09-22T03:56:06.220Z,102051.94
2022-09-22T03:58:33.857Z,102048.66
2022-09-22T04:01:01.335Z,102051.97
2022-09-22T04:03:29.103Z,102048.75
2022-09-22T04:05:56.650Z,102037.34
2022-09-22T04:08:24.219Z,102039.34
2022-09-22T04:10:51.756Z,102039.34
2022-09-22T04:13:20.542Z,102033.59
2022-09-22T04:15:47.985Z,102036.50
2022-09-22T04:18:15.900Z,102036.16
2022-09-22T04:20:45.245Z,102032.66
2022-09-22T04:23:13.208Z,102036.50
2022-09-22T04:25:40.677Z,102031.69
2022-09-22T04:28:08.211Z,102042.50
2022-09-22T04:30:37.722Z,102044.16
2022-09-22T04:33:05.326Z,102043.44
2022-09-22T04:35:33.187Z,102036.56
2022-09-22T04:38:00.691Z,102042.34
2022-09-22T04:40:28.400Z,102044.59
2022-09-22T04:42:55.942Z,102039.81
2022-09-22T04:45:23.623Z,102040.31
2022-09-22T04:47:54.101Z,102041.97
2022-09-22T04:50:23.515Z,102039.31
2022-09-22T04:52:54.131Z,102036.31
2022-09-22T04:55:22.663Z,102042.50
2022-09-22T04:57:50.860Z,102046.03
2022-09-22T05:00:19.368Z,102044.97
2022-09-22T05:02:46.824Z,102038.56
2022-09-22T05:05:16.268Z,102048.47
2022-09-22T05:07:45.578Z,102038.75
2022-09-22T05:10:13.816Z,102045.75
2022-09-22T05:12:41.275Z,102051.63
2022-09-22T05:15:10.470Z,102043.81
2022-09-22T05:17:38.089Z,102044.78
2022-09-22T05:20:06.570Z,102051.25
2022-09-22T05:22:39.769Z,102047.81
2022-09-22T05:25:10.742Z,102054.69
2022-09-22T05:27:38.369Z,102053.91
2022-09-22T05:30:06.724Z,102048.66
2022-09-22T05:32:34.112Z,102048.78
2022-09-22T05:35:01.489Z,102056.47
2022-09-22T05:37:28.893Z,102052.72
2022-09-22T05:39:57.574Z,102057.25
2022-09-22T05:42:25.000Z,102057.13
2022-09-22T05:44:52.404Z,102066.72
2022-09-22T05:47:19.783Z,102055.94
2022-09-22T05:49:47.210Z,102064.06
2022-09-22T05:52:14.594Z,102060.41
2022-09-22T05:54:42.796Z,102066.56
2022-09-22T05:57:11.523Z,102064.63
2022-09-22T05:59:38.894Z,102061.13
2022-09-22T06:02:24.838Z,102061.03
2022-09-22T06:04:53.669Z,102063.72
2022-09-22T06:07:21.899Z,102058.34
2022-09-22T06:09:49.987Z,102068.53
2022-09-22T06:12:19.614Z,102067.28
2022-09-22T06:14:47.016Z,102070.94
2022-09-22T06:17:14.723Z,102070.31
2022-09-22T06:19:43.184Z,102064.56
2022-09-22T06:22:11.665Z,102069.94
2022-09-22T06:24:39.069Z,102078.63
2022-09-22T06:27:06.784Z,102069.66
2022-09-22T06:29:36.543Z,102063.97
2022-09-22T06:32:03.972Z,102072.03
2022-09-22T06:34:32.947Z,102075.00
2022-09-22T06:37:00.362Z,102078.00
2022-09-22T06:39:27.754Z,102068.31
2022-09-22T06:41:55.410Z,102071.50
2022-09-22T06:44:22.879Z,102078.00
2022-09-22T06:46:51.626Z,102076.53
2022-09-22T06:49:19.623Z,102066.69
2022-09-22T06:51:49.472Z,102075.75
2022-09-22T06:54:16.873Z,102069.72
2022-09-22T06:56:44.279Z,102074.53
2022-09-22T06:59:12.877Z,102065.50
2022-09-22T07:01:41.574Z,102065.63
2022-09-22T07:04:12.153Z,102068.84
2022-09-22T07:06:40.511Z,102067.69
2022-09-22T07:09:09.323Z,102066.72
2022-09-22T07:11:40.007Z,102068.88
2022-09-22T07:14:08.768Z,102070.28
2022-09-22T07:16:37.471Z,102072.28
2022-09-22T07:19:05.811Z,102070.19
2022-09-22T07:21:36.534Z,102073.38
2022-09-22T07:24:05.476Z,102074.72
2022-09-22T07:26:34.714Z,102061.13
2022-09-22T07:29:06.026Z,102062.19
2022-09-22T07:31:34.766Z,102058.09
2022-09-22T07:34:02.603Z,102062.28
2022-09-22T07:36:31.543Z,102054.28
2022-09-22T07:39:08.048Z,102055.91
2022-09-22T07:41:41.721Z,102053.75
2022-09-22T07:44:28.177Z,102059.00
2022-09-22T07:46:55.728Z,102065.72
2022-09-22T07:49:23.200Z,102058.25
2022-09-22T07:51:54.752Z,102053.78
2022-09-22T07:54:24.461Z,102055.09
2022-09-22T07:56:55.283Z,102050.78
2022-09-22T07:59:22.986Z,102053.66
2022-09-22T08:01:51.506Z,102051.97
2022-09-22T08:04:21.111Z,102048.66
2022-09-22T08:06:51.063Z,102057.41
2022-09-22T08:09:19.401Z,102058.34
2022-09-22T08:11:50.094Z,102062.84
2022-09-22T08:14:18.567Z,102059.84
2022-09-22T08:16:46.779Z,102061.91
2022-09-22T08:19:15.071Z,102065.59
2022-09-22T08:21:48.908Z,102063.59
2022-09-22T08:24:22.068Z,102070.63
2022-09-22T08:26:52.365Z,102062.47
2022-09-22T08:29:20.164Z,102054.84
2022-09-22T08:31:47.990Z,102061.94
2022-09-22T08:34:17.499Z,102060.28
2022-09-22T08:36:47.100Z,102066.13
2022-09-22T08:39:15.256Z,102069.53
2022-09-22T08:41:51.846Z,102068.38
2022-09-22T08:44:23.910Z,102073.19
2022-09-22T08:46:53.348Z,102072.16
2022-09-22T08:49:43.505Z,102076.22
2022-09-22T08:52:17.179Z,102074.28
2022-09-22T08:54:45.596Z,102078.38
2022-09-22T08:57:28.059Z,102066.88
2022-09-22T09:00:04.169Z,102066.03
2022-09-22T09:02:46.473Z,102072.44
2022-09-22T09:05:44.900Z,102072.22
2022-09-22T09:08:27.502Z,102074.16
2022-09-22T09:10:57.989Z,102069.22
2022-09-22T09:13:41.082Z,102065.72
2022-09-22T09:16:37.937Z,102068.47
2022-09-22T09:19:13.307Z,102065.69
2022-09-22T09:21:51.595Z,102055.75
2022-09-22T09:27:22.470Z,102050.94
2022-09-22T09:30:02.787Z,102050.38
2022-09-22T09:32:43.333Z,102053.16
2022-09-22T09:35:14.488Z,102053.03
2022-09-22T09:37:42.505Z,102051.91
2022-09-22T09:40:17.245Z,102045.34
2022-09-22T09:42:47.089Z,102041.84
2022-09-22T09:45:16.307Z,102042.84
2022-09-22T09:48:02.023Z,102046.31
2022-09-22T09:50:32.010Z,102048.47
2022-09-22T09:53:00.140Z,102040.34
2022-09-22T09:55:28.171Z,102048.56
2022-09-22T09:58:11.838Z,102036.66
2022-09-22T10:00:56.620Z,102038.38
2022-09-22T10:03:30.352Z,102037.78
2022-09-22T10:06:02.776Z,102038.69
2022-09-22T10:08:36.395Z,102035.13
2022-09-22T10:11:05.179Z,102034.38
2022-09-22T10:13:35.244Z,102026.56
2022-09-22T10:16:19.631Z,102031.88
2022-09-22T10:18:49.292Z,102044.03
2022-09-22T10:21:18.749Z,102030.28
2022-09-22T10:23:48.159Z,102030.41
2022-09-22T10:26:27.135Z,102029.09
2022-09-22T10:29:12.188Z,102025.56
2022-09-22T10:31:41.190Z,102030.97
2022-09-22T10:34:30.169Z,102036.59
2022-09-22T10:36:59.430Z,102025.84
2022-09-22T10:39:36.327Z,102029.38
2022-09-22T10:42:07.874Z,102036.22
2022-09-22T10:44:39.290Z,102029.28
2022-09-22T10:47:27.299Z,102033.50
2022-09-22T10:50:25.266Z,102024.75
2022-09-22T10:52:57.315Z,102031.78
2022-09-22T10:55:31.347Z,102030.03
2022-09-22T10:58:42.764Z,102033.59
2022-09-22T11:01:27.241Z,102036.31
2022-09-22T11:04:12.179Z,102032.00
2022-09-22T11:07:13.991Z,102032.94
2022-09-22T11:10:06.678Z,102030.41
2022-09-22T11:12:47.011Z,102028.63
2022-09-22T11:15:28.121Z,102017.50
2022-09-22T11:18:09.269Z,102014.25
2022-09-22T11:20:38.572Z,102004.38
2022-09-22T11:23:37.014Z,102012.41
2022-09-22T11:26:18.587Z,102004.56
2022-09-22T11:29:01.943Z,101998.56
2022-09-22T11:31:42.818Z,102002.94
2022-09-22T11:34:30.826Z,101988.19
2022-09-22T11:37:25.610Z,101990.78
2022-09-22T11:40:15.561Z,101989.75
2022-09-22T11:42:53.130Z,101986.31
2022-09-22T11:45:38.012Z,101976.88
2022-09-22T11:48:12.243Z,101977.75
2022-09-22T11:51:02.056Z,101975.16
2022-09-22T11:54:04.013Z,101969.09
2022-09-22T11:56:43.787Z,101970.81
2022-09-22T11:59:18.198Z,101968.19
2022-09-22T12:01:48.282Z,101969.88
2022-09-22T12:04:23.569Z,101969.88
2022-09-22T12:06:56.792Z,101983.34
2022-09-22T12:09:35.909Z,101964.06
2022-09-22T12:12:07.436Z,101967.81
2022-09-22T12:14:36.158Z,101960.91
2022-09-22T12:17:09.187Z,101950.66
2022-09-22T12:19:49.972Z,101945.56
2022-09-22T12:22:22.787Z,101943.00
2022-09-22T12:24:50.431Z,101942.13
2022-09-22T12:27:22.971Z,101945.22
2022-09-22T12:29:59.226Z,101943.22
2022-09-22T12:32:37.605Z,101938.84
2022-09-22T12:35:06.563Z,101938.25
2022-09-22T12:37:37.319Z,101932.31
2022-09-22T12:40:23.421Z,101920.75
2022-09-22T12:42:54.422Z,101934.84
2022-09-22T12:45:29.972Z,101924.75
2022-09-22T12:48:00.166Z,101926.53
2022-09-22T12:50:40.486Z,101921.28
2022-09-22T12:53:13.054Z,101923.88
2022-09-22T12:55:40.711Z,101919.56
2022-09-22T12:58:44.217Z,101923.81
2022-09-22T13:01:33.378Z,101919.56
2022-09-22T13:04:12.190Z,101912.63
2022-09-22T13:06:57.608Z,101915.22
2022-09-22T13:09:28.521Z,101910.00
2022-09-22T13:12:27.974Z,101903.94
2022-09-22T13:15:11.164Z,101910.00
2022-09-22T13:17:43.288Z,101916.06
2022-09-22T13:20:16.654Z,101916.94
2022-09-22T13:22:44.480Z,101915.19
2022-09-22T13:25:17.232Z,101912.59
2022-09-22T13:27:45.322Z,101912.59
2022-09-22T13:30:15.635Z,101910.81
2022-09-22T13:32:53.281Z,101904.78
2022-09-22T13:35:27.803Z,101910.88
2022-09-22T13:37:57.347Z,101899.56
2022-09-22T13:40:29.472Z,101894.31
2022-09-22T13:43:00.765Z,101901.31
2022-09-22T13:45:30.427Z,101889.94
2022-09-22T13:48:08.538Z,101893.38
2022-09-22T13:50:42.211Z,101901.06
2022-09-22T13:53:09.758Z,101887.31
2022-09-22T13:55:38.262Z,101881.97
2022-09-22T13:58:13.160Z,101885.47
2022-09-22T14:01:11.421Z,101880.38
2022-09-22T14:03:38.045Z,101881.25
2022-09-22T14:06:10.070Z,101876.00
2022-09-22T14:08:37.940Z,101883.72
2022-09-22T14:11:09.155Z,101880.38
2022-09-22T14:13:37.851Z,101887.94
2022-09-22T14:16:14.545Z,101882.91
2022-09-22T14:18:45.994Z,101876.91
2022-09-22T14:21:14.037Z,101884.69
2022-09-22T14:23:46.967Z,101871.66
2022-09-22T14:26:33.237Z,101874.19
2022-09-22T14:29:15.129Z,101870.78
2022-09-22T14:31:46.502Z,101879.38
2022-09-22T14:34:19.746Z,101878.59
2022-09-22T14:36:49.566Z,101871.69
2022-09-22T14:39:20.565Z,101876.84
2022-09-22T14:41:53.110Z,101867.34
2022-09-22T14:44:26.827Z,101867.34
2022-09-22T14:46:57.113Z,101866.44
2022-09-22T14:49:39.457Z,101866.56
2022-09-22T14:52:14.956Z,101860.50
2022-09-22T14:54:44.582Z,101862.19
2022-09-22T14:57:16.432Z,101869.00
2022-09-22T15:00:11.004Z,101858.69
2022-09-22T15:02:44.475Z,101851.81
2022-09-22T15:05:26.391Z,101844.84
2022-09-22T15:07:56.535Z,101850.94
2022-09-22T15:10:27.907Z,101853.53
2022-09-22T15:12:59.367Z,101853.53
2022-09-22T15:15:29.147Z,101853.53
2022-09-22T15:18:15.680Z,101843.13
2022-09-22T15:20:46.574Z,101843.13
2022-09-22T15:23:16.774Z,101842.25
2022-09-22T15:25:44.911Z,101839.66
2022-09-22T15:28:13.847Z,101838.75
2022-09-22T15:30:42.413Z,101830.13
2022-09-22T15:33:15.441Z,101834.47
2022-09-22T15:35:44.669Z,101835.31
2022-09-22T15:38:17.414Z,101837.06
2022-09-22T15:40:45.841Z,101837.88
2022-09-22T15:43:14.983Z,101837.94
2022-09-22T15:45:48.745Z,101837.94
2022-09-22T15:48:39.450Z,101839.66
2022-09-22T15:51:10.569Z,101838.78
2022-09-22T15:53:38.668Z,101830.94
2022-09-22T15:56:08.451Z,101830.09
2022-09-22T15:58:38.108Z,101829.19
2022-09-22T16:01:07.866Z,101829.22
2022-09-22T16:03:40.961Z,101825.78
2022-09-22T16:06:14.083Z,101824.00
2022-09-22T16:08:43.867Z,101827.47
2022-09-22T16:11:14.042Z,101823.97
2022-09-22T16:13:42.235Z,101819.66
2022-09-22T16:16:10.651Z,101830.06
2022-09-22T16:18:42.037Z,101818.75
2022-09-22T16:21:26.110Z,101818.75
2022-09-22T16:23:54.743Z,101813.56
2022-09-22T16:26:22.528Z,101821.34
2022-09-22T16:28:49.953Z,101816.16
2022-09-22T16:31:19.058Z,101818.72
2022-09-22T16:33:46.635Z,101819.59
2022-09-22T16:36:14.054Z,101810.91
2022-09-22T16:38:42.880Z,101809.16
2022-09-22T16:41:19.961Z,101813.47
2022-09-22T16:43:47.700Z,101822.16
2022-09-22T16:46:30.142Z,101812.63
2022-09-22T16:49:00.153Z,101818.63
2022-09-22T16:51:28.558Z,101822.09
2022-09-22T16:53:57.616Z,101827.28
2022-09-22T16:56:26.540Z,101816.00
2022-09-22T16:58:55.235Z,101817.72
2022-09-22T17:01:23.713Z,101822.00
2022-09-22T17:03:52.870Z,101820.25
2022-09-22T17:06:23.021Z,101821.94
2022-09-22T17:08:50.988Z,101828.00
2022-09-22T17:11:23.300Z,101826.25
2022-09-22T17:13:54.166Z,101833.13
2022-09-22T17:16:24.657Z,101825.25
2022-09-22T17:18:52.488Z,101824.31
2022-09-22T17:21:22.288Z,101832.13
2022-09-22T17:23:52.505Z,101821.72
2022-09-22T17:26:22.267Z,101828.53
2022-09-22T17:28:51.629Z,101821.56
2022-09-22T17:31:19.136Z,101823.16
2022-09-22T17:33:51.970Z,101824.94
2022-09-22T17:36:23.823Z,101831.84
2022-09-22T17:38:53.141Z,101824.09
2022-09-22T17:41:24.051Z,101820.56
2022-09-22T17:43:55.784Z,101827.53
2022-09-22T17:46:23.968Z,101817.94
2022-09-22T17:49:09.342Z,101826.66
2022-09-22T17:51:58.994Z,101828.47
2022-09-22T17:54:45.734Z,101812.91
2022-09-22T17:57:16.070Z,101820.50
2022-09-22T17:59:43.506Z,101815.28
2022-09-22T18:02:13.913Z,101817.91
2022-09-22T18:04:41.368Z,101817.84
2022-09-22T18:07:10.725Z,101816.00
2022-09-22T18:09:40.826Z,101818.53
2022-09-22T18:12:10.776Z,101820.34
2022-09-22T18:14:42.381Z,101824.53
2022-09-22T18:17:11.106Z,101824.44
2022-09-22T18:19:38.583Z,101822.63
2022-09-22T18:22:07.915Z,101820.06
2022-09-22T18:24:36.093Z,101826.84
2022-09-22T18:27:03.954Z,101819.88
2022-09-22T18:29:31.995Z,101825.41
2022-09-22T18:32:01.255Z,101825.22
2022-09-22T18:34:31.784Z,101822.63
2022-09-22T18:36:59.719Z,101826.72
2022-09-22T18:39:27.894Z,101817.34
2022-09-22T18:41:56.496Z,101817.78
2022-09-22T18:44:25.275Z,101827.22
2022-09-22T18:46:53.886Z,101816.09
2022-09-22T18:49:22.849Z,101822.00
2022-09-22T18:51:50.361Z,101820.38
2022-09-22T18:54:19.569Z,101814.19
2022-09-22T18:56:48.545Z,101819.34
2022-09-22T18:59:18.750Z,101817.00
2022-09-22T19:01:48.691Z,101814.16
2022-09-22T19:04:19.218Z,101815.84
2022-09-22T19:07:07.980Z,101821.34
2022-09-22T19:09:35.972Z,101824.66
2022-09-22T19:12:06.891Z,101827.16
2022-09-22T19:14:38.727Z,101831.31
2022-09-22T19:17:07.189Z,101833.03
2022-09-22T19:19:37.042Z,101833.78
2022-09-22T19:22:08.711Z,101825.25
2022-09-22T19:24:36.529Z,101828.28
2022-09-22T19:27:04.740Z,101830.97
2022-09-22T19:29:32.425Z,101829.22
2022-09-22T19:32:00.646Z,101824.94
2022-09-22T19:34:28.291Z,101822.28
2022-09-22T19:36:56.380Z,101828.28
2022-09-22T19:39:26.379Z,101826.56
2022-09-22T19:41:54.874Z,101831.72
2022-09-22T19:44:23.630Z,101826.34
2022-09-22T19:46:51.335Z,101834.91
2022-09-22T19:49:18.884Z,101828.81
2022-09-22T19:51:46.831Z,101831.25
2022-09-22T19:54:14.563Z,101824.69
2022-09-22T19:56:43.426Z,101818.16
2022-09-22T19:59:11.013Z,101825.09
2022-09-22T20:01:41.188Z,101819.28
2022-09-22T20:04:15.083Z,101826.66
2022-09-22T20:06:42.835Z,101822.13
2022-09-22T20:09:10.233Z,101826.84
2022-09-22T20:11:39.829Z,101830.22
2022-09-22T20:14:23.747Z,101823.16
2022-09-22T20:16:53.519Z,101818.78
2022-09-22T20:19:21.822Z,101821.31
2022-09-22T20:21:51.136Z,101815.63
2022-09-22T20:24:21.399Z,101815.47
2022-09-22T20:26:49.052Z,101806.97
2022-09-22T20:29:19.019Z,101811.28
2022-09-22T20:31:46.591Z,101812.16
2022-09-22T20:34:15.600Z,101824.16
2022-09-22T20:36:44.148Z,101814.78
2022-09-22T20:39:15.001Z,101813.59
2022-09-22T20:41:43.782Z,101811.28
2022-09-22T20:44:14.599Z,101811.16
2022-09-22T20:46:43.976Z,101808.34
2022-09-22T20:49:13.728Z,101805.72
2022-09-22T20:51:41.608Z,101806.78
2022-09-22T20:54:09.404Z,101810.03
2022-09-22T20:56:40.791Z,101821.38
2022-09-22T20:59:10.202Z,101811.81
2022-09-22T21:01:37.750Z,101813.19
2022-09-22T21:04:07.066Z,101814.81
2022-09-22T21:06:34.767Z,101808.78
2022-09-22T21:09:31.536Z,101807.75
2022-09-22T21:11:58.999Z,101813.66
2022-09-22T21:14:26.379Z,101809.19
2022-09-22T21:16:53.832Z,101811.00
2022-09-22T21:19:22.758Z,101811.94
2022-09-22T21:21:50.117Z,101808.38
2022-09-22T21:24:17.574Z,101807.50
2022-09-22T21:26:44.965Z,101807.50
2022-09-22T21:29:12.442Z,101808.50
2022-09-22T21:31:39.867Z,101811.09
2022-09-22T21:34:07.288Z,101810.06
2022-09-22T21:36:36.105Z,101810.97
2022-09-22T21:39:03.576Z,101808.88
2022-09-22T21:41:32.751Z,101815.06
2022-09-22T21:44:00.339Z,101810.59
2022-09-22T21:46:29.932Z,101805.44
2022-09-22T21:49:01.495Z,101810.03
2022-09-22T21:51:30.405Z,101811.63
2022-09-22T21:53:59.328Z,101816.03
2022-09-22T21:56:26.918Z,101803.72
2022-09-22T21:58:55.481Z,101806.38
2022-09-22T22:01:24.842Z,101810.59
2022-09-22T22:03:54.432Z,101807.34
2022-09-22T22:06:24.107Z,101803.75
2022-09-22T22:08:53.723Z,101806.09
2022-09-22T22:11:24.978Z,101803.50
2022-09-22T22:13:54.379Z,101806.09
2022-09-22T22:16:23.915Z,101813.84
2022-09-22T22:18:51.786Z,101799.91
2022-09-22T22:21:22.681Z,101805.97
2022-09-22T22:23:52.299Z,101809.94
2022-09-22T22:26:24.045Z,101814.16
2022-09-22T22:28:53.332Z,101808.22
2022-09-22T22:31:22.952Z,101810.66
2022-09-22T22:33:50.854Z,101803.69
2022-09-22T22:36:19.359Z,101806.44
2022-09-22T22:38:46.775Z,101809.03
2022-09-22T22:41:16.554Z,101803.06
2022-09-22T22:43:47.836Z,101807.38
2022-09-22T22:46:16.589Z,101806.78
2022-09-22T22:48:44.625Z,101804.84
2022-09-22T22:51:15.061Z,101801.38
2022-09-22T22:53:43.235Z,101801.06
2022-09-22T22:56:16.174Z,101805.88
2022-09-22T22:58:46.696Z,101802.50
2022-09-22T23:01:17.511Z,101802.63
2022-09-22T23:03:46.922Z,101809.91
2022-09-22T23:06:16.118Z,101807.19
2022-09-22T23:08:44.527Z,101806.41
2022-09-22T23:11:13.745Z,101807.13
2022-09-22T23:13:50.798Z,101808.09
2022-09-22T23:16:20.531Z,101801.03
2022-09-22T23:18:48.992Z,101801.19
2022-09-22T23:21:18.034Z,101798.00
2022-09-22T23:23:45.781Z,101796.19
2022-09-22T23:26:14.712Z,101796.00
2022-09-22T23:28:43.218Z,101795.03
2022-09-22T23:31:13.549Z,101793.38
2022-09-22T23:33:42.938Z,101787.38
2022-09-22T23:36:16.796Z,101782.97
2022-09-22T23:38:45.008Z,101783.03
2022-09-22T23:41:13.839Z,101776.28
2022-09-22T23:43:41.304Z,101770.91
2022-09-22T23:46:08.744Z,101770.56
2022-09-22T23:48:37.631Z,101763.81
2022-09-22T23:51:05.391Z,101769.31
2022-09-22T23:53:35.305Z,101769.09
2022-09-22T23:56:03.539Z,101762.31
2022-09-22T23:58:34.957Z,101763.94
