createdAt,value
2019-03-13T00:00:17.346Z,20.40
2019-03-13T00:02:45.584Z,20.40
2019-03-13T00:05:13.847Z,20.40
2019-03-13T00:07:42.116Z,20.40
2019-03-13T00:10:10.893Z,20.40
2019-03-13T00:12:39.173Z,20.40
2019-03-13T00:15:10.114Z,20.40
2019-03-13T00:17:38.637Z,20.40
2019-03-13T00:20:08.925Z,20.40
2019-03-13T00:22:37.168Z,20.40
2019-03-13T00:25:06.375Z,20.30
2019-03-13T00:27:34.621Z,20.30
2019-03-13T00:30:02.985Z,20.30
2019-03-13T00:32:31.223Z,20.30
2019-03-13T00:34:59.488Z,20.30
2019-03-13T00:37:27.755Z,20.20
2019-03-13T00:39:56.026Z,20.20
2019-03-13T00:42:24.296Z,20.20
2019-03-13T00:44:52.557Z,20.20
2019-03-13T00:47:20.822Z,20.20
2019-03-13T00:49:49.347Z,20.20
2019-03-13T00:52:17.926Z,20.20
2019-03-13T00:54:46.254Z,20.20
2019-03-13T00:57:14.525Z,20.20
2019-03-13T00:59:42.837Z,20.20
2019-03-13T01:02:12.753Z,20.20
2019-03-13T01:04:48.530Z,20.20
2019-03-13T01:07:16.799Z,20.20
2019-03-13T01:09:45.158Z,20.10
2019-03-13T01:12:13.404Z,20.10
2019-03-13T01:14:41.645Z,20.10
2019-03-13T01:17:10.169Z,20.10
2019-03-13T01:19:38.408Z,20.10
2019-03-13T01:22:06.690Z,20.10
2019-03-13T01:24:35.177Z,20.10
2019-03-13T01:27:03.429Z,20.10
2019-03-13T01:29:31.694Z,20.00
2019-03-13T01:32:10.556Z,20.10
2019-03-13T01:34:43.498Z,20.10
2019-03-13T01:37:11.771Z,20.10
2019-03-13T01:39:40.043Z,20.10
2019-03-13T01:42:08.287Z,20.00
2019-03-13T01:44:36.578Z,20.00
2019-03-13T01:47:04.881Z,20.00
2019-03-13T01:49:33.149Z,20.00
2019-03-13T01:52:01.424Z,20.00
2019-03-13T01:54:29.668Z,20.00
2019-03-13T01:56:57.929Z,20.00
2019-03-13T01:59:26.172Z,20.00
2019-03-13T02:01:54.433Z,20.00
2019-03-13T02:04:22.923Z,20.00
2019-03-13T02:06:51.426Z,19.90
2019-03-13T02:09:19.668Z,20.00
2019-03-13T02:11:47.934Z,19.90
2019-03-13T02:14:16.441Z,19.90
2019-03-13T02:16:44.694Z,19.90
2019-03-13T02:19:12.965Z,19.90
2019-03-13T02:21:41.209Z,19.90
2019-03-13T02:24:09.472Z,19.90
2019-03-13T02:26:37.961Z,19.90
2019-03-13T02:29:06.230Z,19.90
2019-03-13T02:31:34.526Z,19.90
2019-03-13T02:34:02.855Z,19.90
2019-03-13T02:36:31.157Z,19.90
2019-03-13T02:38:59.701Z,19.90
2019-03-13T02:41:28.183Z,19.90
2019-03-13T02:43:56.429Z,19.90
2019-03-13T02:46:24.695Z,19.90
2019-03-13T02:48:52.977Z,19.90
2019-03-13T02:51:21.252Z,19.90
2019-03-13T02:53:49.561Z,19.80
2019-03-13T02:56:18.072Z,19.80
2019-03-13T02:58:46.319Z,19.80
2019-03-13T03:01:16.223Z,19.80
2019-03-13T03:03:46.122Z,19.80
2019-03-13T03:06:14.450Z,19.70
2019-03-13T03:08:42.689Z,19.80
2019-03-13T03:11:10.951Z,19.70
2019-03-13T03:13:39.454Z,19.70
2019-03-13T03:16:07.733Z,19.70
2019-03-13T03:18:35.989Z,19.70
2019-03-13T03:21:04.232Z,19.70
2019-03-13T03:23:32.582Z,19.70
2019-03-13T03:26:00.855Z,19.70
2019-03-13T03:28:29.346Z,19.70
2019-03-13T03:30:57.628Z,19.70
2019-03-13T03:33:26.210Z,19.70
2019-03-13T03:35:54.466Z,19.70
2019-03-13T03:38:22.748Z,19.70
2019-03-13T03:40:51.046Z,19.70
2019-03-13T03:43:19.311Z,19.70
2019-03-13T03:45:47.552Z,19.70
2019-03-13T03:48:15.819Z,19.70
2019-03-13T03:50:44.317Z,19.60
2019-03-13T03:53:12.571Z,19.60
2019-03-13T03:55:40.915Z,19.60
2019-03-13T03:58:09.415Z,19.60
2019-03-13T04:00:37.915Z,19.60
2019-03-13T04:03:06.182Z,19.60
2019-03-13T04:05:34.534Z,19.60
2019-03-13T04:08:02.774Z,19.60
2019-03-13T04:10:31.358Z,19.60
2019-03-13T04:12:59.634Z,19.60
2019-03-13T04:15:28.133Z,19.60
2019-03-13T04:17:56.447Z,19.60
2019-03-13T04:20:24.713Z,19.50
2019-03-13T04:22:53.207Z,19.50
2019-03-13T04:25:27.593Z,19.50
2019-03-13T04:27:55.986Z,19.50
2019-03-13T04:30:24.329Z,19.50
2019-03-13T04:32:52.600Z,19.50
2019-03-13T04:35:20.842Z,19.50
2019-03-13T04:37:49.155Z,19.50
2019-03-13T04:40:17.397Z,19.50
2019-03-13T04:42:45.642Z,19.50
2019-03-13T04:45:13.921Z,19.50
2019-03-13T04:47:42.197Z,19.50
2019-03-13T04:50:12.486Z,19.50
2019-03-13T04:52:40.834Z,19.50
2019-03-13T04:55:10.418Z,19.50
2019-03-13T04:57:38.661Z,19.50
2019-03-13T05:00:12.518Z,19.50
2019-03-13T05:02:40.774Z,19.40
2019-03-13T05:05:10.738Z,19.40
2019-03-13T05:07:39.234Z,19.40
2019-03-13T05:10:09.322Z,19.40
2019-03-13T05:12:37.590Z,19.40
2019-03-13T05:15:06.623Z,19.30
2019-03-13T05:17:35.145Z,19.40
2019-03-13T05:20:04.237Z,19.30
2019-03-13T05:22:32.484Z,19.30
2019-03-13T05:25:00.752Z,19.30
2019-03-13T05:27:29.002Z,19.30
2019-03-13T05:29:57.270Z,19.30
2019-03-13T05:32:25.512Z,19.30
2019-03-13T05:34:53.801Z,19.30
2019-03-13T05:37:22.043Z,19.30
2019-03-13T05:39:50.579Z,19.30
2019-03-13T05:42:19.165Z,19.30
2019-03-13T05:44:47.658Z,19.30
2019-03-13T05:47:15.927Z,19.30
2019-03-13T05:49:44.172Z,19.30
2019-03-13T05:52:12.473Z,19.30
2019-03-13T05:54:40.733Z,19.20
2019-03-13T05:57:08.981Z,19.20
2019-03-13T05:59:37.277Z,19.20
2019-03-13T06:02:05.530Z,19.20
2019-03-13T06:04:34.071Z,19.20
2019-03-13T06:07:02.424Z,19.20
2019-03-13T06:09:30.697Z,19.20
2019-03-13T06:11:58.969Z,19.30
2019-03-13T06:14:27.233Z,19.30
2019-03-13T06:16:55.480Z,19.30
2019-03-13T06:19:23.757Z,19.30
2019-03-13T06:21:52.022Z,19.30
2019-03-13T06:24:20.534Z,19.20
2019-03-13T06:26:48.804Z,19.30
2019-03-13T06:29:17.106Z,19.20
2019-03-13T06:31:45.421Z,19.20
2019-03-13T06:34:13.686Z,19.20
2019-03-13T06:36:42.247Z,19.20
2019-03-13T06:39:10.546Z,19.20
2019-03-13T06:41:38.825Z,19.20
2019-03-13T06:44:07.317Z,19.20
2019-03-13T06:46:35.599Z,19.20
2019-03-13T06:49:03.838Z,19.20
2019-03-13T06:51:32.095Z,19.20
2019-03-13T06:54:00.682Z,19.20
2019-03-13T06:56:29.229Z,19.20
2019-03-13T06:59:04.991Z,19.20
2019-03-13T07:01:34.892Z,19.20
2019-03-13T07:04:10.677Z,19.10
2019-03-13T07:06:40.596Z,19.20
2019-03-13T07:09:13.446Z,19.20
2019-03-13T07:11:46.294Z,19.10
2019-03-13T07:14:32.153Z,19.10
2019-03-13T07:17:18.335Z,19.10
2019-03-13T07:19:48.566Z,19.10
2019-03-13T07:22:18.449Z,19.20
2019-03-13T07:24:48.330Z,19.20
2019-03-13T07:27:20.924Z,19.10
2019-03-13T07:30:08.994Z,19.10
2019-03-13T07:32:56.931Z,19.10
2019-03-13T07:35:26.890Z,19.10
2019-03-13T07:38:15.537Z,19.10
2019-03-13T07:40:50.029Z,19.10
2019-03-13T07:43:22.653Z,19.10
2019-03-13T07:45:55.810Z,19.10
2019-03-13T07:48:28.621Z,19.10
2019-03-13T07:51:01.637Z,19.10
2019-03-13T07:53:40.289Z,19.10
2019-03-13T07:56:26.245Z,19.20
2019-03-13T07:58:56.132Z,19.10
2019-03-13T08:01:28.756Z,19.10
2019-03-13T08:03:58.727Z,19.10
2019-03-13T08:06:37.665Z,19.10
2019-03-13T08:09:08.130Z,19.10
2019-03-13T08:11:44.485Z,19.10
2019-03-13T08:14:26.414Z,19.10
2019-03-13T08:17:12.377Z,19.10
2019-03-13T08:19:44.688Z,19.20
2019-03-13T08:22:17.539Z,19.20
2019-03-13T08:25:07.899Z,19.20
2019-03-13T08:27:42.276Z,19.20
2019-03-13T08:30:20.400Z,19.20
2019-03-13T08:32:50.577Z,19.20
2019-03-13T08:35:29.618Z,19.20
2019-03-13T08:37:59.511Z,19.20
2019-03-13T08:40:38.451Z,19.20
2019-03-13T08:43:11.373Z,19.20
2019-03-13T08:45:47.221Z,19.20
2019-03-13T08:48:19.803Z,19.20
2019-03-13T08:51:05.685Z,19.20
2019-03-13T08:53:56.066Z,19.20
2019-03-13T08:56:25.390Z,19.20
2019-03-13T08:58:58.249Z,19.20
2019-03-13T09:01:28.209Z,19.20
2019-03-13T09:04:14.405Z,19.10
2019-03-13T09:06:44.568Z,19.10
2019-03-13T09:09:17.426Z,19.10
2019-03-13T09:11:53.112Z,19.10
2019-03-13T09:14:23.017Z,19.10
2019-03-13T09:16:55.832Z,19.10
2019-03-13T09:19:28.426Z,19.10
2019-03-13T09:21:58.311Z,19.10
2019-03-13T09:24:28.461Z,19.10
2019-03-13T09:27:14.415Z,19.10
2019-03-13T09:29:47.269Z,19.00
2019-03-13T09:32:26.202Z,19.00
2019-03-13T09:34:56.093Z,19.00
2019-03-13T09:37:41.042Z,19.00
2019-03-13T09:40:18.041Z,19.00
2019-03-13T09:42:51.006Z,19.00
2019-03-13T09:45:37.112Z,19.00
2019-03-13T09:48:07.006Z,19.00
2019-03-13T09:50:42.728Z,19.00
2019-03-13T09:53:15.394Z,19.00
2019-03-13T09:55:45.306Z,19.00
2019-03-13T09:58:15.196Z,19.00
2019-03-13T10:00:54.270Z,19.00
2019-03-13T10:03:32.881Z,19.10
2019-03-13T10:06:17.553Z,19.00
2019-03-13T10:09:03.903Z,19.00
2019-03-13T10:11:36.746Z,19.00
2019-03-13T10:14:09.578Z,19.00
2019-03-13T10:16:48.342Z,19.00
2019-03-13T10:19:36.178Z,19.00
2019-03-13T10:22:06.061Z,19.00
2019-03-13T10:24:48.000Z,19.00
2019-03-13T10:27:20.604Z,19.00
2019-03-13T10:29:53.425Z,19.00
2019-03-13T10:32:29.032Z,19.00
2019-03-13T10:35:10.678Z,19.00
2019-03-13T10:37:40.625Z,19.00
2019-03-13T10:40:11.151Z,19.00
2019-03-13T10:42:41.049Z,19.00
2019-03-13T10:45:16.546Z,19.00
2019-03-13T10:47:46.439Z,18.90
2019-03-13T10:50:16.587Z,18.90
2019-03-13T10:52:52.795Z,18.90
2019-03-13T10:55:38.962Z,18.90
2019-03-13T10:58:08.862Z,18.90
2019-03-13T11:00:50.642Z,18.90
2019-03-13T11:03:29.538Z,18.90
2019-03-13T11:06:02.350Z,19.00
2019-03-13T11:08:47.090Z,19.00
2019-03-13T11:11:26.057Z,19.20
2019-03-13T11:14:15.452Z,19.30
2019-03-13T11:16:39.683Z,19.40
2019-03-13T11:19:12.661Z,19.50
2019-03-13T11:21:45.248Z,19.50
2019-03-13T11:24:30.211Z,19.60
2019-03-13T11:27:02.805Z,19.70
2019-03-13T11:29:38.826Z,19.80
2019-03-13T11:32:08.753Z,19.90
2019-03-13T11:34:57.017Z,19.90
2019-03-13T11:37:35.625Z,20.00
2019-03-13T11:40:25.537Z,20.10
2019-03-13T11:42:55.443Z,20.10
2019-03-13T11:45:25.329Z,20.20
2019-03-13T11:47:55.249Z,20.30
2019-03-13T11:50:34.329Z,20.30
2019-03-13T11:53:10.212Z,20.30
2019-03-13T11:55:45.766Z,20.40
2019-03-13T11:58:18.620Z,20.40
2019-03-13T12:01:00.327Z,20.50
2019-03-13T12:03:46.251Z,20.50
2019-03-13T12:06:16.149Z,20.50
2019-03-13T12:08:46.049Z,20.50
2019-03-13T12:11:32.246Z,20.50
2019-03-13T12:14:05.356Z,20.60
2019-03-13T12:16:47.333Z,20.60
2019-03-13T12:19:32.521Z,20.60
2019-03-13T12:22:08.113Z,20.60
2019-03-13T12:24:52.843Z,20.60
2019-03-13T12:27:37.881Z,20.60
2019-03-13T12:30:27.142Z,20.70
2019-03-13T12:33:09.008Z,20.60
2019-03-13T12:35:41.793Z,20.60
2019-03-13T12:38:27.765Z,20.70
2019-03-13T12:40:57.650Z,20.70
2019-03-13T12:43:27.793Z,20.70
2019-03-13T12:46:09.945Z,20.70
2019-03-13T12:48:56.074Z,20.70
2019-03-13T12:51:31.927Z,20.80
2019-03-13T12:54:18.106Z,20.80
2019-03-13T12:56:48.013Z,20.80
2019-03-13T12:59:26.980Z,20.80
2019-03-13T13:02:00.074Z,20.80
2019-03-13T13:04:29.983Z,20.90
2019-03-13T13:07:02.778Z,20.80
2019-03-13T13:09:47.845Z,20.80
2019-03-13T13:12:20.489Z,20.80
2019-03-13T13:14:53.041Z,20.80
2019-03-13T13:17:37.827Z,20.80
2019-03-13T13:20:09.396Z,20.90
2019-03-13T13:22:37.667Z,20.90
2019-03-13T13:25:07.974Z,21.00
2019-03-13T13:27:36.247Z,21.00
2019-03-13T13:30:13.464Z,21.00
2019-03-13T13:32:41.719Z,21.10
2019-03-13T13:35:10.247Z,21.10
2019-03-13T13:37:38.734Z,21.10
2019-03-13T13:40:12.188Z,21.20
2019-03-13T13:42:40.474Z,21.20
2019-03-13T13:45:23.936Z,21.20
2019-03-13T13:47:52.214Z,21.20
2019-03-13T13:50:20.706Z,21.30
2019-03-13T13:52:49.210Z,21.40
2019-03-13T13:55:17.700Z,21.40
2019-03-13T13:57:45.966Z,21.40
2019-03-13T14:00:14.223Z,21.50
2019-03-13T14:02:42.497Z,21.40
2019-03-13T14:05:10.990Z,21.50
2019-03-13T14:07:39.258Z,21.50
2019-03-13T14:10:09.769Z,21.60
2019-03-13T14:12:38.046Z,21.60
2019-03-13T14:15:11.478Z,21.60
2019-03-13T14:17:39.762Z,21.60
2019-03-13T14:20:13.639Z,21.70
2019-03-13T14:22:41.899Z,21.70
2019-03-13T14:25:11.297Z,21.70
2019-03-13T14:27:39.574Z,21.70
2019-03-13T14:30:13.615Z,21.70
2019-03-13T14:32:42.137Z,21.70
2019-03-13T14:35:10.383Z,21.70
2019-03-13T14:37:38.870Z,21.70
2019-03-13T14:40:13.274Z,21.70
2019-03-13T14:42:41.574Z,21.80
2019-03-13T14:45:12.033Z,21.70
2019-03-13T14:47:40.278Z,21.70
2019-03-13T14:50:17.625Z,21.70
2019-03-13T14:52:45.906Z,21.70
2019-03-13T14:55:15.438Z,21.70
2019-03-13T14:57:44.002Z,21.70
2019-03-13T15:00:19.202Z,21.70
2019-03-13T15:02:47.504Z,21.70
2019-03-13T15:05:16.052Z,21.70
2019-03-13T15:07:44.565Z,21.60
2019-03-13T15:10:17.019Z,21.60
2019-03-13T15:12:45.397Z,21.70
2019-03-13T15:15:16.961Z,21.60
2019-03-13T15:17:45.325Z,21.60
2019-03-13T15:20:15.914Z,21.60
2019-03-13T15:22:44.185Z,21.70
2019-03-13T15:25:13.346Z,21.70
2019-03-13T15:27:41.594Z,21.70
2019-03-13T15:30:23.875Z,21.70
2019-03-13T15:32:52.372Z,21.70
2019-03-13T15:35:20.634Z,21.70
2019-03-13T15:37:48.910Z,21.80
2019-03-13T15:40:17.908Z,21.80
2019-03-13T15:42:46.322Z,21.80
2019-03-13T15:45:17.438Z,21.80
2019-03-13T15:47:45.714Z,21.80
2019-03-13T15:50:15.403Z,21.90
2019-03-13T15:52:43.914Z,21.90
2019-03-13T15:55:19.894Z,21.90
2019-03-13T15:57:48.172Z,22.00
2019-03-13T16:00:18.813Z,22.00
2019-03-13T16:02:47.094Z,22.00
2019-03-13T16:05:15.337Z,22.00
2019-03-13T16:07:43.607Z,22.10
2019-03-13T16:10:18.715Z,22.10
2019-03-13T16:12:47.327Z,22.10
2019-03-13T16:15:22.741Z,22.10
2019-03-13T16:17:51.065Z,22.10
2019-03-13T16:20:19.562Z,22.10
2019-03-13T16:22:49.478Z,22.10
2019-03-13T16:25:17.718Z,22.00
2019-03-13T16:27:45.995Z,22.10
2019-03-13T16:30:20.272Z,22.10
2019-03-13T16:32:48.850Z,22.10
2019-03-13T16:35:17.374Z,22.10
2019-03-13T16:37:45.641Z,22.10
2019-03-13T16:40:18.797Z,22.20
2019-03-13T16:42:47.094Z,22.20
2019-03-13T16:45:20.927Z,22.20
2019-03-13T16:47:49.445Z,22.20
2019-03-13T16:50:20.022Z,22.10
2019-03-13T16:52:48.286Z,22.10
2019-03-13T16:55:18.281Z,22.10
2019-03-13T16:57:46.558Z,22.10
2019-03-13T17:00:20.764Z,22.10
2019-03-13T17:02:49.082Z,22.20
2019-03-13T17:05:18.190Z,22.10
2019-03-13T17:07:49.609Z,22.10
2019-03-13T17:10:23.465Z,22.20
2019-03-13T17:12:51.728Z,22.20
2019-03-13T17:15:22.347Z,22.10
2019-03-13T17:17:50.622Z,22.20
2019-03-13T17:20:32.757Z,22.20
2019-03-13T17:23:01.265Z,22.10
2019-03-13T17:25:29.541Z,22.10
2019-03-13T17:27:57.813Z,22.10
2019-03-13T17:30:30.008Z,22.10
2019-03-13T17:32:58.642Z,22.10
2019-03-13T17:35:26.963Z,22.10
2019-03-13T17:37:55.205Z,22.10
2019-03-13T17:40:30.346Z,22.00
2019-03-13T17:42:58.623Z,22.10
2019-03-13T17:45:26.876Z,22.10
2019-03-13T17:47:55.164Z,22.10
2019-03-13T17:50:24.178Z,22.10
2019-03-13T17:52:52.418Z,22.10
2019-03-13T17:55:21.929Z,22.10
2019-03-13T17:57:50.198Z,22.10
2019-03-13T18:00:30.761Z,22.10
2019-03-13T18:02:59.021Z,22.10
2019-03-13T18:05:28.241Z,22.00
2019-03-13T18:07:56.757Z,21.90
2019-03-13T18:10:25.090Z,21.90
2019-03-13T18:12:53.354Z,21.80
2019-03-13T18:15:21.957Z,21.80
2019-03-13T18:17:50.206Z,21.70
2019-03-13T18:20:20.673Z,21.70
2019-03-13T18:22:48.951Z,21.70
2019-03-13T18:25:18.439Z,21.70
2019-03-13T18:27:47.197Z,21.60
2019-03-13T18:30:22.818Z,21.60
2019-03-13T18:32:51.250Z,21.50
2019-03-13T18:35:21.159Z,21.40
2019-03-13T18:37:49.553Z,21.40
2019-03-13T18:40:22.725Z,21.30
2019-03-13T18:42:50.996Z,21.30
2019-03-13T18:45:36.069Z,21.20
2019-03-13T18:48:04.397Z,21.20
2019-03-13T18:50:32.662Z,21.10
2019-03-13T18:53:00.905Z,21.10
2019-03-13T18:55:31.865Z,21.10
2019-03-13T18:58:00.129Z,21.10
2019-03-13T19:00:33.105Z,21.10
2019-03-13T19:03:01.442Z,21.10
2019-03-13T19:05:33.426Z,21.10
2019-03-13T19:08:01.678Z,21.10
2019-03-13T19:10:33.125Z,21.00
2019-03-13T19:13:01.387Z,21.00
2019-03-13T19:15:30.058Z,21.00
2019-03-13T19:18:00.853Z,20.90
2019-03-13T19:20:28.996Z,20.90
2019-03-13T19:22:57.542Z,20.90
2019-03-13T19:25:25.801Z,20.80
2019-03-13T19:27:54.119Z,20.80
2019-03-13T19:30:28.002Z,20.80
2019-03-13T19:32:56.254Z,20.70
2019-03-13T19:35:24.521Z,20.70
2019-03-13T19:37:53.005Z,20.70
2019-03-13T19:40:21.918Z,20.60
2019-03-13T19:42:50.176Z,20.60
2019-03-13T19:45:43.301Z,20.60
2019-03-13T19:48:11.549Z,20.60
2019-03-13T19:50:39.862Z,20.60
2019-03-13T19:53:08.125Z,20.50
2019-03-13T19:55:36.397Z,20.50
2019-03-13T19:58:04.635Z,20.50
2019-03-13T20:00:33.179Z,20.40
2019-03-13T20:03:03.943Z,20.40
2019-03-13T20:05:44.169Z,20.40
2019-03-13T20:08:02.203Z,20.40
2019-03-13T20:10:30.935Z,20.40
2019-03-13T20:12:59.202Z,20.30
2019-03-13T20:15:28.509Z,20.30
2019-03-13T20:17:56.999Z,20.30
2019-03-13T20:20:25.258Z,20.30
2019-03-13T20:22:57.484Z,20.30
2019-03-13T20:25:25.854Z,20.30
2019-03-13T20:27:54.865Z,20.20
2019-03-13T20:30:24.023Z,20.20
2019-03-13T20:32:52.294Z,20.20
2019-03-13T20:35:20.546Z,20.20
2019-03-13T20:37:48.812Z,20.20
2019-03-13T20:40:25.281Z,20.20
2019-03-13T20:42:53.525Z,20.20
2019-03-13T20:45:25.801Z,20.20
2019-03-13T20:47:54.077Z,20.20
2019-03-13T20:50:35.067Z,20.20
2019-03-13T20:52:52.436Z,20.30
2019-03-13T20:55:21.666Z,20.30
2019-03-13T20:57:49.933Z,20.30
2019-03-13T21:00:21.483Z,20.40
2019-03-13T21:02:49.985Z,20.40
2019-03-13T21:05:18.225Z,20.50
2019-03-13T21:07:46.487Z,20.50
2019-03-13T21:10:14.739Z,20.50
2019-03-13T21:12:42.997Z,20.60
2019-03-13T21:15:17.049Z,20.60
2019-03-13T21:17:45.550Z,20.70
2019-03-13T21:20:15.561Z,20.70
2019-03-13T21:22:43.899Z,20.70
2019-03-13T21:25:16.957Z,20.70
2019-03-13T21:27:47.770Z,20.70
2019-03-13T21:30:26.618Z,20.80
2019-03-13T21:32:55.097Z,20.80
2019-03-13T21:35:23.352Z,20.90
2019-03-13T21:37:51.601Z,20.90
2019-03-13T21:40:21.550Z,20.90
2019-03-13T21:42:49.813Z,20.90
2019-03-13T21:45:22.711Z,20.90
2019-03-13T21:47:48.057Z,21.00
2019-03-13T21:50:17.705Z,21.00
2019-03-13T21:52:45.963Z,21.00
2019-03-13T21:55:15.434Z,21.00
2019-03-13T21:57:43.715Z,21.00
2019-03-13T22:00:22.816Z,21.00
2019-03-13T22:02:51.074Z,21.00
2019-03-13T22:05:25.805Z,21.10
2019-03-13T22:07:49.309Z,21.10
2019-03-13T22:10:17.900Z,21.10
2019-03-13T22:12:46.143Z,21.10
2019-03-13T22:15:21.998Z,21.20
2019-03-13T22:17:50.237Z,21.20
2019-03-13T22:20:18.945Z,21.30
2019-03-13T22:22:47.216Z,21.30
2019-03-13T22:25:16.432Z,21.30
2019-03-13T22:27:44.698Z,21.40
2019-03-13T22:30:22.775Z,21.40
2019-03-13T22:32:51.329Z,21.50
2019-03-13T22:35:19.579Z,21.50
2019-03-13T22:37:48.085Z,21.60
2019-03-13T22:40:16.937Z,21.60
2019-03-13T22:42:45.206Z,21.60
2019-03-13T22:45:16.128Z,21.70
2019-03-13T22:47:44.439Z,21.70
2019-03-13T22:50:14.945Z,21.80
2019-03-13T22:52:43.205Z,21.80
2019-03-13T22:55:11.459Z,21.90
2019-03-13T22:57:39.725Z,21.90
2019-03-13T23:00:24.399Z,22.00
2019-03-13T23:02:52.642Z,22.00
2019-03-13T23:05:21.453Z,22.10
2019-03-13T23:07:49.974Z,22.10
2019-03-13T23:10:32.126Z,22.10
2019-03-13T23:13:00.381Z,22.30
2019-03-13T23:15:28.649Z,22.40
2019-03-13T23:17:56.898Z,22.40
2019-03-13T23:20:25.166Z,22.50
2019-03-13T23:22:53.493Z,22.60
2019-03-13T23:25:21.765Z,22.60
2019-03-13T23:27:50.090Z,22.70
2019-03-13T23:30:18.357Z,22.80
2019-03-13T23:32:46.638Z,22.80
2019-03-13T23:35:14.901Z,22.80
2019-03-13T23:37:43.161Z,22.90
2019-03-13T23:40:11.422Z,23.00
2019-03-13T23:42:39.672Z,23.10
2019-03-13T23:45:08.993Z,23.10
2019-03-13T23:47:37.259Z,23.10
2019-03-13T23:50:08.071Z,23.20
2019-03-13T23:52:37.200Z,23.30
2019-03-13T23:55:05.890Z,23.30
2019-03-13T23:57:34.163Z,23.30
