createdAt,value
2022-10-23T00:01:27.603Z,69.30
2022-10-23T00:03:59.354Z,69.70
2022-10-23T00:06:27.332Z,69.90
2022-10-23T00:08:54.542Z,70.00
2022-10-23T00:11:24.652Z,70.10
2022-10-23T00:13:54.736Z,70.00
2022-10-23T00:16:21.771Z,70.00
2022-10-23T00:18:48.885Z,70.10
2022-10-23T00:21:17.554Z,70.10
2022-10-23T00:23:45.211Z,70.00
2022-10-23T00:26:15.753Z,70.40
2022-10-23T00:28:45.116Z,70.60
2022-10-23T00:31:12.890Z,70.50
2022-10-23T00:33:41.914Z,71.60
2022-10-23T00:36:11.131Z,70.90
2022-10-23T00:38:38.766Z,71.00
2022-10-23T00:41:07.659Z,70.70
2022-10-23T00:43:35.518Z,70.70
2022-10-23T00:46:02.460Z,70.70
2022-10-23T00:48:29.945Z,70.60
2022-10-23T00:50:57.168Z,70.60
2022-10-23T00:53:24.786Z,70.60
2022-10-23T00:55:54.952Z,70.70
2022-10-23T00:58:22.123Z,70.60
2022-10-23T01:00:52.297Z,70.20
2022-10-23T01:03:23.192Z,70.20
2022-10-23T01:06:14.566Z,70.20
2022-10-23T01:08:47.064Z,70.30
2022-10-23T01:11:30.059Z,70.50
2022-10-23T01:16:47.495Z,70.70
2022-10-23T01:19:36.254Z,70.90
2022-10-23T01:22:22.176Z,71.00
2022-10-23T01:25:03.214Z,71.10
2022-10-23T01:27:39.696Z,71.20
2022-10-23T01:30:08.794Z,71.10
2022-10-23T01:32:43.836Z,71.10
2022-10-23T01:35:23.019Z,71.00
2022-10-23T01:38:06.151Z,70.80
2022-10-23T01:40:51.951Z,70.70
2022-10-23T01:43:25.879Z,70.60
2022-10-23T01:45:57.766Z,70.30
2022-10-23T01:48:29.789Z,70.20
2022-10-23T01:51:01.464Z,70.40
2022-10-23T01:53:31.731Z,70.10
2022-10-23T01:56:01.109Z,70.10
2022-10-23T01:58:30.180Z,69.70
2022-10-23T02:01:01.459Z,69.70
2022-10-23T02:03:33.224Z,69.50
2022-10-23T02:06:00.299Z,69.50
2022-10-23T02:08:27.813Z,69.70
2022-10-23T02:11:15.067Z,70.20
2022-10-23T02:14:00.123Z,70.10
2022-10-23T02:16:36.143Z,70.20
2022-10-23T02:19:24.659Z,70.30
2022-10-23T02:22:00.879Z,70.50
2022-10-23T02:24:34.775Z,70.50
2022-10-23T02:27:10.027Z,70.60
2022-10-23T02:29:46.024Z,70.70
2022-10-23T02:32:14.563Z,71.00
2022-10-23T02:34:41.728Z,71.10
2022-10-23T02:37:10.704Z,71.20
2022-10-23T02:39:37.660Z,71.30
2022-10-23T02:42:32.636Z,71.30
2022-10-23T02:45:11.788Z,72.20
2022-10-23T02:47:54.713Z,71.30
2022-10-23T02:50:30.568Z,71.40
2022-10-23T02:53:20.572Z,71.40
2022-10-23T02:56:36.609Z,71.40
2022-10-23T02:59:21.710Z,71.50
2022-10-23T03:01:58.363Z,71.50
2022-10-23T03:04:28.033Z,71.60
2022-10-23T03:06:55.611Z,71.50
2022-10-23T03:09:23.055Z,71.40
2022-10-23T03:11:49.947Z,71.20
2022-10-23T03:14:17.536Z,71.00
2022-10-23T03:16:45.094Z,70.80
2022-10-23T03:21:40.591Z,71.10
2022-10-23T03:24:08.711Z,71.30
2022-10-23T03:26:40.865Z,71.30
2022-10-23T03:29:07.751Z,71.30
2022-10-23T03:31:40.783Z,71.40
2022-10-23T03:34:11.128Z,71.30
2022-10-23T03:36:40.481Z,71.30
2022-10-23T03:39:08.658Z,71.30
2022-10-23T03:41:35.450Z,71.50
2022-10-23T03:44:02.494Z,71.80
2022-10-23T03:46:29.627Z,71.90
2022-10-23T03:48:59.578Z,72.00
2022-10-23T03:51:27.174Z,72.20
2022-10-23T03:53:54.206Z,73.10
2022-10-23T03:56:21.813Z,72.30
2022-10-23T03:58:49.003Z,72.30
2022-10-23T04:01:15.904Z,72.20
2022-10-23T04:03:43.000Z,72.00
2022-10-23T04:06:09.914Z,71.90
2022-10-23T04:08:37.660Z,71.80
2022-10-23T04:11:11.097Z,71.80
2022-10-23T04:13:44.937Z,71.60
2022-10-23T04:16:11.964Z,71.60
2022-10-23T04:18:41.553Z,71.80
2022-10-23T04:21:10.614Z,71.80
2022-10-23T04:23:38.444Z,71.90
2022-10-23T04:26:09.275Z,71.80
2022-10-23T04:28:36.128Z,71.90
2022-10-23T04:31:03.010Z,72.00
2022-10-23T04:33:29.865Z,72.10
2022-10-23T04:35:56.751Z,71.90
2022-10-23T04:38:23.739Z,71.90
2022-10-23T04:40:50.719Z,71.90
2022-10-23T04:43:21.306Z,72.00
2022-10-23T04:45:49.404Z,72.10
2022-10-23T04:48:16.268Z,72.30
2022-10-23T04:51:04.559Z,72.40
2022-10-23T04:54:04.092Z,72.60
2022-10-23T04:57:00.118Z,72.80
2022-10-23T04:59:33.186Z,73.00
2022-10-23T05:02:00.666Z,73.20
2022-10-23T05:04:28.755Z,73.30
2022-10-23T05:07:14.013Z,73.30
2022-10-23T05:09:48.644Z,73.40
2022-10-23T05:12:36.263Z,73.50
2022-10-23T05:15:04.199Z,73.40
2022-10-23T05:17:37.317Z,73.40
2022-10-23T05:20:09.567Z,73.50
2022-10-23T05:22:39.983Z,73.40
2022-10-23T05:25:10.938Z,73.30
2022-10-23T05:27:39.091Z,73.20
2022-10-23T05:30:10.374Z,73.00
2022-10-23T05:32:38.536Z,72.90
2022-10-23T05:35:16.991Z,72.90
2022-10-23T05:37:48.833Z,73.80
2022-10-23T05:40:22.010Z,72.80
2022-10-23T05:42:52.581Z,72.80
2022-10-23T05:45:26.660Z,72.70
2022-10-23T05:48:29.816Z,72.70
2022-10-23T05:51:08.478Z,72.60
2022-10-23T05:53:43.614Z,73.40
2022-10-23T05:56:29.171Z,72.50
2022-10-23T05:59:02.095Z,72.50
2022-10-23T06:01:47.196Z,73.40
2022-10-23T06:04:18.927Z,72.50
2022-10-23T06:07:15.186Z,72.50
2022-10-23T06:09:44.399Z,72.30
2022-10-23T06:12:11.368Z,72.30
2022-10-23T06:14:39.134Z,72.30
2022-10-23T06:17:06.301Z,72.10
2022-10-23T06:19:39.739Z,72.10
2022-10-23T06:22:07.451Z,72.10
2022-10-23T06:24:46.015Z,72.20
2022-10-23T06:27:15.883Z,72.20
2022-10-23T06:29:44.726Z,72.40
2022-10-23T06:32:11.673Z,72.50
2022-10-23T06:34:39.580Z,73.40
2022-10-23T06:37:08.365Z,72.50
2022-10-23T06:39:42.308Z,72.60
2022-10-23T06:42:13.849Z,72.70
2022-10-23T06:44:56.621Z,72.80
2022-10-23T06:47:52.752Z,73.10
2022-10-23T06:50:32.042Z,73.20
2022-10-23T06:53:05.376Z,73.20
2022-10-23T06:55:34.674Z,73.30
2022-10-23T06:58:02.713Z,73.30
2022-10-23T07:00:29.749Z,73.30
2022-10-23T07:02:57.001Z,73.40
2022-10-23T07:05:23.914Z,73.70
2022-10-23T07:07:50.804Z,73.70
2022-10-23T07:10:24.848Z,73.90
2022-10-23T07:13:00.703Z,73.80
2022-10-23T07:15:41.206Z,73.80
2022-10-23T07:18:14.618Z,73.90
2022-10-23T07:21:00.091Z,74.00
2022-10-23T07:23:28.559Z,74.10
2022-10-23T07:25:55.602Z,74.10
2022-10-23T07:28:23.506Z,74.10
2022-10-23T07:31:00.543Z,74.00
2022-10-23T07:33:44.408Z,74.00
2022-10-23T07:36:17.622Z,74.10
2022-10-23T07:38:44.852Z,74.10
2022-10-23T07:41:12.535Z,74.20
2022-10-23T07:43:39.843Z,75.00
2022-10-23T07:46:08.348Z,74.10
2022-10-23T07:48:39.682Z,74.00
2022-10-23T07:51:13.830Z,74.00
2022-10-23T07:53:55.332Z,74.00
2022-10-23T07:56:51.191Z,74.00
2022-10-23T07:59:23.920Z,74.10
2022-10-23T08:01:56.453Z,74.10
2022-10-23T08:04:28.877Z,74.10
2022-10-23T08:07:02.620Z,75.00
2022-10-23T08:09:38.015Z,74.10
2022-10-23T08:12:05.666Z,74.00
2022-10-23T08:14:32.561Z,73.90
2022-10-23T08:16:59.492Z,74.00
2022-10-23T08:19:55.586Z,73.90
2022-10-23T08:22:24.010Z,73.80
2022-10-23T08:24:51.625Z,73.70
2022-10-23T08:27:18.502Z,73.60
2022-10-23T08:29:47.210Z,73.50
2022-10-23T08:32:14.145Z,73.60
2022-10-23T08:34:58.974Z,73.60
2022-10-23T08:37:28.430Z,73.60
2022-10-23T08:39:56.061Z,73.60
2022-10-23T08:43:10.711Z,73.60
2022-10-23T08:45:49.641Z,73.70
2022-10-23T08:48:43.255Z,73.70
2022-10-23T08:51:41.482Z,73.70
2022-10-23T08:54:49.281Z,73.60
2022-10-23T08:57:18.527Z,73.50
2022-10-23T08:59:54.189Z,73.50
2022-10-23T09:02:40.578Z,73.20
2022-10-23T09:05:19.419Z,73.20
2022-10-23T09:08:22.056Z,73.10
2022-10-23T09:11:10.086Z,73.10
2022-10-23T09:14:01.977Z,73.00
2022-10-23T09:16:46.724Z,72.90
2022-10-23T09:19:19.336Z,72.80
2022-10-23T09:21:49.902Z,72.70
2022-10-23T09:24:19.646Z,72.70
2022-10-23T09:26:49.584Z,72.70
2022-10-23T09:29:36.766Z,72.70
2022-10-23T09:32:06.744Z,72.40
2022-10-23T09:34:34.941Z,72.30
2022-10-23T09:37:23.790Z,72.40
2022-10-23T09:40:14.280Z,72.40
2022-10-23T09:42:58.731Z,72.40
2022-10-23T09:45:32.260Z,72.30
2022-10-23T09:48:19.089Z,72.30
2022-10-23T09:50:57.650Z,72.30
2022-10-23T09:53:32.635Z,72.20
2022-10-23T09:56:03.646Z,72.20
2022-10-23T09:58:53.230Z,72.20
2022-10-23T10:01:30.518Z,72.10
2022-10-23T10:04:13.271Z,72.00
2022-10-23T10:09:16.933Z,71.70
2022-10-23T10:11:49.706Z,71.50
2022-10-23T10:14:28.512Z,71.60
2022-10-23T10:17:30.490Z,71.40
2022-10-23T10:20:18.829Z,71.30
2022-10-23T10:22:51.428Z,71.40
2022-10-23T10:25:39.734Z,71.20
2022-10-23T10:28:24.776Z,71.20
2022-10-23T10:31:27.547Z,71.10
2022-10-23T10:33:57.333Z,70.90
2022-10-23T10:36:45.330Z,70.80
2022-10-23T10:39:25.126Z,70.90
2022-10-23T10:41:51.972Z,70.60
2022-10-23T10:44:33.933Z,70.80
2022-10-23T10:47:26.220Z,70.80
2022-10-23T10:50:08.103Z,70.80
2022-10-23T10:53:08.620Z,70.80
2022-10-23T10:55:41.348Z,70.80
2022-10-23T10:58:11.118Z,70.70
2022-10-23T11:00:38.036Z,70.50
2022-10-23T11:03:20.308Z,70.30
2022-10-23T11:05:50.539Z,70.00
2022-10-23T11:08:24.858Z,70.10
2022-10-23T11:10:57.118Z,70.20
2022-10-23T11:13:40.428Z,70.00
2022-10-23T11:16:21.251Z,70.10
2022-10-23T11:19:11.364Z,70.10
2022-10-23T11:22:06.737Z,70.00
2022-10-23T11:24:38.915Z,70.10
2022-10-23T11:27:20.858Z,70.10
2022-10-23T11:30:08.945Z,70.10
2022-10-23T11:33:03.769Z,70.10
2022-10-23T11:35:30.783Z,69.90
2022-10-23T11:38:09.062Z,69.40
2022-10-23T11:40:36.025Z,69.20
2022-10-23T11:43:02.935Z,68.60
2022-10-23T11:45:40.180Z,68.40
2022-10-23T11:48:22.739Z,68.50
2022-10-23T11:50:53.560Z,68.10
2022-10-23T11:53:38.732Z,68.00
2022-10-23T11:56:11.476Z,68.00
2022-10-23T11:58:50.482Z,67.80
2022-10-23T12:01:18.174Z,67.70
2022-10-23T12:04:18.549Z,67.80
2022-10-23T12:06:55.480Z,67.70
2022-10-23T12:09:24.279Z,67.60
2022-10-23T12:12:09.357Z,67.80
2022-10-23T12:14:40.993Z,67.40
2022-10-23T12:17:23.951Z,67.30
2022-10-23T12:19:55.417Z,67.30
2022-10-23T12:22:28.105Z,67.20
2022-10-23T12:25:04.072Z,67.30
2022-10-23T12:27:43.842Z,67.40
2022-10-23T12:30:20.160Z,67.20
2022-10-23T12:33:19.130Z,67.10
2022-10-23T12:35:48.763Z,67.00
2022-10-23T12:38:20.231Z,66.90
2022-10-23T12:40:53.318Z,67.20
2022-10-23T12:43:31.256Z,67.20
2022-10-23T12:46:07.710Z,67.30
2022-10-23T12:48:34.854Z,66.80
2022-10-23T12:51:01.719Z,66.90
2022-10-23T12:53:28.596Z,67.20
2022-10-23T12:58:34.063Z,67.40
2022-10-23T13:01:06.227Z,66.90
2022-10-23T13:03:35.142Z,66.90
2022-10-23T13:06:03.609Z,66.90
2022-10-23T13:08:45.327Z,67.80
2022-10-23T13:11:28.830Z,67.20
2022-10-23T13:13:59.234Z,67.00
2022-10-23T13:16:27.018Z,66.70
2022-10-23T13:18:54.392Z,66.70
2022-10-23T13:21:28.659Z,66.90
2022-10-23T13:23:56.228Z,66.80
2022-10-23T13:26:28.895Z,66.80
2022-10-23T13:28:56.029Z,66.60
2022-10-23T13:31:35.113Z,66.40
2022-10-23T13:34:01.894Z,66.10
2022-10-23T13:36:35.851Z,66.20
2022-10-23T13:39:10.009Z,66.20
2022-10-23T13:41:55.039Z,65.90
2022-10-23T13:44:23.904Z,66.00
2022-10-23T13:46:52.169Z,66.10
2022-10-23T13:49:19.964Z,66.00
2022-10-23T13:51:56.237Z,66.20
2022-10-23T13:54:25.759Z,66.30
2022-10-23T13:56:54.049Z,66.10
2022-10-23T13:59:21.095Z,65.80
2022-10-23T14:01:50.309Z,65.90
2022-10-23T14:04:18.735Z,65.90
2022-10-23T14:06:45.782Z,65.90
2022-10-23T14:09:15.705Z,66.60
2022-10-23T14:11:43.150Z,65.80
2022-10-23T14:14:10.153Z,65.80
2022-10-23T14:16:37.608Z,65.90
2022-10-23T14:19:04.622Z,65.60
2022-10-23T14:21:31.523Z,65.50
2022-10-23T14:23:58.362Z,65.60
2022-10-23T14:26:28.910Z,66.10
2022-10-23T14:28:58.358Z,65.80
2022-10-23T14:31:28.776Z,65.50
2022-10-23T14:33:58.579Z,65.30
2022-10-23T14:36:30.882Z,65.20
2022-10-23T14:39:05.602Z,65.10
2022-10-23T14:41:32.520Z,65.10
2022-10-23T14:43:59.334Z,65.30
2022-10-23T14:46:26.315Z,65.30
2022-10-23T14:48:56.417Z,65.30
2022-10-23T14:51:32.788Z,65.30
2022-10-23T14:54:04.764Z,65.30
2022-10-23T14:56:33.980Z,65.20
2022-10-23T14:59:03.890Z,65.20
2022-10-23T15:01:36.858Z,65.50
2022-10-23T15:04:04.465Z,65.30
2022-10-23T15:06:31.390Z,65.40
2022-10-23T15:08:58.407Z,65.50
2022-10-23T15:11:26.413Z,65.50
2022-10-23T15:13:54.753Z,65.60
2022-10-23T15:16:23.487Z,65.60
2022-10-23T15:18:50.693Z,65.70
2022-10-23T15:21:18.348Z,65.80
2022-10-23T15:23:46.506Z,65.80
2022-10-23T15:26:20.170Z,65.80
2022-10-23T15:28:52.165Z,65.90
2022-10-23T15:31:43.139Z,66.00
2022-10-23T15:34:12.667Z,66.10
2022-10-23T15:36:40.132Z,66.00
2022-10-23T15:39:09.332Z,66.20
2022-10-23T15:41:38.185Z,66.20
2022-10-23T15:44:06.585Z,66.20
2022-10-23T15:46:33.978Z,66.30
2022-10-23T15:49:01.156Z,66.40
2022-10-23T15:51:28.202Z,66.30
2022-10-23T15:53:56.961Z,66.30
2022-10-23T15:56:24.859Z,66.50
2022-10-23T15:58:52.271Z,66.50
2022-10-23T16:01:19.608Z,66.50
2022-10-23T16:03:46.893Z,66.60
2022-10-23T16:06:15.331Z,66.60
2022-10-23T16:08:43.967Z,66.70
2022-10-23T16:11:20.403Z,66.70
2022-10-23T16:13:47.793Z,66.90
2022-10-23T16:16:15.656Z,66.90
2022-10-23T16:18:43.806Z,67.00
2022-10-23T16:21:21.057Z,66.90
2022-10-23T16:23:48.574Z,66.90
2022-10-23T16:26:15.593Z,67.00
2022-10-23T16:28:43.961Z,66.90
2022-10-23T16:31:19.938Z,66.90
2022-10-23T16:33:48.483Z,66.90
2022-10-23T16:36:15.983Z,66.90
2022-10-23T16:39:03.618Z,66.90
2022-10-23T16:41:48.996Z,66.90
2022-10-23T16:44:18.701Z,66.70
2022-10-23T16:46:57.329Z,66.60
2022-10-23T16:49:24.229Z,66.70
2022-10-23T16:51:51.038Z,66.80
2022-10-23T16:54:17.954Z,66.80
2022-10-23T16:56:45.281Z,66.70
2022-10-23T16:59:12.204Z,66.90
2022-10-23T17:01:39.460Z,66.80
2022-10-23T17:04:08.255Z,66.90
2022-10-23T17:06:35.820Z,66.80
2022-10-23T17:09:04.168Z,67.60
2022-10-23T17:11:34.417Z,66.90
2022-10-23T17:14:07.825Z,67.00
2022-10-23T17:16:42.321Z,67.10
2022-10-23T17:19:20.736Z,67.20
2022-10-23T17:21:55.219Z,67.20
2022-10-23T17:24:23.081Z,67.30
2022-10-23T17:26:50.428Z,67.30
2022-10-23T17:29:18.350Z,67.40
2022-10-23T17:31:50.122Z,67.40
2022-10-23T17:34:20.233Z,67.50
2022-10-23T17:36:50.351Z,67.50
2022-10-23T17:39:20.006Z,67.50
2022-10-23T17:41:47.426Z,67.60
2022-10-23T17:44:14.490Z,67.60
2022-10-23T17:46:41.409Z,67.70
2022-10-23T17:49:08.395Z,67.70
2022-10-23T17:51:35.907Z,67.70
2022-10-23T17:54:05.787Z,67.80
2022-10-23T17:56:34.811Z,67.90
2022-10-23T17:59:07.958Z,68.00
2022-10-23T18:01:35.591Z,68.00
2022-10-23T18:04:05.246Z,68.10
2022-10-23T18:06:36.307Z,68.10
2022-10-23T18:09:05.275Z,68.10
2022-10-23T18:11:37.582Z,68.10
2022-10-23T18:14:06.041Z,68.20
2022-10-23T18:16:34.030Z,68.20
2022-10-23T18:19:01.869Z,68.30
2022-10-23T18:21:29.237Z,68.30
2022-10-23T18:23:58.179Z,68.30
2022-10-23T18:26:27.965Z,68.30
2022-10-23T18:28:57.288Z,68.30
2022-10-23T18:31:27.006Z,68.40
2022-10-23T18:34:03.203Z,68.30
2022-10-23T18:36:33.348Z,68.20
2022-10-23T18:39:00.360Z,68.20
2022-10-23T18:41:31.808Z,68.20
2022-10-23T18:43:58.712Z,68.30
2022-10-23T18:46:25.587Z,68.30
2022-10-23T18:48:52.434Z,68.30
2022-10-23T18:51:25.009Z,68.30
2022-10-23T18:53:52.503Z,68.50
2022-10-23T18:56:23.627Z,68.60
2022-10-23T18:58:55.830Z,68.80
2022-10-23T19:01:23.869Z,69.20
2022-10-23T19:03:51.835Z,68.90
2022-10-23T19:06:20.284Z,69.20
2022-10-23T19:08:47.855Z,69.50
2022-10-23T19:11:16.884Z,69.70
2022-10-23T19:13:44.079Z,69.90
2022-10-23T19:16:14.949Z,70.30
2022-10-23T19:18:46.718Z,70.30
2022-10-23T19:21:14.276Z,70.00
2022-10-23T19:23:43.162Z,69.80
2022-10-23T19:26:13.282Z,69.70
2022-10-23T19:28:44.308Z,69.60
2022-10-23T19:31:12.248Z,69.00
2022-10-23T19:33:39.236Z,69.00
2022-10-23T19:36:11.218Z,68.70
2022-10-23T19:38:41.498Z,68.60
2022-10-23T19:41:08.782Z,68.50
2022-10-23T19:43:37.778Z,68.40
2022-10-23T19:46:09.358Z,68.40
2022-10-23T19:48:42.463Z,68.20
2022-10-23T19:51:09.608Z,68.00
2022-10-23T19:53:36.712Z,67.80
2022-10-23T19:56:05.729Z,67.60
2022-10-23T19:58:33.245Z,67.40
2022-10-23T20:01:07.426Z,67.20
2022-10-23T20:03:34.479Z,66.90
2022-10-23T20:06:01.373Z,66.70
2022-10-23T20:08:32.609Z,66.50
2022-10-23T20:11:04.605Z,66.40
2022-10-23T20:13:31.827Z,66.40
2022-10-23T20:15:59.021Z,66.30
2022-10-23T20:18:26.172Z,67.20
2022-10-23T20:20:54.022Z,66.10
2022-10-23T20:23:20.972Z,66.30
2022-10-23T20:25:47.894Z,65.10
2022-10-23T20:28:15.338Z,64.70
2022-10-23T20:30:42.674Z,64.40
2022-10-23T20:33:09.561Z,64.00
2022-10-23T20:35:41.255Z,63.90
2022-10-23T20:38:09.163Z,63.60
2022-10-23T20:40:36.051Z,63.40
2022-10-23T20:43:02.958Z,63.30
2022-10-23T20:45:29.919Z,63.40
2022-10-23T20:47:56.953Z,63.40
2022-10-23T20:50:26.540Z,63.50
2022-10-23T20:52:53.389Z,63.60
2022-10-23T20:55:20.259Z,63.60
2022-10-23T20:57:47.265Z,63.80
2022-10-23T21:00:15.290Z,63.70
2022-10-23T21:02:43.265Z,63.60
2022-10-23T21:05:12.582Z,63.60
2022-10-23T21:07:39.386Z,63.70
2022-10-23T21:10:06.800Z,63.90
2022-10-23T21:12:33.691Z,64.00
2022-10-23T21:15:00.573Z,64.10
2022-10-23T21:17:28.436Z,64.00
2022-10-23T21:19:55.367Z,64.00
2022-10-23T21:22:22.183Z,63.90
2022-10-23T21:24:49.070Z,64.10
2022-10-23T21:27:15.896Z,64.20
2022-10-23T21:29:43.534Z,64.60
2022-10-23T21:32:10.335Z,64.60
2022-10-23T21:34:37.243Z,64.70
2022-10-23T21:37:12.942Z,64.80
2022-10-23T21:39:40.876Z,64.90
2022-10-23T21:42:07.955Z,65.00
2022-10-23T21:44:34.883Z,65.10
2022-10-23T21:47:02.036Z,65.20
2022-10-23T21:49:28.974Z,65.30
2022-10-23T21:51:55.860Z,65.50
2022-10-23T21:54:23.014Z,65.50
2022-10-23T21:56:53.577Z,65.50
2022-10-23T21:59:22.804Z,65.40
2022-10-23T22:01:50.244Z,65.40
2022-10-23T22:04:19.108Z,65.50
2022-10-23T22:06:47.819Z,65.60
2022-10-23T22:09:18.863Z,65.60
2022-10-23T22:11:46.089Z,65.60
2022-10-23T22:14:12.904Z,65.80
2022-10-23T22:16:39.776Z,65.80
2022-10-23T22:19:06.584Z,66.00
2022-10-23T22:21:33.480Z,66.30
2022-10-23T22:24:01.107Z,66.70
2022-10-23T22:26:31.711Z,66.90
2022-10-23T22:29:01.335Z,66.90
2022-10-23T22:31:30.807Z,67.00
2022-10-23T22:33:58.582Z,67.20
2022-10-23T22:36:26.141Z,67.20
2022-10-23T22:38:54.268Z,67.30
2022-10-23T22:41:21.146Z,67.30
2022-10-23T22:43:48.003Z,67.40
2022-10-23T22:46:18.675Z,67.40
2022-10-23T22:48:46.039Z,67.50
2022-10-23T22:51:14.770Z,67.60
2022-10-23T22:53:42.391Z,67.60
2022-10-23T22:56:12.771Z,67.70
2022-10-23T22:58:39.861Z,67.70
2022-10-23T23:01:14.668Z,67.70
2022-10-23T23:03:42.195Z,67.80
2022-10-23T23:06:10.304Z,67.80
2022-10-23T23:08:38.828Z,68.00
2022-10-23T23:11:07.894Z,68.10
2022-10-23T23:13:35.334Z,68.20
2022-10-23T23:16:02.983Z,68.20
2022-10-23T23:18:30.619Z,68.40
2022-10-23T23:21:05.152Z,68.60
2022-10-23T23:23:32.314Z,68.80
2022-10-23T23:25:59.146Z,69.00
2022-10-23T23:28:26.089Z,69.30
2022-10-23T23:31:11.198Z,69.40
2022-10-23T23:33:38.622Z,69.60
2022-10-23T23:36:10.485Z,69.90
2022-10-23T23:38:38.278Z,70.20
2022-10-23T23:41:06.376Z,70.40
2022-10-23T23:43:33.322Z,70.60
2022-10-23T23:46:00.199Z,70.80
2022-10-23T23:48:27.068Z,70.80
2022-10-23T23:50:53.996Z,70.90
2022-10-23T23:53:20.845Z,70.90
2022-10-23T23:55:47.849Z,70.90
2022-10-23T23:58:14.843Z,70.80
