createdAt,value
2023-03-24T00:02:20.713Z,13.80
2023-03-24T00:04:53.629Z,13.80
2023-03-24T00:07:30.538Z,13.80
2023-03-24T00:10:09.438Z,13.80
2023-03-24T00:12:46.247Z,13.80
2023-03-24T00:15:21.688Z,13.70
2023-03-24T00:17:58.478Z,13.80
2023-03-24T00:20:33.039Z,13.70
2023-03-24T00:23:06.079Z,13.70
2023-03-24T00:25:40.186Z,13.70
2023-03-24T00:28:14.001Z,13.70
2023-03-24T00:30:53.381Z,13.70
2023-03-24T00:33:25.948Z,13.70
2023-03-24T00:36:08.372Z,13.70
2023-03-24T00:38:43.667Z,13.70
2023-03-24T00:41:20.373Z,13.70
2023-03-24T00:43:57.056Z,13.70
2023-03-24T00:46:32.840Z,13.70
2023-03-24T00:49:07.867Z,13.70
2023-03-24T00:51:43.813Z,13.80
2023-03-24T00:54:16.724Z,13.80
2023-03-24T00:56:55.840Z,13.80
2023-03-24T00:59:29.668Z,13.80
2023-03-24T01:02:01.807Z,13.80
2023-03-24T01:04:36.218Z,13.80
2023-03-24T01:07:12.761Z,13.80
2023-03-24T01:09:57.442Z,13.90
2023-03-24T01:12:37.233Z,13.90
2023-03-24T01:15:19.081Z,13.90
2023-03-24T01:17:53.534Z,13.90
2023-03-24T01:20:26.840Z,13.90
2023-03-24T01:23:02.183Z,13.90
2023-03-24T01:25:37.471Z,13.90
2023-03-24T01:28:10.655Z,13.90
2023-03-24T01:30:44.772Z,13.90
2023-03-24T01:33:17.279Z,13.90
2023-03-24T01:35:50.091Z,13.80
2023-03-24T01:38:22.353Z,13.80
2023-03-24T01:40:55.550Z,13.80
2023-03-24T01:43:33.177Z,13.80
2023-03-24T01:46:18.775Z,13.80
2023-03-24T01:49:07.743Z,13.80
2023-03-24T01:51:46.976Z,13.80
2023-03-24T01:54:25.002Z,13.80
2023-03-24T01:57:13.584Z,13.80
2023-03-24T01:59:56.185Z,13.80
2023-03-24T02:02:35.020Z,13.80
2023-03-24T02:05:10.507Z,13.80
2023-03-24T02:08:04.486Z,13.80
2023-03-24T02:10:43.779Z,13.90
2023-03-24T02:13:16.948Z,13.90
2023-03-24T02:16:08.788Z,13.90
2023-03-24T02:19:25.222Z,14.00
2023-03-24T02:22:26.421Z,14.00
2023-03-24T02:25:46.812Z,14.00
2023-03-24T02:29:06.140Z,14.10
2023-03-24T02:32:21.939Z,14.10
2023-03-24T02:35:35.863Z,14.30
2023-03-24T02:38:56.344Z,14.30
2023-03-24T02:42:02.265Z,14.30
2023-03-24T02:44:54.091Z,14.40
2023-03-24T02:47:56.871Z,14.40
2023-03-24T02:50:55.043Z,14.40
2023-03-24T02:54:09.583Z,14.40
2023-03-24T02:57:02.349Z,14.40
2023-03-24T02:59:57.170Z,14.40
2023-03-24T03:02:45.412Z,14.40
2023-03-24T03:05:44.424Z,14.40
2023-03-24T03:08:34.006Z,14.50
2023-03-24T03:11:13.342Z,14.50
2023-03-24T03:13:58.108Z,14.50
2023-03-24T03:16:40.961Z,14.60
2023-03-24T03:19:22.716Z,14.50
2023-03-24T03:22:05.105Z,14.60
2023-03-24T03:24:50.503Z,14.60
2023-03-24T03:27:39.501Z,14.60
2023-03-24T03:30:22.417Z,14.60
2023-03-24T03:33:25.237Z,14.60
2023-03-24T03:36:21.206Z,14.60
2023-03-24T03:39:42.632Z,14.60
2023-03-24T03:42:19.402Z,14.60
2023-03-24T03:44:52.248Z,14.50
2023-03-24T03:47:24.907Z,14.60
2023-03-24T03:49:57.318Z,14.50
2023-03-24T03:52:30.456Z,14.50
2023-03-24T03:55:04.797Z,14.50
2023-03-24T03:57:38.125Z,14.50
2023-03-24T04:00:16.723Z,14.50
2023-03-24T04:03:00.488Z,14.50
2023-03-24T04:05:57.971Z,14.50
2023-03-24T04:08:56.753Z,14.50
2023-03-24T04:11:57.089Z,14.50
2023-03-24T04:15:30.042Z,14.60
2023-03-24T04:18:59.117Z,14.60
2023-03-24T04:21:54.992Z,14.60
2023-03-24T04:24:57.859Z,14.60
2023-03-24T04:27:57.125Z,14.70
2023-03-24T04:31:26.445Z,14.70
2023-03-24T04:34:17.025Z,14.70
2023-03-24T04:37:14.549Z,14.70
2023-03-24T04:39:58.820Z,14.80
2023-03-24T04:42:45.413Z,14.80
2023-03-24T04:45:36.349Z,14.80
2023-03-24T04:48:11.070Z,14.90
2023-03-24T04:50:53.003Z,14.90
2023-03-24T04:53:29.327Z,14.90
2023-03-24T04:56:14.785Z,14.90
2023-03-24T04:59:07.448Z,14.90
2023-03-24T05:01:41.407Z,15.00
2023-03-24T05:04:26.851Z,15.00
2023-03-24T05:06:59.603Z,15.10
2023-03-24T05:09:32.885Z,15.10
2023-03-24T05:12:06.344Z,15.10
2023-03-24T05:14:38.898Z,15.10
2023-03-24T05:17:10.997Z,15.10
2023-03-24T05:19:43.037Z,15.10
2023-03-24T05:22:15.325Z,15.10
2023-03-24T05:24:47.329Z,15.00
2023-03-24T05:27:19.339Z,15.00
2023-03-24T05:29:51.480Z,14.90
2023-03-24T05:32:27.412Z,14.80
2023-03-24T05:34:59.632Z,14.70
2023-03-24T05:37:31.864Z,14.60
2023-03-24T05:40:04.773Z,14.40
2023-03-24T05:42:38.749Z,14.30
2023-03-24T05:45:12.000Z,14.20
2023-03-24T05:47:44.154Z,14.10
2023-03-24T05:50:17.716Z,14.00
2023-03-24T05:52:51.134Z,13.90
2023-03-24T05:55:23.537Z,13.90
2023-03-24T05:57:56.135Z,13.80
2023-03-24T06:00:30.722Z,13.70
2023-03-24T06:03:06.055Z,13.70
2023-03-24T06:05:38.798Z,13.60
2023-03-24T06:08:11.176Z,13.50
2023-03-24T06:10:43.346Z,13.50
2023-03-24T06:13:15.456Z,13.40
2023-03-24T06:15:49.619Z,13.40
2023-03-24T06:18:24.248Z,13.40
2023-03-24T06:20:57.898Z,13.30
2023-03-24T06:23:30.632Z,13.30
2023-03-24T06:26:10.312Z,13.30
2023-03-24T06:28:43.213Z,13.30
2023-03-24T06:31:18.632Z,13.30
2023-03-24T06:33:52.746Z,13.40
2023-03-24T06:36:25.806Z,13.40
2023-03-24T06:38:57.974Z,13.40
2023-03-24T06:41:30.247Z,13.40
2023-03-24T06:44:02.670Z,13.40
2023-03-24T06:46:34.852Z,13.40
2023-03-24T06:49:06.927Z,13.40
2023-03-24T06:51:39.044Z,13.40
2023-03-24T06:54:11.441Z,13.40
2023-03-24T06:56:44.224Z,13.50
2023-03-24T06:59:18.171Z,13.40
2023-03-24T07:01:54.656Z,13.50
2023-03-24T07:04:27.204Z,13.50
2023-03-24T07:07:19.053Z,13.50
2023-03-24T07:09:53.334Z,13.50
2023-03-24T07:12:25.885Z,13.50
2023-03-24T07:14:58.547Z,13.50
2023-03-24T07:17:30.869Z,13.50
2023-03-24T07:20:08.847Z,13.50
2023-03-24T07:22:41.920Z,13.50
2023-03-24T07:25:14.501Z,13.50
2023-03-24T07:27:56.024Z,13.50
2023-03-24T07:30:39.411Z,13.50
2023-03-24T07:33:13.000Z,13.50
2023-03-24T07:35:46.576Z,13.50
2023-03-24T07:38:18.909Z,13.50
2023-03-24T07:40:51.128Z,13.50
2023-03-24T07:43:23.341Z,13.40
2023-03-24T07:45:56.450Z,13.40
2023-03-24T07:48:28.636Z,13.40
2023-03-24T07:51:00.732Z,13.30
2023-03-24T07:53:33.879Z,13.30
2023-03-24T07:56:06.858Z,13.30
2023-03-24T07:58:38.941Z,13.30
2023-03-24T08:01:11.689Z,13.30
2023-03-24T08:03:44.774Z,13.30
2023-03-24T08:06:20.484Z,13.30
2023-03-24T08:08:53.013Z,13.30
2023-03-24T08:11:25.125Z,13.20
2023-03-24T08:13:58.322Z,13.20
2023-03-24T08:16:30.726Z,13.20
2023-03-24T08:19:03.183Z,13.20
2023-03-24T08:21:36.065Z,13.30
2023-03-24T08:24:08.553Z,13.30
2023-03-24T08:26:42.864Z,13.30
2023-03-24T08:29:17.907Z,13.30
2023-03-24T08:31:50.544Z,13.30
2023-03-24T08:34:25.306Z,13.30
2023-03-24T08:37:02.413Z,13.40
2023-03-24T08:39:36.153Z,13.40
2023-03-24T08:42:09.182Z,13.40
2023-03-24T08:44:42.475Z,13.50
2023-03-24T08:47:15.699Z,13.40
2023-03-24T08:49:48.314Z,13.50
2023-03-24T08:52:20.492Z,13.50
2023-03-24T08:54:52.763Z,13.60
2023-03-24T08:57:25.109Z,13.60
2023-03-24T08:59:57.797Z,13.60
2023-03-24T09:02:30.210Z,13.60
2023-03-24T09:05:03.539Z,13.70
2023-03-24T09:07:36.463Z,13.70
2023-03-24T09:10:10.477Z,13.80
2023-03-24T09:12:44.880Z,13.80
2023-03-24T09:15:17.958Z,13.90
2023-03-24T09:17:50.701Z,13.90
2023-03-24T09:20:22.806Z,13.90
2023-03-24T09:22:56.096Z,13.90
2023-03-24T09:25:28.310Z,13.90
2023-03-24T09:28:01.764Z,13.80
2023-03-24T09:30:35.241Z,13.90
2023-03-24T09:33:08.099Z,13.90
2023-03-24T09:35:41.133Z,14.00
2023-03-24T09:38:14.177Z,14.10
2023-03-24T09:40:52.930Z,14.10
2023-03-24T09:43:43.920Z,14.20
2023-03-24T09:46:40.838Z,14.30
2023-03-24T09:49:25.245Z,14.30
2023-03-24T09:52:06.056Z,14.40
2023-03-24T09:54:44.715Z,14.40
2023-03-24T09:57:39.498Z,14.50
2023-03-24T10:00:31.693Z,14.50
2023-03-24T10:03:14.703Z,14.70
2023-03-24T10:06:07.975Z,15.00
2023-03-24T10:09:03.397Z,15.20
2023-03-24T10:12:48.208Z,15.50
2023-03-24T10:15:39.258Z,15.90
2023-03-24T10:18:21.168Z,16.00
2023-03-24T10:21:22.829Z,16.10
2023-03-24T10:24:45.164Z,16.10
2023-03-24T10:27:54.056Z,16.00
2023-03-24T10:30:39.696Z,16.00
2023-03-24T10:33:15.174Z,16.10
2023-03-24T10:35:57.335Z,16.10
2023-03-24T10:38:37.928Z,16.10
2023-03-24T10:41:20.019Z,16.10
2023-03-24T10:43:57.782Z,16.00
2023-03-24T10:46:32.411Z,16.00
2023-03-24T10:49:24.691Z,15.90
2023-03-24T10:52:04.045Z,16.00
2023-03-24T10:54:58.518Z,16.10
2023-03-24T10:57:35.702Z,16.10
2023-03-24T11:00:20.005Z,16.20
2023-03-24T11:03:02.147Z,16.20
2023-03-24T11:05:41.824Z,16.20
2023-03-24T11:08:15.123Z,16.20
2023-03-24T11:10:59.820Z,16.20
2023-03-24T11:13:35.041Z,16.20
2023-03-24T11:16:14.240Z,16.30
2023-03-24T11:19:21.710Z,16.30
2023-03-24T11:22:03.281Z,16.30
2023-03-24T11:24:40.149Z,16.40
2023-03-24T11:27:17.052Z,16.30
2023-03-24T11:29:54.709Z,16.30
2023-03-24T11:32:30.320Z,16.40
2023-03-24T11:35:08.144Z,16.40
2023-03-24T11:37:48.319Z,16.50
2023-03-24T11:40:26.081Z,16.70
2023-03-24T11:43:01.039Z,16.80
2023-03-24T11:45:39.395Z,16.70
2023-03-24T11:48:40.460Z,16.60
2023-03-24T11:51:38.574Z,16.60
2023-03-24T11:54:17.593Z,16.40
2023-03-24T11:57:12.315Z,16.20
2023-03-24T11:59:51.813Z,16.20
2023-03-24T12:03:12.427Z,16.10
2023-03-24T12:06:48.816Z,16.10
2023-03-24T12:10:00.209Z,16.00
2023-03-24T12:12:58.823Z,15.90
2023-03-24T12:16:02.380Z,15.70
2023-03-24T12:18:58.213Z,15.70
2023-03-24T12:22:03.741Z,15.80
2023-03-24T12:25:38.899Z,15.80
2023-03-24T12:28:31.128Z,15.80
2023-03-24T12:31:32.348Z,15.80
2023-03-24T12:34:33.837Z,15.80
2023-03-24T12:37:48.191Z,15.80
2023-03-24T12:41:18.480Z,15.80
2023-03-24T12:44:36.608Z,15.70
2023-03-24T12:47:46.200Z,15.70
2023-03-24T12:50:51.545Z,15.60
2023-03-24T12:54:40.423Z,15.50
2023-03-24T12:57:45.215Z,15.50
2023-03-24T13:00:36.668Z,15.60
2023-03-24T13:03:27.667Z,15.70
2023-03-24T13:06:17.688Z,15.70
2023-03-24T13:09:14.110Z,15.80
2023-03-24T13:12:18.803Z,15.80
2023-03-24T13:15:12.447Z,15.80
2023-03-24T13:17:59.154Z,15.80
2023-03-24T13:21:18.813Z,15.80
2023-03-24T13:24:08.580Z,15.80
2023-03-24T13:27:20.866Z,15.80
2023-03-24T13:30:28.457Z,15.60
2023-03-24T13:33:17.414Z,15.10
2023-03-24T13:36:08.609Z,14.80
2023-03-24T13:39:06.469Z,14.30
2023-03-24T13:41:54.052Z,14.00
2023-03-24T13:44:39.188Z,13.80
2023-03-24T13:47:17.195Z,13.70
2023-03-24T13:50:01.445Z,13.60
2023-03-24T13:52:46.115Z,13.60
2023-03-24T13:55:29.085Z,13.50
2023-03-24T13:58:19.333Z,13.40
2023-03-24T14:01:11.390Z,13.30
2023-03-24T14:04:25.582Z,13.20
2023-03-24T14:07:20.447Z,13.00
2023-03-24T14:10:24.439Z,12.90
2023-03-24T14:13:14.157Z,12.70
2023-03-24T14:15:58.814Z,12.70
2023-03-24T14:18:51.391Z,12.70
2023-03-24T14:21:41.826Z,12.60
2023-03-24T14:24:21.532Z,12.60
2023-03-24T14:26:57.695Z,12.50
2023-03-24T14:29:38.831Z,12.40
2023-03-24T14:32:23.241Z,12.30
2023-03-24T14:35:00.305Z,12.20
2023-03-24T14:37:33.364Z,12.10
2023-03-24T14:40:07.094Z,12.10
2023-03-24T14:43:04.176Z,12.00
2023-03-24T14:46:18.947Z,12.00
2023-03-24T14:49:32.350Z,12.00
2023-03-24T14:52:24.464Z,12.00
2023-03-24T14:55:12.206Z,12.00
2023-03-24T14:58:06.833Z,11.90
2023-03-24T15:01:07.957Z,11.90
2023-03-24T15:04:08.450Z,11.80
2023-03-24T15:06:47.639Z,11.80
2023-03-24T15:09:20.902Z,11.90
2023-03-24T15:12:00.929Z,11.90
2023-03-24T15:14:35.488Z,11.80
2023-03-24T15:17:21.460Z,11.80
2023-03-24T15:19:55.687Z,11.80
2023-03-24T15:22:27.945Z,11.80
2023-03-24T15:25:12.352Z,11.80
2023-03-24T15:27:51.218Z,11.80
2023-03-24T15:30:24.482Z,11.80
2023-03-24T15:32:57.414Z,11.90
2023-03-24T15:35:34.600Z,11.90
2023-03-24T15:38:17.992Z,12.00
2023-03-24T15:41:11.402Z,12.00
2023-03-24T15:43:51.065Z,12.10
2023-03-24T15:46:28.938Z,12.10
2023-03-24T15:49:04.212Z,12.20
2023-03-24T15:52:25.571Z,12.20
2023-03-24T15:55:28.909Z,12.30
2023-03-24T15:58:24.984Z,12.30
2023-03-24T16:01:02.456Z,12.30
2023-03-24T16:03:43.195Z,12.40
2023-03-24T16:06:23.980Z,12.50
2023-03-24T16:09:01.058Z,12.50
2023-03-24T16:11:39.076Z,12.60
2023-03-24T16:14:22.722Z,12.70
2023-03-24T16:17:03.827Z,12.70
2023-03-24T16:19:37.887Z,12.80
2023-03-24T16:22:13.533Z,12.90
2023-03-24T16:24:48.217Z,12.90
2023-03-24T16:27:30.517Z,12.90
2023-03-24T16:30:11.670Z,12.90
2023-03-24T16:32:58.952Z,12.80
2023-03-24T16:35:31.681Z,12.80
2023-03-24T16:38:08.559Z,12.80
2023-03-24T16:40:50.910Z,12.80
2023-03-24T16:43:27.852Z,12.70
2023-03-24T16:46:05.692Z,12.70
2023-03-24T16:48:45.151Z,12.70
2023-03-24T16:51:17.935Z,12.70
2023-03-24T16:53:50.790Z,12.70
2023-03-24T16:56:24.484Z,12.80
2023-03-24T16:58:58.098Z,12.80
2023-03-24T17:01:33.707Z,12.70
2023-03-24T17:04:19.721Z,12.70
2023-03-24T17:06:54.470Z,12.70
2023-03-24T17:09:28.810Z,12.60
2023-03-24T17:12:06.777Z,12.50
2023-03-24T17:15:09.380Z,12.50
2023-03-24T17:18:20.865Z,12.40
2023-03-24T17:20:53.803Z,12.40
2023-03-24T17:23:26.936Z,12.30
2023-03-24T17:26:05.458Z,12.20
2023-03-24T17:28:39.446Z,12.20
2023-03-24T17:31:12.720Z,12.10
2023-03-24T17:33:45.653Z,12.10
2023-03-24T17:36:18.497Z,12.10
2023-03-24T17:38:51.077Z,12.00
2023-03-24T17:41:23.742Z,12.00
2023-03-24T17:43:56.540Z,11.90
2023-03-24T17:46:29.449Z,11.90
2023-03-24T17:49:11.133Z,11.90
2023-03-24T17:51:44.065Z,11.80
2023-03-24T17:54:19.266Z,11.80
2023-03-24T17:56:52.415Z,11.70
2023-03-24T17:59:25.114Z,11.70
2023-03-24T18:01:57.882Z,11.60
2023-03-24T18:04:30.615Z,11.60
2023-03-24T18:07:05.311Z,11.60
2023-03-24T18:09:38.133Z,11.50
2023-03-24T18:12:10.787Z,11.50
2023-03-24T18:14:43.117Z,11.40
2023-03-24T18:17:16.543Z,11.40
2023-03-24T18:19:50.816Z,11.30
2023-03-24T18:22:24.073Z,11.30
2023-03-24T18:24:58.838Z,11.20
2023-03-24T18:27:33.039Z,11.20
2023-03-24T18:30:08.096Z,11.20
2023-03-24T18:32:43.205Z,11.20
2023-03-24T18:35:16.576Z,11.10
2023-03-24T18:37:49.198Z,11.10
2023-03-24T18:40:22.002Z,11.10
2023-03-24T18:42:55.887Z,11.00
2023-03-24T18:45:28.515Z,11.00
2023-03-24T18:48:00.997Z,11.00
2023-03-24T18:50:33.675Z,11.00
2023-03-24T18:53:10.217Z,10.90
2023-03-24T18:55:47.255Z,10.90
2023-03-24T18:58:22.019Z,10.90
2023-03-24T19:00:57.500Z,10.90
2023-03-24T19:03:30.552Z,10.90
2023-03-24T19:06:06.944Z,10.80
2023-03-24T19:08:46.092Z,10.90
2023-03-24T19:11:23.411Z,10.90
2023-03-24T19:13:57.499Z,10.80
2023-03-24T19:16:31.803Z,10.80
2023-03-24T19:19:05.442Z,10.80
2023-03-24T19:21:41.068Z,10.80
2023-03-24T19:24:17.615Z,10.80
2023-03-24T19:26:50.842Z,10.80
2023-03-24T19:29:26.178Z,10.80
2023-03-24T19:31:59.193Z,10.70
2023-03-24T19:34:32.674Z,10.70
2023-03-24T19:37:06.038Z,10.70
2023-03-24T19:39:41.751Z,10.70
2023-03-24T19:42:20.173Z,10.70
2023-03-24T19:44:55.864Z,10.60
2023-03-24T19:47:29.557Z,10.60
2023-03-24T19:50:03.680Z,10.60
2023-03-24T19:52:37.316Z,10.60
2023-03-24T19:55:12.020Z,10.60
2023-03-24T19:57:45.906Z,10.50
2023-03-24T20:00:19.641Z,10.60
2023-03-24T20:02:52.764Z,10.50
2023-03-24T20:05:25.925Z,10.50
2023-03-24T20:08:01.429Z,10.50
2023-03-24T20:10:37.671Z,10.50
2023-03-24T20:13:12.812Z,10.50
2023-03-24T20:15:47.043Z,10.50
2023-03-24T20:18:39.375Z,10.40
2023-03-24T20:21:16.950Z,10.40
2023-03-24T20:23:52.753Z,10.50
2023-03-24T20:26:26.285Z,10.40
2023-03-24T20:29:01.570Z,10.40
2023-03-24T20:31:41.923Z,10.40
2023-03-24T20:34:17.760Z,10.40
2023-03-24T20:36:53.738Z,10.40
2023-03-24T20:39:28.356Z,10.30
2023-03-24T20:42:02.038Z,10.30
2023-03-24T20:44:40.908Z,10.30
2023-03-24T20:47:14.542Z,10.30
2023-03-24T20:49:48.264Z,10.30
2023-03-24T20:52:23.851Z,10.30
2023-03-24T20:54:58.375Z,10.20
2023-03-24T20:57:51.779Z,10.20
2023-03-24T21:00:25.319Z,10.20
2023-03-24T21:02:58.459Z,10.20
2023-03-24T21:05:32.691Z,10.20
2023-03-24T21:08:06.008Z,10.20
2023-03-24T21:10:38.927Z,10.20
2023-03-24T21:13:12.483Z,10.10
2023-03-24T21:15:48.743Z,10.10
2023-03-24T21:18:22.256Z,10.00
2023-03-24T21:21:30.880Z,10.00
2023-03-24T21:24:04.875Z,10.00
2023-03-24T21:26:38.225Z,10.00
2023-03-24T21:29:11.083Z,10.00
2023-03-24T21:31:44.000Z,10.00
2023-03-24T21:34:17.969Z,10.10
2023-03-24T21:36:53.957Z,10.10
2023-03-24T21:39:27.869Z,10.10
2023-03-24T21:42:36.514Z,10.00
2023-03-24T21:45:15.975Z,10.10
2023-03-24T21:47:50.432Z,10.10
2023-03-24T21:50:26.624Z,10.10
2023-03-24T21:53:01.343Z,10.00
2023-03-24T21:55:33.743Z,10.10
2023-03-24T21:58:06.234Z,10.00
2023-03-24T22:00:40.223Z,10.00
2023-03-24T22:03:13.473Z,10.00
2023-03-24T22:05:48.220Z,9.90
2023-03-24T22:08:27.100Z,9.90
2023-03-24T22:11:04.510Z,9.90
2023-03-24T22:13:39.556Z,9.80
2023-03-24T22:16:13.097Z,9.80
2023-03-24T22:18:47.501Z,9.80
2023-03-24T22:21:21.634Z,9.90
2023-03-24T22:23:55.383Z,9.90
2023-03-24T22:26:28.451Z,9.90
2023-03-24T22:29:02.626Z,9.90
2023-03-24T22:31:35.797Z,9.90
2023-03-24T22:34:14.124Z,9.90
2023-03-24T22:36:47.232Z,9.90
2023-03-24T22:39:19.576Z,9.90
2023-03-24T22:41:52.635Z,9.90
2023-03-24T22:44:24.984Z,10.00
2023-03-24T22:47:02.635Z,10.00
2023-03-24T22:49:36.758Z,10.00
2023-03-24T22:52:09.744Z,10.10
2023-03-24T22:54:42.091Z,10.10
2023-03-24T22:57:14.390Z,10.00
2023-03-24T22:59:48.908Z,10.00
2023-03-24T23:02:24.629Z,9.90
2023-03-24T23:04:58.009Z,9.80
2023-03-24T23:07:30.324Z,9.80
2023-03-24T23:10:06.354Z,9.70
2023-03-24T23:12:40.264Z,9.70
2023-03-24T23:15:17.873Z,9.70
2023-03-24T23:17:51.675Z,9.60
2023-03-24T23:20:24.380Z,9.50
2023-03-24T23:22:57.618Z,9.40
2023-03-24T23:25:31.182Z,9.30
2023-03-24T23:28:05.089Z,9.30
2023-03-24T23:30:38.149Z,9.20
2023-03-24T23:33:14.595Z,9.10
2023-03-24T23:35:46.756Z,9.00
2023-03-24T23:38:27.485Z,9.10
2023-03-24T23:40:59.940Z,9.00
2023-03-24T23:43:32.921Z,8.90
2023-03-24T23:46:05.971Z,8.90
2023-03-24T23:48:38.567Z,8.90
2023-03-24T23:51:11.252Z,8.90
2023-03-24T23:53:43.678Z,8.90
2023-03-24T23:56:15.763Z,8.90
2023-03-24T23:58:48.005Z,8.90
