createdAt,value
2019-05-13T00:00:03.602Z,1.57
2019-05-13T00:02:31.271Z,1.40
2019-05-13T00:04:59.551Z,1.53
2019-05-13T00:07:27.902Z,1.60
2019-05-13T00:09:56.201Z,1.40
2019-05-13T00:12:24.508Z,1.72
2019-05-13T00:14:54.013Z,1.65
2019-05-13T00:17:23.662Z,1.60
2019-05-13T00:19:53.232Z,1.98
2019-05-13T00:22:23.421Z,1.97
2019-05-13T00:24:51.658Z,1.60
2019-05-13T00:27:19.951Z,1.77
2019-05-13T00:29:48.240Z,2.10
2019-05-13T00:32:16.543Z,1.80
2019-05-13T00:34:44.853Z,2.30
2019-05-13T00:37:14.688Z,1.32
2019-05-13T00:39:44.206Z,1.50
2019-05-13T00:42:14.298Z,1.77
2019-05-13T00:44:44.334Z,1.82
2019-05-13T00:47:13.311Z,2.08
2019-05-13T00:49:43.587Z,2.00
2019-05-13T00:52:11.679Z,2.10
2019-05-13T00:54:39.978Z,1.67
2019-05-13T00:57:08.272Z,2.00
2019-05-13T00:59:36.856Z,2.08
2019-05-13T01:02:05.237Z,1.53
2019-05-13T01:04:34.032Z,1.85
2019-05-13T01:07:04.354Z,2.10
2019-05-13T01:09:34.228Z,1.90
2019-05-13T01:12:04.359Z,1.80
2019-05-13T01:14:34.200Z,1.70
2019-05-13T01:17:03.940Z,1.87
2019-05-13T01:19:34.165Z,2.08
2019-05-13T01:22:03.427Z,1.90
2019-05-13T01:24:33.627Z,2.10
2019-05-13T01:27:03.892Z,1.90
2019-05-13T01:29:34.129Z,2.27
2019-05-13T01:32:04.273Z,2.33
2019-05-13T01:34:33.940Z,2.20
2019-05-13T01:37:04.293Z,2.40
2019-05-13T01:39:35.000Z,2.05
2019-05-13T01:42:03.711Z,2.17
2019-05-13T01:44:33.509Z,2.15
2019-05-13T01:47:04.503Z,2.15
2019-05-13T01:49:33.712Z,2.20
2019-05-13T01:52:03.809Z,2.10
2019-05-13T01:54:33.944Z,2.10
2019-05-13T01:57:04.499Z,1.90
2019-05-13T01:59:34.629Z,2.00
2019-05-13T02:02:03.484Z,2.10
2019-05-13T02:04:33.597Z,2.30
2019-05-13T02:07:04.178Z,2.00
2019-05-13T02:09:33.743Z,2.15
2019-05-13T02:12:04.889Z,2.40
2019-05-13T02:14:34.064Z,2.02
2019-05-13T02:17:04.307Z,1.90
2019-05-13T02:19:33.606Z,2.30
2019-05-13T02:22:03.950Z,2.00
2019-05-13T02:24:34.094Z,2.80
2019-05-13T02:27:03.830Z,2.58
2019-05-13T02:29:34.200Z,2.33
2019-05-13T02:32:03.115Z,2.50
2019-05-13T02:34:32.314Z,2.17
2019-05-13T02:37:03.301Z,2.20
2019-05-13T02:39:32.890Z,2.30
2019-05-13T02:42:03.617Z,1.90
2019-05-13T02:44:33.408Z,2.00
2019-05-13T02:47:03.346Z,2.10
2019-05-13T02:49:32.695Z,2.10
2019-05-13T02:52:02.733Z,2.10
2019-05-13T02:54:34.064Z,2.30
2019-05-13T02:57:03.653Z,2.40
2019-05-13T02:59:33.529Z,2.22
2019-05-13T03:02:03.599Z,2.30
2019-05-13T03:04:32.619Z,1.80
2019-05-13T03:07:02.999Z,2.53
2019-05-13T03:09:32.559Z,1.82
2019-05-13T03:12:04.143Z,2.05
2019-05-13T03:14:32.317Z,2.40
2019-05-13T03:17:03.451Z,2.90
2019-05-13T03:19:33.144Z,2.40
2019-05-13T03:22:02.994Z,2.35
2019-05-13T03:24:33.000Z,2.60
2019-05-13T03:27:02.740Z,2.80
2019-05-13T03:29:33.109Z,2.40
2019-05-13T03:32:06.338Z,2.30
2019-05-13T03:34:36.130Z,2.58
2019-05-13T03:37:06.671Z,2.10
2019-05-13T03:39:33.357Z,2.35
2019-05-13T03:42:03.441Z,2.90
2019-05-13T03:44:32.829Z,2.10
2019-05-13T03:47:04.117Z,2.60
2019-05-13T03:49:35.170Z,2.30
2019-05-13T03:52:03.630Z,2.40
2019-05-13T03:54:32.928Z,2.20
2019-05-13T03:57:03.433Z,2.50
2019-05-13T03:59:33.220Z,2.58
2019-05-13T04:02:02.719Z,2.77
2019-05-13T04:04:32.356Z,2.60
2019-05-13T04:07:02.692Z,2.77
2019-05-13T04:09:35.989Z,2.50
2019-05-13T04:12:03.254Z,3.00
2019-05-13T04:14:33.499Z,2.40
2019-05-13T04:17:03.076Z,2.60
2019-05-13T04:19:33.635Z,2.40
2019-05-13T04:22:02.846Z,1.92
2019-05-13T04:24:33.321Z,2.80
2019-05-13T04:27:03.074Z,5.00
2019-05-13T04:29:32.926Z,3.20
2019-05-13T04:32:02.374Z,2.80
2019-05-13T04:34:33.792Z,2.50
2019-05-13T04:37:02.386Z,2.60
2019-05-13T04:39:44.555Z,2.45
2019-05-13T04:42:02.425Z,2.27
2019-05-13T04:44:32.334Z,2.70
2019-05-13T04:47:03.599Z,2.33
2019-05-13T04:49:32.571Z,2.75
2019-05-13T04:52:03.240Z,2.30
2019-05-13T04:54:33.127Z,2.65
2019-05-13T04:57:02.969Z,2.42
2019-05-13T04:59:34.621Z,2.00
2019-05-13T05:02:37.408Z,2.50
2019-05-13T05:05:14.777Z,2.30
2019-05-13T05:08:07.155Z,2.50
2019-05-13T05:10:54.127Z,2.72
2019-05-13T05:13:42.878Z,2.60
2019-05-13T05:16:32.671Z,3.22
2019-05-13T05:19:12.840Z,2.75
2019-05-13T05:21:47.092Z,2.95
2019-05-13T05:24:24.549Z,2.67
2019-05-13T05:27:05.120Z,2.50
2019-05-13T05:29:55.176Z,2.42
2019-05-13T05:32:31.879Z,2.37
2019-05-13T05:35:37.125Z,2.30
2019-05-13T05:38:12.075Z,2.50
2019-05-13T05:40:42.662Z,2.20
2019-05-13T05:43:11.651Z,2.30
2019-05-13T05:45:41.350Z,2.40
2019-05-13T05:48:11.783Z,2.33
2019-05-13T05:50:42.440Z,2.27
2019-05-13T05:53:12.459Z,1.80
2019-05-13T05:55:42.113Z,2.40
2019-05-13T05:58:12.067Z,2.30
2019-05-13T06:00:41.634Z,2.37
2019-05-13T06:03:13.565Z,2.58
2019-05-13T06:05:41.906Z,2.30
2019-05-13T06:08:11.419Z,2.37
2019-05-13T06:10:49.155Z,2.50
2019-05-13T06:13:12.218Z,2.30
2019-05-13T06:15:42.053Z,2.40
2019-05-13T06:18:11.657Z,3.58
2019-05-13T06:20:41.841Z,2.30
2019-05-13T06:23:11.479Z,3.15
2019-05-13T06:25:42.542Z,2.10
2019-05-13T06:28:12.225Z,2.10
2019-05-13T06:30:41.469Z,2.10
2019-05-13T06:33:12.034Z,3.10
2019-05-13T06:35:44.514Z,2.77
2019-05-13T06:38:11.845Z,2.65
2019-05-13T06:40:42.421Z,3.10
2019-05-13T06:43:11.995Z,2.47
2019-05-13T06:45:42.094Z,2.90
2019-05-13T06:48:11.735Z,2.67
2019-05-13T06:50:41.604Z,2.42
2019-05-13T06:53:12.450Z,2.20
2019-05-13T06:55:41.810Z,2.10
2019-05-13T06:58:11.456Z,1.80
2019-05-13T07:00:42.635Z,2.00
2019-05-13T07:03:12.691Z,2.40
2019-05-13T07:05:42.330Z,2.10
2019-05-13T07:08:12.027Z,2.15
2019-05-13T07:10:41.447Z,2.20
2019-05-13T07:13:11.418Z,2.20
2019-05-13T07:15:41.700Z,2.10
2019-05-13T07:18:11.755Z,1.80
2019-05-13T07:20:42.623Z,2.02
2019-05-13T07:23:12.126Z,2.20
2019-05-13T07:25:42.008Z,1.80
2019-05-13T07:28:12.690Z,1.80
2019-05-13T07:30:45.361Z,1.90
2019-05-13T07:33:13.820Z,2.00
2019-05-13T07:35:45.160Z,1.90
2019-05-13T07:38:12.970Z,1.90
2019-05-13T07:40:41.907Z,1.77
2019-05-13T07:43:12.296Z,2.40
2019-05-13T07:45:42.277Z,1.80
2019-05-13T07:48:20.591Z,2.10
2019-05-13T07:50:53.693Z,2.00
2019-05-13T07:53:16.691Z,1.90
2019-05-13T07:55:42.123Z,1.90
2019-05-13T07:58:11.498Z,2.30
2019-05-13T08:00:41.978Z,2.30
2019-05-13T08:03:12.350Z,2.07
2019-05-13T08:05:41.821Z,2.60
2019-05-13T08:08:11.699Z,1.90
2019-05-13T08:10:41.513Z,1.90
2019-05-13T08:13:11.923Z,2.00
2019-05-13T08:15:42.104Z,1.95
2019-05-13T08:18:12.171Z,1.82
2019-05-13T08:20:41.983Z,2.00
2019-05-13T08:23:11.747Z,2.50
2019-05-13T08:25:42.353Z,2.25
2019-05-13T08:28:12.284Z,2.30
2019-05-13T08:30:42.677Z,2.20
2019-05-13T08:33:12.547Z,1.50
2019-05-13T08:35:41.731Z,2.40
2019-05-13T08:38:12.044Z,1.80
2019-05-13T08:40:42.458Z,1.98
2019-05-13T08:43:12.166Z,1.80
2019-05-13T08:45:42.096Z,2.00
2019-05-13T08:48:12.665Z,1.50
2019-05-13T08:50:41.982Z,1.70
2019-05-13T08:53:12.225Z,1.90
2019-05-13T08:55:42.636Z,1.90
2019-05-13T08:58:12.545Z,1.80
2019-05-13T09:00:48.517Z,1.70
2019-05-13T09:03:17.591Z,1.80
2019-05-13T09:05:46.249Z,1.50
2019-05-13T09:08:16.287Z,1.70
2019-05-13T09:10:45.030Z,1.70
2019-05-13T09:13:13.811Z,1.62
2019-05-13T09:15:42.710Z,1.60
2019-05-13T09:18:11.562Z,1.42
2019-05-13T09:20:41.605Z,1.70
2019-05-13T09:23:11.412Z,1.53
2019-05-13T09:25:41.587Z,1.60
2019-05-13T09:28:12.347Z,1.70
2019-05-13T09:30:42.372Z,1.70
2019-05-13T09:33:11.442Z,1.20
2019-05-13T09:35:42.260Z,1.20
2019-05-13T09:38:12.641Z,1.10
2019-05-13T09:40:42.304Z,1.15
2019-05-13T09:43:11.609Z,0.90
2019-05-13T09:45:41.831Z,1.10
2019-05-13T09:48:12.758Z,1.15
2019-05-13T09:50:42.437Z,0.90
2019-05-13T09:53:11.534Z,0.90
2019-05-13T09:55:41.490Z,0.93
2019-05-13T09:58:11.861Z,0.90
2019-05-13T10:00:42.082Z,1.10
2019-05-13T10:03:13.223Z,1.45
2019-05-13T10:05:40.114Z,1.65
2019-05-13T10:08:08.441Z,1.02
2019-05-13T10:10:37.038Z,1.00
2019-05-13T10:13:11.994Z,0.93
2019-05-13T10:15:36.691Z,1.00
2019-05-13T10:18:05.109Z,1.10
2019-05-13T10:20:58.637Z,1.40
2019-05-13T10:23:26.400Z,1.57
2019-05-13T10:25:57.702Z,1.60
2019-05-13T10:28:26.940Z,1.00
2019-05-13T10:30:55.431Z,1.27
2019-05-13T10:33:24.086Z,1.40
2019-05-13T10:35:52.767Z,1.40
2019-05-13T10:38:23.664Z,1.22
2019-05-13T10:40:52.242Z,1.30
2019-05-13T10:43:30.838Z,1.20
2019-05-13T10:45:52.264Z,1.50
2019-05-13T10:48:21.991Z,1.55
2019-05-13T10:50:52.973Z,1.40
2019-05-13T10:53:22.021Z,1.02
2019-05-13T10:55:52.197Z,2.00
2019-05-13T10:58:23.342Z,1.30
2019-05-13T11:00:53.228Z,1.40
2019-05-13T11:03:23.088Z,1.12
2019-05-13T11:05:52.588Z,0.90
2019-05-13T11:08:22.302Z,1.30
2019-05-13T11:10:53.122Z,1.00
2019-05-13T11:13:23.306Z,0.98
2019-05-13T11:15:57.523Z,1.30
2019-05-13T11:18:24.186Z,1.30
2019-05-13T11:20:51.485Z,1.20
2019-05-13T11:23:22.952Z,1.00
2019-05-13T11:25:52.253Z,1.25
2019-05-13T11:28:20.162Z,1.10
2019-05-13T11:30:48.482Z,1.00
2019-05-13T11:33:16.972Z,1.00
2019-05-13T11:35:45.266Z,0.80
2019-05-13T11:38:13.573Z,1.10
2019-05-13T11:40:41.970Z,1.00
2019-05-13T11:43:12.301Z,1.10
2019-05-13T11:45:42.081Z,1.50
2019-05-13T11:48:13.199Z,0.90
2019-05-13T11:50:42.428Z,1.05
2019-05-13T11:53:31.515Z,1.40
2019-05-13T11:55:42.412Z,1.80
2019-05-13T11:58:13.893Z,1.20
2019-05-13T12:00:46.698Z,1.50
2019-05-13T12:03:16.275Z,2.30
2019-05-13T12:05:45.122Z,1.20
2019-05-13T12:08:13.502Z,1.20
2019-05-13T12:10:43.908Z,1.00
2019-05-13T12:13:12.500Z,1.20
2019-05-13T12:15:46.770Z,0.80
2019-05-13T12:18:12.600Z,0.90
2019-05-13T12:20:42.749Z,1.20
2019-05-13T12:23:13.015Z,0.90
2019-05-13T12:25:43.777Z,1.20
2019-05-13T12:28:11.583Z,1.20
2019-05-13T12:30:41.791Z,1.20
2019-05-13T12:33:13.535Z,1.40
2019-05-13T12:35:40.366Z,1.30
2019-05-13T12:38:08.683Z,1.27
2019-05-13T12:40:36.979Z,1.27
2019-05-13T12:43:05.300Z,1.20
2019-05-13T12:45:34.208Z,1.00
2019-05-13T12:48:03.444Z,1.02
2019-05-13T12:50:32.990Z,0.82
2019-05-13T12:53:02.688Z,1.10
2019-05-13T12:55:33.171Z,1.30
2019-05-13T12:58:02.744Z,1.20
2019-05-13T13:00:32.931Z,1.10
2019-05-13T13:03:02.239Z,1.60
2019-05-13T13:05:34.358Z,1.40
2019-05-13T13:08:18.393Z,1.10
2019-05-13T13:10:34.479Z,1.20
2019-05-13T13:13:02.177Z,1.27
2019-05-13T13:15:38.358Z,1.25
2019-05-13T13:18:02.580Z,1.20
2019-05-13T13:20:33.533Z,1.10
2019-05-13T13:23:04.391Z,3.20
2019-05-13T13:25:33.717Z,1.37
2019-05-13T13:28:10.685Z,1.10
2019-05-13T13:30:35.175Z,1.00
2019-05-13T13:33:02.793Z,1.20
2019-05-13T13:35:33.701Z,1.10
2019-05-13T13:38:04.232Z,1.30
2019-05-13T13:40:35.082Z,1.30
2019-05-13T13:43:05.330Z,1.30
2019-05-13T13:45:36.764Z,1.10
2019-05-13T13:48:04.133Z,1.37
2019-05-13T13:50:33.569Z,1.10
2019-05-13T13:53:02.519Z,1.17
2019-05-13T13:55:32.087Z,1.25
2019-05-13T13:58:02.275Z,1.40
2019-05-13T14:00:40.642Z,1.10
2019-05-13T14:03:06.393Z,1.20
2019-05-13T14:05:36.233Z,1.50
2019-05-13T14:08:02.069Z,1.37
2019-05-13T14:10:31.838Z,1.20
2019-05-13T14:13:04.559Z,1.45
2019-05-13T14:15:33.695Z,1.40
2019-05-13T14:18:00.332Z,1.40
2019-05-13T14:20:28.640Z,1.70
2019-05-13T14:22:58.156Z,1.55
2019-05-13T14:25:26.638Z,1.30
2019-05-13T14:27:54.956Z,1.77
2019-05-13T14:30:23.323Z,1.60
2019-05-13T14:32:52.144Z,1.40
2019-05-13T14:35:22.009Z,1.50
2019-05-13T14:37:51.921Z,1.20
2019-05-13T14:40:22.403Z,1.40
2019-05-13T14:42:52.558Z,1.40
2019-05-13T14:45:23.814Z,1.02
2019-05-13T14:47:51.537Z,1.20
2019-05-13T14:50:21.486Z,1.20
2019-05-13T14:52:52.231Z,1.30
2019-05-13T14:55:21.443Z,1.30
2019-05-13T14:57:52.411Z,1.30
2019-05-13T15:00:22.107Z,1.30
2019-05-13T15:02:51.816Z,1.32
2019-05-13T15:05:22.012Z,1.30
2019-05-13T15:07:52.788Z,1.50
2019-05-13T15:10:21.907Z,1.20
2019-05-13T15:12:52.419Z,1.22
2019-05-13T15:15:22.381Z,1.60
2019-05-13T15:17:51.905Z,1.30
2019-05-13T15:20:21.761Z,1.43
2019-05-13T15:22:51.926Z,1.42
2019-05-13T15:25:22.061Z,1.50
2019-05-13T15:27:52.814Z,1.47
2019-05-13T15:30:21.831Z,1.70
2019-05-13T15:32:52.609Z,1.40
2019-05-13T15:35:20.754Z,1.60
2019-05-13T15:37:49.092Z,1.30
2019-05-13T15:40:17.461Z,1.52
2019-05-13T15:42:46.057Z,1.67
2019-05-13T15:45:14.429Z,1.70
2019-05-13T15:47:42.728Z,1.60
2019-05-13T15:50:12.308Z,1.52
2019-05-13T15:52:43.225Z,1.60
2019-05-13T15:55:11.967Z,1.60
2019-05-13T15:57:42.810Z,1.60
2019-05-13T16:00:12.529Z,1.77
2019-05-13T16:02:42.148Z,1.70
2019-05-13T16:05:12.040Z,1.90
2019-05-13T16:07:41.726Z,1.72
2019-05-13T16:10:11.334Z,1.70
2019-05-13T16:12:40.027Z,1.60
2019-05-13T16:15:13.111Z,2.02
2019-05-13T16:17:44.507Z,1.65
2019-05-13T16:20:09.706Z,1.90
2019-05-13T16:22:38.006Z,2.20
2019-05-13T16:25:08.340Z,1.70
2019-05-13T16:27:36.699Z,1.70
2019-05-13T16:30:06.249Z,1.50
2019-05-13T16:32:34.844Z,1.57
2019-05-13T16:35:03.185Z,1.80
2019-05-13T16:37:31.557Z,1.35
2019-05-13T16:39:59.926Z,1.55
2019-05-13T16:42:28.322Z,1.50
2019-05-13T16:44:56.624Z,2.85
2019-05-13T16:47:25.210Z,1.40
2019-05-13T16:49:53.789Z,1.70
2019-05-13T16:52:22.165Z,1.30
2019-05-13T16:54:53.146Z,1.70
2019-05-13T16:57:20.830Z,1.20
2019-05-13T16:59:51.543Z,1.55
2019-05-13T17:02:19.443Z,1.40
2019-05-13T17:04:47.741Z,3.17
2019-05-13T17:07:16.441Z,1.40
2019-05-13T17:09:44.743Z,1.40
2019-05-13T17:12:15.976Z,1.30
2019-05-13T17:14:43.095Z,1.27
2019-05-13T17:17:11.942Z,1.50
2019-05-13T17:19:42.295Z,1.75
2019-05-13T17:22:10.724Z,1.30
2019-05-13T17:24:39.280Z,1.30
2019-05-13T17:27:07.618Z,1.37
2019-05-13T17:29:35.970Z,1.50
2019-05-13T17:32:04.279Z,1.90
2019-05-13T17:34:32.651Z,1.70
2019-05-13T17:37:02.626Z,1.27
2019-05-13T17:39:32.155Z,1.50
2019-05-13T17:42:01.550Z,1.70
2019-05-13T17:44:31.841Z,1.40
2019-05-13T17:47:01.679Z,1.50
2019-05-13T17:49:31.772Z,1.30
2019-05-13T17:52:02.278Z,1.40
2019-05-13T17:54:31.807Z,1.70
2019-05-13T17:57:01.841Z,1.60
2019-05-13T17:59:31.510Z,1.42
2019-05-13T18:02:02.298Z,1.40
2019-05-13T18:04:31.431Z,1.20
2019-05-13T18:07:01.631Z,1.30
2019-05-13T18:09:31.812Z,1.30
2019-05-13T18:12:02.349Z,1.40
2019-05-13T18:14:30.472Z,1.10
2019-05-13T18:16:58.782Z,1.10
2019-05-13T18:19:27.084Z,1.30
2019-05-13T18:21:55.497Z,1.10
2019-05-13T18:24:23.808Z,1.15
2019-05-13T18:26:52.252Z,1.40
2019-05-13T18:29:22.556Z,1.30
2019-05-13T18:31:52.503Z,1.35
2019-05-13T18:34:21.571Z,1.30
2019-05-13T18:36:51.570Z,1.10
2019-05-13T18:39:21.563Z,1.30
2019-05-13T18:41:50.118Z,1.40
2019-05-13T18:44:18.408Z,1.47
2019-05-13T18:46:46.712Z,1.20
2019-05-13T18:49:15.018Z,1.27
2019-05-13T18:51:43.326Z,1.10
2019-05-13T18:54:12.010Z,1.10
2019-05-13T18:56:41.616Z,1.20
2019-05-13T18:59:12.589Z,1.20
2019-05-13T19:01:40.587Z,1.27
2019-05-13T19:04:11.278Z,1.50
2019-05-13T19:06:39.185Z,1.50
2019-05-13T19:09:07.971Z,1.30
2019-05-13T19:11:36.370Z,1.40
2019-05-13T19:14:05.023Z,1.30
2019-05-13T19:16:33.369Z,1.10
2019-05-13T19:19:12.376Z,1.20
2019-05-13T19:21:31.722Z,1.60
2019-05-13T19:24:02.036Z,1.70
2019-05-13T19:26:30.879Z,1.92
2019-05-13T19:29:01.954Z,1.70
2019-05-13T19:31:29.604Z,1.32
2019-05-13T19:33:57.892Z,1.20
2019-05-13T19:36:26.301Z,1.20
2019-05-13T19:38:54.599Z,1.77
2019-05-13T19:41:22.893Z,1.20
2019-05-13T19:43:51.227Z,1.25
2019-05-13T19:46:19.528Z,1.20
2019-05-13T19:48:47.819Z,1.22
2019-05-13T19:51:16.156Z,1.10
2019-05-13T19:53:44.994Z,0.90
2019-05-13T19:56:13.448Z,1.35
2019-05-13T19:58:41.835Z,1.50
2019-05-13T20:01:11.719Z,1.20
2019-05-13T20:03:42.377Z,1.55
2019-05-13T20:06:12.227Z,1.82
2019-05-13T20:08:41.270Z,3.72
2019-05-13T20:11:11.581Z,1.45
2019-05-13T20:13:41.770Z,1.60
2019-05-13T20:16:11.748Z,1.60
2019-05-13T20:18:41.426Z,1.35
2019-05-13T20:21:11.218Z,1.27
2019-05-13T20:23:41.452Z,1.15
2019-05-13T20:26:11.462Z,1.30
2019-05-13T20:28:41.847Z,1.40
2019-05-13T20:31:11.094Z,1.20
2019-05-13T20:33:42.286Z,1.30
2019-05-13T20:36:11.758Z,0.90
2019-05-13T20:38:39.840Z,1.30
2019-05-13T20:41:08.154Z,1.10
2019-05-13T20:43:36.442Z,1.30
2019-05-13T20:46:04.774Z,1.00
2019-05-13T20:48:33.128Z,1.20
2019-05-13T20:51:02.483Z,1.30
2019-05-13T20:53:31.513Z,1.35
2019-05-13T20:56:01.741Z,1.00
2019-05-13T20:58:31.877Z,1.10
2019-05-13T21:01:02.342Z,1.10
2019-05-13T21:03:31.566Z,1.30
2019-05-13T21:06:00.006Z,1.30
2019-05-13T21:08:28.386Z,1.20
2019-05-13T21:10:56.721Z,1.10
2019-05-13T21:13:25.076Z,1.22
2019-05-13T21:15:53.681Z,1.10
2019-05-13T21:18:22.281Z,1.20
2019-05-13T21:20:50.665Z,1.10
2019-05-13T21:23:18.950Z,1.00
2019-05-13T21:25:47.258Z,1.20
2019-05-13T21:28:15.568Z,1.10
2019-05-13T21:30:43.881Z,1.20
2019-05-13T21:33:12.178Z,1.10
2019-05-13T21:35:41.933Z,1.17
2019-05-13T21:38:11.286Z,1.12
2019-05-13T21:40:41.570Z,1.60
2019-05-13T21:43:10.009Z,1.02
2019-05-13T21:45:38.319Z,1.10
2019-05-13T21:48:06.624Z,1.52
2019-05-13T21:50:37.410Z,1.37
2019-05-13T21:53:04.964Z,1.40
2019-05-13T21:55:33.669Z,1.52
2019-05-13T21:58:03.323Z,1.37
2019-05-13T22:00:33.469Z,1.30
2019-05-13T22:03:02.208Z,1.00
2019-05-13T22:05:31.437Z,1.40
2019-05-13T22:08:01.718Z,1.40
2019-05-13T22:10:31.116Z,1.17
2019-05-13T22:13:01.453Z,1.45
2019-05-13T22:15:32.167Z,1.52
2019-05-13T22:18:01.865Z,1.17
2019-05-13T22:20:33.035Z,1.12
2019-05-13T22:23:01.482Z,1.10
2019-05-13T22:25:30.675Z,1.22
2019-05-13T22:28:01.102Z,1.40
2019-05-13T22:30:29.020Z,1.22
2019-05-13T22:32:57.304Z,1.20
2019-05-13T22:35:25.853Z,1.27
2019-05-13T22:37:54.134Z,1.10
2019-05-13T22:40:22.416Z,1.10
2019-05-13T22:42:56.834Z,1.20
2019-05-13T22:45:21.965Z,1.00
2019-05-13T22:47:52.071Z,1.20
2019-05-13T22:50:21.784Z,1.20
2019-05-13T22:52:50.312Z,1.00
2019-05-13T22:55:18.611Z,1.10
2019-05-13T22:57:47.191Z,1.12
2019-05-13T23:00:16.412Z,1.20
2019-05-13T23:02:45.080Z,1.27
2019-05-13T23:05:13.501Z,1.30
2019-05-13T23:07:42.038Z,1.10
2019-05-13T23:10:11.873Z,1.10
2019-05-13T23:12:42.039Z,1.30
2019-05-13T23:15:11.938Z,1.60
2019-05-13T23:17:41.492Z,1.30
2019-05-13T23:20:10.226Z,1.50
2019-05-13T23:22:38.611Z,1.40
2019-05-13T23:25:06.965Z,1.30
2019-05-13T23:27:35.266Z,1.20
2019-05-13T23:30:05.957Z,1.60
2019-05-13T23:32:34.505Z,1.57
2019-05-13T23:35:02.801Z,1.60
2019-05-13T23:37:31.181Z,1.22
2019-05-13T23:40:01.400Z,1.20
2019-05-13T23:42:31.990Z,1.10
2019-05-13T23:44:59.807Z,1.40
2019-05-13T23:47:28.379Z,1.30
2019-05-13T23:49:56.662Z,1.50
2019-05-13T23:52:24.965Z,1.50
2019-05-13T23:54:53.515Z,1.47
2019-05-13T23:57:22.303Z,1.50
2019-05-13T23:59:51.208Z,1.30
