createdAt,value
2022-12-23T00:01:07.618Z,3.40
2022-12-23T00:07:09.357Z,3.17
2022-12-23T00:13:29.357Z,3.00
2022-12-23T00:19:30.806Z,2.70
2022-12-23T00:25:41.912Z,2.50
2022-12-23T00:31:43.746Z,2.83
2022-12-23T00:37:45.314Z,3.10
2022-12-23T00:43:46.897Z,2.50
2022-12-23T00:49:48.387Z,2.40
2022-12-23T00:55:50.777Z,2.35
2022-12-23T01:02:11.149Z,2.87
2022-12-23T01:08:12.725Z,2.30
2022-12-23T01:14:14.313Z,2.67
2022-12-23T01:20:15.811Z,2.20
2022-12-23T01:26:17.317Z,2.53
2022-12-23T01:32:18.890Z,2.00
2022-12-23T01:38:20.379Z,1.90
2022-12-23T01:44:40.434Z,2.08
2022-12-23T01:50:48.292Z,1.80
2022-12-23T01:56:49.810Z,1.90
2022-12-23T02:03:10.429Z,1.60
2022-12-23T02:09:19.158Z,1.50
2022-12-23T02:15:45.008Z,1.40
2022-12-23T02:21:57.555Z,1.50
2022-12-23T02:28:20.144Z,1.75
2022-12-23T02:34:32.788Z,1.50
2022-12-23T02:40:45.446Z,1.50
2022-12-23T02:46:50.113Z,1.48
2022-12-23T02:52:52.247Z,1.63
2022-12-23T02:58:56.714Z,1.35
2022-12-23T03:05:00.849Z,1.47
2022-12-23T03:11:07.373Z,1.70
2022-12-23T03:17:25.512Z,1.50
2022-12-23T03:23:29.282Z,1.50
2022-12-23T03:29:49.570Z,1.40
2022-12-23T03:35:56.671Z,1.63
2022-12-23T03:42:07.807Z,1.30
2022-12-23T03:48:20.640Z,1.48
2022-12-23T03:54:25.338Z,1.20
2022-12-23T04:00:29.077Z,1.40
2022-12-23T04:06:33.441Z,1.30
2022-12-23T04:12:34.985Z,1.10
2022-12-23T04:18:36.437Z,0.90
2022-12-23T04:24:38.258Z,1.00
2022-12-23T04:30:39.791Z,0.80
2022-12-23T04:36:41.320Z,0.83
2022-12-23T04:42:42.886Z,0.90
2022-12-23T04:48:44.474Z,0.70
2022-12-23T04:54:46.663Z,0.70
2022-12-23T05:00:48.483Z,0.70
2022-12-23T05:06:50.320Z,0.80
2022-12-23T05:12:51.906Z,0.70
2022-12-23T05:18:53.594Z,0.63
2022-12-23T05:24:55.117Z,0.60
2022-12-23T05:31:01.579Z,0.50
2022-12-23T05:37:03.211Z,0.70
2022-12-23T05:43:04.665Z,0.68
2022-12-23T05:49:06.211Z,0.60
2022-12-23T05:55:08.214Z,0.70
2022-12-23T06:01:10.305Z,0.68
2022-12-23T06:07:11.918Z,0.70
2022-12-23T06:13:13.789Z,0.70
2022-12-23T06:19:15.357Z,0.60
2022-12-23T06:25:17.216Z,0.70
2022-12-23T06:31:18.903Z,0.80
2022-12-23T06:37:20.947Z,0.70
2022-12-23T06:43:22.553Z,0.90
2022-12-23T06:49:24.308Z,0.70
2022-12-23T06:55:26.029Z,0.90
2022-12-23T07:01:27.918Z,0.55
2022-12-23T07:07:32.617Z,0.70
2022-12-23T07:13:34.895Z,0.85
2022-12-23T07:19:36.663Z,0.80
2022-12-23T07:25:38.313Z,0.80
2022-12-23T07:31:41.304Z,0.85
2022-12-23T07:37:43.041Z,0.90
2022-12-23T07:43:44.572Z,1.33
2022-12-23T07:49:46.043Z,0.70
2022-12-23T07:55:52.994Z,0.90
2022-12-23T08:01:57.906Z,0.90
2022-12-23T08:07:59.563Z,0.97
2022-12-23T08:14:01.049Z,1.10
2022-12-23T08:20:02.596Z,1.00
2022-12-23T08:26:05.658Z,0.77
2022-12-23T08:32:07.345Z,1.13
2022-12-23T08:38:08.854Z,1.30
2022-12-23T08:44:10.694Z,1.00
2022-12-23T08:50:12.196Z,1.10
2022-12-23T08:56:15.210Z,1.03
2022-12-23T09:02:16.969Z,1.10
2022-12-23T09:08:18.522Z,1.30
2022-12-23T09:14:20.042Z,1.25
2022-12-23T09:20:21.577Z,1.30
2022-12-23T09:26:24.212Z,0.93
2022-12-23T09:32:25.733Z,1.40
2022-12-23T09:38:27.335Z,1.63
2022-12-23T09:44:34.574Z,1.70
2022-12-23T09:50:36.020Z,1.65
2022-12-23T09:56:40.212Z,1.53
2022-12-23T10:02:58.281Z,1.83
2022-12-23T10:09:04.556Z,1.63
2022-12-23T10:15:28.029Z,1.90
2022-12-23T10:21:35.281Z,1.73
2022-12-23T10:27:41.042Z,1.83
2022-12-23T10:33:56.442Z,1.77
2022-12-23T10:39:57.934Z,2.43
2022-12-23T10:46:18.305Z,2.08
2022-12-23T10:52:25.295Z,1.98
2022-12-23T10:58:26.945Z,2.00
2022-12-23T11:04:32.402Z,2.10
2022-12-23T11:10:34.173Z,2.30
2022-12-23T11:16:44.813Z,2.17
2022-12-23T11:22:49.356Z,1.70
2022-12-23T11:28:52.150Z,1.57
2022-12-23T11:34:54.059Z,2.30
2022-12-23T11:40:55.615Z,2.60
2022-12-23T11:46:57.327Z,2.22
2022-12-23T11:53:09.659Z,2.20
2022-12-23T11:59:48.826Z,2.30
2022-12-23T12:05:55.714Z,1.90
2022-12-23T12:12:05.109Z,1.83
2022-12-23T12:18:08.696Z,1.90
2022-12-23T12:24:28.337Z,2.20
2022-12-23T12:30:41.868Z,2.40
2022-12-23T12:37:02.157Z,2.30
2022-12-23T12:43:10.032Z,2.10
2022-12-23T12:49:14.633Z,2.30
2022-12-23T12:55:33.168Z,2.95
2022-12-23T13:01:42.755Z,2.73
2022-12-23T13:08:16.755Z,2.40
2022-12-23T13:14:27.021Z,3.77
2022-12-23T13:20:47.510Z,3.53
2022-12-23T13:26:54.056Z,2.70
2022-12-23T13:32:59.671Z,3.10
2022-12-23T13:39:18.897Z,3.65
2022-12-23T13:45:21.376Z,3.10
2022-12-23T13:51:32.264Z,2.95
2022-12-23T13:57:39.829Z,2.72
2022-12-23T14:03:41.431Z,2.80
2022-12-23T14:09:43.469Z,3.05
2022-12-23T14:15:44.952Z,3.13
2022-12-23T14:21:49.485Z,2.50
2022-12-23T14:28:09.517Z,2.85
2022-12-23T14:34:20.150Z,3.20
2022-12-23T14:40:36.763Z,2.88
2022-12-23T14:46:38.463Z,3.40
2022-12-23T14:52:58.555Z,3.38
2022-12-23T14:59:12.252Z,4.05
2022-12-23T15:05:13.902Z,3.57
2022-12-23T15:11:18.620Z,4.07
2022-12-23T15:17:27.762Z,4.90
2022-12-23T15:23:29.700Z,5.30
2022-12-23T15:29:31.207Z,5.18
2022-12-23T15:35:35.624Z,4.97
2022-12-23T15:41:44.006Z,4.60
2022-12-23T15:47:45.831Z,3.87
2022-12-23T15:53:47.506Z,4.20
2022-12-23T15:59:50.333Z,3.85
2022-12-23T16:05:52.074Z,3.30
2022-12-23T16:12:05.358Z,3.97
2022-12-23T16:18:18.725Z,3.57
2022-12-23T16:24:20.459Z,4.80
2022-12-23T16:30:24.504Z,6.43
2022-12-23T16:36:26.046Z,6.83
2022-12-23T16:42:27.564Z,6.18
2022-12-23T16:48:30.695Z,6.70
2022-12-23T16:54:32.223Z,6.70
2022-12-23T17:00:35.253Z,6.57
2022-12-23T17:06:37.434Z,6.73
2022-12-23T17:12:39.130Z,7.20
2022-12-23T17:18:40.718Z,6.87
2022-12-23T17:24:42.182Z,10.00
2022-12-23T17:30:43.713Z,8.90
2022-12-23T17:36:49.940Z,8.03
2022-12-23T17:42:52.373Z,8.18
2022-12-23T17:48:54.407Z,8.10
2022-12-23T17:54:56.043Z,6.25
2022-12-23T18:00:57.542Z,4.57
2022-12-23T18:06:58.978Z,3.83
2022-12-23T18:13:01.977Z,3.22
2022-12-23T18:19:03.439Z,4.00
2022-12-23T18:25:05.029Z,3.50
2022-12-23T18:31:06.654Z,4.32
2022-12-23T18:37:08.770Z,4.53
2022-12-23T18:43:17.079Z,4.95
2022-12-23T18:49:18.545Z,3.90
2022-12-23T18:55:20.457Z,4.63
2022-12-23T19:01:22.099Z,5.05
2022-12-23T19:07:23.827Z,7.03
2022-12-23T19:13:25.351Z,6.68
2022-12-23T19:19:26.786Z,6.43
2022-12-23T19:25:28.245Z,5.13
2022-12-23T19:31:29.931Z,5.97
2022-12-23T19:37:32.150Z,5.33
2022-12-23T19:43:34.341Z,4.90
2022-12-23T19:49:35.800Z,5.93
2022-12-23T19:55:37.264Z,6.72
2022-12-23T20:01:38.815Z,7.32
2022-12-23T20:07:40.407Z,7.33
2022-12-23T20:13:41.994Z,6.90
2022-12-23T20:19:46.071Z,8.87
2022-12-23T20:25:48.199Z,6.65
2022-12-23T20:31:49.773Z,7.82
2022-12-23T20:37:51.526Z,6.70
2022-12-23T20:44:31.741Z,5.63
2022-12-23T20:50:14.957Z,6.23
2022-12-23T20:56:17.149Z,5.53
2022-12-23T21:02:18.781Z,7.10
2022-12-23T21:08:20.337Z,6.07
2022-12-23T21:14:21.844Z,5.65
2022-12-23T21:20:23.295Z,5.93
2022-12-23T21:26:25.848Z,5.60
2022-12-23T21:32:27.394Z,5.75
2022-12-23T21:38:36.325Z,5.63
2022-12-23T21:44:37.787Z,5.25
2022-12-23T21:50:39.283Z,5.03
2022-12-23T21:56:40.931Z,5.13
2022-12-23T22:02:42.431Z,4.72
2022-12-23T22:08:44.216Z,5.20
2022-12-23T22:14:45.734Z,4.25
2022-12-23T22:20:47.214Z,3.13
2022-12-23T22:26:48.704Z,2.92
2022-12-23T22:32:50.159Z,2.83
2022-12-23T22:38:53.054Z,2.90
2022-12-23T22:44:54.562Z,3.08
2022-12-23T22:51:03.235Z,2.70
2022-12-23T22:57:05.743Z,2.53
2022-12-23T23:03:07.207Z,2.53
2022-12-23T23:09:11.486Z,2.53
2022-12-23T23:15:13.023Z,2.08
2022-12-23T23:21:14.780Z,1.80
2022-12-23T23:27:16.386Z,1.70
2022-12-23T23:33:17.897Z,1.60
2022-12-23T23:39:19.396Z,1.70
2022-12-23T23:45:20.881Z,1.55
2022-12-23T23:51:22.388Z,1.10
2022-12-23T23:57:23.863Z,1.48
