createdAt,value
2023-03-20T00:02:22.931Z,13.17
2023-03-20T00:04:50.118Z,16.07
2023-03-20T00:07:17.072Z,14.73
2023-03-20T00:09:43.959Z,14.60
2023-03-20T00:12:16.268Z,15.53
2023-03-20T00:14:43.345Z,15.47
2023-03-20T00:17:20.512Z,16.37
2023-03-20T00:19:47.795Z,17.40
2023-03-20T00:22:14.818Z,21.07
2023-03-20T00:24:41.766Z,19.83
2023-03-20T00:27:14.031Z,18.90
2023-03-20T00:29:41.393Z,18.37
2023-03-20T00:32:15.811Z,17.77
2023-03-20T00:34:43.182Z,17.10
2023-03-20T00:37:11.826Z,16.20
2023-03-20T00:39:39.341Z,15.33
2023-03-20T00:42:09.605Z,14.77
2023-03-20T00:44:54.105Z,14.77
2023-03-20T00:47:24.270Z,14.63
2023-03-20T00:49:54.516Z,14.23
2023-03-20T00:52:23.045Z,13.20
2023-03-20T00:54:50.320Z,14.03
2023-03-20T00:57:30.978Z,13.47
2023-03-20T01:00:00.241Z,12.73
2023-03-20T01:02:31.131Z,13.20
2023-03-20T01:04:58.775Z,14.93
2023-03-20T01:07:26.616Z,14.30
2023-03-20T01:09:53.710Z,13.47
2023-03-20T01:12:20.975Z,14.43
2023-03-20T01:14:54.705Z,14.87
2023-03-20T01:17:24.410Z,13.47
2023-03-20T01:19:52.139Z,13.57
2023-03-20T01:22:19.599Z,13.57
2023-03-20T01:24:47.513Z,13.20
2023-03-20T01:27:20.476Z,13.17
2023-03-20T01:29:47.549Z,13.87
2023-03-20T01:32:20.019Z,12.57
2023-03-20T01:34:47.952Z,12.40
2023-03-20T01:37:26.288Z,12.93
2023-03-20T01:39:54.091Z,13.37
2023-03-20T01:42:21.902Z,10.90
2023-03-20T01:44:49.004Z,10.77
2023-03-20T01:47:21.273Z,12.30
2023-03-20T01:50:23.545Z,11.10
2023-03-20T01:53:08.645Z,11.90
2023-03-20T01:55:37.446Z,12.47
2023-03-20T01:58:13.457Z,11.33
2023-03-20T02:00:40.719Z,10.43
2023-03-20T02:03:09.434Z,10.90
2023-03-20T02:05:38.928Z,11.47
2023-03-20T02:08:33.024Z,11.27
2023-03-20T02:11:01.856Z,10.47
2023-03-20T02:13:31.454Z,10.23
2023-03-20T02:16:19.987Z,10.70
2023-03-20T02:18:52.068Z,10.17
2023-03-20T02:21:40.033Z,10.20
2023-03-20T02:24:40.194Z,10.27
2023-03-20T02:27:57.482Z,9.87
2023-03-20T02:31:04.710Z,9.03
2023-03-20T02:33:37.366Z,8.87
2023-03-20T02:36:55.904Z,8.90
2023-03-20T02:39:47.856Z,8.27
2023-03-20T02:43:10.084Z,7.97
2023-03-20T02:46:02.160Z,8.97
2023-03-20T02:48:48.233Z,7.67
2023-03-20T02:51:50.133Z,8.03
2023-03-20T02:54:42.061Z,7.57
2023-03-20T02:57:24.105Z,8.07
2023-03-20T03:00:05.778Z,8.07
2023-03-20T03:03:06.600Z,7.23
2023-03-20T03:05:45.580Z,7.90
2023-03-20T03:08:15.120Z,7.93
2023-03-20T03:10:52.816Z,7.37
2023-03-20T03:13:26.001Z,7.63
2023-03-20T03:15:57.975Z,8.73
2023-03-20T03:18:26.833Z,8.33
2023-03-20T03:20:59.952Z,7.73
2023-03-20T03:23:31.512Z,7.70
2023-03-20T03:26:03.588Z,7.50
2023-03-20T03:28:41.454Z,7.80
2023-03-20T03:31:13.724Z,7.87
2023-03-20T03:33:44.784Z,8.27
2023-03-20T03:36:14.373Z,8.37
2023-03-20T03:39:11.434Z,8.17
2023-03-20T03:41:47.007Z,8.00
2023-03-20T03:44:44.723Z,7.53
2023-03-20T03:47:31.405Z,8.73
2023-03-20T03:50:12.877Z,7.73
2023-03-20T03:52:41.640Z,7.60
2023-03-20T03:55:35.114Z,8.00
2023-03-20T03:58:29.645Z,7.93
2023-03-20T04:00:59.726Z,7.53
2023-03-20T04:03:33.111Z,8.03
2023-03-20T04:06:03.614Z,7.70
2023-03-20T04:08:30.574Z,7.23
2023-03-20T04:10:57.497Z,8.27
2023-03-20T04:13:24.429Z,7.00
2023-03-20T04:15:52.405Z,7.50
2023-03-20T04:18:19.986Z,6.20
2023-03-20T04:20:47.853Z,7.40
2023-03-20T04:23:15.738Z,7.40
2023-03-20T04:25:42.801Z,7.30
2023-03-20T04:28:11.618Z,8.00
2023-03-20T04:30:38.808Z,7.20
2023-03-20T04:33:05.825Z,7.57
2023-03-20T04:35:32.748Z,7.37
2023-03-20T04:37:59.800Z,8.20
2023-03-20T04:40:27.145Z,7.77
2023-03-20T04:42:54.069Z,7.97
2023-03-20T04:45:21.239Z,8.27
2023-03-20T04:47:48.217Z,8.33
2023-03-20T04:50:15.464Z,8.00
2023-03-20T04:52:42.380Z,8.17
2023-03-20T04:55:09.642Z,8.73
2023-03-20T04:57:36.673Z,9.27
2023-03-20T05:00:04.828Z,9.77
2023-03-20T05:02:31.766Z,9.43
2023-03-20T05:04:58.681Z,10.40
2023-03-20T05:07:25.959Z,10.13
2023-03-20T05:09:53.069Z,11.10
2023-03-20T05:12:20.756Z,10.97
2023-03-20T05:14:47.771Z,10.60
2023-03-20T05:17:14.880Z,11.30
2023-03-20T05:19:43.170Z,10.90
2023-03-20T05:22:10.379Z,10.63
2023-03-20T05:24:37.291Z,12.03
2023-03-20T05:27:04.209Z,12.43
2023-03-20T05:29:31.489Z,14.13
2023-03-20T05:31:58.394Z,12.50
2023-03-20T05:34:25.675Z,13.73
2023-03-20T05:36:52.646Z,13.17
2023-03-20T05:39:19.830Z,14.43
2023-03-20T05:41:46.774Z,14.30
2023-03-20T05:44:13.893Z,14.47
2023-03-20T05:46:41.500Z,14.63
2023-03-20T05:49:08.733Z,15.10
2023-03-20T05:51:35.783Z,14.77
2023-03-20T05:54:02.767Z,13.70
2023-03-20T05:56:29.880Z,13.97
2023-03-20T05:58:56.836Z,13.80
2023-03-20T06:01:23.768Z,13.00
2023-03-20T06:03:51.043Z,13.17
2023-03-20T06:06:18.181Z,12.47
2023-03-20T06:08:45.407Z,12.27
2023-03-20T06:11:12.795Z,11.77
2023-03-20T06:13:39.750Z,11.63
2023-03-20T06:16:08.162Z,12.33
2023-03-20T06:18:35.150Z,12.23
2023-03-20T06:21:02.784Z,11.03
2023-03-20T06:23:29.745Z,9.23
2023-03-20T06:25:56.804Z,10.83
2023-03-20T06:28:23.764Z,9.93
2023-03-20T06:30:53.877Z,8.43
2023-03-20T06:33:21.038Z,8.67
2023-03-20T06:35:48.324Z,8.73
2023-03-20T06:38:15.921Z,9.63
2023-03-20T06:40:45.186Z,8.00
2023-03-20T06:43:12.614Z,8.80
2023-03-20T06:45:40.832Z,8.47
2023-03-20T06:48:09.469Z,8.27
2023-03-20T06:50:36.574Z,8.67
2023-03-20T06:53:03.963Z,8.23
2023-03-20T06:55:31.290Z,7.27
2023-03-20T06:57:58.310Z,8.13
2023-03-20T07:00:25.666Z,8.50
2023-03-20T07:02:53.357Z,7.80
2023-03-20T07:05:21.742Z,7.80
2023-03-20T07:07:48.815Z,8.17
2023-03-20T07:10:17.275Z,7.17
2023-03-20T07:12:44.739Z,7.17
2023-03-20T07:15:12.421Z,6.67
2023-03-20T07:17:39.399Z,7.93
2023-03-20T07:20:08.536Z,7.43
2023-03-20T07:22:36.110Z,6.83
2023-03-20T07:25:03.569Z,6.83
2023-03-20T07:27:30.995Z,8.43
2023-03-20T07:29:57.966Z,6.33
2023-03-20T07:32:24.975Z,6.77
2023-03-20T07:34:52.002Z,7.17
2023-03-20T07:37:19.195Z,6.90
2023-03-20T07:39:46.171Z,7.30
2023-03-20T07:42:13.879Z,7.70
2023-03-20T07:44:40.956Z,7.70
2023-03-20T07:47:08.139Z,7.23
2023-03-20T07:49:35.476Z,7.20
2023-03-20T07:52:02.657Z,7.70
2023-03-20T07:54:29.693Z,7.03
2023-03-20T07:56:56.615Z,6.50
2023-03-20T07:59:23.564Z,6.60
2023-03-20T08:01:50.538Z,5.80
2023-03-20T08:04:19.799Z,5.83
2023-03-20T08:06:46.924Z,5.87
2023-03-20T08:09:13.913Z,6.67
2023-03-20T08:11:41.092Z,5.30
2023-03-20T08:14:08.508Z,6.13
2023-03-20T08:16:35.806Z,6.27
2023-03-20T08:19:05.245Z,6.27
2023-03-20T08:21:33.638Z,6.03
2023-03-20T08:24:00.605Z,6.23
2023-03-20T08:26:27.778Z,5.57
2023-03-20T08:28:54.776Z,5.17
2023-03-20T08:31:21.775Z,5.27
2023-03-20T08:33:49.333Z,5.70
2023-03-20T08:36:19.661Z,4.77
2023-03-20T08:38:48.955Z,4.77
2023-03-20T08:41:17.149Z,4.43
2023-03-20T08:43:44.117Z,4.80
2023-03-20T08:46:11.531Z,5.20
2023-03-20T08:48:38.618Z,4.57
2023-03-20T08:51:06.265Z,4.83
2023-03-20T08:53:33.255Z,4.70
2023-03-20T08:56:00.266Z,4.40
2023-03-20T08:58:27.449Z,4.80
2023-03-20T09:00:54.831Z,4.87
2023-03-20T09:03:22.146Z,5.03
2023-03-20T09:05:52.277Z,4.63
2023-03-20T09:08:19.612Z,5.03
2023-03-20T09:10:51.425Z,4.77
2023-03-20T09:13:27.306Z,4.70
2023-03-20T09:15:56.430Z,5.00
2023-03-20T09:18:23.832Z,4.40
2023-03-20T09:20:51.536Z,4.70
2023-03-20T09:23:19.106Z,4.67
2023-03-20T09:25:47.600Z,5.60
2023-03-20T09:28:14.692Z,4.60
2023-03-20T09:30:43.565Z,4.43
2023-03-20T09:33:11.469Z,4.30
2023-03-20T09:35:38.966Z,3.97
2023-03-20T09:38:06.793Z,4.50
2023-03-20T09:40:46.165Z,4.23
2023-03-20T09:43:56.507Z,4.10
2023-03-20T09:47:19.411Z,4.47
2023-03-20T09:50:13.327Z,5.47
2023-03-20T09:52:52.729Z,5.00
2023-03-20T09:55:25.946Z,4.37
2023-03-20T09:57:59.386Z,4.30
2023-03-20T10:00:29.681Z,4.57
2023-03-20T10:03:29.341Z,4.97
2023-03-20T10:06:04.868Z,4.93
2023-03-20T10:08:38.596Z,4.33
2023-03-20T10:11:23.642Z,4.80
2023-03-20T10:14:36.639Z,4.67
2023-03-20T10:17:15.463Z,5.10
2023-03-20T10:20:31.232Z,5.13
2023-03-20T10:23:07.889Z,4.87
2023-03-20T10:25:41.280Z,5.73
2023-03-20T10:28:14.624Z,4.63
2023-03-20T10:31:28.008Z,5.07
2023-03-20T10:34:26.794Z,4.70
2023-03-20T10:37:17.252Z,5.03
2023-03-20T10:40:15.550Z,4.53
2023-03-20T10:42:47.501Z,4.97
2023-03-20T10:45:40.958Z,4.43
2023-03-20T10:48:20.431Z,4.73
2023-03-20T10:50:56.221Z,4.90
2023-03-20T10:53:46.605Z,5.20
2023-03-20T10:56:46.337Z,5.07
2023-03-20T10:59:38.782Z,5.23
2023-03-20T11:02:14.842Z,5.73
2023-03-20T11:04:42.164Z,4.80
2023-03-20T11:07:38.099Z,5.87
2023-03-20T11:10:04.916Z,6.23
2023-03-20T11:12:46.324Z,4.90
2023-03-20T11:15:29.960Z,5.63
2023-03-20T11:17:57.753Z,5.80
2023-03-20T11:20:33.293Z,5.50
2023-03-20T11:23:06.072Z,5.03
2023-03-20T11:25:39.909Z,5.47
2023-03-20T11:28:31.491Z,5.60
2023-03-20T11:31:11.924Z,5.17
2023-03-20T11:34:14.924Z,5.40
2023-03-20T11:37:10.499Z,5.33
2023-03-20T11:39:40.058Z,5.47
2023-03-20T11:42:28.059Z,5.80
2023-03-20T11:45:18.402Z,6.27
2023-03-20T11:47:54.668Z,5.50
2023-03-20T11:50:34.430Z,6.27
2023-03-20T11:53:24.110Z,6.63
2023-03-20T11:56:10.998Z,5.73
2023-03-20T11:58:56.602Z,5.80
2023-03-20T12:01:25.019Z,5.80
2023-03-20T12:04:03.488Z,5.77
2023-03-20T12:06:54.105Z,5.87
2023-03-20T12:09:43.119Z,5.80
2023-03-20T12:12:43.569Z,5.53
2023-03-20T12:15:29.443Z,6.63
2023-03-20T12:18:16.594Z,6.70
2023-03-20T12:21:07.664Z,5.83
2023-03-20T12:23:44.345Z,6.70
2023-03-20T12:26:45.566Z,6.07
2023-03-20T12:29:35.374Z,5.80
2023-03-20T12:32:21.814Z,6.40
2023-03-20T12:34:58.983Z,6.43
2023-03-20T12:37:26.609Z,6.70
2023-03-20T12:40:00.331Z,6.37
2023-03-20T12:43:00.525Z,5.83
2023-03-20T12:45:44.192Z,5.53
2023-03-20T12:48:37.148Z,6.30
2023-03-20T12:51:40.643Z,5.77
2023-03-20T12:54:23.284Z,5.70
2023-03-20T12:57:13.765Z,6.20
2023-03-20T12:59:50.014Z,6.83
2023-03-20T13:02:33.676Z,6.17
2023-03-20T13:05:10.503Z,6.73
2023-03-20T13:08:23.546Z,6.47
2023-03-20T13:11:08.514Z,6.80
2023-03-20T13:13:55.841Z,7.50
2023-03-20T13:16:40.597Z,6.37
2023-03-20T13:19:20.781Z,6.83
2023-03-20T13:22:04.568Z,6.60
2023-03-20T13:24:50.359Z,6.83
2023-03-20T13:27:41.297Z,6.00
2023-03-20T13:30:48.833Z,5.87
2023-03-20T13:33:40.579Z,6.07
2023-03-20T13:36:41.855Z,6.00
2023-03-20T13:39:40.938Z,5.20
2023-03-20T13:42:17.534Z,5.17
2023-03-20T13:44:46.701Z,6.13
2023-03-20T13:47:20.052Z,5.47
2023-03-20T13:50:26.293Z,5.50
2023-03-20T13:53:12.526Z,6.33
2023-03-20T13:56:04.172Z,5.77
2023-03-20T13:58:56.384Z,5.30
2023-03-20T14:01:59.408Z,5.17
2023-03-20T14:04:27.819Z,5.30
2023-03-20T14:06:57.348Z,4.93
2023-03-20T14:09:37.155Z,5.10
2023-03-20T14:12:07.382Z,4.77
2023-03-20T14:14:59.001Z,5.30
2023-03-20T14:17:31.402Z,5.37
2023-03-20T14:20:11.672Z,4.90
2023-03-20T14:22:41.039Z,4.90
2023-03-20T14:25:21.860Z,5.47
2023-03-20T14:28:06.560Z,5.20
2023-03-20T14:30:36.827Z,5.23
2023-03-20T14:33:16.273Z,6.00
2023-03-20T14:35:49.983Z,5.23
2023-03-20T14:38:19.779Z,5.07
2023-03-20T14:40:53.357Z,5.97
2023-03-20T14:43:38.233Z,5.33
2023-03-20T14:46:33.933Z,5.33
2023-03-20T14:49:23.304Z,4.97
2023-03-20T14:51:57.247Z,4.73
2023-03-20T14:54:30.394Z,5.00
2023-03-20T14:57:22.695Z,5.40
2023-03-20T14:59:50.260Z,5.57
2023-03-20T15:02:31.548Z,4.60
2023-03-20T15:04:58.625Z,4.80
2023-03-20T15:07:37.308Z,4.17
2023-03-20T15:10:06.154Z,4.60
2023-03-20T15:12:38.518Z,4.80
2023-03-20T15:15:21.809Z,4.60
2023-03-20T15:17:48.833Z,4.33
2023-03-20T15:20:25.523Z,4.60
2023-03-20T15:23:02.165Z,4.97
2023-03-20T15:25:45.958Z,4.47
2023-03-20T15:28:21.474Z,4.57
2023-03-20T15:30:53.442Z,4.63
2023-03-20T15:33:27.096Z,4.37
2023-03-20T15:35:54.202Z,4.67
2023-03-20T15:38:21.724Z,4.07
2023-03-20T15:40:51.434Z,5.23
2023-03-20T15:43:27.016Z,4.30
2023-03-20T15:46:16.338Z,4.80
2023-03-20T15:48:49.633Z,4.87
2023-03-20T15:51:18.381Z,4.13
2023-03-20T15:53:48.256Z,6.07
2023-03-20T15:56:19.535Z,6.90
2023-03-20T15:58:52.461Z,4.63
2023-03-20T16:01:23.760Z,5.10
2023-03-20T16:03:52.971Z,5.13
2023-03-20T16:06:22.796Z,4.20
2023-03-20T16:09:07.490Z,4.53
2023-03-20T16:11:41.007Z,4.57
2023-03-20T16:14:21.481Z,5.10
2023-03-20T16:16:51.956Z,4.43
2023-03-20T16:19:19.922Z,4.63
2023-03-20T16:21:55.806Z,5.13
2023-03-20T16:24:29.580Z,4.63
2023-03-20T16:26:58.017Z,5.00
2023-03-20T16:29:27.446Z,4.77
2023-03-20T16:32:07.761Z,4.40
2023-03-20T16:34:38.207Z,4.60
2023-03-20T16:37:30.568Z,4.60
2023-03-20T16:40:37.154Z,4.73
2023-03-20T16:43:18.623Z,4.27
2023-03-20T16:45:51.141Z,4.43
2023-03-20T16:48:22.323Z,4.87
2023-03-20T16:51:04.299Z,4.40
2023-03-20T16:53:46.713Z,4.47
2023-03-20T16:56:53.095Z,4.40
2023-03-20T16:59:20.933Z,4.17
2023-03-20T17:01:49.450Z,4.83
2023-03-20T17:04:38.115Z,4.30
2023-03-20T17:07:18.496Z,4.47
2023-03-20T17:10:00.703Z,6.37
2023-03-20T17:12:32.425Z,4.60
2023-03-20T17:15:02.240Z,4.27
2023-03-20T17:17:29.462Z,4.37
2023-03-20T17:19:58.006Z,4.70
2023-03-20T17:22:30.342Z,4.80
2023-03-20T17:24:57.707Z,4.93
2023-03-20T17:27:30.794Z,4.87
2023-03-20T17:29:58.102Z,5.83
2023-03-20T17:32:25.450Z,6.67
2023-03-20T17:34:52.596Z,5.50
2023-03-20T17:37:29.894Z,5.00
2023-03-20T17:39:57.749Z,4.93
2023-03-20T17:42:31.156Z,5.30
2023-03-20T17:45:00.507Z,4.97
2023-03-20T17:47:30.169Z,5.23
2023-03-20T17:49:57.849Z,5.43
2023-03-20T17:52:28.321Z,5.13
2023-03-20T17:54:55.449Z,5.13
2023-03-20T17:57:27.568Z,5.00
2023-03-20T17:59:54.548Z,5.00
2023-03-20T18:02:21.564Z,5.87
2023-03-20T18:04:49.120Z,4.70
2023-03-20T18:07:18.203Z,5.33
2023-03-20T18:09:45.930Z,5.03
2023-03-20T18:12:16.835Z,4.47
2023-03-20T18:14:45.470Z,5.27
2023-03-20T18:17:14.915Z,5.13
2023-03-20T18:19:43.020Z,5.40
2023-03-20T18:22:10.630Z,4.20
2023-03-20T18:24:40.010Z,4.20
2023-03-20T18:27:07.666Z,3.67
2023-03-20T18:29:34.689Z,3.50
2023-03-20T18:32:01.656Z,3.10
2023-03-20T18:34:28.605Z,3.37
2023-03-20T18:36:55.619Z,3.17
2023-03-20T18:39:24.708Z,3.30
2023-03-20T18:41:52.354Z,3.10
2023-03-20T18:44:19.580Z,3.10
2023-03-20T18:46:46.736Z,14.27
2023-03-20T18:49:18.260Z,3.53
2023-03-20T18:51:46.337Z,4.33
2023-03-20T18:54:13.611Z,4.33
2023-03-20T18:56:41.106Z,4.07
2023-03-20T18:59:12.456Z,4.67
2023-03-20T19:01:39.684Z,4.30
2023-03-20T19:04:07.503Z,4.40
2023-03-20T19:06:34.522Z,4.20
2023-03-20T19:09:05.237Z,4.37
2023-03-20T19:11:32.267Z,4.77
2023-03-20T19:13:59.251Z,5.43
2023-03-20T19:16:31.743Z,5.30
2023-03-20T19:19:01.929Z,5.23
2023-03-20T19:21:31.235Z,4.90
2023-03-20T19:24:04.868Z,4.53
2023-03-20T19:26:34.243Z,5.10
2023-03-20T19:29:02.940Z,5.27
2023-03-20T19:31:30.414Z,5.80
2023-03-20T19:33:57.522Z,7.33
2023-03-20T19:36:32.702Z,5.87
2023-03-20T19:39:02.629Z,6.67
2023-03-20T19:41:32.286Z,6.40
2023-03-20T19:44:01.355Z,6.77
2023-03-20T19:46:39.776Z,6.90
2023-03-20T19:49:30.213Z,7.27
2023-03-20T19:51:57.928Z,7.37
2023-03-20T19:54:24.862Z,8.20
2023-03-20T19:56:51.872Z,6.93
2023-03-20T19:59:18.793Z,7.47
2023-03-20T20:01:46.332Z,6.67
2023-03-20T20:04:13.866Z,7.73
2023-03-20T20:06:41.787Z,8.27
2023-03-20T20:09:09.173Z,8.33
2023-03-20T20:11:36.153Z,7.77
2023-03-20T20:14:08.069Z,8.03
2023-03-20T20:16:37.642Z,6.90
2023-03-20T20:19:06.110Z,6.70
2023-03-20T20:24:20.325Z,8.00
2023-03-20T20:26:56.795Z,8.60
2023-03-20T20:29:30.398Z,12.20
2023-03-20T20:31:59.603Z,7.13
2023-03-20T20:38:09.064Z,6.63
2023-03-20T20:40:01.235Z,7.70
2023-03-20T20:42:28.206Z,7.50
2023-03-20T20:44:55.215Z,10.83
2023-03-20T20:47:22.414Z,9.47
2023-03-20T20:49:50.160Z,7.80
2023-03-20T20:52:17.707Z,9.40
2023-03-20T20:54:44.642Z,6.57
2023-03-20T20:57:12.346Z,6.83
2023-03-20T20:59:41.089Z,7.40
2023-03-20T21:02:13.130Z,6.97
2023-03-20T21:04:42.078Z,8.30
2023-03-20T21:07:13.529Z,6.97
2023-03-20T21:09:41.364Z,7.10
2023-03-20T21:12:10.662Z,6.23
2023-03-20T21:14:38.597Z,6.87
2023-03-20T21:17:06.729Z,6.90
2023-03-20T21:19:38.221Z,7.07
2023-03-20T21:22:07.888Z,6.47
2023-03-20T21:24:36.394Z,6.07
2023-03-20T21:27:11.149Z,6.47
2023-03-20T21:29:39.918Z,5.83
2023-03-20T21:32:09.258Z,5.97
2023-03-20T21:34:38.163Z,6.27
2023-03-20T21:38:06.953Z,6.07
2023-03-20T21:39:53.592Z,6.83
2023-03-20T21:42:21.410Z,6.27
2023-03-20T21:48:27.060Z,6.77
2023-03-20T21:54:13.612Z,6.60
2023-03-20T21:56:41.906Z,6.93
2023-03-20T21:59:24.111Z,6.40
2023-03-20T22:10:45.932Z,6.37
2023-03-20T22:27:32.520Z,7.20
2023-03-20T22:30:05.135Z,7.73
2023-03-20T22:33:11.878Z,7.83
2023-03-20T22:46:43.987Z,8.57
2023-03-20T22:49:00.900Z,7.67
2023-03-20T22:51:34.071Z,7.93
2023-03-20T22:54:03.582Z,7.87
2023-03-20T22:56:30.685Z,7.90
2023-03-20T22:58:57.773Z,7.43
2023-03-20T23:01:24.814Z,7.23
2023-03-20T23:03:51.825Z,7.90
2023-03-20T23:06:27.452Z,8.30
2023-03-20T23:08:58.361Z,7.73
2023-03-20T23:11:27.901Z,7.53
2023-03-20T23:13:54.998Z,7.10
2023-03-20T23:16:22.268Z,7.57
2023-03-20T23:18:49.405Z,8.53
2023-03-20T23:21:16.437Z,7.90
2023-03-20T23:23:43.447Z,8.10
2023-03-20T23:26:21.920Z,9.20
2023-03-20T23:28:53.387Z,7.67
2023-03-20T23:31:24.265Z,8.13
2023-03-20T23:33:57.376Z,8.00
2023-03-20T23:36:36.015Z,8.53
2023-03-20T23:39:07.136Z,8.13
2023-03-20T23:42:07.906Z,8.33
2023-03-20T23:44:21.553Z,8.53
2023-03-20T23:46:48.683Z,8.20
2023-03-20T23:49:16.774Z,8.03
2023-03-20T23:51:44.358Z,8.00
2023-03-20T23:54:12.225Z,8.93
2023-03-20T23:56:39.560Z,7.67
2023-03-20T23:59:18.617Z,7.57
