createdAt,value
2018-08-10T00:00:39.186Z,0.00
2018-08-10T00:01:39.186Z,0.00
2018-08-10T00:02:39.087Z,0.00
2018-08-10T00:03:39.063Z,0.00
2018-08-10T00:04:39.683Z,0.00
2018-08-10T00:05:39.053Z,0.00
2018-08-10T00:06:39.134Z,0.00
2018-08-10T00:07:39.037Z,0.00
2018-08-10T00:08:39.029Z,0.00
2018-08-10T00:09:39.011Z,0.00
2018-08-10T00:10:38.983Z,0.00
2018-08-10T00:11:39.090Z,0.00
2018-08-10T00:12:38.950Z,0.00
2018-08-10T00:13:38.968Z,0.00
2018-08-10T00:14:38.981Z,0.00
2018-08-10T00:15:38.995Z,0.00
2018-08-10T00:16:39.023Z,0.00
2018-08-10T00:17:39.187Z,0.00
2018-08-10T00:18:38.923Z,0.00
2018-08-10T00:19:38.881Z,0.00
2018-08-10T00:20:38.866Z,0.00
2018-08-10T00:21:38.892Z,0.00
2018-08-10T00:22:38.843Z,0.00
2018-08-10T00:23:38.857Z,0.00
2018-08-10T00:24:38.855Z,0.00
2018-08-10T00:25:38.840Z,0.00
2018-08-10T00:26:38.815Z,0.00
2018-08-10T00:27:38.991Z,0.00
2018-08-10T00:28:38.881Z,0.00
2018-08-10T00:29:38.775Z,0.00
2018-08-10T00:30:38.895Z,0.00
2018-08-10T00:31:38.754Z,0.00
2018-08-10T00:32:38.740Z,0.00
2018-08-10T00:33:38.811Z,0.00
2018-08-10T00:34:38.732Z,0.00
2018-08-10T00:35:38.704Z,0.00
2018-08-10T00:36:38.797Z,0.00
2018-08-10T00:37:38.842Z,0.00
2018-08-10T00:38:38.696Z,0.00
2018-08-10T00:39:38.703Z,0.00
2018-08-10T00:40:38.685Z,0.00
2018-08-10T00:41:38.664Z,0.00
2018-08-10T00:42:38.771Z,0.00
2018-08-10T00:43:38.661Z,0.00
2018-08-10T00:44:38.736Z,0.00
2018-08-10T00:45:38.691Z,0.00
2018-08-10T00:46:38.588Z,0.00
2018-08-10T00:47:38.590Z,0.00
2018-08-10T00:48:38.599Z,0.00
2018-08-10T00:49:38.703Z,0.00
2018-08-10T00:50:38.559Z,0.00
2018-08-10T00:51:38.537Z,0.00
2018-08-10T00:52:38.551Z,0.00
2018-08-10T00:53:38.668Z,0.00
2018-08-10T00:54:38.965Z,0.00
2018-08-10T00:55:38.507Z,0.00
2018-08-10T00:56:38.559Z,0.00
2018-08-10T00:57:38.635Z,0.00
2018-08-10T00:58:38.479Z,0.00
2018-08-10T00:59:38.472Z,0.00
2018-08-10T01:00:38.453Z,0.00
2018-08-10T01:01:38.437Z,0.00
2018-08-10T01:02:38.485Z,0.00
2018-08-10T01:03:38.544Z,0.00
2018-08-10T01:04:38.432Z,0.00
2018-08-10T01:05:38.413Z,0.00
2018-08-10T01:06:38.379Z,0.00
2018-08-10T01:07:38.480Z,0.00
2018-08-10T01:08:38.377Z,0.00
2018-08-10T01:09:38.363Z,0.00
2018-08-10T01:10:38.345Z,0.00
2018-08-10T01:11:38.399Z,0.00
2018-08-10T01:12:38.428Z,0.00
2018-08-10T01:13:38.365Z,0.00
2018-08-10T01:14:38.297Z,0.00
2018-08-10T01:15:38.352Z,0.00
2018-08-10T01:16:38.271Z,0.00
2018-08-10T01:17:38.300Z,0.00
2018-08-10T01:18:38.484Z,0.00
2018-08-10T01:19:38.268Z,0.00
2018-08-10T01:20:38.241Z,0.00
2018-08-10T01:21:38.223Z,0.00
2018-08-10T01:22:38.324Z,0.00
2018-08-10T01:23:38.325Z,0.00
2018-08-10T01:24:38.214Z,0.00
2018-08-10T01:25:38.185Z,0.00
2018-08-10T01:26:38.199Z,0.00
2018-08-10T01:27:38.193Z,0.00
2018-08-10T01:28:38.210Z,0.00
2018-08-10T01:29:38.267Z,0.00
2018-08-10T01:30:38.128Z,0.00
2018-08-10T01:31:38.113Z,0.00
2018-08-10T01:32:38.118Z,0.00
2018-08-10T01:33:38.114Z,0.00
2018-08-10T01:34:38.211Z,0.00
2018-08-10T01:35:38.076Z,0.00
2018-08-10T01:36:38.187Z,0.00
2018-08-10T01:37:38.054Z,0.00
2018-08-10T01:38:38.049Z,0.00
2018-08-10T01:39:38.043Z,0.00
2018-08-10T01:40:38.042Z,0.00
2018-08-10T01:41:38.102Z,0.00
2018-08-10T01:42:38.010Z,0.00
2018-08-10T01:43:37.998Z,0.00
2018-08-10T01:44:38.013Z,0.00
2018-08-10T01:45:39.407Z,0.00
2018-08-10T01:46:38.083Z,0.00
2018-08-10T01:47:37.945Z,0.00
2018-08-10T01:48:37.947Z,0.00
2018-08-10T01:49:37.951Z,0.00
2018-08-10T01:50:37.912Z,0.00
2018-08-10T01:51:37.917Z,0.00
2018-08-10T01:52:37.888Z,0.00
2018-08-10T01:53:37.901Z,0.00
2018-08-10T01:54:37.885Z,0.00
2018-08-10T01:55:37.867Z,0.00
2018-08-10T01:56:37.864Z,0.00
2018-08-10T01:57:37.959Z,0.00
2018-08-10T01:58:37.842Z,0.00
2018-08-10T01:59:37.831Z,0.00
2018-08-10T02:00:37.808Z,0.00
2018-08-10T02:01:37.815Z,0.00
2018-08-10T02:02:37.822Z,0.00
2018-08-10T02:03:37.780Z,0.00
2018-08-10T02:04:37.778Z,0.00
2018-08-10T02:05:37.760Z,0.00
2018-08-10T02:06:38.040Z,0.00
2018-08-10T02:07:37.748Z,0.00
2018-08-10T02:08:37.813Z,0.00
2018-08-10T02:09:37.747Z,0.00
2018-08-10T02:10:37.814Z,0.00
2018-08-10T02:11:37.691Z,0.00
2018-08-10T02:12:37.675Z,0.00
2018-08-10T02:13:37.679Z,0.00
2018-08-10T02:14:37.686Z,0.00
2018-08-10T02:15:37.657Z,0.00
2018-08-10T02:16:37.780Z,0.00
2018-08-10T02:17:37.697Z,0.00
2018-08-10T02:18:37.619Z,0.00
2018-08-10T02:19:37.631Z,0.00
2018-08-10T02:20:37.835Z,0.00
2018-08-10T02:21:37.697Z,0.00
2018-08-10T02:22:37.592Z,0.00
2018-08-10T02:23:37.571Z,0.00
2018-08-10T02:24:37.594Z,0.00
2018-08-10T02:25:37.673Z,0.00
2018-08-10T02:26:37.632Z,0.00
2018-08-10T02:27:37.519Z,0.00
2018-08-10T02:28:37.514Z,0.00
2018-08-10T02:29:37.513Z,0.00
2018-08-10T02:30:37.598Z,0.00
2018-08-10T02:31:37.505Z,0.00
2018-08-10T02:32:37.689Z,0.00
2018-08-10T02:33:37.467Z,0.00
2018-08-10T02:34:37.461Z,0.00
2018-08-10T02:35:37.456Z,0.00
2018-08-10T02:36:37.444Z,0.00
2018-08-10T02:37:37.431Z,0.00
2018-08-10T02:38:38.031Z,0.00
2018-08-10T02:39:37.405Z,0.00
2018-08-10T02:40:37.450Z,0.00
2018-08-10T02:41:37.390Z,0.00
2018-08-10T02:42:37.551Z,0.00
2018-08-10T02:43:37.358Z,0.00
2018-08-10T02:44:37.368Z,0.00
2018-08-10T02:45:37.343Z,0.00
2018-08-10T02:46:37.317Z,0.00
2018-08-10T02:47:37.310Z,0.00
2018-08-10T02:48:37.359Z,0.00
2018-08-10T02:49:37.304Z,0.00
2018-08-10T02:50:37.306Z,0.00
2018-08-10T02:51:37.280Z,0.00
2018-08-10T02:52:37.400Z,0.00
2018-08-10T02:53:37.383Z,0.00
2018-08-10T02:54:37.270Z,0.00
2018-08-10T02:55:37.340Z,0.00
2018-08-10T02:56:37.215Z,0.00
2018-08-10T02:57:37.207Z,0.00
2018-08-10T02:58:37.193Z,0.00
2018-08-10T02:59:37.703Z,0.00
2018-08-10T03:00:37.206Z,0.00
2018-08-10T03:01:37.179Z,0.00
2018-08-10T03:02:37.168Z,0.00
2018-08-10T03:03:37.133Z,0.00
2018-08-10T03:04:37.138Z,0.00
2018-08-10T03:05:37.152Z,0.00
2018-08-10T03:06:37.130Z,0.00
2018-08-10T03:07:37.125Z,0.00
2018-08-10T03:08:37.103Z,0.00
2018-08-10T03:09:37.076Z,0.00
2018-08-10T03:10:37.083Z,0.00
2018-08-10T03:11:37.067Z,0.00
2018-08-10T03:12:37.109Z,0.00
2018-08-10T03:13:37.033Z,0.00
2018-08-10T03:14:37.152Z,0.00
2018-08-10T03:15:37.031Z,0.00
2018-08-10T03:16:37.006Z,0.00
2018-08-10T03:17:36.993Z,0.00
2018-08-10T03:18:36.981Z,0.00
2018-08-10T03:19:36.975Z,0.00
2018-08-10T03:20:36.989Z,0.00
2018-08-10T03:21:36.951Z,0.00
2018-08-10T03:22:36.947Z,0.00
2018-08-10T03:23:36.943Z,0.00
2018-08-10T03:24:36.948Z,0.00
2018-08-10T03:25:36.927Z,0.00
2018-08-10T03:26:36.901Z,0.00
2018-08-10T03:27:36.889Z,0.00
2018-08-10T03:28:36.878Z,0.00
2018-08-10T03:29:36.924Z,0.00
2018-08-10T03:30:36.870Z,0.00
2018-08-10T03:31:36.856Z,0.00
2018-08-10T03:32:36.843Z,0.00
2018-08-10T03:33:36.826Z,0.00
2018-08-10T03:34:36.839Z,0.00
2018-08-10T03:35:36.816Z,0.00
2018-08-10T03:36:36.804Z,0.00
2018-08-10T03:37:36.936Z,0.00
2018-08-10T03:38:36.791Z,0.00
2018-08-10T03:39:36.866Z,0.00
2018-08-10T03:40:36.823Z,0.00
2018-08-10T03:41:36.799Z,0.00
2018-08-10T03:42:36.727Z,0.00
2018-08-10T03:43:36.707Z,0.00
2018-08-10T03:44:36.725Z,0.00
2018-08-10T03:45:36.718Z,0.00
2018-08-10T03:46:36.687Z,0.00
2018-08-10T03:47:36.699Z,0.00
2018-08-10T03:48:36.757Z,0.00
2018-08-10T03:49:36.645Z,0.00
2018-08-10T03:50:36.669Z,0.00
2018-08-10T03:51:36.664Z,0.00
2018-08-10T03:52:36.792Z,0.00
2018-08-10T03:53:37.095Z,0.00
2018-08-10T03:54:36.714Z,0.00
2018-08-10T03:55:36.616Z,0.00
2018-08-10T03:56:36.588Z,0.00
2018-08-10T03:57:36.594Z,4.00
2018-08-10T03:58:36.651Z,4.00
2018-08-10T03:59:36.669Z,4.00
2018-08-10T04:00:37.908Z,4.00
2018-08-10T04:01:36.547Z,4.00
2018-08-10T04:02:36.519Z,4.00
2018-08-10T04:03:36.544Z,4.00
2018-08-10T04:04:36.510Z,4.00
2018-08-10T04:05:36.494Z,8.00
2018-08-10T04:06:36.508Z,4.00
2018-08-10T04:07:36.476Z,8.00
2018-08-10T04:08:36.503Z,8.00
2018-08-10T04:09:36.499Z,8.00
2018-08-10T04:10:36.450Z,8.00
2018-08-10T04:11:36.441Z,12.00
2018-08-10T04:12:36.559Z,12.00
2018-08-10T04:13:36.408Z,12.00
2018-08-10T04:14:36.382Z,16.00
2018-08-10T04:15:36.397Z,12.00
2018-08-10T04:16:36.467Z,16.00
2018-08-10T04:17:36.354Z,16.00
2018-08-10T04:18:36.429Z,20.00
2018-08-10T04:19:36.356Z,20.00
2018-08-10T04:20:36.334Z,20.00
2018-08-10T04:21:36.348Z,24.00
2018-08-10T04:22:36.482Z,24.00
2018-08-10T04:23:36.303Z,32.00
2018-08-10T04:24:36.281Z,32.00
2018-08-10T04:25:36.325Z,32.00
2018-08-10T04:26:36.276Z,32.00
2018-08-10T04:27:36.285Z,36.00
2018-08-10T04:28:36.233Z,36.00
2018-08-10T04:29:36.305Z,40.00
2018-08-10T04:30:36.224Z,44.00
2018-08-10T04:31:36.217Z,44.00
2018-08-10T04:32:36.215Z,48.00
2018-08-10T04:33:36.190Z,48.00
2018-08-10T04:34:36.175Z,52.00
2018-08-10T04:35:36.602Z,56.00
2018-08-10T04:36:36.277Z,60.00
2018-08-10T04:37:36.169Z,60.00
2018-08-10T04:38:36.201Z,64.00
2018-08-10T04:39:36.114Z,68.00
2018-08-10T04:40:36.131Z,68.00
2018-08-10T04:41:36.109Z,68.00
2018-08-10T04:42:36.122Z,72.00
2018-08-10T04:43:36.076Z,72.00
2018-08-10T04:44:36.079Z,80.00
2018-08-10T04:45:36.124Z,80.00
2018-08-10T04:46:36.075Z,80.00
2018-08-10T04:47:36.061Z,80.00
2018-08-10T04:48:36.035Z,84.00
2018-08-10T04:49:36.137Z,88.00
2018-08-10T04:50:35.999Z,92.00
2018-08-10T04:51:35.994Z,92.00
2018-08-10T04:52:35.996Z,92.00
2018-08-10T04:53:35.979Z,96.00
2018-08-10T04:54:35.971Z,96.00
2018-08-10T04:55:36.022Z,100.00
2018-08-10T04:56:35.939Z,100.00
2018-08-10T04:57:36.090Z,104.00
2018-08-10T04:58:35.941Z,104.00
2018-08-10T04:59:35.940Z,104.00
2018-08-10T05:00:35.905Z,108.00
2018-08-10T05:01:35.918Z,108.00
2018-08-10T05:02:35.896Z,112.00
2018-08-10T05:03:35.865Z,112.00
2018-08-10T05:04:35.853Z,112.00
2018-08-10T05:05:36.050Z,116.00
2018-08-10T05:06:35.997Z,116.00
2018-08-10T05:07:35.840Z,120.00
2018-08-10T05:08:35.945Z,116.00
2018-08-10T05:09:35.849Z,120.00
2018-08-10T05:10:35.960Z,124.00
2018-08-10T05:11:35.797Z,120.00
2018-08-10T05:12:35.787Z,124.00
2018-08-10T05:13:35.806Z,128.00
2018-08-10T05:14:35.768Z,124.00
2018-08-10T05:15:35.740Z,128.00
2018-08-10T05:16:35.743Z,132.00
2018-08-10T05:17:35.723Z,128.00
2018-08-10T05:18:35.770Z,132.00
2018-08-10T05:19:35.722Z,136.00
2018-08-10T05:20:35.806Z,132.00
2018-08-10T05:21:35.775Z,136.00
2018-08-10T05:22:35.679Z,136.00
2018-08-10T05:23:35.666Z,136.00
2018-08-10T05:24:35.668Z,140.00
2018-08-10T05:25:35.653Z,140.00
2018-08-10T05:26:35.647Z,140.00
2018-08-10T05:27:35.744Z,140.00
2018-08-10T05:28:35.595Z,144.00
2018-08-10T05:29:35.607Z,144.00
2018-08-10T05:30:35.593Z,144.00
2018-08-10T05:31:35.571Z,144.00
2018-08-10T05:32:35.675Z,148.00
2018-08-10T05:33:35.566Z,148.00
2018-08-10T05:34:35.543Z,144.00
2018-08-10T05:35:35.806Z,148.00
2018-08-10T05:36:35.523Z,148.00
2018-08-10T05:37:35.520Z,152.00
2018-08-10T05:38:35.554Z,152.00
2018-08-10T05:39:35.491Z,148.00
2018-08-10T05:40:35.534Z,152.00
2018-08-10T05:41:35.477Z,152.00
2018-08-10T05:42:35.487Z,156.00
2018-08-10T05:43:35.450Z,156.00
2018-08-10T05:44:35.573Z,156.00
2018-08-10T05:45:35.432Z,156.00
2018-08-10T05:46:35.462Z,156.00
2018-08-10T05:47:35.429Z,156.00
2018-08-10T05:48:35.482Z,160.00
2018-08-10T05:49:35.469Z,156.00
2018-08-10T05:50:35.376Z,156.00
2018-08-10T05:51:35.471Z,160.00
2018-08-10T05:52:35.431Z,160.00
2018-08-10T05:53:35.473Z,160.00
2018-08-10T05:54:35.349Z,164.00
2018-08-10T05:55:38.124Z,164.00
2018-08-10T05:56:35.299Z,160.00
2018-08-10T05:57:35.345Z,160.00
2018-08-10T05:58:35.429Z,160.00
2018-08-10T05:59:35.344Z,164.00
2018-08-10T06:00:35.410Z,164.00
2018-08-10T06:01:35.258Z,164.00
2018-08-10T06:02:35.376Z,168.00
2018-08-10T06:03:35.258Z,164.00
2018-08-10T06:04:35.235Z,164.00
2018-08-10T06:05:35.220Z,164.00
2018-08-10T06:06:35.310Z,168.00
2018-08-10T06:07:35.449Z,168.00
2018-08-10T06:08:35.297Z,168.00
2018-08-10T06:09:35.170Z,168.00
2018-08-10T06:10:35.908Z,168.00
2018-08-10T06:11:35.147Z,168.00
2018-08-10T06:12:35.130Z,168.00
2018-08-10T06:13:35.239Z,168.00
2018-08-10T06:14:35.128Z,172.00
2018-08-10T06:15:35.133Z,168.00
2018-08-10T06:16:35.089Z,172.00
2018-08-10T06:17:35.085Z,172.00
2018-08-10T06:18:35.216Z,168.00
2018-08-10T06:19:35.171Z,168.00
2018-08-10T06:20:35.092Z,172.00
2018-08-10T06:21:35.090Z,172.00
2018-08-10T06:22:35.057Z,172.00
2018-08-10T06:23:35.157Z,172.00
2018-08-10T06:24:35.147Z,172.00
2018-08-10T06:25:35.001Z,172.00
2018-08-10T06:26:35.132Z,172.00
2018-08-10T06:27:35.020Z,176.00
2018-08-10T06:28:35.095Z,176.00
2018-08-10T06:29:34.957Z,176.00
2018-08-10T06:30:34.955Z,176.00
2018-08-10T06:31:34.941Z,172.00
2018-08-10T06:32:35.038Z,172.00
2018-08-10T06:33:34.917Z,176.00
2018-08-10T06:34:34.962Z,176.00
2018-08-10T06:35:34.889Z,176.00
2018-08-10T06:36:34.884Z,176.00
2018-08-10T06:37:34.872Z,176.00
2018-08-10T06:38:34.980Z,176.00
2018-08-10T06:39:35.736Z,176.00
2018-08-10T06:40:34.884Z,176.00
2018-08-10T06:41:34.958Z,176.00
2018-08-10T06:42:34.809Z,176.00
2018-08-10T06:43:34.811Z,180.00
2018-08-10T06:44:34.796Z,176.00
2018-08-10T06:45:34.803Z,176.00
2018-08-10T06:46:34.915Z,176.00
2018-08-10T06:47:34.764Z,176.00
2018-08-10T06:48:34.904Z,176.00
2018-08-10T06:49:34.874Z,176.00
2018-08-10T06:50:34.752Z,176.00
2018-08-10T06:51:34.831Z,176.00
2018-08-10T06:52:34.807Z,176.00
2018-08-10T06:53:34.859Z,176.00
2018-08-10T06:54:35.066Z,176.00
2018-08-10T06:55:34.733Z,176.00
2018-08-10T06:56:34.662Z,180.00
2018-08-10T06:57:34.764Z,180.00
2018-08-10T06:58:34.774Z,180.00
2018-08-10T06:59:34.656Z,180.00
2018-08-10T07:00:34.761Z,180.00
2018-08-10T07:01:34.905Z,180.00
2018-08-10T07:02:34.695Z,176.00
2018-08-10T07:03:34.731Z,176.00
2018-08-10T07:04:34.725Z,176.00
2018-08-10T07:05:34.679Z,176.00
2018-08-10T07:06:34.821Z,176.00
2018-08-10T07:07:34.760Z,176.00
2018-08-10T07:08:34.549Z,180.00
2018-08-10T07:09:34.531Z,180.00
2018-08-10T07:10:34.533Z,176.00
2018-08-10T07:11:34.704Z,180.00
2018-08-10T07:12:34.493Z,180.00
2018-08-10T07:13:34.683Z,180.00
2018-08-10T07:14:34.586Z,180.00
2018-08-10T07:15:34.578Z,180.00
2018-08-10T07:16:34.580Z,180.00
2018-08-10T07:17:36.098Z,180.00
2018-08-10T07:18:34.456Z,180.00
2018-08-10T07:19:34.504Z,184.00
2018-08-10T07:20:34.520Z,180.00
2018-08-10T07:21:34.546Z,180.00
2018-08-10T07:22:34.635Z,180.00
2018-08-10T07:23:34.401Z,184.00
2018-08-10T07:24:34.477Z,184.00
2018-08-10T07:25:34.481Z,184.00
2018-08-10T07:26:34.502Z,184.00
2018-08-10T07:27:34.418Z,184.00
2018-08-10T07:28:34.424Z,184.00
2018-08-10T07:29:34.312Z,184.00
2018-08-10T07:30:34.305Z,184.00
2018-08-10T07:31:34.284Z,188.00
2018-08-10T07:32:34.443Z,188.00
2018-08-10T07:33:34.410Z,184.00
2018-08-10T07:34:34.390Z,188.00
2018-08-10T07:35:34.264Z,184.00
2018-08-10T07:36:34.339Z,188.00
2018-08-10T07:37:34.333Z,188.00
2018-08-10T07:38:35.132Z,188.00
2018-08-10T07:39:34.345Z,184.00
2018-08-10T07:40:34.203Z,192.00
2018-08-10T07:41:34.356Z,188.00
2018-08-10T07:42:34.326Z,188.00
2018-08-10T07:43:34.301Z,172.00
2018-08-10T07:44:34.270Z,188.00
2018-08-10T07:45:34.138Z,196.00
2018-08-10T07:46:34.306Z,228.00
2018-08-10T07:47:34.296Z,196.00
2018-08-10T07:48:34.242Z,196.00
2018-08-10T07:49:34.227Z,192.00
2018-08-10T07:50:34.159Z,192.00
2018-08-10T07:51:34.154Z,192.00
2018-08-10T07:52:34.198Z,196.00
2018-08-10T07:53:34.212Z,200.00
2018-08-10T07:54:34.146Z,200.00
2018-08-10T07:55:34.176Z,184.00
2018-08-10T07:56:34.153Z,200.00
2018-08-10T07:57:34.131Z,176.00
2018-08-10T07:58:34.714Z,216.00
2018-08-10T07:59:34.158Z,208.00
2018-08-10T08:00:34.114Z,244.00
2018-08-10T08:01:34.107Z,224.00
2018-08-10T08:02:33.970Z,304.00
2018-08-10T08:03:34.084Z,336.00
2018-08-10T08:04:33.965Z,344.00
2018-08-10T08:05:33.929Z,268.00
2018-08-10T08:06:34.058Z,216.00
2018-08-10T08:07:33.907Z,204.00
2018-08-10T08:08:34.010Z,208.00
2018-08-10T08:09:33.910Z,200.00
2018-08-10T08:10:33.953Z,216.00
2018-08-10T08:11:33.976Z,212.00
2018-08-10T08:12:33.857Z,224.00
2018-08-10T08:13:33.997Z,308.00
2018-08-10T08:14:33.966Z,276.00
2018-08-10T08:15:33.831Z,252.00
2018-08-10T08:16:33.884Z,204.00
2018-08-10T08:17:33.935Z,176.00
2018-08-10T08:18:33.938Z,176.00
2018-08-10T08:19:33.966Z,196.00
2018-08-10T08:20:33.938Z,184.00
2018-08-10T08:21:38.113Z,176.00
2018-08-10T08:22:33.875Z,180.00
2018-08-10T08:23:34.972Z,196.00
2018-08-10T08:24:33.861Z,192.00
2018-08-10T08:25:33.738Z,172.00
2018-08-10T08:26:33.915Z,172.00
2018-08-10T08:27:33.812Z,176.00
2018-08-10T08:28:33.808Z,176.00
2018-08-10T08:29:33.909Z,176.00
2018-08-10T08:30:33.862Z,180.00
2018-08-10T08:31:33.723Z,192.00
2018-08-10T08:32:33.653Z,172.00
2018-08-10T08:33:33.742Z,172.00
2018-08-10T08:34:33.688Z,172.00
2018-08-10T08:35:33.765Z,172.00
2018-08-10T08:36:34.228Z,176.00
2018-08-10T08:37:33.702Z,176.00
2018-08-10T08:38:33.694Z,200.00
2018-08-10T08:39:33.720Z,212.00
2018-08-10T08:40:33.702Z,212.00
2018-08-10T08:41:33.632Z,192.00
2018-08-10T08:42:33.676Z,200.00
2018-08-10T08:43:33.691Z,212.00
2018-08-10T08:44:33.608Z,228.00
2018-08-10T08:45:33.948Z,200.00
2018-08-10T08:46:33.728Z,224.00
2018-08-10T08:47:33.627Z,224.00
2018-08-10T08:48:33.582Z,208.00
2018-08-10T08:49:33.731Z,236.00
2018-08-10T08:50:33.454Z,252.00
2018-08-10T08:51:33.564Z,240.00
2018-08-10T08:52:33.549Z,256.00
2018-08-10T08:53:33.444Z,256.00
2018-08-10T08:54:33.428Z,284.00
2018-08-10T08:55:33.424Z,296.00
2018-08-10T08:56:33.492Z,264.00
2018-08-10T08:57:33.487Z,268.00
2018-08-10T08:58:35.346Z,216.00
2018-08-10T08:59:33.359Z,200.00
2018-08-10T09:00:33.348Z,192.00
2018-08-10T09:01:33.424Z,216.00
2018-08-10T09:02:33.329Z,220.00
2018-08-10T09:03:33.435Z,188.00
2018-08-10T09:04:33.335Z,188.00
2018-08-10T09:05:33.431Z,200.00
2018-08-10T09:06:33.409Z,220.00
2018-08-10T09:07:33.290Z,276.00
2018-08-10T09:08:33.402Z,312.00
2018-08-10T09:09:35.259Z,360.00
2018-08-10T09:10:33.401Z,296.00
2018-08-10T09:11:33.246Z,252.00
2018-08-10T09:12:33.371Z,252.00
2018-08-10T09:13:33.330Z,220.00
2018-08-10T09:14:33.315Z,200.00
2018-08-10T09:15:33.225Z,204.00
2018-08-10T09:16:33.732Z,220.00
2018-08-10T09:17:33.300Z,260.00
2018-08-10T09:18:33.363Z,280.00
2018-08-10T09:19:33.294Z,268.00
2018-08-10T09:20:33.287Z,256.00
2018-08-10T09:21:33.252Z,240.00
2018-08-10T09:22:33.265Z,240.00
2018-08-10T09:23:33.097Z,240.00
2018-08-10T09:24:33.174Z,244.00
2018-08-10T09:25:33.239Z,228.00
2018-08-10T09:26:33.093Z,236.00
2018-08-10T09:27:33.134Z,240.00
2018-08-10T09:28:33.183Z,240.00
2018-08-10T09:29:33.152Z,240.00
2018-08-10T09:30:33.180Z,240.00
2018-08-10T09:31:33.173Z,272.00
2018-08-10T09:32:32.997Z,364.00
2018-08-10T09:33:34.969Z,436.00
2018-08-10T09:34:33.204Z,344.00
2018-08-10T09:35:33.104Z,300.00
2018-08-10T09:36:33.081Z,336.00
2018-08-10T09:37:32.952Z,288.00
2018-08-10T09:38:33.078Z,268.00
2018-08-10T09:39:32.992Z,260.00
2018-08-10T09:40:32.933Z,260.00
2018-08-10T09:41:32.905Z,280.00
2018-08-10T09:42:33.292Z,336.00
2018-08-10T09:43:32.925Z,364.00
2018-08-10T09:44:32.886Z,340.00
2018-08-10T09:45:32.883Z,292.00
2018-08-10T09:46:32.974Z,268.00
2018-08-10T09:47:32.948Z,260.00
2018-08-10T09:48:32.983Z,252.00
2018-08-10T09:49:32.986Z,252.00
2018-08-10T09:50:32.854Z,252.00
2018-08-10T09:51:32.801Z,268.00
2018-08-10T09:52:32.908Z,284.00
2018-08-10T09:53:32.897Z,280.00
2018-08-10T09:54:32.919Z,296.00
2018-08-10T09:55:32.891Z,284.00
2018-08-10T09:56:32.864Z,236.00
2018-08-10T09:57:32.871Z,272.00
2018-08-10T09:58:32.860Z,216.00
2018-08-10T09:59:32.841Z,212.00
2018-08-10T10:00:32.825Z,232.00
2018-08-10T10:01:32.785Z,212.00
2018-08-10T10:02:32.793Z,268.00
2018-08-10T10:03:32.820Z,272.00
2018-08-10T10:04:34.341Z,268.00
2018-08-10T10:05:32.851Z,264.00
2018-08-10T10:06:32.799Z,220.00
2018-08-10T10:07:32.692Z,296.00
2018-08-10T10:08:32.759Z,292.00
2018-08-10T10:09:32.711Z,284.00
2018-08-10T10:10:32.825Z,280.00
2018-08-10T10:11:32.699Z,256.00
2018-08-10T10:12:32.720Z,288.00
2018-08-10T10:13:32.696Z,292.00
2018-08-10T10:14:32.562Z,300.00
2018-08-10T10:15:32.688Z,300.00
2018-08-10T10:16:32.587Z,304.00
2018-08-10T10:17:32.623Z,312.00
2018-08-10T10:18:32.631Z,320.00
2018-08-10T10:19:32.561Z,296.00
2018-08-10T10:20:32.514Z,264.00
2018-08-10T10:21:32.570Z,256.00
2018-08-10T10:22:32.591Z,240.00
2018-08-10T10:23:32.454Z,224.00
2018-08-10T10:24:32.610Z,236.00
2018-08-10T10:25:32.577Z,236.00
2018-08-10T10:26:32.521Z,252.00
2018-08-10T10:27:33.436Z,312.00
2018-08-10T10:28:32.410Z,252.00
2018-08-10T10:29:32.419Z,276.00
2018-08-10T10:30:32.434Z,352.00
2018-08-10T10:31:32.451Z,276.00
2018-08-10T10:32:32.525Z,328.00
2018-08-10T10:33:32.412Z,316.00
2018-08-10T10:34:32.350Z,324.00
2018-08-10T10:35:32.324Z,352.00
2018-08-10T10:36:32.343Z,352.00
2018-08-10T10:37:32.489Z,304.00
2018-08-10T10:38:32.411Z,356.00
2018-08-10T10:39:32.434Z,356.00
2018-08-10T10:40:32.323Z,336.00
2018-08-10T10:41:32.453Z,372.00
2018-08-10T10:42:32.444Z,360.00
2018-08-10T10:43:32.401Z,376.00
2018-08-10T10:44:32.262Z,364.00
2018-08-10T10:45:32.242Z,380.00
2018-08-10T10:46:32.245Z,452.00
2018-08-10T10:47:32.345Z,520.00
2018-08-10T10:48:32.522Z,484.00
2018-08-10T10:49:32.183Z,436.00
2018-08-10T10:50:32.535Z,428.00
2018-08-10T10:51:32.322Z,460.00
2018-08-10T10:52:32.278Z,480.00
2018-08-10T10:53:32.269Z,504.00
2018-08-10T10:54:32.137Z,532.00
2018-08-10T10:55:32.326Z,588.00
2018-08-10T10:56:32.265Z,604.00
2018-08-10T10:57:32.240Z,608.00
2018-08-10T10:58:32.240Z,612.00
2018-08-10T10:59:32.088Z,560.00
2018-08-10T11:00:33.342Z,516.00
2018-08-10T11:01:32.189Z,456.00
2018-08-10T11:02:32.167Z,388.00
2018-08-10T11:03:32.067Z,388.00
2018-08-10T11:04:32.033Z,404.00
2018-08-10T11:05:32.281Z,416.00
2018-08-10T11:06:32.201Z,436.00
2018-08-10T11:07:31.994Z,456.00
2018-08-10T11:08:32.098Z,468.00
2018-08-10T11:09:32.083Z,516.00
2018-08-10T11:10:32.101Z,548.00
2018-08-10T11:11:32.209Z,476.00
2018-08-10T11:12:31.949Z,512.00
2018-08-10T11:13:32.084Z,564.00
2018-08-10T11:14:31.912Z,624.00
2018-08-10T11:15:32.064Z,684.00
2018-08-10T11:16:32.018Z,672.00
2018-08-10T11:17:31.886Z,716.00
2018-08-10T11:18:31.875Z,732.00
2018-08-10T11:19:32.006Z,824.00
2018-08-10T11:20:31.966Z,812.00
2018-08-10T11:21:31.963Z,688.00
2018-08-10T11:22:31.841Z,568.00
2018-08-10T11:23:31.953Z,532.00
2018-08-10T11:24:32.779Z,516.00
2018-08-10T11:25:31.819Z,564.00
2018-08-10T11:26:31.973Z,652.00
2018-08-10T11:27:32.071Z,784.00
2018-08-10T11:28:31.900Z,828.00
2018-08-10T11:29:31.917Z,732.00
2018-08-10T11:30:31.737Z,628.00
2018-08-10T11:31:31.751Z,656.00
2018-08-10T11:32:31.878Z,684.00
2018-08-10T11:33:31.820Z,608.00
2018-08-10T11:34:31.828Z,504.00
2018-08-10T11:35:31.744Z,500.00
2018-08-10T11:36:31.810Z,564.00
2018-08-10T11:37:31.811Z,572.00
2018-08-10T11:38:31.786Z,612.00
2018-08-10T11:39:31.987Z,708.00
2018-08-10T11:40:31.645Z,820.00
2018-08-10T11:41:32.547Z,784.00
2018-08-10T11:42:31.913Z,796.00
2018-08-10T11:43:31.732Z,756.00
2018-08-10T11:44:31.710Z,720.00
2018-08-10T11:45:31.718Z,684.00
2018-08-10T11:46:31.715Z,740.00
2018-08-10T11:47:31.710Z,812.00
2018-08-10T11:48:31.575Z,748.00
2018-08-10T11:49:31.539Z,656.00
2018-08-10T11:50:31.609Z,716.00
2018-08-10T11:51:31.660Z,740.00
2018-08-10T11:52:31.679Z,696.00
2018-08-10T11:53:31.508Z,808.00
2018-08-10T11:54:31.607Z,836.00
2018-08-10T11:55:31.645Z,820.00
2018-08-10T11:56:31.497Z,824.00
2018-08-10T11:57:31.554Z,800.00
2018-08-10T11:58:31.570Z,644.00
2018-08-10T11:59:31.539Z,572.00
2018-08-10T12:00:31.550Z,536.00
2018-08-10T12:01:31.554Z,424.00
2018-08-10T12:02:31.430Z,488.00
2018-08-10T12:03:31.512Z,544.00
2018-08-10T12:04:31.515Z,816.00
2018-08-10T12:05:31.480Z,836.00
2018-08-10T12:06:31.484Z,772.00
2018-08-10T12:07:31.354Z,1016.00
2018-08-10T12:08:31.429Z,868.00
2018-08-10T12:09:33.588Z,744.00
2018-08-10T12:10:31.324Z,568.00
2018-08-10T12:11:31.425Z,716.00
2018-08-10T12:12:31.517Z,860.00
2018-08-10T12:13:31.396Z,888.00
2018-08-10T12:14:31.292Z,688.00
2018-08-10T12:15:31.393Z,488.00
2018-08-10T12:16:31.392Z,480.00
2018-08-10T12:17:31.309Z,756.00
2018-08-10T12:18:31.354Z,488.00
2018-08-10T12:19:31.426Z,496.00
2018-08-10T12:20:31.366Z,584.00
2018-08-10T12:21:31.337Z,724.00
2018-08-10T12:22:31.351Z,764.00
2018-08-10T12:23:31.187Z,928.00
2018-08-10T12:24:31.293Z,884.00
2018-08-10T12:25:31.159Z,644.00
2018-08-10T12:26:31.272Z,564.00
2018-08-10T12:27:31.267Z,496.00
2018-08-10T12:28:31.236Z,468.00
2018-08-10T12:29:31.119Z,440.00
2018-08-10T12:30:31.260Z,588.00
2018-08-10T12:31:32.079Z,588.00
2018-08-10T12:32:31.160Z,452.00
2018-08-10T12:33:31.245Z,636.00
2018-08-10T12:34:31.266Z,540.00
2018-08-10T12:35:31.229Z,600.00
2018-08-10T12:36:31.189Z,532.00
2018-08-10T12:37:31.179Z,724.00
2018-08-10T12:38:31.032Z,660.00
2018-08-10T12:39:31.174Z,668.00
2018-08-10T12:40:31.084Z,644.00
2018-08-10T12:41:31.101Z,652.00
2018-08-10T12:42:31.112Z,668.00
2018-08-10T12:43:31.088Z,696.00
2018-08-10T12:44:31.047Z,648.00
2018-08-10T12:45:30.969Z,712.00